createdAt,value
2023-04-03T00:01:46.409Z,100633.50
2023-04-03T00:04:18.197Z,100624.25
2023-04-03T00:06:47.389Z,100630.22
2023-04-03T00:09:16.482Z,100626.41
2023-04-03T00:12:00.240Z,100633.94
2023-04-03T00:14:42.985Z,100627.22
2023-04-03T00:17:19.469Z,100632.31
2023-04-03T00:19:51.333Z,100628.34
2023-04-03T00:22:23.736Z,100630.38
2023-04-03T00:24:56.170Z,100621.41
2023-04-03T00:27:25.409Z,100634.94
2023-04-03T00:30:04.106Z,100634.50
2023-04-03T00:33:04.211Z,100633.69
2023-04-03T00:35:51.540Z,100626.28
2023-04-03T00:38:35.340Z,100632.66
2023-04-03T00:41:05.914Z,100624.63
2023-04-03T00:43:40.860Z,100623.00
2023-04-03T00:46:13.854Z,100620.13
2023-04-03T00:48:49.608Z,100616.31
2023-04-03T00:51:37.212Z,100606.78
2023-04-03T00:54:10.847Z,100611.25
2023-04-03T00:56:48.443Z,100607.47
2023-04-03T00:59:27.651Z,100608.69
2023-04-03T01:01:58.366Z,100620.00
2023-04-03T01:04:40.263Z,100619.16
2023-04-03T01:07:14.629Z,100628.28
2023-04-03T01:09:44.967Z,100624.88
2023-04-03T01:12:22.387Z,100621.47
2023-04-03T01:14:53.936Z,100625.50
2023-04-03T01:17:44.106Z,100626.88
2023-04-03T01:20:37.884Z,100625.78
2023-04-03T01:23:12.852Z,100629.69
2023-04-03T01:25:52.433Z,100641.34
2023-04-03T01:28:37.877Z,100638.56
2023-04-03T01:31:28.180Z,100641.44
2023-04-03T01:34:04.171Z,100643.06
2023-04-03T01:36:37.416Z,100661.97
2023-04-03T01:39:09.175Z,100668.78
2023-04-03T01:41:41.746Z,100696.59
2023-04-03T01:45:12.323Z,100691.78
2023-04-03T01:47:48.804Z,100690.06
2023-04-03T01:50:21.534Z,100686.13
2023-04-03T01:52:51.118Z,100684.78
2023-04-03T01:55:51.984Z,100681.59
2023-04-03T01:58:47.139Z,100671.81
2023-04-03T02:01:55.236Z,100686.22
2023-04-03T02:04:56.324Z,100677.88
2023-04-03T02:07:31.462Z,100697.63
2023-04-03T02:10:05.545Z,100697.78
2023-04-03T02:12:43.991Z,100694.59
2023-04-03T02:15:13.172Z,100696.28
2023-04-03T02:17:57.415Z,100700.94
2023-04-03T02:20:29.548Z,100691.66
2023-04-03T02:22:58.650Z,100689.13
2023-04-03T02:25:30.757Z,100680.94
2023-04-03T02:28:08.984Z,100681.63
2023-04-03T02:30:40.977Z,100682.22
2023-04-03T02:33:29.723Z,100686.25
2023-04-03T02:36:06.445Z,100685.31
2023-04-03T02:38:35.896Z,100692.44
2023-04-03T02:41:11.890Z,100688.75
2023-04-03T02:43:41.314Z,100696.28
2023-04-03T02:46:10.906Z,100695.16
2023-04-03T02:48:40.242Z,100691.50
2023-04-03T02:51:09.486Z,100703.84
2023-04-03T02:53:45.837Z,100700.28
2023-04-03T02:57:10.243Z,100712.81
2023-04-03T03:08:21.901Z,100713.88
2023-04-03T03:10:53.063Z,100718.19
2023-04-03T03:13:21.995Z,100725.88
2023-04-03T03:15:51.310Z,100734.38
2023-04-03T03:18:20.561Z,100731.56
2023-04-03T03:20:55.599Z,100728.78
2023-04-03T03:23:26.993Z,100732.66
2023-04-03T03:26:05.014Z,100738.13
2023-04-03T03:28:38.202Z,100741.72
2023-04-03T03:31:08.905Z,100742.13
2023-04-03T03:33:40.130Z,100734.78
2023-04-03T03:36:09.523Z,100743.22
2023-04-03T03:38:39.016Z,100745.34
2023-04-03T03:41:08.926Z,100747.22
2023-04-03T03:43:38.044Z,100755.75
2023-04-03T03:46:09.064Z,100756.28
2023-04-03T03:48:38.139Z,100759.50
2023-04-03T03:51:07.246Z,100755.50
2023-04-03T03:53:39.549Z,100767.94
2023-04-03T03:56:11.812Z,100767.66
2023-04-03T03:58:42.570Z,100771.53
2023-04-03T04:01:13.860Z,100782.56
2023-04-03T04:03:48.086Z,100781.03
2023-04-03T04:06:22.511Z,100791.16
2023-04-03T04:08:52.732Z,100781.38
2023-04-03T04:40:43.491Z,100799.41
2023-04-03T04:43:37.783Z,100798.38
2023-04-03T04:47:39.469Z,100795.97
2023-04-03T04:53:15.322Z,100788.63
2023-04-03T05:01:30.088Z,100803.53
2023-04-03T05:22:12.092Z,100802.63
2023-04-03T05:25:07.566Z,100812.03
2023-04-03T05:33:58.169Z,100805.47
2023-04-03T05:37:14.201Z,100814.53
2023-04-03T05:39:47.500Z,100808.91
2023-04-03T05:42:22.549Z,100811.75
2023-04-03T05:45:16.193Z,100798.19
2023-04-03T05:47:49.228Z,100801.97
2023-04-03T05:53:08.162Z,100801.41
2023-04-03T05:55:48.104Z,100794.88
2023-04-03T05:58:41.151Z,100795.34
2023-04-03T06:01:14.690Z,100796.19
2023-04-03T06:04:08.320Z,100801.72
2023-04-03T06:07:35.235Z,100805.38
2023-04-03T06:10:27.319Z,100810.28
2023-04-03T06:13:00.093Z,100808.66
2023-04-03T06:15:48.499Z,100805.31
2023-04-03T06:19:38.749Z,100806.97
2023-04-03T06:22:07.654Z,100807.59
2023-04-03T06:24:38.194Z,100808.28
2023-04-03T06:27:07.714Z,100808.66
2023-04-03T06:29:40.520Z,100809.94
2023-04-03T06:32:12.902Z,100803.09
2023-04-03T06:34:47.826Z,100808.75
2023-04-03T06:37:38.504Z,100805.34
2023-04-03T06:40:09.537Z,100812.53
2023-04-03T06:42:42.211Z,100806.72
2023-04-03T06:45:35.625Z,100808.66
2023-04-03T06:48:07.498Z,100806.09
2023-04-03T06:50:56.924Z,100816.22
2023-04-03T06:53:31.668Z,100812.78
2023-04-03T06:56:03.606Z,100818.31
2023-04-03T06:58:39.009Z,100820.94
2023-04-03T07:01:11.606Z,100820.28
2023-04-03T07:03:56.094Z,100817.06
2023-04-03T07:06:38.103Z,100817.22
2023-04-03T07:09:07.548Z,100819.31
2023-04-03T07:11:39.720Z,100825.75
2023-04-03T07:14:09.705Z,100823.41
2023-04-03T07:16:42.739Z,100826.75
2023-04-03T07:19:12.368Z,100825.63
2023-04-03T07:21:47.972Z,100826.31
2023-04-03T07:24:17.300Z,100824.38
2023-04-03T07:26:52.704Z,100823.06
2023-04-03T07:29:23.547Z,100826.38
2023-04-03T07:31:52.795Z,100821.09
2023-04-03T07:34:22.098Z,100822.19
2023-04-03T07:36:51.193Z,100820.75
2023-04-03T07:39:20.687Z,100831.03
2023-04-03T07:41:49.976Z,100835.19
2023-04-03T07:44:19.982Z,100835.63
2023-04-03T07:46:55.124Z,100840.66
2023-04-03T07:49:28.007Z,100841.88
2023-04-03T07:51:57.814Z,100841.91
2023-04-03T07:54:27.322Z,100841.69
2023-04-03T07:56:57.144Z,100842.75
2023-04-03T07:59:26.193Z,100844.00
2023-04-03T08:01:55.226Z,100849.78
2023-04-03T08:04:28.031Z,100852.34
2023-04-03T08:06:57.239Z,100859.56
2023-04-03T08:09:27.021Z,100857.16
2023-04-03T08:11:56.326Z,100867.75
2023-04-03T08:14:25.262Z,100862.44
2023-04-03T08:16:57.833Z,100868.25
2023-04-03T08:19:27.090Z,100868.09
2023-04-03T08:21:57.328Z,100867.63
2023-04-03T08:24:27.194Z,100874.84
2023-04-03T08:26:56.538Z,100876.13
2023-04-03T08:29:27.344Z,100872.56
2023-04-03T08:31:56.558Z,100879.16
2023-04-03T08:34:25.600Z,100878.34
2023-04-03T08:37:00.007Z,100876.78
2023-04-03T08:39:30.701Z,100885.66
2023-04-03T08:42:04.854Z,100892.44
2023-04-03T08:44:55.006Z,100885.03
2023-04-03T08:47:54.624Z,100884.88
2023-04-03T08:50:33.438Z,100886.59
2023-04-03T08:53:07.037Z,100886.44
2023-04-03T08:55:48.615Z,100891.97
2023-04-03T08:58:27.765Z,100897.16
2023-04-03T09:01:18.072Z,100893.25
2023-04-03T09:03:47.182Z,100882.63
2023-04-03T09:06:23.585Z,100880.34
2023-04-03T09:08:57.866Z,100872.69
2023-04-03T09:11:59.176Z,100884.00
2023-04-03T09:14:36.344Z,100884.13
2023-04-03T09:17:16.934Z,100878.50
2023-04-03T09:19:55.408Z,100879.94
2023-04-03T09:22:32.697Z,100876.91
2023-04-03T09:25:18.169Z,100897.31
2023-04-03T09:27:47.577Z,100882.06
2023-04-03T09:30:25.636Z,100879.13
2023-04-03T09:32:59.640Z,100875.53
2023-04-03T09:35:47.488Z,100885.84
2023-04-03T09:38:24.749Z,100886.97
2023-04-03T09:41:16.229Z,100900.81
2023-04-03T09:44:01.441Z,100900.97
2023-04-03T09:46:38.890Z,100905.13
2023-04-03T09:49:14.022Z,100904.16
2023-04-03T09:51:43.348Z,100908.38
2023-04-03T09:54:41.588Z,100910.91
2023-04-03T09:57:15.366Z,100912.84
2023-04-03T09:59:49.979Z,100907.03
2023-04-03T10:02:27.806Z,100910.72
2023-04-03T10:05:08.956Z,100902.66
2023-04-03T10:07:44.569Z,100908.28
2023-04-03T10:10:27.301Z,100910.53
2023-04-03T10:13:22.796Z,100911.84
2023-04-03T10:16:15.182Z,100917.34
2023-04-03T10:19:07.496Z,100917.97
2023-04-03T10:21:57.878Z,100923.44
2023-04-03T10:24:47.960Z,100926.97
2023-04-03T10:27:47.110Z,100920.53
2023-04-03T10:30:30.812Z,100927.63
2023-04-03T10:33:21.579Z,100927.16
2023-04-03T10:36:15.152Z,100925.09
2023-04-03T10:39:01.673Z,100925.34
2023-04-03T10:41:42.290Z,100928.63
2023-04-03T10:44:14.450Z,100928.63
2023-04-03T10:47:00.321Z,100929.22
2023-04-03T10:49:35.092Z,100930.19
2023-04-03T10:52:21.186Z,100932.75
2023-04-03T10:55:30.652Z,100929.66
2023-04-03T10:58:07.123Z,100930.41
2023-04-03T11:00:46.866Z,100922.09
2023-04-03T11:03:42.589Z,100928.25
2023-04-03T11:06:20.708Z,100931.44
2023-04-03T11:09:03.646Z,100927.75
2023-04-03T11:11:39.357Z,100928.97
2023-04-03T11:14:23.887Z,100921.06
2023-04-03T11:17:18.831Z,100939.09
2023-04-03T11:20:13.520Z,100936.56
2023-04-03T11:22:51.415Z,100938.53
2023-04-03T11:25:27.565Z,100934.28
2023-04-03T11:27:59.740Z,100937.88
2023-04-03T11:31:06.365Z,100935.16
2023-04-03T11:33:44.301Z,100945.97
2023-04-03T11:36:42.769Z,100953.19
2023-04-03T11:39:25.177Z,100952.25
2023-04-03T11:42:06.562Z,100960.28
2023-04-03T11:44:41.340Z,100962.28
2023-04-03T11:47:13.636Z,100962.00
2023-04-03T11:50:06.294Z,100951.66
2023-04-03T11:52:44.605Z,100958.78
2023-04-03T11:55:28.278Z,100963.34
2023-04-03T11:58:00.554Z,100961.16
2023-04-03T12:00:54.060Z,100966.38
2023-04-03T12:03:30.342Z,100967.31
2023-04-03T12:06:12.567Z,100974.06
2023-04-03T12:08:45.462Z,100982.56
2023-04-03T12:11:35.199Z,100980.94
2023-04-03T12:14:09.488Z,100983.00
2023-04-03T12:16:51.500Z,100984.72
2023-04-03T12:19:42.333Z,100979.50
2023-04-03T12:22:16.888Z,100983.44
2023-04-03T12:24:50.242Z,100980.47
2023-04-03T12:27:49.960Z,100990.53
2023-04-03T12:30:28.424Z,100981.56
2023-04-03T12:33:12.364Z,100988.13
2023-04-03T12:35:55.600Z,100999.31
2023-04-03T12:38:55.480Z,100999.69
2023-04-03T12:41:34.323Z,100999.63
2023-04-03T12:44:23.784Z,101000.81
2023-04-03T12:46:57.116Z,101011.88
2023-04-03T12:49:39.413Z,101005.75
2023-04-03T12:52:38.805Z,101007.31
2023-04-03T12:55:22.018Z,101007.34
2023-04-03T12:57:51.797Z,101000.91
2023-04-03T13:00:34.128Z,101008.81
2023-04-03T13:03:08.549Z,101011.25
2023-04-03T13:05:38.590Z,101011.88
2023-04-03T13:08:24.711Z,101006.25
2023-04-03T13:11:16.477Z,101015.34
2023-04-03T13:14:00.552Z,101017.78
2023-04-03T13:16:32.916Z,101021.59
2023-04-03T13:19:22.798Z,101021.94
2023-04-03T13:21:56.612Z,101030.00
2023-04-03T13:24:27.584Z,101037.25
2023-04-03T13:26:57.241Z,101039.06
2023-04-03T13:29:48.458Z,101034.81
2023-04-03T13:32:29.128Z,101038.06
2023-04-03T13:35:46.042Z,101031.91
2023-04-03T13:38:21.118Z,101027.44
2023-04-03T13:41:02.787Z,101026.50
2023-04-03T13:43:39.322Z,101025.16
2023-04-03T13:46:12.785Z,101038.53
2023-04-03T13:48:46.399Z,101041.28
2023-04-03T13:51:15.423Z,101043.88
2023-04-03T13:54:00.961Z,101041.28
2023-04-03T13:56:40.605Z,101043.88
2023-04-03T13:59:18.789Z,101042.84
2023-04-03T14:01:53.175Z,101050.94
2023-04-03T14:05:04.124Z,101051.72
2023-04-03T14:07:33.425Z,101057.84
2023-04-03T14:10:03.664Z,101062.63
2023-04-03T14:12:39.384Z,101072.59
2023-04-03T14:15:30.832Z,101067.59
2023-04-03T14:18:02.921Z,101075.34
2023-04-03T14:20:33.101Z,101064.09
2023-04-03T14:23:02.741Z,101071.69
2023-04-03T14:25:35.791Z,101076.22
2023-04-03T14:28:27.816Z,101072.84
2023-04-03T14:31:05.231Z,101075.44
2023-04-03T14:33:37.675Z,101080.41
2023-04-03T14:36:25.451Z,101079.09
2023-04-03T14:38:58.958Z,101075.19
2023-04-03T14:41:35.127Z,101088.13
2023-04-03T14:44:06.934Z,101091.34
2023-04-03T14:46:55.612Z,101089.38
2023-04-03T14:49:31.876Z,101086.31
2023-04-03T14:52:01.476Z,101091.50
2023-04-03T14:54:34.012Z,101086.31
2023-04-03T14:57:06.102Z,101099.72
2023-04-03T14:59:35.756Z,101098.28
2023-04-03T15:02:11.990Z,101099.88
2023-04-03T15:04:41.493Z,101106.88
2023-04-03T15:07:13.553Z,101102.97
2023-04-03T15:09:42.844Z,101099.78
2023-04-03T15:14:57.345Z,101102.38
2023-04-03T15:17:29.314Z,101105.53
2023-04-03T15:19:58.295Z,101102.94
2023-04-03T15:22:27.286Z,101114.38
2023-04-03T15:28:54.839Z,101112.72
2023-04-03T15:32:14.312Z,101123.97
2023-04-03T15:34:54.933Z,101124.88
2023-04-03T15:38:14.284Z,101125.88
2023-04-03T15:41:05.764Z,101133.50
2023-04-03T15:43:42.002Z,101137.81
2023-04-03T15:46:15.222Z,101143.56
2023-04-03T15:49:08.008Z,101153.19
2023-04-03T15:51:40.337Z,101148.31
2023-04-03T15:54:34.732Z,101157.59
2023-04-03T15:57:09.610Z,101162.00
2023-04-03T15:59:53.484Z,101164.47
2023-04-03T16:02:35.279Z,101165.72
2023-04-03T16:05:29.993Z,101167.13
2023-04-03T16:08:22.330Z,101159.09
2023-04-03T16:10:52.067Z,101163.69
2023-04-03T16:13:27.410Z,101164.09
2023-04-03T16:15:57.862Z,101174.06
2023-04-03T16:18:51.265Z,101180.16
2023-04-03T16:21:24.841Z,101185.44
2023-04-03T16:24:01.939Z,101187.09
2023-04-03T16:26:49.725Z,101189.53
2023-04-03T16:29:41.344Z,101199.22
2023-04-03T16:32:38.083Z,101197.09
2023-04-03T16:35:13.910Z,101199.56
2023-04-03T16:37:48.341Z,101205.25
2023-04-03T16:40:37.835Z,101209.41
2023-04-03T16:43:10.214Z,101199.56
2023-04-03T16:46:08.104Z,101195.97
2023-04-03T16:48:47.388Z,101199.00
2023-04-03T16:51:58.629Z,101202.03
2023-04-03T16:58:16.295Z,101208.00
2023-04-03T17:01:17.342Z,101204.75
2023-04-03T17:04:36.136Z,101209.88
2023-04-03T17:07:28.889Z,101204.75
2023-04-03T17:10:46.656Z,101206.13
2023-04-03T17:13:19.984Z,101212.47
2023-04-03T17:15:55.491Z,101212.06
2023-04-03T17:18:30.045Z,101208.84
2023-04-03T17:21:38.790Z,101213.88
2023-04-03T17:24:19.406Z,101216.25
2023-04-03T17:26:50.716Z,101226.84
2023-04-03T17:29:47.333Z,101228.19
2023-04-03T17:32:40.192Z,101243.06
2023-04-03T17:35:33.441Z,101238.94
2023-04-03T17:38:09.225Z,101244.81
2023-04-03T17:40:56.423Z,101246.69
2023-04-03T17:43:32.863Z,101246.06
2023-04-03T17:46:21.303Z,101249.66
2023-04-03T17:49:04.428Z,101257.31
2023-04-03T17:52:21.983Z,101258.19
2023-04-03T17:57:57.027Z,101261.38
2023-04-03T18:10:51.505Z,101264.59
2023-04-03T19:05:42.392Z,101303.75
2023-04-03T19:24:39.215Z,101294.28
2023-04-03T19:27:38.721Z,101292.28
2023-04-03T19:30:10.923Z,101290.47
2023-04-03T19:32:50.411Z,101295.50
2023-04-03T19:35:19.952Z,101300.38
2023-04-03T19:37:51.752Z,101299.53
2023-04-03T19:40:20.816Z,101296.66
2023-04-03T19:42:49.845Z,101306.94
2023-04-03T19:45:20.615Z,101303.16
2023-04-03T19:48:11.508Z,101308.94
2023-04-03T19:50:40.961Z,101298.69
2023-04-03T19:53:13.003Z,101306.81
2023-04-03T19:55:42.126Z,101302.50
2023-04-03T19:58:12.771Z,101313.50
2023-04-03T20:00:42.575Z,101316.44
2023-04-03T20:03:12.010Z,101317.94
2023-04-03T20:05:40.947Z,101314.78
2023-04-03T20:08:09.817Z,101316.31
2023-04-03T20:10:41.274Z,101316.19
2023-04-03T20:13:11.699Z,101312.16
2023-04-03T20:15:45.787Z,101308.38
2023-04-03T20:18:20.312Z,101312.50
2023-04-03T20:21:01.193Z,101311.34
2023-04-03T20:23:31.179Z,101313.72
2023-04-03T20:26:10.722Z,101315.44
2023-04-03T20:28:41.093Z,101313.84
2023-04-03T20:31:10.778Z,101322.94
2023-04-03T20:33:39.847Z,101314.16
2023-04-03T20:36:09.196Z,101320.19
2023-04-03T20:38:38.257Z,101319.72
2023-04-03T20:41:07.319Z,101320.09
2023-04-03T20:43:36.656Z,101307.56
2023-04-03T20:46:05.679Z,101312.84
2023-04-03T20:48:35.188Z,101316.16
2023-04-03T20:51:16.298Z,101302.31
2023-04-03T20:53:46.365Z,101303.72
2023-04-03T20:56:18.270Z,101307.41
2023-04-03T20:58:47.389Z,101305.94
2023-04-03T21:01:24.704Z,101305.81
2023-04-03T21:04:06.630Z,101302.72
2023-04-03T21:07:13.284Z,101300.44
2023-04-03T21:10:19.639Z,101294.22
2023-04-03T21:13:34.508Z,101295.47
2023-04-03T21:16:03.768Z,101298.66
2023-04-03T21:18:51.265Z,101300.13
2023-04-03T21:21:40.990Z,101293.09
2023-04-03T21:24:12.280Z,101291.78
2023-04-03T21:26:57.212Z,101293.41
2023-04-03T21:29:29.415Z,101288.41
2023-04-03T21:32:02.655Z,101296.41
2023-04-03T21:34:35.144Z,101294.00
2023-04-03T21:37:06.511Z,101290.56
2023-04-03T21:39:38.024Z,101292.28
2023-04-03T21:42:08.396Z,101293.06
2023-04-03T21:44:37.729Z,101287.31
2023-04-03T21:47:09.582Z,101281.69
2023-04-03T21:49:39.498Z,101280.06
2023-04-03T21:52:08.650Z,101278.34
2023-04-03T21:54:40.714Z,101275.66
2023-04-03T21:57:12.519Z,101274.59
2023-04-03T21:59:45.475Z,101273.97
2023-04-03T22:02:15.781Z,101272.25
2023-04-03T22:04:48.675Z,101272.09
2023-04-03T22:07:18.428Z,101272.13
2023-04-03T22:09:47.961Z,101277.34
2023-04-03T22:12:18.502Z,101278.47
2023-04-03T22:14:48.183Z,101276.16
2023-04-03T22:17:26.878Z,101272.84
2023-04-03T22:19:56.416Z,101261.88
2023-04-03T22:22:25.770Z,101274.03
2023-04-03T22:24:59.950Z,101257.59
2023-04-03T22:27:29.202Z,101266.78
2023-04-03T22:29:58.322Z,101260.91
2023-04-03T22:32:27.468Z,101273.13
2023-04-03T22:34:59.473Z,101266.34
2023-04-03T22:37:28.799Z,101262.41
2023-04-03T22:39:58.649Z,101261.59
2023-04-03T22:42:27.966Z,101266.38
2023-04-03T22:45:05.476Z,101261.41
2023-04-03T22:55:25.735Z,101249.22
2023-04-03T22:57:58.025Z,101242.66
2023-04-03T23:00:29.020Z,101240.84
2023-04-03T23:03:04.647Z,101241.00
2023-04-03T23:05:34.235Z,101239.75
2023-04-03T23:08:04.230Z,101239.38
2023-04-03T23:10:33.444Z,101234.56
2023-04-03T23:13:05.156Z,101228.97
2023-04-03T23:15:44.934Z,101230.16
2023-04-03T23:22:16.750Z,101223.88
2023-04-03T23:24:48.437Z,101225.06
2023-04-03T23:27:31.113Z,101228.22
2023-04-03T23:30:04.716Z,101217.09
2023-04-03T23:32:50.068Z,101215.69
2023-04-03T23:35:22.185Z,101211.44
2023-04-03T23:37:56.639Z,101212.72
2023-04-03T23:40:30.672Z,101210.66
2023-04-03T23:43:00.128Z,101214.44
2023-04-03T23:45:29.607Z,101207.09
2023-04-03T23:47:58.589Z,101211.06
2023-04-03T23:50:27.560Z,101209.63
2023-04-03T23:52:56.512Z,101214.94
2023-04-03T23:55:25.526Z,101209.41
2023-04-03T23:57:54.637Z,101204.91
