createdAt,value
2023-04-02T01:30:24.198Z,82.80
2023-04-02T01:33:47.104Z,82.80
2023-04-02T01:35:11.519Z,82.80
2023-04-02T01:38:52.746Z,83.23
2023-04-02T01:43:51.776Z,83.82
2023-04-02T01:48:46.518Z,83.95
2023-04-02T01:53:46.628Z,84.26
2023-04-02T01:58:33.212Z,84.52
2023-04-02T01:58:48.411Z,84.52
2023-04-02T02:03:44.054Z,84.35
2023-04-02T02:03:48.426Z,84.35
2023-04-02T02:08:49.945Z,84.80
2023-04-02T02:13:47.058Z,84.92
2023-04-02T02:16:44.965Z,84.47
2023-04-02T02:18:50.004Z,84.47
2023-04-02T02:22:08.837Z,84.67
2023-04-02T02:24:04.005Z,84.67
2023-04-02T02:28:52.749Z,84.66
2023-04-02T02:33:50.652Z,84.98
2023-04-02T02:38:54.222Z,84.73
2023-04-02T02:43:55.083Z,84.93
2023-04-02T02:48:47.635Z,84.70
2023-04-02T02:53:51.708Z,84.75
2023-04-02T02:58:46.761Z,84.81
2023-04-02T03:03:48.383Z,84.54
2023-04-02T03:08:53.670Z,84.50
2023-04-02T03:13:49.935Z,84.42
2023-04-02T03:18:02.447Z,84.16
2023-04-02T03:18:53.519Z,84.16
2023-04-02T03:23:50.089Z,84.18
2023-04-02T03:28:51.430Z,84.37
2023-04-02T03:33:50.179Z,84.52
2023-04-02T03:38:51.029Z,84.50
2023-04-02T03:43:51.204Z,84.19
2023-04-02T03:48:49.928Z,84.32
2023-04-02T03:53:47.901Z,84.36
2023-04-02T03:58:52.938Z,84.67
2023-04-02T04:03:50.078Z,84.68
2023-04-02T04:08:53.546Z,84.60
2023-04-02T04:13:53.597Z,84.39
2023-04-02T04:18:51.553Z,84.09
2023-04-02T04:23:49.991Z,84.59
2023-04-02T04:27:08.518Z,85.49
2023-04-02T04:28:57.540Z,85.49
2023-04-02T04:33:53.758Z,85.86
2023-04-02T04:38:54.296Z,85.93
2023-04-02T04:43:51.301Z,85.77
2023-04-02T04:48:52.608Z,85.30
2023-04-02T04:50:27.936Z,84.29
2023-04-02T04:53:49.222Z,84.29
2023-04-02T04:58:51.845Z,84.00
2023-04-02T05:03:53.017Z,84.10
2023-04-02T05:08:50.683Z,83.92
2023-04-02T05:13:51.838Z,83.49
2023-04-02T05:18:49.750Z,83.36
2023-04-02T05:22:30.526Z,83.53
2023-04-02T05:23:50.717Z,83.53
2023-04-02T05:28:53.618Z,83.90
2023-04-02T05:33:48.056Z,83.56
2023-04-02T05:38:48.158Z,84.04
2023-04-02T05:40:54.223Z,84.33
2023-04-02T05:43:50.037Z,84.33
2023-04-02T05:48:50.640Z,84.12
2023-04-02T05:53:50.780Z,83.91
2023-04-02T05:58:50.384Z,83.37
2023-04-02T06:03:33.115Z,82.90
2023-04-02T06:03:52.754Z,82.90
2023-04-02T06:08:51.414Z,82.68
2023-04-02T06:13:46.622Z,82.40
2023-04-02T06:14:10.826Z,82.40
2023-04-02T06:19:41.847Z,83.08
2023-04-02T06:23:14.565Z,82.94
2023-04-02T06:24:57.427Z,82.94
2023-04-02T06:28:14.990Z,82.15
2023-04-02T06:29:56.101Z,82.15
2023-04-02T06:33:11.770Z,81.73
2023-04-02T06:35:19.629Z,81.73
2023-04-02T06:38:18.394Z,81.86
2023-04-02T06:42:22.334Z,81.86
2023-04-02T06:43:16.628Z,81.52
2023-04-02T06:47:29.620Z,81.52
2023-04-02T06:49:19.202Z,81.39
2023-04-02T06:49:24.626Z,81.39
2023-04-02T06:49:32.133Z,81.39
2023-04-02T06:53:19.736Z,80.86
2023-04-02T06:54:42.656Z,80.86
2023-04-02T06:56:41.186Z,80.86
2023-04-02T06:56:55.244Z,80.86
2023-04-02T06:58:09.935Z,81.24
2023-04-02T07:03:14.823Z,81.37
2023-04-02T10:32:08.556Z,80.78
2023-04-02T10:33:02.316Z,80.78
2023-04-02T10:37:47.941Z,80.51
2023-04-02T10:38:06.067Z,80.51
2023-04-02T10:43:15.961Z,81.82
2023-04-02T10:44:31.402Z,81.82
2023-04-02T10:48:05.001Z,82.53
2023-04-02T10:53:06.537Z,81.37
2023-04-02T10:58:02.001Z,82.03
2023-04-02T11:03:01.627Z,81.78
2023-04-02T11:07:42.690Z,82.81
2023-04-02T11:08:01.744Z,82.81
2023-04-02T11:13:01.225Z,82.92
2023-04-02T11:16:57.971Z,82.05
2023-04-02T11:17:57.030Z,82.05
2023-04-02T11:23:04.147Z,81.31
2023-04-02T11:26:14.062Z,81.31
2023-04-02T11:28:14.519Z,80.56
2023-04-02T11:32:26.394Z,80.32
2023-04-02T12:36:54.014Z,82.70
2023-04-02T12:41:48.619Z,81.95
2023-04-02T12:46:49.931Z,80.81
2023-04-02T12:51:49.070Z,80.90
2023-04-02T12:56:49.636Z,80.74
2023-04-02T13:01:56.086Z,80.18
2023-04-02T13:06:51.149Z,80.75
2023-04-02T13:11:48.357Z,79.97
2023-04-02T13:16:48.646Z,80.03
2023-04-02T13:21:48.566Z,80.22
2023-04-02T13:26:51.393Z,80.91
2023-04-02T13:31:49.390Z,80.97
2023-04-02T13:36:48.229Z,81.85
2023-04-02T13:41:52.776Z,82.26
2023-04-02T13:46:48.522Z,81.49
2023-04-02T13:51:50.808Z,83.33
2023-04-02T13:56:48.545Z,82.93
2023-04-02T14:01:51.519Z,84.04
2023-04-02T14:07:08.144Z,84.50
2023-04-02T14:11:53.869Z,85.59
2023-04-02T14:12:07.068Z,85.59
2023-04-02T14:16:58.177Z,84.43
2023-04-02T14:21:59.868Z,85.28
2023-04-02T14:26:59.073Z,85.43
2023-04-02T14:31:58.520Z,85.54
2023-04-02T14:36:57.701Z,86.08
2023-04-02T14:41:54.626Z,87.12
2023-04-02T14:46:48.998Z,87.25
2023-04-02T14:51:52.932Z,86.08
2023-04-02T14:55:42.776Z,86.79
2023-04-02T14:56:51.460Z,86.79
2023-04-02T15:01:51.637Z,86.51
2023-04-02T15:06:52.091Z,86.86
2023-04-02T15:11:51.691Z,86.33
2023-04-02T15:16:48.420Z,87.18
2023-04-02T15:22:02.894Z,87.46
2023-04-02T15:26:54.997Z,87.59
2023-04-02T15:31:50.442Z,87.97
2023-04-02T15:36:59.320Z,87.94
2023-04-02T15:42:01.210Z,88.04
2023-04-02T15:46:58.676Z,87.91
2023-04-02T15:52:00.757Z,87.92
2023-04-02T15:56:58.703Z,87.78
2023-04-02T16:01:55.510Z,88.32
2023-04-02T16:06:59.559Z,88.33
2023-04-02T16:11:52.249Z,87.37
2023-04-02T16:16:50.781Z,87.71
2023-04-02T16:21:55.814Z,87.58
2023-04-02T16:26:58.254Z,88.16
2023-04-02T16:31:56.121Z,88.69
2023-04-02T16:36:22.590Z,88.72
2023-04-02T16:36:57.671Z,88.72
2023-04-02T16:41:57.725Z,88.79
2023-04-02T16:46:58.377Z,88.63
2023-04-02T16:51:59.695Z,88.96
2023-04-02T16:56:59.020Z,88.68
2023-04-02T17:01:56.016Z,88.80
2023-04-02T17:06:59.898Z,88.41
2023-04-02T17:11:50.107Z,88.87
2023-04-02T17:16:51.522Z,89.20
2023-04-02T17:21:55.601Z,88.69
2023-04-02T17:26:55.803Z,88.76
2023-04-02T17:31:50.118Z,88.76
2023-04-02T17:36:57.888Z,89.02
2023-04-02T17:41:53.149Z,88.76
2023-04-02T17:46:56.687Z,89.24
2023-04-02T17:51:53.209Z,88.53
2023-04-02T17:57:02.231Z,88.24
2023-04-02T18:01:56.913Z,87.59
2023-04-02T18:07:05.942Z,87.48
2023-04-02T18:12:01.166Z,87.41
2023-04-02T18:16:53.575Z,87.25
2023-04-02T18:21:58.180Z,86.91
2023-04-02T18:26:56.841Z,86.74
2023-04-02T18:31:53.578Z,85.78
2023-04-02T18:37:04.259Z,85.74
2023-04-02T18:41:57.306Z,85.55
2023-04-02T18:46:51.145Z,85.20
2023-04-02T18:51:53.648Z,85.21
2023-04-02T18:56:48.379Z,85.23
2023-04-02T19:01:53.146Z,84.99
2023-04-02T19:06:53.584Z,84.83
2023-04-02T19:11:48.050Z,84.58
2023-04-02T19:17:00.362Z,84.63
2023-04-02T19:22:07.672Z,84.65
2023-04-02T19:26:53.160Z,84.53
2023-04-02T19:31:54.077Z,84.09
2023-04-02T19:36:53.701Z,83.59
2023-04-02T19:41:51.423Z,83.27
2023-04-02T19:46:50.373Z,83.46
2023-04-02T19:51:47.952Z,83.52
2023-04-02T19:56:48.519Z,83.02
2023-04-02T19:59:40.298Z,83.02
2023-04-02T20:01:47.911Z,83.22
2023-04-02T20:06:47.930Z,82.92
2023-04-02T20:11:48.097Z,82.57
2023-04-02T20:16:48.063Z,82.10
2023-04-02T20:21:47.877Z,80.50
2023-04-02T20:26:52.227Z,78.86
2023-04-02T20:31:47.864Z,78.10
2023-04-02T20:36:48.063Z,76.83
2023-04-02T20:41:48.277Z,76.97
2023-04-02T20:46:47.788Z,74.36
2023-04-02T20:48:19.178Z,74.36
2023-04-02T22:47:23.041Z,61.96
2023-04-02T22:51:45.778Z,61.99
2023-04-02T23:15:13.557Z,61.21
2023-04-02T23:15:49.345Z,61.21
2023-04-02T23:20:49.343Z,61.50
2023-04-02T23:25:49.515Z,60.70
2023-04-02T23:30:49.016Z,60.54
2023-04-02T23:32:06.888Z,60.54
2023-04-02T23:35:49.041Z,61.13
2023-04-02T23:39:08.331Z,61.13
2023-04-02T23:40:48.960Z,61.75
2023-04-02T23:45:49.555Z,61.37
2023-04-02T23:46:05.382Z,61.37
2023-04-02T23:50:49.121Z,61.85
2023-04-02T23:53:00.196Z,61.85
2023-04-02T23:55:49.010Z,61.34
