createdAt,value
2018-04-16T00:01:14.619Z,17.63
2018-04-16T00:03:43.456Z,18.87
2018-04-16T00:06:12.279Z,21.27
2018-04-16T00:08:41.106Z,20.63
2018-04-16T00:11:09.947Z,18.33
2018-04-16T00:13:38.796Z,19.33
2018-04-16T00:16:07.628Z,16.13
2018-04-16T00:18:36.467Z,20.40
2018-04-16T00:21:05.321Z,19.57
2018-04-16T00:23:34.176Z,16.47
2018-04-16T00:26:03.052Z,18.33
2018-04-16T00:28:31.915Z,21.00
2018-04-16T00:31:00.753Z,18.07
2018-04-16T00:33:35.288Z,17.40
2018-04-16T00:36:09.990Z,21.63
2018-04-16T00:38:44.636Z,18.60
2018-04-16T00:41:19.365Z,15.40
2018-04-16T00:43:53.963Z,17.33
2018-04-16T00:46:28.635Z,16.70
2018-04-16T00:49:03.289Z,15.30
2018-04-16T00:51:37.868Z,16.83
2018-04-16T00:54:18.495Z,17.17
2018-04-16T00:56:53.115Z,16.03
2018-04-16T00:59:27.779Z,17.23
2018-04-16T01:02:02.465Z,14.40
2018-04-16T01:04:37.112Z,14.67
2018-04-16T01:07:11.816Z,14.53
2018-04-16T01:12:50.728Z,35.40
2018-04-16T01:15:25.373Z,15.97
2018-04-16T01:18:00.991Z,14.47
2018-04-16T01:20:35.652Z,17.23
2018-04-16T01:23:10.248Z,16.33
2018-04-16T01:25:44.986Z,14.60
2018-04-16T01:28:19.655Z,16.33
2018-04-16T01:30:54.159Z,13.87
2018-04-16T01:33:28.780Z,13.70
2018-04-16T01:36:03.503Z,16.43
2018-04-16T01:38:38.027Z,15.97
2018-04-16T01:41:12.667Z,14.60
2018-04-16T01:43:47.330Z,15.47
2018-04-16T01:46:21.995Z,16.97
2018-04-16T01:48:56.828Z,14.97
2018-04-16T01:51:31.328Z,17.13
2018-04-16T01:54:05.961Z,15.60
2018-04-16T01:56:40.504Z,16.40
2018-04-16T01:59:15.184Z,16.90
2018-04-16T02:01:49.755Z,14.37
2018-04-16T02:04:24.271Z,15.67
2018-04-16T02:06:59.140Z,17.87
2018-04-16T02:09:33.613Z,16.43
2018-04-16T02:12:08.175Z,17.80
2018-04-16T02:14:42.714Z,17.50
2018-04-16T02:17:17.382Z,17.33
2018-04-16T02:19:52.031Z,16.80
2018-04-16T02:22:26.587Z,14.67
2018-04-16T02:25:01.277Z,15.73
2018-04-16T02:27:35.895Z,16.40
2018-04-16T02:30:10.541Z,17.47
2018-04-16T02:32:45.128Z,17.10
2018-04-16T02:35:19.774Z,16.23
2018-04-16T02:37:54.319Z,14.20
2018-04-16T02:40:29.000Z,16.03
2018-04-16T02:43:03.629Z,16.17
2018-04-16T02:45:38.161Z,16.70
2018-04-16T02:48:12.686Z,15.13
2018-04-16T02:50:47.355Z,15.90
2018-04-16T02:53:21.956Z,15.77
2018-04-16T02:55:56.476Z,15.17
2018-04-16T02:58:31.233Z,15.80
2018-04-16T03:01:05.976Z,17.70
2018-04-16T03:03:40.658Z,15.33
2018-04-16T03:06:17.547Z,16.63
2018-04-16T03:08:52.607Z,15.00
2018-04-16T03:11:27.182Z,16.77
2018-04-16T03:14:01.703Z,17.27
2018-04-16T03:16:51.333Z,14.53
2018-04-16T03:19:26.030Z,16.30
2018-04-16T03:22:00.571Z,15.97
2018-04-16T03:24:35.219Z,14.87
2018-04-16T03:27:09.128Z,14.50
2018-04-16T03:29:43.000Z,14.57
2018-04-16T03:35:18.832Z,14.80
2018-04-16T03:37:51.972Z,14.20
2018-04-16T03:40:25.236Z,15.03
2018-04-16T03:42:58.598Z,14.33
2018-04-16T03:45:32.619Z,17.67
2018-04-16T03:48:05.764Z,13.70
2018-04-16T03:50:39.033Z,16.53
2018-04-16T03:53:12.167Z,15.00
2018-04-16T03:55:45.212Z,13.80
2018-04-16T03:58:12.692Z,15.70
2018-04-16T04:00:40.194Z,16.20
2018-04-16T04:03:08.448Z,17.43
2018-04-16T04:05:36.721Z,14.23
2018-04-16T04:08:04.195Z,13.10
2018-04-16T04:10:32.444Z,14.47
2018-04-16T04:12:59.914Z,12.57
2018-04-16T04:15:28.163Z,13.73
2018-04-16T04:17:55.623Z,14.93
2018-04-16T04:20:23.100Z,12.10
2018-04-16T04:23:02.403Z,17.77
2018-04-16T04:25:41.850Z,11.37
2018-04-16T04:28:21.329Z,17.30
2018-04-16T04:30:49.587Z,12.47
2018-04-16T04:33:17.031Z,11.77
2018-04-16T04:35:45.307Z,10.47
2018-04-16T04:38:12.763Z,10.77
2018-04-16T04:40:40.257Z,11.00
2018-04-16T04:43:08.473Z,16.47
2018-04-16T04:45:35.929Z,11.43
2018-04-16T04:48:03.416Z,10.20
2018-04-16T04:50:30.866Z,11.53
2018-04-16T04:52:58.396Z,14.00
2018-04-16T04:55:26.576Z,11.20
2018-04-16T04:57:54.180Z,10.27
2018-04-16T05:00:21.636Z,10.10
2018-04-16T05:02:49.113Z,10.13
2018-04-16T05:05:17.336Z,10.60
2018-04-16T05:07:44.829Z,10.87
2018-04-16T05:10:12.288Z,11.67
2018-04-16T05:12:40.512Z,11.43
2018-04-16T05:15:07.999Z,10.23
2018-04-16T05:17:35.566Z,11.43
2018-04-16T05:20:03.128Z,12.07
2018-04-16T05:22:30.591Z,6.43
2018-04-16T05:24:58.068Z,9.77
2018-04-16T05:27:26.315Z,10.33
2018-04-16T05:29:53.770Z,6.97
2018-04-16T05:32:21.265Z,6.97
2018-04-16T05:34:49.520Z,8.80
2018-04-16T05:37:17.019Z,6.77
2018-04-16T05:39:44.472Z,9.37
2018-04-16T05:42:11.974Z,9.73
2018-04-16T05:44:39.428Z,9.70
2018-04-16T05:47:06.938Z,9.33
2018-04-16T05:49:35.145Z,7.87
2018-04-16T05:52:02.608Z,6.67
2018-04-16T05:54:30.104Z,8.47
2018-04-16T05:56:57.587Z,11.13
2018-04-16T05:59:25.044Z,12.63
2018-04-16T06:01:52.547Z,7.43
2018-04-16T06:04:20.000Z,10.73
2018-04-16T06:06:47.503Z,7.80
2018-04-16T06:09:15.721Z,7.40
2018-04-16T06:11:43.176Z,8.10
2018-04-16T06:14:10.658Z,10.53
2018-04-16T06:16:38.128Z,6.20
2018-04-16T06:19:06.379Z,9.77
2018-04-16T06:21:33.848Z,7.43
2018-04-16T06:24:01.350Z,7.33
2018-04-16T06:26:29.577Z,10.73
2018-04-16T06:28:57.085Z,10.23
2018-04-16T06:31:25.311Z,7.60
2018-04-16T06:33:52.791Z,6.37
2018-04-16T06:36:20.251Z,8.67
2018-04-16T06:38:48.880Z,8.97
2018-04-16T06:41:16.348Z,9.87
2018-04-16T06:43:43.823Z,10.30
2018-04-16T06:46:11.300Z,9.97
2018-04-16T06:48:40.256Z,7.67
2018-04-16T06:51:07.758Z,6.57
2018-04-16T06:53:35.220Z,7.63
2018-04-16T06:56:02.704Z,7.87
2018-04-16T06:58:30.166Z,6.37
2018-04-16T07:00:58.414Z,7.23
2018-04-16T07:03:25.889Z,9.37
2018-04-16T07:05:54.158Z,5.50
2018-04-16T07:08:23.146Z,7.77
2018-04-16T07:10:52.009Z,6.10
2018-04-16T07:13:20.832Z,9.03
2018-04-16T07:15:49.743Z,6.43
2018-04-16T07:18:18.512Z,9.20
2018-04-16T07:20:47.348Z,7.60
2018-04-16T07:23:16.180Z,10.90
2018-04-16T07:25:44.996Z,10.27
2018-04-16T07:28:13.819Z,12.37
2018-04-16T07:30:42.675Z,8.73
2018-04-16T07:33:11.483Z,6.90
2018-04-16T07:35:40.332Z,11.07
2018-04-16T07:38:09.164Z,6.33
2018-04-16T07:40:38.005Z,14.77
2018-04-16T07:43:06.859Z,7.47
2018-04-16T07:45:35.666Z,7.20
2018-04-16T07:48:04.490Z,9.37
2018-04-16T07:50:33.305Z,5.83
2018-04-16T07:53:02.139Z,10.00
2018-04-16T07:55:30.960Z,16.30
2018-04-16T07:57:59.787Z,13.07
2018-04-16T08:00:28.619Z,8.47
2018-04-16T08:02:56.110Z,10.17
2018-04-16T08:05:23.589Z,7.13
2018-04-16T08:07:51.119Z,7.93
2018-04-16T08:10:18.620Z,8.73
2018-04-16T08:12:46.088Z,8.57
2018-04-16T08:15:13.580Z,11.80
2018-04-16T08:17:41.819Z,6.47
2018-04-16T08:20:09.312Z,7.87
2018-04-16T08:22:37.527Z,11.73
2018-04-16T08:25:05.008Z,7.57
2018-04-16T08:27:32.477Z,11.33
2018-04-16T08:29:59.961Z,7.30
2018-04-16T08:32:28.765Z,7.73
2018-04-16T08:34:57.587Z,12.63
2018-04-16T08:37:26.514Z,9.07
2018-04-16T08:39:53.994Z,6.97
2018-04-16T08:42:22.241Z,7.30
2018-04-16T08:44:49.695Z,6.73
2018-04-16T08:47:17.182Z,9.57
2018-04-16T08:49:45.436Z,13.37
2018-04-16T08:52:12.919Z,8.73
2018-04-16T08:54:41.230Z,7.27
2018-04-16T08:57:08.702Z,8.53
2018-04-16T08:59:36.165Z,8.73
2018-04-16T09:02:03.691Z,6.77
2018-04-16T09:04:31.145Z,6.13
2018-04-16T09:06:59.367Z,7.47
2018-04-16T09:09:27.982Z,7.20
2018-04-16T09:11:56.204Z,6.77
2018-04-16T09:14:23.727Z,6.53
2018-04-16T09:16:51.940Z,5.77
2018-04-16T09:19:19.406Z,7.17
2018-04-16T09:21:48.011Z,5.67
2018-04-16T09:24:16.278Z,10.87
2018-04-16T09:26:43.744Z,8.93
2018-04-16T09:29:11.228Z,8.23
2018-04-16T09:31:39.479Z,8.03
2018-04-16T09:34:06.940Z,5.77
2018-04-16T09:36:34.503Z,4.63
2018-04-16T09:39:01.991Z,5.27
2018-04-16T09:41:30.575Z,7.07
2018-04-16T09:43:58.818Z,5.23
2018-04-16T09:46:26.272Z,6.90
2018-04-16T09:48:53.776Z,7.43
2018-04-16T09:51:21.224Z,5.60
2018-04-16T09:53:48.760Z,4.90
2018-04-16T09:56:17.371Z,4.40
2018-04-16T09:58:44.847Z,6.60
2018-04-16T10:01:17.943Z,3.97
2018-04-16T10:03:45.506Z,4.83
2018-04-16T10:06:12.971Z,3.80
2018-04-16T10:08:40.425Z,2.87
2018-04-16T10:11:07.902Z,6.77
2018-04-16T10:13:35.368Z,3.83
2018-04-16T10:16:02.836Z,4.80
2018-04-16T10:18:30.296Z,5.20
2018-04-16T10:20:57.766Z,6.97
2018-04-16T10:23:26.009Z,7.23
2018-04-16T10:25:53.521Z,4.67
2018-04-16T10:28:21.043Z,5.10
2018-04-16T10:30:49.263Z,7.87
2018-04-16T10:33:16.735Z,6.57
2018-04-16T10:35:44.234Z,3.70
2018-04-16T10:38:11.685Z,4.87
2018-04-16T10:40:39.176Z,5.70
2018-04-16T10:43:07.445Z,5.20
2018-04-16T10:45:36.046Z,7.50
2018-04-16T10:48:03.509Z,3.20
2018-04-16T10:50:31.013Z,4.60
2018-04-16T10:52:58.472Z,2.83
2018-04-16T10:55:25.961Z,5.60
2018-04-16T10:57:54.210Z,3.23
2018-04-16T11:00:21.753Z,4.50
2018-04-16T11:02:49.247Z,4.00
2018-04-16T11:05:16.696Z,3.13
2018-04-16T11:07:44.185Z,2.80
2018-04-16T11:10:11.641Z,6.80
2018-04-16T11:12:40.610Z,3.40
2018-04-16T11:17:44.896Z,2.67
2018-04-16T11:20:13.700Z,5.10
2018-04-16T11:22:42.549Z,4.20
2018-04-16T11:25:11.416Z,4.37
2018-04-16T11:27:40.239Z,4.13
2018-04-16T11:30:09.066Z,3.33
2018-04-16T11:32:37.887Z,4.87
2018-04-16T11:35:06.699Z,3.03
2018-04-16T11:37:34.919Z,3.47
2018-04-16T11:40:02.404Z,3.03
2018-04-16T11:42:29.945Z,5.90
2018-04-16T11:44:57.404Z,4.47
2018-04-16T11:47:24.875Z,3.53
2018-04-16T11:49:52.360Z,5.50
2018-04-16T11:52:19.851Z,4.20
2018-04-16T11:54:47.336Z,3.77
2018-04-16T11:57:14.798Z,3.73
2018-04-16T11:59:42.275Z,5.33
2018-04-16T12:02:10.539Z,3.23
2018-04-16T12:04:37.995Z,3.00
2018-04-16T12:07:06.596Z,4.00
2018-04-16T12:09:34.849Z,4.73
2018-04-16T12:12:02.299Z,2.00
2018-04-16T12:14:29.787Z,3.00
2018-04-16T12:16:58.124Z,2.33
2018-04-16T12:19:25.687Z,2.60
2018-04-16T12:21:53.087Z,3.40
2018-04-16T12:24:21.944Z,4.10
2018-04-16T12:26:50.777Z,3.80
2018-04-16T12:29:19.645Z,2.60
2018-04-16T12:31:48.524Z,2.47
2018-04-16T12:34:17.324Z,4.50
2018-04-16T12:36:46.143Z,2.37
2018-04-16T12:39:14.994Z,2.37
2018-04-16T12:41:43.823Z,3.40
2018-04-16T12:44:11.285Z,3.30
2018-04-16T12:46:38.768Z,2.57
2018-04-16T12:49:06.257Z,7.43
2018-04-16T12:51:33.724Z,4.97
2018-04-16T12:54:02.078Z,2.43
2018-04-16T12:56:29.576Z,3.93
2018-04-16T12:58:57.795Z,4.83
2018-04-16T13:01:25.336Z,6.17
2018-04-16T13:03:52.819Z,2.90
2018-04-16T13:06:20.276Z,3.67
2018-04-16T13:08:47.741Z,4.57
2018-04-16T13:11:15.213Z,4.80
2018-04-16T13:13:42.695Z,3.30
2018-04-16T13:16:10.160Z,3.17
2018-04-16T13:18:37.647Z,2.10
2018-04-16T13:21:05.120Z,5.17
2018-04-16T13:23:32.611Z,3.27
2018-04-16T13:26:00.092Z,2.87
2018-04-16T13:28:27.580Z,4.17
2018-04-16T13:30:55.096Z,2.80
2018-04-16T13:33:23.315Z,4.53
2018-04-16T13:35:50.796Z,4.77
2018-04-16T13:38:18.240Z,6.77
2018-04-16T13:40:45.741Z,2.57
2018-04-16T13:43:13.973Z,2.87
2018-04-16T13:45:41.460Z,4.37
2018-04-16T13:48:08.947Z,3.30
2018-04-16T13:50:37.266Z,3.03
2018-04-16T13:53:04.729Z,6.27
2018-04-16T13:55:32.204Z,2.10
2018-04-16T13:58:00.987Z,4.80
2018-04-16T14:00:28.535Z,2.97
2018-04-16T14:02:56.023Z,2.60
2018-04-16T14:05:23.530Z,2.93
2018-04-16T14:07:51.032Z,4.73
2018-04-16T14:10:19.299Z,2.43
2018-04-16T14:12:46.777Z,4.10
2018-04-16T14:15:14.996Z,3.17
2018-04-16T14:17:42.493Z,2.50
2018-04-16T14:20:09.964Z,2.93
2018-04-16T14:22:37.447Z,32.17
2018-04-16T14:25:05.721Z,6.73
2018-04-16T14:27:33.961Z,5.77
2018-04-16T14:30:01.449Z,2.70
2018-04-16T14:32:29.705Z,5.40
2018-04-16T14:34:57.214Z,9.53
2018-04-16T14:37:25.276Z,3.80
2018-04-16T14:39:52.757Z,3.53
2018-04-16T14:42:20.221Z,3.17
2018-04-16T14:44:47.700Z,7.70
2018-04-16T14:47:15.155Z,4.00
2018-04-16T14:49:42.652Z,6.50
2018-04-16T14:52:10.931Z,3.43
2018-04-16T14:54:39.196Z,4.83
2018-04-16T14:57:07.420Z,3.90
2018-04-16T14:59:34.895Z,4.37
2018-04-16T15:02:02.361Z,6.93
2018-04-16T15:04:29.864Z,5.30
2018-04-16T15:06:57.432Z,11.73
2018-04-16T15:09:24.902Z,5.60
2018-04-16T15:11:52.446Z,4.17
2018-04-16T15:14:19.904Z,5.80
2018-04-16T15:16:47.385Z,4.77
2018-04-16T15:19:16.201Z,7.80
2018-04-16T15:21:45.068Z,7.80
2018-04-16T15:24:13.896Z,6.23
2018-04-16T15:26:42.826Z,6.53
2018-04-16T15:29:12.137Z,8.23
2018-04-16T15:31:41.079Z,9.77
2018-04-16T15:34:09.894Z,4.37
2018-04-16T15:36:38.721Z,6.13
2018-04-16T15:39:07.638Z,8.23
2018-04-16T15:41:36.474Z,4.50
2018-04-16T15:44:05.284Z,6.53
2018-04-16T15:46:34.123Z,7.87
2018-04-16T15:49:02.956Z,5.90
2018-04-16T15:51:31.787Z,6.20
2018-04-16T15:54:00.632Z,7.43
2018-04-16T15:56:29.547Z,6.40
2018-04-16T15:58:58.662Z,6.30
2018-04-16T16:01:27.602Z,6.10
2018-04-16T16:03:56.497Z,5.07
2018-04-16T16:06:25.580Z,5.60
2018-04-16T16:08:54.447Z,6.00
2018-04-16T16:11:23.783Z,3.77
2018-04-16T16:13:51.281Z,5.90
2018-04-16T16:16:18.754Z,8.40
2018-04-16T16:18:47.575Z,7.00
2018-04-16T16:21:16.382Z,6.07
2018-04-16T16:23:45.237Z,6.90
2018-04-16T16:26:14.034Z,7.47
2018-04-16T16:28:42.910Z,9.87
2018-04-16T16:31:11.721Z,6.60
2018-04-16T16:33:40.595Z,9.27
2018-04-16T16:36:09.518Z,8.87
2018-04-16T16:38:38.540Z,9.57
2018-04-16T16:41:08.738Z,9.30
2018-04-16T16:43:37.595Z,10.47
2018-04-16T16:46:06.481Z,9.47
2018-04-16T16:48:35.276Z,9.57
2018-04-16T16:51:04.465Z,8.13
2018-04-16T16:53:33.373Z,8.93
2018-04-16T16:56:02.260Z,9.87
2018-04-16T16:58:31.097Z,13.70
2018-04-16T17:00:59.915Z,9.33
2018-04-16T17:03:28.888Z,7.80
2018-04-16T17:05:57.691Z,8.13
2018-04-16T17:08:26.905Z,9.73
2018-04-16T17:10:55.713Z,9.83
2018-04-16T17:13:24.556Z,9.57
2018-04-16T17:15:53.656Z,8.97
2018-04-16T17:18:22.545Z,9.53
2018-04-16T17:20:51.379Z,13.20
2018-04-16T17:23:19.993Z,13.33
2018-04-16T17:25:47.512Z,10.37
2018-04-16T17:28:15.740Z,10.60
2018-04-16T17:30:43.251Z,11.73
2018-04-16T17:33:11.516Z,12.57
2018-04-16T17:35:39.775Z,13.73
2018-04-16T17:38:07.241Z,10.07
2018-04-16T17:40:34.739Z,9.13
2018-04-16T17:43:02.197Z,13.33
2018-04-16T17:45:29.708Z,11.00
2018-04-16T17:47:57.197Z,10.60
2018-04-16T17:50:24.719Z,10.53
2018-04-16T17:52:53.017Z,8.63
2018-04-16T17:55:21.323Z,22.40
2018-04-16T17:57:48.825Z,8.87
2018-04-16T18:00:16.323Z,14.30
2018-04-16T18:02:44.598Z,9.90
2018-04-16T18:05:12.086Z,8.17
2018-04-16T18:07:39.590Z,12.43
2018-04-16T18:10:07.048Z,12.73
2018-04-16T18:12:34.573Z,10.17
2018-04-16T18:15:02.077Z,7.80
2018-04-16T18:17:30.371Z,10.03
2018-04-16T18:19:58.597Z,10.33
2018-04-16T18:22:26.135Z,9.10
2018-04-16T18:24:53.601Z,11.07
2018-04-16T18:27:21.116Z,10.87
2018-04-16T18:29:50.031Z,10.73
2018-04-16T18:32:18.872Z,11.03
2018-04-16T18:34:47.731Z,10.07
2018-04-16T18:37:16.621Z,10.73
2018-04-16T18:39:45.477Z,11.03
2018-04-16T18:42:14.333Z,9.97
2018-04-16T18:44:43.207Z,10.53
2018-04-16T18:47:12.045Z,12.77
2018-04-16T18:49:40.304Z,10.13
2018-04-16T18:52:08.587Z,9.37
2018-04-16T18:54:36.851Z,13.33
2018-04-16T18:57:04.384Z,9.57
2018-04-16T18:59:31.889Z,10.77
2018-04-16T19:02:00.172Z,13.57
2018-04-16T19:04:27.666Z,12.67
2018-04-16T19:06:55.235Z,12.77
2018-04-16T19:09:22.722Z,11.33
2018-04-16T19:11:50.260Z,12.67
2018-04-16T19:14:17.730Z,10.27
2018-04-16T19:16:45.240Z,11.53
2018-04-16T19:19:13.913Z,14.23
2018-04-16T19:21:47.705Z,10.17
2018-04-16T19:24:15.962Z,11.40
2018-04-16T19:26:49.221Z,12.70
2018-04-16T19:29:16.702Z,13.33
2018-04-16T19:31:44.197Z,13.00
2018-04-16T19:34:17.341Z,10.93
2018-04-16T19:36:44.855Z,14.20
2018-04-16T19:39:12.355Z,13.83
2018-04-16T19:41:45.460Z,11.83
2018-04-16T19:44:12.940Z,16.47
2018-04-16T19:46:41.212Z,11.77
2018-04-16T19:49:15.265Z,14.70
2018-04-16T19:51:42.757Z,9.93
2018-04-16T19:54:10.280Z,13.50
2018-04-16T19:59:41.716Z,12.87
2018-04-16T20:02:15.826Z,8.50
2018-04-16T20:04:44.095Z,11.60
2018-04-16T20:07:11.582Z,16.20
2018-04-16T20:09:39.087Z,11.47
2018-04-16T20:12:06.560Z,8.10
2018-04-16T20:14:34.095Z,7.93
2018-04-16T20:17:01.577Z,10.80
2018-04-16T20:19:29.055Z,22.93
2018-04-16T20:21:57.304Z,9.27
2018-04-16T20:24:24.821Z,11.53
2018-04-16T20:26:52.298Z,10.80
2018-04-16T20:29:19.816Z,10.27
2018-04-16T20:31:47.305Z,11.93
2018-04-16T20:34:14.776Z,7.10
2018-04-16T20:36:42.268Z,6.70
2018-04-16T20:39:10.624Z,10.13
2018-04-16T20:41:38.096Z,29.43
2018-04-16T20:44:05.584Z,6.90
2018-04-16T20:46:33.044Z,7.10
2018-04-16T20:49:00.559Z,7.07
2018-04-16T20:51:28.050Z,6.47
2018-04-16T20:53:56.301Z,9.00
2018-04-16T20:56:23.776Z,8.33
2018-04-16T20:58:51.280Z,6.77
2018-04-16T21:01:18.781Z,7.90
2018-04-16T21:03:46.293Z,11.27
2018-04-16T21:06:14.500Z,8.10
2018-04-16T21:08:41.993Z,9.70
2018-04-16T21:11:10.267Z,11.00
2018-04-16T21:13:38.526Z,9.93
2018-04-16T21:16:06.010Z,6.87
2018-04-16T21:18:34.311Z,11.07
2018-04-16T21:21:01.800Z,10.53
2018-04-16T21:23:29.343Z,7.37
2018-04-16T21:25:56.810Z,11.70
2018-04-16T21:28:24.263Z,10.30
2018-04-16T21:30:51.960Z,9.97
2018-04-16T21:33:20.205Z,8.33
2018-04-16T21:35:47.705Z,7.97
2018-04-16T21:38:15.956Z,10.50
2018-04-16T21:40:43.424Z,8.50
2018-04-16T21:43:10.903Z,10.30
2018-04-16T21:45:39.180Z,8.50
2018-04-16T21:48:07.414Z,8.07
2018-04-16T21:50:34.910Z,6.50
2018-04-16T21:53:03.137Z,9.17
2018-04-16T21:55:30.620Z,7.60
2018-04-16T21:57:58.092Z,7.67
2018-04-16T22:00:26.353Z,14.00
2018-04-16T22:02:53.823Z,9.13
2018-04-16T22:05:21.359Z,6.57
2018-04-16T22:07:48.829Z,6.10
2018-04-16T22:10:16.311Z,8.33
2018-04-16T22:12:44.535Z,9.73
2018-04-16T22:15:12.024Z,8.53
2018-04-16T22:17:39.505Z,8.70
2018-04-16T22:20:07.766Z,8.27
2018-04-16T22:22:35.249Z,9.13
2018-04-16T22:25:02.709Z,7.67
2018-04-16T22:27:30.183Z,5.40
2018-04-16T22:29:57.663Z,7.70
2018-04-16T22:32:25.111Z,8.57
2018-04-16T22:34:52.627Z,7.17
2018-04-16T22:37:20.106Z,6.10
2018-04-16T22:39:47.588Z,8.27
2018-04-16T22:42:15.055Z,7.83
2018-04-16T22:44:42.543Z,6.13
2018-04-16T22:47:10.777Z,6.93
2018-04-16T22:49:38.247Z,6.57
2018-04-16T22:52:05.713Z,9.03
2018-04-16T22:54:33.189Z,7.83
2018-04-16T22:57:01.412Z,6.40
2018-04-16T22:59:28.910Z,7.43
2018-04-16T23:01:56.463Z,6.30
2018-04-16T23:04:23.937Z,9.30
2018-04-16T23:06:51.395Z,8.33
2018-04-16T23:09:19.640Z,7.07
2018-04-16T23:11:47.117Z,6.27
2018-04-16T23:14:14.684Z,8.30
2018-04-16T23:16:42.152Z,6.37
2018-04-16T23:19:09.640Z,7.63
2018-04-16T23:21:37.132Z,7.57
2018-04-16T23:24:04.618Z,6.30
2018-04-16T23:26:32.113Z,10.23
2018-04-16T23:28:59.583Z,8.37
2018-04-16T23:31:27.081Z,7.27
2018-04-16T23:33:55.304Z,6.80
2018-04-16T23:36:22.781Z,8.07
2018-04-16T23:38:50.239Z,7.80
2018-04-16T23:41:17.709Z,8.20
2018-04-16T23:43:45.161Z,5.90
2018-04-16T23:46:12.672Z,7.30
2018-04-16T23:48:40.881Z,8.30
2018-04-16T23:51:08.375Z,6.27
2018-04-16T23:53:35.838Z,8.80
2018-04-16T23:56:03.307Z,5.67
2018-04-16T23:58:31.571Z,6.63
