createdAt,value
2023-05-09T00:02:06.385Z,11.35
2023-05-09T00:07:08.188Z,11.32
2023-05-09T00:12:10.079Z,11.28
2023-05-09T00:17:14.608Z,11.25
2023-05-09T00:22:17.925Z,11.21
2023-05-09T00:27:19.774Z,11.15
2023-05-09T00:32:21.738Z,11.10
2023-05-09T00:37:24.198Z,11.02
2023-05-09T00:42:26.490Z,10.93
2023-05-09T00:47:29.019Z,10.85
2023-05-09T00:52:34.025Z,10.80
2023-05-09T00:57:36.548Z,10.76
2023-05-09T01:02:53.395Z,10.71
2023-05-09T01:08:07.662Z,10.67
2023-05-09T01:13:32.794Z,10.56
2023-05-09T01:18:40.764Z,10.60
2023-05-09T01:23:45.553Z,10.66
2023-05-09T01:29:08.709Z,10.61
2023-05-09T01:34:15.148Z,10.60
2023-05-09T01:39:18.726Z,10.58
2023-05-09T01:44:22.677Z,10.54
2023-05-09T01:49:26.353Z,10.47
2023-05-09T01:54:29.334Z,10.40
2023-05-09T01:59:33.407Z,10.34
2023-05-09T02:04:36.352Z,10.30
2023-05-09T02:09:38.532Z,10.30
2023-05-09T02:14:40.480Z,10.29
2023-05-09T02:19:43.327Z,10.22
2023-05-09T02:24:45.592Z,10.18
2023-05-09T02:29:55.424Z,10.14
2023-05-09T02:34:59.081Z,10.17
2023-05-09T02:40:05.645Z,10.13
2023-05-09T02:45:09.218Z,10.05
2023-05-09T02:50:11.629Z,10.03
2023-05-09T02:55:14.500Z,10.00
2023-05-09T03:00:18.783Z,10.05
2023-05-09T03:05:20.948Z,10.06
2023-05-09T03:10:23.190Z,10.11
2023-05-09T03:15:25.134Z,10.14
2023-05-09T03:20:27.722Z,10.13
2023-05-09T03:25:29.982Z,10.11
2023-05-09T03:30:31.958Z,10.10
2023-05-09T03:35:34.506Z,10.12
2023-05-09T03:40:37.828Z,10.07
2023-05-09T03:45:44.126Z,9.99
2023-05-09T03:50:48.458Z,9.94
2023-05-09T03:55:52.106Z,9.94
2023-05-09T04:00:55.091Z,9.98
2023-05-09T04:06:00.150Z,10.04
2023-05-09T04:11:08.452Z,10.09
2023-05-09T04:16:12.669Z,10.11
2023-05-09T04:21:14.541Z,10.14
2023-05-09T04:26:18.415Z,10.20
2023-05-09T04:31:23.917Z,10.25
2023-05-09T04:36:30.071Z,10.29
2023-05-09T04:41:33.400Z,10.32
2023-05-09T04:46:35.454Z,10.35
2023-05-09T04:51:38.228Z,10.41
2023-05-09T04:56:40.286Z,10.45
2023-05-09T05:01:42.273Z,10.51
2023-05-09T05:06:44.279Z,10.61
2023-05-09T05:11:58.422Z,10.73
2023-05-09T05:17:03.621Z,10.79
2023-05-09T05:22:06.618Z,10.83
2023-05-09T05:27:11.164Z,10.89
2023-05-09T05:32:13.125Z,11.00
2023-05-09T05:37:15.381Z,11.09
2023-05-09T05:42:18.425Z,11.16
2023-05-09T05:47:23.654Z,11.28
2023-05-09T05:52:29.932Z,11.40
2023-05-09T05:57:35.388Z,11.47
2023-05-09T06:02:37.823Z,11.48
2023-05-09T06:07:41.665Z,11.55
2023-05-09T06:12:44.132Z,11.66
2023-05-09T06:17:46.409Z,11.78
2023-05-09T06:22:48.363Z,11.96
2023-05-09T06:27:50.126Z,12.09
2023-05-09T06:32:52.352Z,12.21
2023-05-09T06:37:54.612Z,12.31
2023-05-09T06:42:56.669Z,12.49
2023-05-09T06:47:58.617Z,12.64
2023-05-09T06:53:00.582Z,12.74
2023-05-09T06:58:03.555Z,12.77
2023-05-09T07:03:07.774Z,12.83
2023-05-09T07:08:10.001Z,12.89
2023-05-09T07:13:13.515Z,12.98
2023-05-09T07:18:15.501Z,13.07
2023-05-09T07:23:17.400Z,13.13
2023-05-09T07:28:19.559Z,13.29
2023-05-09T07:33:22.923Z,13.50
2023-05-09T07:38:24.826Z,13.64
2023-05-09T07:43:27.970Z,13.70
2023-05-09T07:48:29.852Z,13.74
2023-05-09T07:53:31.930Z,13.80
2023-05-09T07:58:33.875Z,14.00
2023-05-09T08:03:36.107Z,14.26
2023-05-09T08:08:39.049Z,14.45
2023-05-09T08:13:40.990Z,14.53
2023-05-09T08:18:46.870Z,14.63
2023-05-09T08:23:48.701Z,14.71
2023-05-09T08:28:51.809Z,14.89
2023-05-09T08:33:54.694Z,15.06
2023-05-09T08:38:56.526Z,15.08
2023-05-09T08:43:58.427Z,15.11
2023-05-09T08:49:01.209Z,15.19
2023-05-09T08:54:03.584Z,15.29
2023-05-09T08:59:05.932Z,15.42
2023-05-09T09:04:09.177Z,15.58
2023-05-09T09:09:13.063Z,15.61
2023-05-09T09:14:29.607Z,15.55
2023-05-09T09:19:34.245Z,15.55
2023-05-09T09:24:37.145Z,15.67
2023-05-09T09:35:08.481Z,15.92
2023-05-09T09:40:12.396Z,15.92
2023-05-09T09:45:17.319Z,15.99
2023-05-09T09:50:23.398Z,16.17
2023-05-09T09:55:25.352Z,16.33
2023-05-09T10:00:28.738Z,16.42
2023-05-09T10:05:31.435Z,16.52
2023-05-09T10:10:35.490Z,16.65
2023-05-09T10:15:52.140Z,16.71
2023-05-09T10:20:57.315Z,16.72
2023-05-09T10:26:21.540Z,16.84
2023-05-09T10:31:29.772Z,16.97
2023-05-09T10:36:32.674Z,17.08
2023-05-09T10:41:37.087Z,17.13
2023-05-09T10:46:39.371Z,17.19
2023-05-09T10:51:42.391Z,17.16
2023-05-09T10:56:44.586Z,17.20
2023-05-09T11:01:46.614Z,17.27
2023-05-09T11:06:50.997Z,17.32
2023-05-09T11:11:56.533Z,17.36
2023-05-09T11:17:04.379Z,17.39
2023-05-09T11:22:28.033Z,17.42
2023-05-09T11:27:52.173Z,17.45
2023-05-09T11:32:55.856Z,17.51
2023-05-09T11:38:05.908Z,17.57
2023-05-09T11:43:08.158Z,17.66
2023-05-09T11:48:10.780Z,17.68
2023-05-09T11:53:13.096Z,17.72
2023-05-09T11:58:20.085Z,17.73
2023-05-09T12:03:22.080Z,17.73
2023-05-09T12:08:28.492Z,17.80
2023-05-09T12:13:30.427Z,17.80
2023-05-09T12:18:32.278Z,17.79
2023-05-09T12:23:36.159Z,17.81
2023-05-09T12:28:38.515Z,17.81
2023-05-09T12:33:40.742Z,17.84
2023-05-09T12:38:53.177Z,17.87
2023-05-09T12:43:55.595Z,17.90
2023-05-09T12:48:58.573Z,17.91
2023-05-09T12:54:04.742Z,17.92
2023-05-09T12:59:11.228Z,17.92
2023-05-09T13:04:14.372Z,17.96
2023-05-09T13:09:16.449Z,18.00
2023-05-09T13:14:21.995Z,18.06
2023-05-09T13:19:24.912Z,18.08
2023-05-09T13:24:26.829Z,18.12
2023-05-09T13:29:28.607Z,18.17
2023-05-09T13:34:31.869Z,18.24
2023-05-09T13:39:35.416Z,18.30
2023-05-09T13:44:37.248Z,18.35
2023-05-09T13:49:39.205Z,18.37
2023-05-09T13:54:41.129Z,18.36
2023-05-09T13:59:43.427Z,18.43
2023-05-09T14:04:45.243Z,18.44
2023-05-09T14:09:49.080Z,18.46
2023-05-09T14:14:54.348Z,18.43
2023-05-09T14:20:00.486Z,18.48
2023-05-09T14:25:02.617Z,18.54
2023-05-09T14:30:05.783Z,18.58
2023-05-09T14:35:08.055Z,18.61
2023-05-09T14:40:10.245Z,18.65
2023-05-09T14:45:13.054Z,18.66
2023-05-09T14:50:16.802Z,18.70
2023-05-09T14:55:19.747Z,18.70
2023-05-09T15:00:22.560Z,18.70
2023-05-09T15:05:25.286Z,18.66
2023-05-09T15:10:27.938Z,18.64
2023-05-09T15:15:29.882Z,18.61
2023-05-09T15:20:32.084Z,18.60
2023-05-09T15:25:34.284Z,18.63
2023-05-09T15:30:38.299Z,18.60
2023-05-09T15:35:44.338Z,18.50
2023-05-09T15:40:46.281Z,18.40
2023-05-09T15:45:48.415Z,18.34
2023-05-09T15:50:53.222Z,18.34
2023-05-09T15:55:57.321Z,18.34
2023-05-09T16:00:59.195Z,18.32
2023-05-09T16:06:02.016Z,18.32
2023-05-09T16:11:05.233Z,18.29
2023-05-09T16:16:07.333Z,18.22
2023-05-09T16:21:09.530Z,18.13
2023-05-09T16:26:11.890Z,18.07
2023-05-09T16:31:13.880Z,18.02
2023-05-09T16:36:15.728Z,18.00
2023-05-09T16:41:17.520Z,17.97
2023-05-09T16:46:19.809Z,17.95
2023-05-09T16:51:21.865Z,17.91
2023-05-09T16:56:23.896Z,17.86
2023-05-09T17:01:25.891Z,17.80
2023-05-09T17:06:28.272Z,17.76
2023-05-09T17:11:30.408Z,17.69
2023-05-09T17:16:32.280Z,17.64
2023-05-09T17:21:34.311Z,17.58
2023-05-09T17:26:36.187Z,17.54
2023-05-09T17:31:39.099Z,17.46
2023-05-09T17:36:43.509Z,17.41
2023-05-09T17:41:45.651Z,17.36
2023-05-09T17:46:48.324Z,17.31
2023-05-09T17:51:53.197Z,17.24
2023-05-09T17:57:01.430Z,17.19
2023-05-09T18:02:03.218Z,17.11
2023-05-09T18:07:05.180Z,17.05
2023-05-09T18:12:07.350Z,16.97
2023-05-09T18:17:09.283Z,16.90
2023-05-09T18:22:11.286Z,16.84
2023-05-09T18:27:13.206Z,16.75
2023-05-09T18:32:15.054Z,16.66
2023-05-09T18:37:18.960Z,16.57
2023-05-09T18:42:20.917Z,16.49
2023-05-09T18:47:24.468Z,16.40
2023-05-09T18:52:26.627Z,16.34
2023-05-09T18:57:28.534Z,16.28
2023-05-09T19:02:30.588Z,16.20
2023-05-09T19:07:32.699Z,16.14
2023-05-09T19:12:37.493Z,16.05
2023-05-09T19:17:39.591Z,16.01
2023-05-09T19:22:45.692Z,15.95
2023-05-09T19:27:48.000Z,15.88
2023-05-09T19:32:50.103Z,15.84
2023-05-09T19:37:52.153Z,15.82
2023-05-09T19:42:54.008Z,15.76
2023-05-09T19:47:55.993Z,15.69
2023-05-09T19:52:58.270Z,15.65
2023-05-09T19:58:00.054Z,15.59
2023-05-09T20:03:04.100Z,15.51
2023-05-09T20:08:06.236Z,15.45
2023-05-09T20:13:08.101Z,15.40
2023-05-09T20:18:10.146Z,15.35
2023-05-09T20:23:12.465Z,15.32
2023-05-09T20:28:20.147Z,15.28
2023-05-09T20:33:23.160Z,15.23
2023-05-09T20:38:25.007Z,15.20
2023-05-09T20:43:26.935Z,15.20
2023-05-09T20:48:29.491Z,15.19
2023-05-09T20:53:32.622Z,15.18
2023-05-09T20:58:34.785Z,15.16
2023-05-09T21:03:36.673Z,15.13
2023-05-09T21:08:40.540Z,15.13
2023-05-09T21:13:42.468Z,15.13
2023-05-09T21:18:47.174Z,15.11
2023-05-09T21:23:49.060Z,15.09
2023-05-09T21:28:51.380Z,15.06
2023-05-09T21:33:53.269Z,15.05
2023-05-09T21:38:55.134Z,15.00
2023-05-09T21:43:56.940Z,14.96
2023-05-09T21:48:59.456Z,14.92
2023-05-09T21:54:01.400Z,14.93
2023-05-09T21:59:03.556Z,14.90
2023-05-09T22:04:07.423Z,14.93
2023-05-09T22:09:10.472Z,14.92
2023-05-09T22:14:12.593Z,14.88
2023-05-09T22:19:15.635Z,14.85
2023-05-09T22:24:17.584Z,14.80
2023-05-09T22:29:24.598Z,14.77
2023-05-09T22:34:26.587Z,14.77
2023-05-09T22:39:31.337Z,14.74
2023-05-09T22:44:33.249Z,14.73
2023-05-09T22:49:35.689Z,14.66
2023-05-09T22:54:37.613Z,14.62
2023-05-09T22:59:39.568Z,14.58
2023-05-09T23:04:41.572Z,14.52
2023-05-09T23:09:43.533Z,14.46
2023-05-09T23:14:46.259Z,14.41
2023-05-09T23:19:48.115Z,14.37
2023-05-09T23:24:50.188Z,14.35
2023-05-09T23:29:52.253Z,14.31
2023-05-09T23:34:55.210Z,14.25
2023-05-09T23:39:57.100Z,14.22
2023-05-09T23:44:59.887Z,14.22
2023-05-09T23:50:01.878Z,14.19
2023-05-09T23:55:04.045Z,14.14
