createdAt,value
2018-07-04T00:00:03.741Z,343
2018-07-04T00:00:16.190Z,343
2018-07-04T00:00:28.630Z,344
2018-07-04T00:00:41.033Z,344
2018-07-04T00:00:53.424Z,344
2018-07-04T00:01:05.884Z,344
2018-07-04T00:01:18.415Z,344
2018-07-04T00:01:30.934Z,344
2018-07-04T00:01:43.322Z,344
2018-07-04T00:01:55.713Z,344
2018-07-04T00:02:08.106Z,344
2018-07-04T00:02:20.519Z,344
2018-07-04T00:02:32.914Z,344
2018-07-04T00:02:45.333Z,344
2018-07-04T00:02:57.751Z,344
2018-07-04T00:03:10.165Z,355
2018-07-04T00:03:22.550Z,355
2018-07-04T00:03:34.940Z,355
2018-07-04T00:03:47.366Z,355
2018-07-04T00:03:59.767Z,355
2018-07-04T00:04:12.212Z,355
2018-07-04T00:04:24.598Z,355
2018-07-04T00:04:37.001Z,355
2018-07-04T00:04:49.392Z,355
2018-07-04T00:05:01.797Z,355
2018-07-04T00:05:14.201Z,355
2018-07-04T00:05:26.687Z,355
2018-07-04T00:05:39.102Z,355
2018-07-04T00:05:51.547Z,355
2018-07-04T00:06:03.942Z,355
2018-07-04T00:06:16.345Z,355
2018-07-04T00:06:28.740Z,355
2018-07-04T00:06:41.131Z,355
2018-07-04T00:06:53.537Z,355
2018-07-04T00:07:06.103Z,355
2018-07-04T00:07:18.555Z,355
2018-07-04T00:07:30.953Z,355
2018-07-04T00:07:43.353Z,355
2018-07-04T00:07:55.745Z,355
2018-07-04T00:08:08.211Z,355
2018-07-04T00:08:20.617Z,355
2018-07-04T00:08:33.009Z,355
2018-07-04T00:08:45.430Z,355
2018-07-04T00:08:58.021Z,355
2018-07-04T00:09:10.426Z,355
2018-07-04T00:09:22.823Z,355
2018-07-04T00:09:35.218Z,355
2018-07-04T00:09:47.617Z,355
2018-07-04T00:10:00.024Z,355
2018-07-04T00:10:12.437Z,350
2018-07-04T00:10:24.836Z,329
2018-07-04T00:10:37.268Z,15
2018-07-04T00:10:49.668Z,17
2018-07-04T00:11:02.069Z,11
2018-07-04T00:11:14.472Z,24
2018-07-04T00:11:26.867Z,24
2018-07-04T00:11:39.272Z,24
2018-07-04T00:11:51.671Z,24
2018-07-04T00:12:04.067Z,24
2018-07-04T00:12:16.466Z,24
2018-07-04T00:12:28.906Z,24
2018-07-04T00:12:41.308Z,24
2018-07-04T00:12:53.757Z,24
2018-07-04T00:13:06.623Z,360
2018-07-04T00:13:19.027Z,360
2018-07-04T00:13:31.438Z,42
2018-07-04T00:13:43.843Z,38
2018-07-04T00:13:56.271Z,30
2018-07-04T00:14:08.698Z,30
2018-07-04T00:14:21.105Z,19
2018-07-04T00:14:33.546Z,19
2018-07-04T00:14:45.928Z,17
2018-07-04T00:14:58.333Z,17
2018-07-04T00:15:10.780Z,17
2018-07-04T00:15:23.186Z,17
2018-07-04T00:15:35.589Z,15
2018-07-04T00:15:47.999Z,340
2018-07-04T00:16:00.396Z,340
2018-07-04T00:16:12.791Z,340
2018-07-04T00:16:25.197Z,340
2018-07-04T00:16:37.592Z,340
2018-07-04T00:16:49.981Z,340
2018-07-04T00:17:02.382Z,340
2018-07-04T00:17:14.776Z,340
2018-07-04T00:17:27.169Z,340
2018-07-04T00:17:39.561Z,5
2018-07-04T00:17:51.954Z,35
2018-07-04T00:18:04.358Z,15
2018-07-04T00:18:16.764Z,15
2018-07-04T00:18:29.174Z,15
2018-07-04T00:18:41.567Z,15
2018-07-04T00:18:53.961Z,15
2018-07-04T00:19:06.430Z,15
2018-07-04T00:19:18.845Z,15
2018-07-04T00:19:31.244Z,15
2018-07-04T00:19:43.644Z,15
2018-07-04T00:19:56.124Z,15
2018-07-04T00:20:08.538Z,15
2018-07-04T00:20:20.949Z,15
2018-07-04T00:20:33.354Z,15
2018-07-04T00:20:45.765Z,15
2018-07-04T00:20:58.169Z,15
2018-07-04T00:21:10.575Z,15
2018-07-04T00:21:22.979Z,15
2018-07-04T00:21:35.395Z,15
2018-07-04T00:21:47.786Z,15
2018-07-04T00:22:00.176Z,15
2018-07-04T00:22:12.580Z,15
2018-07-04T00:22:24.977Z,15
2018-07-04T00:22:37.391Z,15
2018-07-04T00:22:49.781Z,15
2018-07-04T00:23:02.176Z,15
2018-07-04T00:23:14.566Z,15
2018-07-04T00:23:26.992Z,15
2018-07-04T00:23:39.414Z,15
2018-07-04T00:23:51.829Z,31
2018-07-04T00:24:04.243Z,20
2018-07-04T00:24:16.634Z,20
2018-07-04T00:24:29.066Z,20
2018-07-04T00:24:41.471Z,20
2018-07-04T00:24:53.884Z,20
2018-07-04T00:25:06.269Z,20
2018-07-04T00:25:18.668Z,20
2018-07-04T00:25:31.064Z,20
2018-07-04T00:25:44.119Z,20
2018-07-04T00:25:56.971Z,20
2018-07-04T00:26:09.370Z,20
2018-07-04T00:26:21.785Z,20
2018-07-04T00:26:34.240Z,20
2018-07-04T00:26:46.648Z,20
2018-07-04T00:26:59.058Z,20
2018-07-04T00:27:11.477Z,20
2018-07-04T00:27:23.886Z,20
2018-07-04T00:27:36.292Z,20
2018-07-04T00:27:48.691Z,20
2018-07-04T00:28:01.085Z,20
2018-07-04T00:28:13.480Z,20
2018-07-04T00:28:25.947Z,18
2018-07-04T00:28:38.359Z,16
2018-07-04T00:28:50.778Z,21
2018-07-04T00:29:03.187Z,20
2018-07-04T00:29:15.592Z,5
2018-07-04T00:29:28.000Z,12
2018-07-04T00:29:40.403Z,12
2018-07-04T00:29:52.816Z,340
2018-07-04T00:30:05.218Z,11
2018-07-04T00:30:17.615Z,5
2018-07-04T00:30:30.010Z,350
2018-07-04T00:30:42.420Z,350
2018-07-04T00:30:54.824Z,350
2018-07-04T00:31:07.224Z,350
2018-07-04T00:31:19.625Z,350
2018-07-04T00:31:32.123Z,350
2018-07-04T00:31:44.519Z,350
2018-07-04T00:31:56.911Z,355
2018-07-04T00:32:09.579Z,360
2018-07-04T00:32:21.981Z,360
2018-07-04T00:32:34.378Z,360
2018-07-04T00:32:46.786Z,360
2018-07-04T00:32:59.227Z,360
2018-07-04T00:33:11.648Z,360
2018-07-04T00:33:24.061Z,360
2018-07-04T00:33:36.471Z,360
2018-07-04T00:33:48.863Z,360
2018-07-04T00:34:01.254Z,360
2018-07-04T00:34:13.657Z,360
2018-07-04T00:34:26.089Z,360
2018-07-04T00:34:38.491Z,360
2018-07-04T00:34:50.897Z,360
2018-07-04T00:35:03.290Z,360
2018-07-04T00:35:15.678Z,341
2018-07-04T00:35:28.074Z,341
2018-07-04T00:35:40.485Z,341
2018-07-04T00:35:52.880Z,341
2018-07-04T00:36:05.289Z,341
2018-07-04T00:36:17.683Z,341
2018-07-04T00:36:30.081Z,341
2018-07-04T00:36:42.479Z,341
2018-07-04T00:36:54.928Z,350
2018-07-04T00:37:07.346Z,350
2018-07-04T00:37:19.737Z,350
2018-07-04T00:37:32.131Z,350
2018-07-04T00:37:44.529Z,350
2018-07-04T00:37:56.935Z,350
2018-07-04T00:38:09.334Z,350
2018-07-04T00:38:21.739Z,350
2018-07-04T00:38:34.149Z,350
2018-07-04T00:38:46.549Z,350
2018-07-04T00:38:58.969Z,350
2018-07-04T00:39:11.376Z,350
2018-07-04T00:39:23.803Z,350
2018-07-04T00:39:36.245Z,350
2018-07-04T00:39:48.645Z,350
2018-07-04T00:40:01.046Z,350
2018-07-04T00:40:13.439Z,350
2018-07-04T00:40:25.837Z,350
2018-07-04T00:40:38.232Z,350
2018-07-04T00:40:50.630Z,350
2018-07-04T00:41:03.023Z,350
2018-07-04T00:41:15.430Z,350
2018-07-04T00:41:27.835Z,350
2018-07-04T00:41:40.229Z,350
2018-07-04T00:41:52.658Z,350
2018-07-04T00:42:05.475Z,350
2018-07-04T00:42:17.875Z,350
2018-07-04T00:42:34.950Z,350
2018-07-04T00:42:46.118Z,350
2018-07-04T00:42:57.549Z,350
2018-07-04T00:43:08.223Z,350
2018-07-04T00:43:18.945Z,350
2018-07-04T00:43:29.570Z,350
2018-07-04T00:43:41.096Z,350
2018-07-04T00:43:52.944Z,350
2018-07-04T00:44:07.067Z,350
2018-07-04T00:44:23.578Z,350
2018-07-04T00:44:47.116Z,350
2018-07-04T00:45:24.042Z,350
2018-07-04T00:45:35.774Z,350
2018-07-04T00:45:46.582Z,350
2018-07-04T00:45:57.623Z,350
2018-07-04T00:46:08.242Z,350
2018-07-04T00:46:19.336Z,350
2018-07-04T00:46:31.397Z,350
2018-07-04T00:46:44.998Z,350
2018-07-04T00:47:01.557Z,350
2018-07-04T00:47:25.737Z,350
2018-07-04T00:47:36.426Z,350
2018-07-04T00:47:47.073Z,350
2018-07-04T00:47:57.727Z,350
2018-07-04T00:48:08.581Z,350
2018-07-04T00:48:20.744Z,350
2018-07-04T00:48:34.427Z,350
2018-07-04T00:48:51.177Z,350
2018-07-04T00:49:14.280Z,350
2018-07-04T00:49:50.078Z,350
2018-07-04T00:50:51.405Z,350
2018-07-04T00:52:01.674Z,350
2018-07-04T00:53:12.374Z,350
2018-07-04T00:53:23.393Z,350
2018-07-04T00:53:34.183Z,350
2018-07-04T00:53:44.686Z,350
2018-07-04T00:53:55.602Z,350
2018-07-04T00:54:07.428Z,350
2018-07-04T00:54:20.689Z,350
2018-07-04T00:54:37.132Z,350
2018-07-04T00:55:00.479Z,350
2018-07-04T00:55:37.549Z,350
2018-07-04T00:55:48.140Z,350
2018-07-04T00:55:58.542Z,350
2018-07-04T00:56:09.110Z,350
2018-07-04T00:56:20.330Z,350
2018-07-04T00:56:32.347Z,350
2018-07-04T00:56:45.937Z,350
2018-07-04T00:57:02.379Z,350
2018-07-04T00:57:25.216Z,350
2018-07-04T00:58:00.888Z,350
2018-07-04T00:59:02.311Z,350
2018-07-04T01:00:13.591Z,350
2018-07-04T01:00:24.567Z,350
2018-07-04T01:00:36.015Z,350
2018-07-04T01:00:46.554Z,350
2018-07-04T01:00:58.242Z,350
2018-07-04T01:01:08.787Z,350
2018-07-04T01:01:20.868Z,350
2018-07-04T01:01:31.719Z,350
2018-07-04T01:01:42.941Z,350
2018-07-04T01:01:53.667Z,350
2018-07-04T01:02:04.523Z,350
2018-07-04T01:02:16.246Z,350
2018-07-04T01:02:29.544Z,350
2018-07-04T01:02:45.990Z,360
2018-07-04T01:03:08.882Z,360
2018-07-04T01:03:44.531Z,360
2018-07-04T01:04:45.755Z,360
2018-07-04T01:05:55.879Z,360
2018-07-04T01:07:06.282Z,360
2018-07-04T01:08:16.363Z,360
2018-07-04T01:09:26.550Z,360
2018-07-04T01:10:36.656Z,5
2018-07-04T01:11:46.863Z,5
2018-07-04T01:12:57.056Z,5
2018-07-04T01:14:08.152Z,5
2018-07-04T01:14:18.840Z,5
2018-07-04T01:14:29.689Z,5
2018-07-04T01:14:40.222Z,5
2018-07-04T01:14:51.748Z,5
2018-07-04T01:15:03.486Z,5
2018-07-04T01:15:16.759Z,5
2018-07-04T01:15:34.116Z,5
2018-07-04T01:15:44.702Z,5
2018-07-04T01:15:55.909Z,5
2018-07-04T01:16:06.518Z,5
2018-07-04T01:16:17.593Z,5
2018-07-04T01:16:30.394Z,5
2018-07-04T01:16:41.685Z,5
2018-07-04T01:16:52.370Z,5
2018-07-04T01:17:03.104Z,5
2018-07-04T01:17:14.424Z,5
2018-07-04T01:17:26.226Z,5
2018-07-04T01:17:39.557Z,5
2018-07-04T01:17:56.929Z,5
2018-07-04T01:18:07.634Z,5
2018-07-04T01:18:19.214Z,5
2018-07-04T01:18:30.904Z,5
2018-07-04T01:18:42.297Z,5
2018-07-04T01:18:52.875Z,5
2018-07-04T01:19:03.860Z,5
2018-07-04T01:19:14.386Z,5
2018-07-04T01:19:25.402Z,5
2018-07-04T01:19:37.691Z,5
2018-07-04T01:19:48.093Z,5
2018-07-04T01:19:58.702Z,5
2018-07-04T01:20:09.252Z,5
2018-07-04T01:20:20.102Z,5
2018-07-04T01:20:31.713Z,5
2018-07-04T01:20:45.084Z,5
2018-07-04T01:21:01.566Z,5
2018-07-04T01:21:24.562Z,5
2018-07-04T01:22:00.221Z,5
2018-07-04T01:23:01.467Z,5
2018-07-04T01:24:11.556Z,5
2018-07-04T01:25:21.732Z,5
2018-07-04T01:26:31.840Z,5
2018-07-04T01:27:44.283Z,5
2018-07-04T01:27:56.489Z,5
2018-07-04T01:28:09.213Z,5
2018-07-04T01:28:22.059Z,5
2018-07-04T01:28:34.477Z,5
2018-07-04T01:28:47.605Z,5
2018-07-04T01:28:59.775Z,5
2018-07-04T01:29:12.267Z,5
2018-07-04T01:29:25.356Z,5
2018-07-04T01:29:37.547Z,5
2018-07-04T01:29:50.028Z,5
2018-07-04T01:30:02.651Z,5
2018-07-04T01:30:14.552Z,5
2018-07-04T01:30:26.899Z,5
2018-07-04T01:30:39.231Z,5
2018-07-04T01:30:51.912Z,5
2018-07-04T01:31:04.561Z,5
2018-07-04T01:31:16.759Z,5
2018-07-04T01:31:28.989Z,5
2018-07-04T01:31:40.676Z,5
2018-07-04T01:31:53.270Z,5
2018-07-04T01:32:04.620Z,5
2018-07-04T01:32:16.777Z,5
2018-07-04T01:32:28.326Z,5
2018-07-04T01:32:38.618Z,5
2018-07-04T01:32:49.171Z,5
2018-07-04T01:32:59.581Z,5
2018-07-04T01:33:10.427Z,5
2018-07-04T01:33:22.138Z,5
2018-07-04T01:33:35.363Z,5
2018-07-04T01:33:51.775Z,5
2018-07-04T01:34:16.109Z,5
2018-07-04T01:34:27.747Z,5
2018-07-04T01:34:39.538Z,5
2018-07-04T01:34:50.882Z,5
2018-07-04T01:35:03.475Z,5
2018-07-04T01:35:15.358Z,5
2018-07-04T01:35:28.639Z,5
2018-07-04T01:35:40.416Z,5
2018-07-04T01:35:51.221Z,5
2018-07-04T01:36:03.915Z,5
2018-07-04T01:36:15.990Z,5
2018-07-04T01:36:28.487Z,5
2018-07-04T01:36:41.228Z,5
2018-07-04T01:36:53.068Z,5
2018-07-04T01:37:05.295Z,5
2018-07-04T01:37:17.726Z,5
2018-07-04T01:37:29.945Z,5
2018-07-04T01:37:42.140Z,5
2018-07-04T01:37:53.678Z,5
2018-07-04T01:38:06.275Z,5
2018-07-04T01:38:18.580Z,5
2018-07-04T01:38:30.966Z,5
2018-07-04T01:38:43.088Z,5
2018-07-04T01:38:54.045Z,5
2018-07-04T01:39:06.268Z,5
2018-07-04T01:39:18.590Z,5
2018-07-04T01:39:31.000Z,5
2018-07-04T01:39:42.996Z,5
2018-07-04T01:39:54.753Z,5
2018-07-04T01:40:07.504Z,5
2018-07-04T01:40:19.770Z,5
2018-07-04T01:40:32.451Z,5
2018-07-04T01:40:44.088Z,5
2018-07-04T01:40:55.332Z,5
2018-07-04T01:41:07.980Z,5
2018-07-04T01:41:19.939Z,5
2018-07-04T01:41:32.559Z,5
2018-07-04T01:41:44.926Z,5
2018-07-04T01:41:57.052Z,5
2018-07-04T01:42:09.883Z,5
2018-07-04T01:42:21.495Z,5
2018-07-04T01:42:33.941Z,5
2018-07-04T01:42:45.752Z,5
2018-07-04T01:42:58.051Z,5
2018-07-04T01:43:09.424Z,5
2018-07-04T01:43:21.490Z,5
2018-07-04T01:43:33.567Z,5
2018-07-04T01:43:45.692Z,5
2018-07-04T01:43:58.032Z,5
2018-07-04T01:44:09.407Z,5
2018-07-04T01:44:21.968Z,5
2018-07-04T01:44:33.869Z,5
2018-07-04T01:44:46.329Z,5
2018-07-04T01:44:58.180Z,5
2018-07-04T01:45:10.582Z,5
2018-07-04T01:45:22.859Z,5
2018-07-04T01:45:35.116Z,5
2018-07-04T01:45:47.198Z,5
2018-07-04T01:45:58.838Z,5
2018-07-04T01:46:10.436Z,5
2018-07-04T01:46:22.859Z,5
2018-07-04T01:46:34.991Z,5
2018-07-04T01:46:46.840Z,5
2018-07-04T01:46:59.133Z,5
2018-07-04T01:47:10.068Z,5
2018-07-04T01:47:22.890Z,5
2018-07-04T01:47:34.928Z,5
2018-07-04T01:47:47.708Z,5
2018-07-04T01:47:59.329Z,5
2018-07-04T01:48:10.507Z,5
2018-07-04T01:48:22.408Z,5
2018-07-04T01:48:34.009Z,5
2018-07-04T01:48:45.947Z,5
2018-07-04T01:48:58.047Z,5
2018-07-04T01:49:10.766Z,5
2018-07-04T01:49:23.525Z,5
2018-07-04T01:49:35.296Z,5
2018-07-04T01:49:47.606Z,5
2018-07-04T01:50:00.395Z,5
2018-07-04T01:50:12.274Z,5
2018-07-04T01:50:24.303Z,5
2018-07-04T01:50:36.356Z,5
2018-07-04T01:50:48.510Z,5
2018-07-04T01:51:00.604Z,5
2018-07-04T01:51:13.385Z,5
2018-07-04T01:51:25.103Z,5
2018-07-04T01:51:37.380Z,5
2018-07-04T01:51:49.682Z,5
2018-07-04T01:52:02.662Z,5
2018-07-04T01:52:14.992Z,5
2018-07-04T01:52:27.891Z,5
2018-07-04T01:52:39.606Z,5
2018-07-04T01:52:52.082Z,5
2018-07-04T01:53:04.350Z,5
2018-07-04T01:53:16.989Z,5
2018-07-04T01:53:28.879Z,5
2018-07-04T01:53:41.101Z,5
2018-07-04T01:53:53.721Z,5
2018-07-04T01:54:06.529Z,5
2018-07-04T01:54:18.855Z,5
2018-07-04T01:54:30.752Z,5
2018-07-04T01:54:43.030Z,5
2018-07-04T01:54:55.812Z,5
2018-07-04T01:55:07.912Z,5
2018-07-04T01:55:21.067Z,5
2018-07-04T01:55:33.801Z,5
2018-07-04T01:55:46.382Z,5
2018-07-04T01:55:58.609Z,5
2018-07-04T01:56:11.301Z,5
2018-07-04T01:56:23.550Z,5
2018-07-04T01:56:36.294Z,5
2018-07-04T01:56:47.840Z,5
2018-07-04T01:57:00.591Z,5
2018-07-04T01:57:12.469Z,5
2018-07-04T01:57:25.223Z,5
2018-07-04T01:57:36.690Z,5
2018-07-04T01:57:49.102Z,5
2018-07-04T01:58:01.427Z,5
2018-07-04T01:58:14.345Z,5
2018-07-04T01:58:26.225Z,5
2018-07-04T01:58:38.908Z,5
2018-07-04T01:58:51.220Z,5
2018-07-04T01:59:03.975Z,5
2018-07-04T01:59:15.803Z,5
2018-07-04T01:59:28.435Z,5
2018-07-04T01:59:40.252Z,5
2018-07-04T01:59:53.195Z,5
2018-07-04T02:00:05.372Z,5
2018-07-04T02:00:18.237Z,5
2018-07-04T02:00:30.554Z,5
2018-07-04T02:00:42.751Z,5
2018-07-04T02:00:54.985Z,5
2018-07-04T02:01:07.705Z,5
2018-07-04T02:01:19.925Z,5
2018-07-04T02:01:32.926Z,5
2018-07-04T02:01:45.689Z,5
2018-07-04T02:01:57.321Z,5
2018-07-04T02:02:10.045Z,5
2018-07-04T02:02:21.820Z,5
2018-07-04T02:02:34.919Z,5
2018-07-04T02:02:47.005Z,5
2018-07-04T02:02:59.383Z,5
2018-07-04T02:03:11.945Z,5
2018-07-04T02:03:24.121Z,5
2018-07-04T02:03:36.793Z,5
2018-07-04T02:03:49.636Z,5
2018-07-04T02:04:01.792Z,5
2018-07-04T02:04:14.442Z,5
2018-07-04T02:04:26.401Z,5
2018-07-04T02:04:39.039Z,5
2018-07-04T02:04:50.848Z,5
2018-07-04T02:05:03.278Z,5
2018-07-04T02:05:15.513Z,5
2018-07-04T02:05:28.049Z,5
2018-07-04T02:05:40.477Z,5
2018-07-04T02:05:52.480Z,5
2018-07-04T02:06:05.340Z,5
2018-07-04T02:06:16.887Z,5
2018-07-04T02:06:29.404Z,5
2018-07-04T02:06:41.682Z,5
2018-07-04T02:06:53.606Z,5
2018-07-04T02:07:05.638Z,5
2018-07-04T02:07:18.257Z,5
2018-07-04T02:07:30.361Z,5
2018-07-04T02:07:42.446Z,5
2018-07-04T02:07:54.294Z,5
2018-07-04T02:08:06.435Z,5
2018-07-04T02:08:18.755Z,5
2018-07-04T02:08:31.144Z,5
2018-07-04T02:08:43.311Z,5
2018-07-04T02:08:54.849Z,5
2018-07-04T02:09:07.484Z,5
2018-07-04T02:09:19.589Z,5
2018-07-04T02:09:32.028Z,5
2018-07-04T02:09:44.287Z,5
2018-07-04T02:09:56.416Z,5
2018-07-04T02:10:08.545Z,5
2018-07-04T02:10:20.594Z,5
2018-07-04T02:10:32.737Z,5
2018-07-04T02:10:44.920Z,5
2018-07-04T02:10:56.868Z,5
2018-07-04T02:11:09.478Z,5
2018-07-04T02:11:22.006Z,5
2018-07-04T02:11:33.835Z,5
2018-07-04T02:11:46.405Z,5
2018-07-04T02:11:58.249Z,5
2018-07-04T02:12:10.721Z,5
2018-07-04T02:12:23.488Z,5
2018-07-04T02:12:36.073Z,5
2018-07-04T02:12:47.990Z,5
2018-07-04T02:13:00.430Z,5
2018-07-04T02:13:12.800Z,5
2018-07-04T02:13:25.116Z,5
2018-07-04T02:13:37.709Z,5
2018-07-04T02:13:50.284Z,5
2018-07-04T02:14:03.113Z,5
2018-07-04T02:14:15.671Z,5
2018-07-04T02:14:28.032Z,5
2018-07-04T02:14:40.425Z,5
2018-07-04T02:14:53.456Z,5
2018-07-04T02:15:05.139Z,5
2018-07-04T02:15:18.461Z,5
2018-07-04T02:15:31.276Z,5
2018-07-04T02:15:43.969Z,5
2018-07-04T02:15:56.363Z,5
2018-07-04T02:16:08.515Z,5
2018-07-04T02:16:21.286Z,5
2018-07-04T02:16:34.273Z,5
2018-07-04T02:16:47.105Z,5
2018-07-04T02:16:59.658Z,5
2018-07-04T02:17:12.303Z,5
2018-07-04T02:17:24.800Z,5
2018-07-04T02:17:37.457Z,5
2018-07-04T02:17:49.955Z,5
2018-07-04T02:18:02.950Z,5
2018-07-04T02:18:15.537Z,5
2018-07-04T02:18:28.223Z,5
2018-07-04T02:18:40.661Z,5
2018-07-04T02:18:52.908Z,5
2018-07-04T02:19:05.432Z,5
2018-07-04T02:19:17.724Z,5
2018-07-04T02:19:30.517Z,5
2018-07-04T02:19:42.518Z,5
2018-07-04T02:19:55.273Z,5
2018-07-04T02:20:07.904Z,5
2018-07-04T02:20:20.674Z,5
2018-07-04T02:20:33.009Z,5
2018-07-04T02:20:45.695Z,5
2018-07-04T02:20:57.987Z,5
2018-07-04T02:21:11.394Z,5
2018-07-04T02:21:23.856Z,5
2018-07-04T02:21:36.431Z,5
2018-07-04T02:21:48.423Z,5
2018-07-04T02:22:01.239Z,5
2018-07-04T02:22:13.700Z,5
2018-07-04T02:22:26.530Z,5
2018-07-04T02:22:39.595Z,5
2018-07-04T02:22:52.488Z,5
2018-07-04T02:23:04.936Z,5
2018-07-04T02:23:16.570Z,5
2018-07-04T02:23:29.213Z,5
2018-07-04T02:23:41.515Z,5
2018-07-04T02:23:54.057Z,5
2018-07-04T02:24:06.765Z,5
2018-07-04T02:24:19.721Z,5
2018-07-04T02:24:32.868Z,5
2018-07-04T02:24:45.209Z,5
2018-07-04T02:24:58.108Z,5
2018-07-04T02:25:10.225Z,5
2018-07-04T02:25:23.070Z,5
2018-07-04T02:25:35.753Z,5
2018-07-04T02:25:48.694Z,5
2018-07-04T02:26:01.467Z,5
2018-07-04T02:26:13.421Z,5
2018-07-04T02:26:26.049Z,5
2018-07-04T02:26:38.503Z,5
2018-07-04T02:26:50.769Z,5
2018-07-04T02:27:03.656Z,5
2018-07-04T02:27:15.734Z,5
2018-07-04T02:27:28.238Z,5
2018-07-04T02:27:39.468Z,5
2018-07-04T02:27:50.131Z,5
2018-07-04T02:28:00.589Z,5
2018-07-04T02:28:11.017Z,5
2018-07-04T02:28:21.840Z,5
2018-07-04T02:28:33.548Z,5
2018-07-04T02:28:46.730Z,5
2018-07-04T02:29:03.311Z,5
2018-07-04T02:29:26.121Z,5
2018-07-04T02:30:01.716Z,5
2018-07-04T02:31:02.951Z,5
2018-07-04T02:32:13.190Z,5
2018-07-04T02:33:23.943Z,5
2018-07-04T02:34:33.946Z,5
2018-07-04T02:35:44.067Z,5
2018-07-04T02:36:54.076Z,5
2018-07-04T02:38:04.718Z,5
2018-07-04T02:38:15.204Z,5
2018-07-04T02:38:25.716Z,5
2018-07-04T02:38:36.287Z,5
2018-07-04T02:38:47.169Z,5
2018-07-04T02:38:58.752Z,5
2018-07-04T02:39:11.983Z,5
2018-07-04T02:39:28.394Z,5
2018-07-04T02:39:51.218Z,5
2018-07-04T02:40:26.913Z,5
2018-07-04T02:41:28.971Z,5
2018-07-04T02:41:39.527Z,5
2018-07-04T02:41:49.931Z,5
2018-07-04T02:42:00.397Z,5
2018-07-04T02:42:11.572Z,5
2018-07-04T02:42:23.149Z,5
2018-07-04T02:42:36.740Z,5
2018-07-04T02:42:53.219Z,5
2018-07-04T02:43:16.052Z,5
2018-07-04T02:43:52.071Z,5
2018-07-04T02:44:53.764Z,5
2018-07-04T02:45:06.930Z,5
2018-07-04T02:45:17.788Z,5
2018-07-04T02:45:28.263Z,5
2018-07-04T02:45:39.579Z,5
2018-07-04T02:45:50.165Z,5
2018-07-04T02:46:01.369Z,5
2018-07-04T02:46:12.030Z,5
2018-07-04T02:46:22.789Z,5
2018-07-04T02:46:33.574Z,5
2018-07-04T02:46:45.231Z,5
2018-07-04T02:46:55.776Z,5
2018-07-04T02:47:06.144Z,5
2018-07-04T02:47:18.305Z,5
2018-07-04T02:47:28.660Z,5
2018-07-04T02:47:40.359Z,5
2018-07-04T02:47:51.789Z,5
2018-07-04T02:48:03.011Z,5
2018-07-04T02:48:14.624Z,5
2018-07-04T02:48:25.855Z,5
2018-07-04T02:48:37.435Z,5
2018-07-04T02:48:48.716Z,5
2018-07-04T02:48:59.548Z,5
2018-07-04T02:49:10.707Z,5
2018-07-04T02:49:22.106Z,5
2018-07-04T02:49:33.760Z,5
2018-07-04T02:49:47.658Z,5
2018-07-04T02:49:58.137Z,5
2018-07-04T02:50:09.693Z,5
2018-07-04T02:50:20.998Z,5
2018-07-04T02:50:33.211Z,5
2018-07-04T02:50:45.887Z,5
2018-07-04T02:50:56.849Z,5
2018-07-04T02:51:09.800Z,5
2018-07-04T02:51:22.165Z,5
2018-07-04T02:51:35.056Z,5
2018-07-04T02:51:47.011Z,5
2018-07-04T02:51:59.191Z,5
2018-07-04T02:52:09.673Z,5
2018-07-04T02:52:20.130Z,5
2018-07-04T02:52:30.654Z,5
2018-07-04T02:52:41.481Z,5
2018-07-04T02:52:53.223Z,5
2018-07-04T02:53:06.834Z,5
2018-07-04T02:53:23.251Z,5
2018-07-04T02:53:46.507Z,5
2018-07-04T02:54:22.547Z,5
2018-07-04T02:55:24.414Z,5
2018-07-04T02:56:34.892Z,5
2018-07-04T02:57:47.221Z,5
2018-07-04T02:57:59.398Z,5
2018-07-04T02:58:11.016Z,5
2018-07-04T02:58:23.884Z,5
2018-07-04T02:58:36.324Z,5
2018-07-04T02:58:47.992Z,5
2018-07-04T02:59:00.657Z,5
2018-07-04T02:59:12.906Z,5
2018-07-04T02:59:23.756Z,5
2018-07-04T02:59:36.733Z,5
2018-07-04T02:59:49.370Z,5
2018-07-04T03:00:02.535Z,5
2018-07-04T03:00:15.133Z,5
2018-07-04T03:00:27.859Z,5
2018-07-04T03:00:40.675Z,5
2018-07-04T03:00:53.247Z,5
2018-07-04T03:01:05.870Z,5
2018-07-04T03:01:18.374Z,5
2018-07-04T03:01:31.156Z,5
2018-07-04T03:01:43.251Z,5
2018-07-04T03:01:56.215Z,5
2018-07-04T03:02:08.739Z,5
2018-07-04T03:02:21.706Z,5
2018-07-04T03:02:32.438Z,5
2018-07-04T03:02:42.990Z,5
2018-07-04T03:02:53.628Z,5
2018-07-04T03:03:04.578Z,5
2018-07-04T03:03:16.235Z,5
2018-07-04T03:03:29.444Z,5
2018-07-04T03:03:45.902Z,5
2018-07-04T03:04:08.740Z,5
2018-07-04T03:04:46.311Z,5
2018-07-04T03:04:58.295Z,5
2018-07-04T03:05:10.491Z,5
2018-07-04T03:05:22.741Z,5
2018-07-04T03:05:34.715Z,5
2018-07-04T03:05:46.872Z,5
2018-07-04T03:05:59.130Z,5
2018-07-04T03:06:11.044Z,5
2018-07-04T03:06:23.343Z,5
2018-07-04T03:06:35.486Z,5
2018-07-04T03:06:47.798Z,5
2018-07-04T03:07:00.241Z,5
2018-07-04T03:07:12.632Z,5
2018-07-04T03:07:25.301Z,5
2018-07-04T03:07:36.602Z,5
2018-07-04T03:07:48.666Z,5
2018-07-04T03:08:00.684Z,5
2018-07-04T03:08:13.090Z,5
2018-07-04T03:08:25.076Z,5
2018-07-04T03:08:36.449Z,5
2018-07-04T03:08:49.086Z,5
2018-07-04T03:09:01.657Z,5
2018-07-04T03:09:14.722Z,5
2018-07-04T03:09:26.711Z,5
2018-07-04T03:09:39.534Z,5
2018-07-04T03:09:51.542Z,5
2018-07-04T03:10:04.085Z,5
2018-07-04T03:10:16.960Z,5
2018-07-04T03:10:29.591Z,5
2018-07-04T03:10:41.420Z,5
2018-07-04T03:10:53.868Z,5
2018-07-04T03:11:06.067Z,5
2018-07-04T03:11:17.583Z,5
2018-07-04T03:11:29.673Z,5
2018-07-04T03:11:41.203Z,5
2018-07-04T03:11:53.699Z,5
2018-07-04T03:12:05.814Z,5
2018-07-04T03:12:18.219Z,5
2018-07-04T03:12:30.515Z,5
2018-07-04T03:12:40.869Z,5
2018-07-04T03:12:51.397Z,5
2018-07-04T03:13:01.820Z,5
2018-07-04T03:13:12.764Z,5
2018-07-04T03:13:24.528Z,5
2018-07-04T03:13:37.864Z,5
2018-07-04T03:13:54.336Z,5
2018-07-04T03:14:18.822Z,5
2018-07-04T03:14:31.310Z,5
2018-07-04T03:14:42.130Z,5
2018-07-04T03:14:54.934Z,5
2018-07-04T03:15:06.295Z,5
2018-07-04T03:15:18.367Z,5
2018-07-04T03:15:30.793Z,5
2018-07-04T03:15:42.041Z,5
2018-07-04T03:15:53.118Z,5
2018-07-04T03:16:04.430Z,5
2018-07-04T03:16:15.329Z,5
2018-07-04T03:16:27.071Z,5
2018-07-04T03:16:40.300Z,5
2018-07-04T03:16:56.897Z,5
2018-07-04T03:17:19.877Z,5
2018-07-04T03:17:55.621Z,5
2018-07-04T03:18:57.079Z,5
2018-07-04T03:20:07.925Z,5
2018-07-04T03:20:18.512Z,5
2018-07-04T03:20:29.021Z,5
2018-07-04T03:20:40.165Z,5
2018-07-04T03:20:51.147Z,5
2018-07-04T03:21:02.913Z,5
2018-07-04T03:21:16.119Z,5
2018-07-04T03:21:32.613Z,5
2018-07-04T03:21:55.557Z,5
2018-07-04T03:22:31.315Z,5
2018-07-04T03:23:32.680Z,5
2018-07-04T03:24:44.101Z,5
2018-07-04T03:24:54.844Z,5
2018-07-04T03:25:05.822Z,5
2018-07-04T03:25:16.711Z,5
2018-07-04T03:25:28.070Z,5
2018-07-04T03:25:39.835Z,5
2018-07-04T03:25:53.245Z,5
2018-07-04T03:26:10.132Z,5
2018-07-04T03:26:33.062Z,5
2018-07-04T03:27:09.525Z,5
2018-07-04T03:27:20.257Z,5
2018-07-04T03:27:31.557Z,5
2018-07-04T03:27:42.241Z,5
2018-07-04T03:27:54.061Z,5
2018-07-04T03:28:04.705Z,5
2018-07-04T03:28:15.275Z,5
2018-07-04T03:28:25.863Z,5
2018-07-04T03:28:36.841Z,5
2018-07-04T03:28:48.501Z,5
2018-07-04T03:29:01.796Z,5
2018-07-04T03:29:18.315Z,5
2018-07-04T03:29:42.208Z,5
2018-07-04T03:29:52.792Z,5
2018-07-04T03:30:03.410Z,5
2018-07-04T03:30:14.067Z,5
2018-07-04T03:30:24.991Z,5
2018-07-04T03:30:37.379Z,5
2018-07-04T03:30:50.678Z,5
2018-07-04T03:31:07.271Z,5
2018-07-04T03:31:31.187Z,5
2018-07-04T03:31:41.746Z,5
2018-07-04T03:31:53.029Z,5
2018-07-04T03:32:04.271Z,5
2018-07-04T03:32:15.101Z,5
2018-07-04T03:32:25.727Z,5
2018-07-04T03:32:36.702Z,5
2018-07-04T03:32:48.358Z,5
2018-07-04T03:33:02.206Z,5
2018-07-04T03:33:18.951Z,5
2018-07-04T03:33:41.801Z,5
2018-07-04T03:34:17.551Z,5
2018-07-04T03:35:18.746Z,5
2018-07-04T03:36:28.898Z,5
2018-07-04T03:37:39.049Z,5
2018-07-04T03:38:49.115Z,5
2018-07-04T03:39:59.235Z,5
2018-07-04T03:41:09.384Z,5
2018-07-04T03:42:19.427Z,5
2018-07-04T03:43:29.555Z,5
2018-07-04T03:44:39.701Z,5
2018-07-04T03:45:49.916Z,5
2018-07-04T03:47:00.218Z,5
2018-07-04T03:48:10.371Z,5
2018-07-04T03:49:20.601Z,5
2018-07-04T03:50:30.784Z,5
2018-07-04T03:51:41.443Z,5
2018-07-04T03:52:51.696Z,5
2018-07-04T03:54:01.786Z,5
2018-07-04T03:55:11.914Z,5
2018-07-04T03:56:22.561Z,5
2018-07-04T03:57:32.779Z,5
2018-07-04T03:58:42.886Z,5
2018-07-04T03:59:53.054Z,5
2018-07-04T04:01:03.519Z,5
2018-07-04T04:02:14.078Z,5
2018-07-04T04:03:24.778Z,5