createdAt,value
2018-12-17T00:00:48.940Z,97815.85
2018-12-17T00:03:18.075Z,97815.81
2018-12-17T00:05:51.936Z,97817.89
2018-12-17T00:08:20.408Z,97790.37
2018-12-17T00:10:51.164Z,97821.59
2018-12-17T00:13:19.922Z,97822.41
2018-12-17T00:15:54.827Z,97824.11
2018-12-17T00:18:30.724Z,97827.57
2018-12-17T00:21:01.570Z,97828.85
2018-12-17T00:23:49.442Z,97827.98
2018-12-17T00:26:36.173Z,97835.22
2018-12-17T00:29:05.537Z,97840.75
2018-12-17T00:31:54.938Z,97838.50
2018-12-17T00:34:28.028Z,97843.92
2018-12-17T00:36:57.896Z,97849.34
2018-12-17T00:39:26.383Z,97849.34
2018-12-17T00:41:57.159Z,97850.96
2018-12-17T00:44:27.497Z,97851.37
2018-12-17T00:47:12.694Z,97855.22
2018-12-17T00:49:44.583Z,97846.48
2018-12-17T00:55:07.727Z,97843.77
2018-12-17T00:57:36.422Z,97846.24
2018-12-17T01:00:07.578Z,97843.69
2018-12-17T01:02:40.633Z,97846.62
2018-12-17T01:05:09.114Z,97846.55
2018-12-17T01:07:38.217Z,97847.78
2018-12-17T01:10:07.763Z,97850.30
2018-12-17T01:12:55.468Z,97852.45
2018-12-17T01:15:23.990Z,97850.30
2018-12-17T01:18:01.694Z,97846.09
2018-12-17T01:20:30.160Z,97842.63
2018-12-17T01:22:58.579Z,97835.77
2018-12-17T01:25:27.775Z,97836.11
2018-12-17T01:27:57.427Z,97833.88
2018-12-17T01:30:31.177Z,97832.56
2018-12-17T01:33:01.363Z,97832.98
2018-12-17T01:38:26.047Z,97833.08
2018-12-17T01:40:56.150Z,97832.05
2018-12-17T01:43:24.831Z,97822.61
2018-12-17T01:45:53.304Z,97830.23
2018-12-17T01:48:21.731Z,97830.58
2018-12-17T01:50:50.325Z,97828.34
2018-12-17T01:53:19.086Z,97834.67
2018-12-17T01:55:47.601Z,97834.95
2018-12-17T01:58:16.775Z,97831.91
2018-12-17T02:00:45.278Z,97831.53
2018-12-17T02:03:19.068Z,97831.98
2018-12-17T02:05:48.200Z,97827.77
2018-12-17T02:08:17.353Z,97822.36
2018-12-17T02:10:46.246Z,97822.70
2018-12-17T02:13:19.867Z,97821.09
2018-12-17T02:15:48.366Z,97812.13
2018-12-17T02:18:18.733Z,97814.08
2018-12-17T02:20:48.494Z,97819.61
2018-12-17T02:23:18.186Z,97813.63
2018-12-17T02:25:51.875Z,97816.97
2018-12-17T02:28:35.962Z,97818.25
2018-12-17T02:31:02.382Z,97810.58
2018-12-17T02:33:31.624Z,97814.83
2018-12-17T02:36:00.654Z,97811.36
2018-12-17T02:38:29.404Z,97807.89
2018-12-17T02:40:58.661Z,97812.48
2018-12-17T02:46:24.280Z,97816.23
2018-12-17T02:48:52.806Z,97808.89
2018-12-17T02:51:25.604Z,97809.10
2018-12-17T02:53:58.725Z,97809.72
2018-12-17T02:56:30.514Z,97808.44
2018-12-17T02:58:59.031Z,97816.98
2018-12-17T03:01:31.416Z,97819.20
2018-12-17T03:04:13.454Z,97820.93
2018-12-17T03:06:53.292Z,97828.77
2018-12-17T03:09:34.460Z,97826.59
2018-12-17T03:12:09.775Z,97837.14
2018-12-17T03:14:38.480Z,97839.38
2018-12-17T03:17:06.920Z,97827.94
2018-12-17T03:19:53.544Z,97841.34
2018-12-17T03:22:24.806Z,97846.80
2018-12-17T03:24:58.727Z,97848.23
2018-12-17T03:27:32.928Z,97847.45
2018-12-17T03:30:04.377Z,97853.10
2018-12-17T03:32:40.377Z,97852.78
2018-12-17T03:35:08.846Z,97859.13
2018-12-17T03:37:43.030Z,97856.16
2018-12-17T03:43:05.505Z,97859.17
2018-12-17T03:45:34.767Z,97863.88
2018-12-17T03:48:03.206Z,97866.92
2018-12-17T03:50:31.643Z,97862.22
2018-12-17T03:53:00.149Z,97863.50
2018-12-17T03:55:33.969Z,97866.84
2018-12-17T03:58:02.456Z,97861.73
2018-12-17T04:00:32.812Z,97862.97
2018-12-17T04:03:06.716Z,97866.72
2018-12-17T04:05:52.454Z,97872.74
2018-12-17T04:08:20.959Z,97875.30
2018-12-17T04:10:49.662Z,97866.92
2018-12-17T04:13:18.103Z,97862.51
2018-12-17T04:15:46.825Z,97864.16
2018-12-17T04:18:16.487Z,97865.84
2018-12-17T04:20:44.994Z,97866.59
2018-12-17T04:23:13.509Z,97873.40
2018-12-17T04:25:47.331Z,97878.06
2018-12-17T04:28:21.302Z,97870.75
2018-12-17T04:30:54.979Z,97872.08
2018-12-17T04:33:26.277Z,97866.05
2018-12-17T04:35:54.939Z,97866.34
2018-12-17T04:38:23.549Z,97874.21
2018-12-17T04:40:52.039Z,97875.03
2018-12-17T04:43:22.566Z,97878.74
2018-12-17T04:45:55.918Z,97878.24
2018-12-17T04:48:24.648Z,97881.67
2018-12-17T04:50:58.499Z,97877.05
2018-12-17T04:53:27.683Z,97883.03
2018-12-17T04:55:56.128Z,97877.59
2018-12-17T04:58:28.036Z,97872.98
2018-12-17T05:01:01.811Z,97879.83
2018-12-17T05:03:37.041Z,97886.62
2018-12-17T05:06:05.427Z,97885.52
2018-12-17T05:12:03.153Z,97902.23
2018-12-17T05:14:40.290Z,97897.84
2018-12-17T05:17:10.176Z,97911.13
2018-12-17T05:19:39.670Z,97911.13
2018-12-17T05:22:18.929Z,97908.75
2018-12-17T05:24:50.409Z,97912.99
2018-12-17T05:27:41.624Z,97916.42
2018-12-17T05:30:28.718Z,97919.80
2018-12-17T05:32:57.527Z,97913.69
2018-12-17T05:35:26.887Z,97916.16
2018-12-17T05:38:00.723Z,97920.41
2018-12-17T05:40:30.681Z,97924.11
2018-12-17T05:43:04.472Z,97923.30
2018-12-17T05:45:33.701Z,97920.28
2018-12-17T05:48:04.912Z,97921.15
2018-12-17T05:50:35.264Z,97922.96
2018-12-17T05:53:03.720Z,97787.80
2018-12-17T05:58:28.288Z,97925.03
2018-12-17T06:00:57.358Z,97919.13
2018-12-17T06:03:44.052Z,97921.69
2018-12-17T06:06:12.540Z,97924.79
2018-12-17T06:08:41.244Z,97924.28
2018-12-17T06:11:10.156Z,97922.84
2018-12-17T06:13:38.623Z,97922.79
2018-12-17T06:16:13.264Z,97921.88
2018-12-17T06:18:41.863Z,97921.80
2018-12-17T06:21:16.989Z,97925.22
2018-12-17T06:23:49.635Z,97929.92
2018-12-17T06:26:18.581Z,97930.34
2018-12-17T06:28:48.604Z,97928.27
2018-12-17T06:31:22.399Z,97930.05
2018-12-17T06:33:52.571Z,97933.93
2018-12-17T06:36:43.506Z,97935.75
2018-12-17T06:39:12.704Z,97939.09
2018-12-17T06:41:41.159Z,97944.70
2018-12-17T06:44:09.620Z,97945.66
2018-12-17T06:46:45.723Z,97949.62
2018-12-17T06:49:15.053Z,97959.44
2018-12-17T06:51:45.217Z,97958.61
2018-12-17T06:54:14.927Z,97956.86
2018-12-17T06:56:43.412Z,97955.61
2018-12-17T06:59:11.827Z,97958.91
2018-12-17T07:01:40.712Z,97965.47
2018-12-17T07:04:09.213Z,97965.75
2018-12-17T07:06:38.405Z,97965.03
2018-12-17T07:09:07.865Z,97969.36
2018-12-17T07:11:36.387Z,97595.55
2018-12-17T07:14:05.082Z,97974.29
2018-12-17T07:16:35.149Z,97974.54
2018-12-17T07:19:07.739Z,97985.98
2018-12-17T07:21:37.943Z,97986.02
2018-12-17T07:24:08.472Z,97983.80
2018-12-17T07:26:38.224Z,97997.86
2018-12-17T07:29:07.392Z,98001.04
2018-12-17T07:31:58.389Z,97997.50
2018-12-17T07:34:27.692Z,97997.00
2018-12-17T07:36:56.998Z,97993.61
2018-12-17T07:39:29.352Z,98004.56
2018-12-17T07:44:52.480Z,98009.77
2018-12-17T07:47:20.939Z,98012.57
2018-12-17T07:49:49.389Z,98014.20
2018-12-17T07:52:18.321Z,98015.20
2018-12-17T07:54:47.947Z,98025.91
2018-12-17T07:57:21.855Z,98027.95
2018-12-17T08:02:59.891Z,98029.27
2018-12-17T08:05:28.394Z,98035.63
2018-12-17T08:08:00.422Z,98046.69
2018-12-17T08:10:28.830Z,98045.34
2018-12-17T08:13:04.796Z,98050.02
2018-12-17T08:15:40.372Z,98049.83
2018-12-17T08:18:20.483Z,98050.75
2018-12-17T08:20:49.788Z,98049.66
2018-12-17T08:23:18.489Z,98057.63
2018-12-17T08:25:46.963Z,98060.28
2018-12-17T08:28:15.428Z,98066.36
2018-12-17T08:30:43.858Z,98066.42
2018-12-17T08:33:12.610Z,97648.25
2018-12-17T08:35:42.777Z,98067.09
2018-12-17T08:38:11.296Z,98074.50
2018-12-17T08:40:39.787Z,98075.38
2018-12-17T08:43:08.242Z,98081.80
2018-12-17T08:45:36.687Z,98073.70
2018-12-17T08:48:05.202Z,98077.11
2018-12-17T08:50:33.642Z,98083.18
2018-12-17T08:53:02.085Z,98089.88
2018-12-17T08:55:30.749Z,98085.63
2018-12-17T08:57:59.428Z,98083.95
2018-12-17T09:00:27.877Z,98087.81
2018-12-17T09:02:56.331Z,98086.62
2018-12-17T09:05:27.755Z,98089.09
2018-12-17T09:07:56.255Z,98086.64
2018-12-17T09:10:24.755Z,98089.81
2018-12-17T09:12:53.176Z,98096.52
2018-12-17T09:15:21.717Z,98018.03
2018-12-17T09:17:50.415Z,98093.13
2018-12-17T09:20:18.915Z,98101.56
2018-12-17T09:22:47.359Z,98096.41
2018-12-17T09:25:15.901Z,98089.86
2018-12-17T09:27:44.336Z,98064.84
2018-12-17T09:30:18.321Z,98095.53
2018-12-17T09:32:43.260Z,98099.33
2018-12-17T09:35:11.746Z,98091.05
2018-12-17T09:37:40.224Z,98096.32
2018-12-17T09:40:08.775Z,98092.65
2018-12-17T09:42:37.228Z,98084.06
2018-12-17T09:45:06.866Z,98074.62
2018-12-17T09:47:35.330Z,98085.05
2018-12-17T09:50:05.082Z,98082.98
2018-12-17T09:52:33.613Z,98085.67
2018-12-17T09:55:02.457Z,98086.23
2018-12-17T09:57:31.358Z,98082.51
2018-12-17T10:00:00.227Z,98080.91
2018-12-17T10:02:29.145Z,98076.67
2018-12-17T10:04:57.861Z,98082.84
2018-12-17T10:07:30.473Z,98082.91
2018-12-17T10:09:56.915Z,98085.53
2018-12-17T10:12:25.344Z,98082.27
2018-12-17T10:14:53.830Z,98087.09
2018-12-17T10:17:22.341Z,98087.20
2018-12-17T10:19:50.852Z,98077.10
2018-12-17T10:22:19.374Z,98086.88
2018-12-17T10:24:47.797Z,98079.25
2018-12-17T10:27:16.499Z,98077.23
2018-12-17T10:29:45.135Z,98075.61
2018-12-17T10:32:13.554Z,98064.67
2018-12-17T10:34:42.154Z,98077.19
2018-12-17T10:37:11.385Z,98065.56
2018-12-17T10:39:39.828Z,98062.12
2018-12-17T10:42:08.281Z,98059.25
2018-12-17T10:44:36.737Z,98058.10
2018-12-17T10:47:05.222Z,98054.38
2018-12-17T10:49:33.700Z,98051.80
2018-12-17T10:52:02.163Z,98051.38
2018-12-17T10:54:31.311Z,98050.00
2018-12-17T10:56:59.987Z,98047.43
2018-12-17T10:59:28.505Z,98024.44
2018-12-17T11:02:03.832Z,98052.16
2018-12-17T11:04:34.350Z,98044.81
2018-12-17T11:07:02.934Z,98053.82
2018-12-17T11:09:31.341Z,98050.81
2018-12-17T11:11:59.780Z,98045.61
2018-12-17T11:14:28.224Z,98042.98
2018-12-17T11:16:56.652Z,98046.48
2018-12-17T11:19:25.142Z,98049.94
2018-12-17T11:21:53.589Z,98055.55
2018-12-17T11:24:22.048Z,98041.67
2018-12-17T11:26:50.461Z,98048.14
2018-12-17T11:29:18.903Z,98046.05
2018-12-17T11:31:47.349Z,98043.48
2018-12-17T11:34:15.827Z,98039.16
2018-12-17T11:36:44.256Z,98037.95
2018-12-17T11:39:12.684Z,98041.41
2018-12-17T11:41:41.166Z,98040.59
2018-12-17T11:44:09.612Z,98047.05
2018-12-17T11:46:38.047Z,98040.11
2018-12-17T11:49:06.530Z,98040.09
2018-12-17T11:51:34.980Z,98043.09
2018-12-17T11:54:03.419Z,98051.28
2018-12-17T11:56:49.636Z,98051.59
2018-12-17T11:59:18.064Z,98052.38
2018-12-17T12:01:46.883Z,98054.86
2018-12-17T12:04:15.356Z,98058.66
2018-12-17T12:06:43.791Z,98059.42
2018-12-17T12:09:14.249Z,98055.48
2018-12-17T12:11:42.758Z,98054.25
2018-12-17T12:14:11.207Z,98064.23
2018-12-17T12:16:39.620Z,98068.98
2018-12-17T12:19:08.098Z,98061.65
2018-12-17T12:21:36.542Z,98074.18
2018-12-17T12:24:05.004Z,98077.26
2018-12-17T12:26:33.508Z,98079.94
2018-12-17T12:29:01.973Z,98084.80
2018-12-17T12:31:30.404Z,98084.31
2018-12-17T12:33:58.857Z,98079.13
2018-12-17T12:36:27.308Z,98080.02
2018-12-17T12:38:55.728Z,98086.05
2018-12-17T12:41:24.180Z,98090.37
2018-12-17T12:43:52.626Z,98094.64
2018-12-17T12:46:21.070Z,98099.90
2018-12-17T12:48:49.544Z,98096.91
2018-12-17T12:51:18.052Z,98099.54
2018-12-17T12:53:46.480Z,97992.34
2018-12-17T12:56:15.043Z,98097.84
2018-12-17T12:58:43.464Z,98100.78
2018-12-17T13:01:11.892Z,98101.72
2018-12-17T13:03:40.360Z,98109.53
2018-12-17T13:06:08.793Z,98108.16
2018-12-17T13:08:37.376Z,98120.59
2018-12-17T13:11:05.859Z,98116.30
2018-12-17T13:13:34.324Z,98114.56
2018-12-17T13:16:02.752Z,98121.94
2018-12-17T13:18:31.232Z,98122.80
2018-12-17T13:20:59.666Z,98127.58
2018-12-17T13:23:28.136Z,98132.72
2018-12-17T13:25:57.559Z,98132.64
2018-12-17T13:28:25.991Z,98145.07
2018-12-17T13:30:54.420Z,98143.40
2018-12-17T13:33:22.921Z,98153.69
2018-12-17T13:35:51.372Z,98147.19
2018-12-17T13:38:19.842Z,98159.67
2018-12-17T13:40:48.284Z,98163.47
2018-12-17T13:43:16.728Z,98174.66
2018-12-17T13:45:45.187Z,98168.62
2018-12-17T13:48:14.169Z,98172.94
2018-12-17T13:50:42.716Z,98178.97
2018-12-17T13:53:16.644Z,98182.84
2018-12-17T13:55:45.100Z,98177.17
2018-12-17T13:58:13.524Z,98191.81
2018-12-17T14:00:42.011Z,98188.30
2018-12-17T14:03:10.464Z,98188.30
2018-12-17T14:05:39.552Z,98189.57
2018-12-17T14:08:08.016Z,98184.33
2018-12-17T14:10:42.208Z,98186.45
2018-12-17T14:13:10.700Z,98191.63
2018-12-17T14:15:44.713Z,98186.06
2018-12-17T14:18:18.785Z,98196.28
2018-12-17T14:20:52.844Z,98202.18
2018-12-17T14:23:21.321Z,98195.20
2018-12-17T14:25:49.756Z,98195.95
2018-12-17T14:28:18.349Z,98210.92
2018-12-17T14:30:46.813Z,98203.46
2018-12-17T14:33:15.245Z,98205.06
2018-12-17T14:35:49.164Z,98213.52
2018-12-17T14:38:17.601Z,98215.09
2018-12-17T14:40:46.024Z,98217.97
2018-12-17T14:43:14.507Z,98220.01
2018-12-17T14:45:42.948Z,98228.50
2018-12-17T14:48:11.433Z,98224.95
2018-12-17T14:50:40.021Z,98225.27
2018-12-17T14:53:08.480Z,98240.69
2018-12-17T14:55:36.989Z,98234.53
2018-12-17T14:58:05.627Z,98246.02
2018-12-17T15:00:34.055Z,98247.63
2018-12-17T15:03:02.504Z,98244.89
2018-12-17T15:05:31.812Z,98246.47
2018-12-17T15:08:00.332Z,98250.20
2018-12-17T15:10:28.789Z,98248.33
2018-12-17T15:12:57.244Z,98255.09
2018-12-17T15:15:25.689Z,98256.66
2018-12-17T15:17:54.148Z,98255.23
2018-12-17T15:20:22.645Z,98264.97
2018-12-17T15:22:51.093Z,98270.01
2018-12-17T15:25:19.552Z,98278.05
2018-12-17T15:27:48.063Z,98283.11
2018-12-17T15:30:16.520Z,98274.81
2018-12-17T15:32:44.940Z,98281.52
2018-12-17T15:35:13.398Z,98282.59
2018-12-17T15:37:41.859Z,98295.73
2018-12-17T15:40:10.324Z,98185.78
2018-12-17T15:42:41.001Z,98302.85
2018-12-17T15:45:09.288Z,98300.57
2018-12-17T15:47:37.746Z,98301.70
2018-12-17T15:50:06.472Z,98314.56
2018-12-17T15:52:34.940Z,98319.10
2018-12-17T15:55:03.794Z,98326.41
2018-12-17T15:57:32.329Z,98331.87
2018-12-17T16:00:00.891Z,98336.75
2018-12-17T16:02:29.734Z,98335.33
2018-12-17T16:04:58.251Z,98336.55
2018-12-17T16:07:27.367Z,98338.98
2018-12-17T16:09:55.888Z,98338.98
2018-12-17T16:12:24.412Z,98345.41
2018-12-17T16:14:52.877Z,98341.55
2018-12-17T16:17:21.411Z,98346.66
2018-12-17T16:19:49.925Z,98351.42
2018-12-17T16:22:18.527Z,98343.09
2018-12-17T16:24:48.440Z,98352.89
2018-12-17T16:27:19.408Z,98357.78
2018-12-17T16:29:51.705Z,98364.59
2018-12-17T16:32:20.246Z,98368.80
2018-12-17T16:34:48.801Z,98378.07
2018-12-17T16:37:18.444Z,98274.55
2018-12-17T16:39:47.028Z,98381.29
2018-12-17T16:42:15.899Z,98391.16
2018-12-17T16:44:44.696Z,98396.30
2018-12-17T16:47:13.203Z,98402.28
2018-12-17T16:49:42.009Z,98401.45
2018-12-17T16:52:10.541Z,98396.72
2018-12-17T16:54:40.122Z,98399.70
2018-12-17T16:57:09.247Z,98408.10
2018-12-17T16:59:37.825Z,98409.27
2018-12-17T17:02:06.454Z,98413.36
2018-12-17T17:04:35.062Z,98415.36
2018-12-17T17:07:03.636Z,98421.70
2018-12-17T17:09:32.515Z,98422.91
2018-12-17T17:12:01.153Z,98425.73
2018-12-17T17:14:29.763Z,98421.43
2018-12-17T17:16:58.376Z,98433.25
2018-12-17T17:19:26.938Z,98438.59
2018-12-17T17:21:55.487Z,98446.64
2018-12-17T17:24:24.105Z,98445.16
2018-12-17T17:26:53.281Z,98445.38
2018-12-17T17:29:21.796Z,98451.13
2018-12-17T17:31:50.360Z,98462.41
2018-12-17T17:34:19.008Z,98471.27
2018-12-17T17:36:47.594Z,98468.70
2018-12-17T17:39:16.131Z,98473.38
2018-12-17T17:41:44.886Z,98481.55
2018-12-17T17:44:13.448Z,98487.09
2018-12-17T17:46:41.986Z,98518.80
2018-12-17T17:49:10.588Z,98498.57
2018-12-17T17:51:39.173Z,98494.64
2018-12-17T17:54:07.732Z,98497.20
2018-12-17T17:56:36.277Z,98506.56
2018-12-17T17:59:05.410Z,98502.66
2018-12-17T18:01:33.997Z,98512.89
2018-12-17T18:04:03.062Z,98513.45
2018-12-17T18:06:31.844Z,98519.62
2018-12-17T18:09:00.436Z,98513.32
2018-12-17T18:11:29.195Z,98510.74
2018-12-17T18:13:57.750Z,98521.11
2018-12-17T18:16:26.324Z,98526.14
2018-12-17T18:18:54.884Z,98525.98
2018-12-17T18:21:23.425Z,98534.14
2018-12-17T18:23:52.133Z,98534.64
2018-12-17T18:26:20.692Z,98533.01
2018-12-17T18:28:49.329Z,98538.30
2018-12-17T18:31:17.873Z,98546.32
2018-12-17T18:33:46.423Z,98545.39
2018-12-17T18:36:15.000Z,98544.83
2018-12-17T18:38:43.707Z,98557.16
2018-12-17T18:41:12.761Z,98555.87
2018-12-17T18:43:42.771Z,98554.91
2018-12-17T18:46:11.424Z,98565.28
2018-12-17T18:48:40.178Z,98559.94
2018-12-17T18:51:09.660Z,98558.72
2018-12-17T18:53:38.284Z,98565.51
2018-12-17T18:56:06.904Z,98575.39
2018-12-17T18:58:35.734Z,98576.69
2018-12-17T19:01:05.441Z,98575.01
2018-12-17T19:03:35.068Z,98572.21
2018-12-17T19:06:25.987Z,98577.53
2018-12-17T19:08:57.492Z,98576.89
2018-12-17T19:14:24.089Z,98588.76
2018-12-17T19:16:52.712Z,98584.08
2018-12-17T19:19:28.850Z,98579.99
2018-12-17T19:24:52.777Z,98587.45
2018-12-17T19:27:21.409Z,98583.28
2018-12-17T19:32:46.886Z,98579.11
2018-12-17T19:35:16.515Z,98583.18
2018-12-17T19:38:05.626Z,98587.02
2018-12-17T19:40:37.540Z,98589.13
2018-12-17T19:43:07.246Z,98585.64
2018-12-17T19:45:36.500Z,98595.38
2018-12-17T19:48:05.598Z,98599.55
2018-12-17T19:50:35.053Z,98599.23
2018-12-17T19:53:04.167Z,98602.67
2018-12-17T19:55:32.745Z,98600.52
2018-12-17T19:58:01.419Z,98599.91
2018-12-17T20:00:30.000Z,98601.55
2018-12-17T20:03:13.750Z,98609.71
2018-12-17T20:05:47.617Z,98599.40
2018-12-17T20:08:18.835Z,98603.98
2018-12-17T20:10:50.199Z,98606.34
2018-12-17T20:13:22.626Z,98611.16
2018-12-17T20:15:52.625Z,98610.61
2018-12-17T20:18:22.167Z,98615.98
2018-12-17T20:20:54.934Z,98621.02
2018-12-17T20:23:35.435Z,98622.14
2018-12-17T20:26:04.756Z,98642.51
2018-12-17T20:28:35.151Z,98615.48
2018-12-17T20:31:22.480Z,98614.35
2018-12-17T20:33:51.771Z,98618.05
2018-12-17T20:36:22.323Z,98623.44
2018-12-17T20:38:56.770Z,98626.15
2018-12-17T20:41:26.335Z,98631.28
2018-12-17T20:43:55.890Z,98622.66
2018-12-17T20:49:11.326Z,98627.84
2018-12-17T20:51:40.917Z,98634.45
2018-12-17T20:54:12.677Z,98643.78
2018-12-17T20:56:43.631Z,98647.36
2018-12-17T20:59:16.601Z,98649.11
2018-12-17T21:02:03.878Z,98649.11
2018-12-17T21:04:51.025Z,98645.61
2018-12-17T21:07:22.861Z,98646.13
2018-12-17T21:09:58.885Z,98653.99
2018-12-17T21:12:29.831Z,98656.55
2018-12-17T21:15:03.849Z,98655.22
2018-12-17T21:17:49.741Z,98658.13
2018-12-17T21:23:12.853Z,98650.36
2018-12-17T21:25:41.427Z,98659.88
2018-12-17T21:28:17.086Z,98659.16
2018-12-17T21:30:48.906Z,98656.30
2018-12-17T21:33:20.308Z,98668.19
2018-12-17T21:35:51.201Z,98675.72
2018-12-17T21:38:22.609Z,98670.48
2018-12-17T21:40:52.886Z,98667.30
2018-12-17T21:43:22.867Z,98675.28
2018-12-17T21:46:11.673Z,98668.82
2018-12-17T21:48:41.202Z,98674.61
2018-12-17T21:51:10.069Z,98677.52
2018-12-17T21:53:57.930Z,98674.75
2018-12-17T21:56:32.505Z,98674.14
2018-12-17T21:59:06.317Z,98673.45
2018-12-17T22:01:42.804Z,98679.39
2018-12-17T22:04:31.685Z,98680.67
2018-12-17T22:07:00.509Z,98681.63
2018-12-17T22:09:45.104Z,98673.82
2018-12-17T22:12:14.865Z,98692.48
2018-12-17T22:14:44.141Z,98694.82
2018-12-17T22:17:17.957Z,98692.20
2018-12-17T22:20:08.878Z,98687.28
2018-12-17T22:22:42.724Z,98685.13
2018-12-17T22:25:16.676Z,98682.22
2018-12-17T22:27:50.485Z,98686.81
2018-12-17T22:30:31.655Z,98689.52
2018-12-17T22:33:00.117Z,98684.53
2018-12-17T22:35:32.280Z,98687.34
2018-12-17T22:38:06.087Z,98689.23
2018-12-17T22:40:39.019Z,98695.77
2018-12-17T22:43:12.880Z,98698.80
2018-12-17T22:45:41.358Z,98692.22
2018-12-17T22:48:28.946Z,98694.16
2018-12-17T22:51:20.538Z,98693.00
2018-12-17T22:53:53.895Z,98702.38
2018-12-17T22:56:28.642Z,98700.75
2018-12-17T22:58:57.565Z,98700.40
2018-12-17T23:04:19.825Z,98703.93
2018-12-17T23:06:54.259Z,98704.24
2018-12-17T23:09:46.005Z,98708.48
2018-12-17T23:12:32.803Z,98706.27
2018-12-17T23:15:30.783Z,98706.21
2018-12-17T23:18:10.304Z,98706.16
2018-12-17T23:20:45.164Z,98707.15
2018-12-17T23:23:16.331Z,98709.30
2018-12-17T23:25:46.152Z,98700.22
2018-12-17T23:28:17.097Z,98699.59
2018-12-17T23:30:50.067Z,98704.50
2018-12-17T23:33:19.602Z,98700.94
2018-12-17T23:35:49.605Z,98706.70
2018-12-17T23:41:12.233Z,98710.33
2018-12-17T23:43:57.591Z,98712.83
2018-12-17T23:46:26.598Z,98704.87
2018-12-17T23:48:55.286Z,98699.66
2018-12-17T23:51:23.751Z,98696.88
2018-12-17T23:53:53.769Z,98692.41
2018-12-17T23:59:16.055Z,98694.62
