createdAt,value
2018-11-12T00:00:19.308Z,18.97
2018-11-12T00:02:55.140Z,18.83
2018-11-12T00:05:25.676Z,19.23
2018-11-12T00:07:54.916Z,19.40
2018-11-12T00:10:24.276Z,18.60
2018-11-12T00:12:53.546Z,19.53
2018-11-12T00:15:22.855Z,18.90
2018-11-12T00:17:52.111Z,19.90
2018-11-12T00:20:21.392Z,19.83
2018-11-12T00:22:50.630Z,18.80
2018-11-12T00:25:19.964Z,20.67
2018-11-12T00:27:49.193Z,19.77
2018-11-12T00:30:19.540Z,19.67
2018-11-12T00:32:49.263Z,20.03
2018-11-12T00:35:18.511Z,20.50
2018-11-12T00:37:47.814Z,20.20
2018-11-12T00:40:18.023Z,19.97
2018-11-12T00:42:47.684Z,20.43
2018-11-12T00:45:16.948Z,21.77
2018-11-12T00:47:46.195Z,21.43
2018-11-12T00:50:16.102Z,21.60
2018-11-12T00:52:45.325Z,20.83
2018-11-12T00:55:15.762Z,20.53
2018-11-12T00:57:45.440Z,21.20
2018-11-12T01:00:16.508Z,20.67
2018-11-12T01:02:46.886Z,20.43
2018-11-12T01:05:16.940Z,21.37
2018-11-12T01:07:46.720Z,21.30
2018-11-12T01:10:17.289Z,22.17
2018-11-12T01:12:46.854Z,23.17
2018-11-12T01:15:17.841Z,24.20
2018-11-12T01:17:47.059Z,24.00
2018-11-12T01:20:17.129Z,24.37
2018-11-12T01:22:46.350Z,21.43
2018-11-12T01:25:15.921Z,21.93
2018-11-12T01:27:45.550Z,21.50
2018-11-12T01:30:16.101Z,21.17
2018-11-12T01:32:45.692Z,22.03
2018-11-12T01:35:16.008Z,23.20
2018-11-12T01:37:45.356Z,23.03
2018-11-12T01:40:16.169Z,23.70
2018-11-12T01:42:45.973Z,23.20
2018-11-12T01:45:20.149Z,23.00
2018-11-12T01:47:50.396Z,24.57
2018-11-12T01:50:20.124Z,24.43
2018-11-12T01:52:50.236Z,24.60
2018-11-12T01:55:20.254Z,24.50
2018-11-12T01:57:49.488Z,23.90
2018-11-12T02:00:20.996Z,26.07
2018-11-12T02:02:52.221Z,27.77
2018-11-12T02:05:21.509Z,27.07
2018-11-12T02:07:50.800Z,27.80
2018-11-12T02:10:20.270Z,25.87
2018-11-12T02:12:50.370Z,28.40
2018-11-12T02:15:20.789Z,28.93
2018-11-12T02:17:50.641Z,27.90
2018-11-12T02:20:20.937Z,28.87
2018-11-12T02:22:50.764Z,28.93
2018-11-12T02:25:20.559Z,29.00
2018-11-12T02:27:49.805Z,28.73
2018-11-12T02:30:24.372Z,30.23
2018-11-12T02:32:53.614Z,29.47
2018-11-12T02:35:22.886Z,30.93
2018-11-12T02:37:52.165Z,30.53
2018-11-12T02:40:21.553Z,32.17
2018-11-12T02:42:50.885Z,32.17
2018-11-12T02:45:20.106Z,32.47
2018-11-12T02:47:49.340Z,31.77
2018-11-12T02:50:18.790Z,31.50
2018-11-12T02:52:48.024Z,30.97
2018-11-12T02:55:17.274Z,30.60
2018-11-12T02:57:47.210Z,31.07
2018-11-12T03:00:22.156Z,31.57
2018-11-12T03:02:51.536Z,31.50
2018-11-12T03:05:20.806Z,31.13
2018-11-12T03:07:50.160Z,32.10
2018-11-12T03:10:21.599Z,31.77
2018-11-12T03:12:50.859Z,33.27
2018-11-12T03:15:20.897Z,35.40
2018-11-12T03:17:51.144Z,35.00
2018-11-12T03:20:22.600Z,37.00
2018-11-12T03:22:51.943Z,36.53
2018-11-12T03:25:22.057Z,36.37
2018-11-12T03:27:51.563Z,36.00
2018-11-12T03:30:22.692Z,38.23
2018-11-12T03:32:52.825Z,39.43
2018-11-12T03:35:22.077Z,41.27
2018-11-12T03:37:51.893Z,42.70
2018-11-12T03:40:23.115Z,44.47
2018-11-12T03:42:52.824Z,44.77
2018-11-12T03:45:24.051Z,44.90
2018-11-12T03:47:53.399Z,47.00
2018-11-12T03:50:23.919Z,47.40
2018-11-12T03:52:53.193Z,48.37
2018-11-12T03:55:23.344Z,48.87
2018-11-12T03:57:52.593Z,48.50
2018-11-12T04:00:23.492Z,50.67
2018-11-12T04:02:52.663Z,50.63
2018-11-12T04:05:21.877Z,50.27
2018-11-12T04:07:51.148Z,50.17
2018-11-12T04:10:21.176Z,50.53
2018-11-12T04:12:50.671Z,50.20
2018-11-12T04:15:22.356Z,52.17
2018-11-12T04:17:51.611Z,52.57
2018-11-12T04:20:22.103Z,53.57
2018-11-12T04:23:01.761Z,56.30
2018-11-12T04:25:31.838Z,55.10
2018-11-12T04:28:01.089Z,56.23
2018-11-12T04:30:30.359Z,55.10
2018-11-12T04:32:59.620Z,56.33
2018-11-12T04:35:28.894Z,56.60
2018-11-12T04:37:58.437Z,55.80
2018-11-12T04:40:27.759Z,58.43
2018-11-12T04:42:57.022Z,57.83
2018-11-12T04:45:26.811Z,59.03
2018-11-12T04:47:56.259Z,59.43
2018-11-12T04:50:27.036Z,58.57
2018-11-12T04:52:56.308Z,58.47
2018-11-12T04:55:25.970Z,57.83
2018-11-12T04:57:55.275Z,59.73
2018-11-12T05:00:26.944Z,61.93
2018-11-12T05:02:56.224Z,58.67
2018-11-12T05:05:27.008Z,58.87
2018-11-12T05:07:56.270Z,59.53
2018-11-12T05:10:26.620Z,58.03
2018-11-12T05:12:56.126Z,58.37
2018-11-12T05:15:25.921Z,59.10
2018-11-12T05:17:55.210Z,58.77
2018-11-12T05:20:26.497Z,57.97
2018-11-12T05:22:55.784Z,61.40
2018-11-12T05:25:25.900Z,60.40
2018-11-12T05:27:55.177Z,58.97
2018-11-12T05:30:25.632Z,58.17
2018-11-12T05:32:55.162Z,59.70
2018-11-12T05:35:25.591Z,59.90
2018-11-12T05:37:54.922Z,60.20
2018-11-12T05:40:27.357Z,59.03
2018-11-12T05:42:56.588Z,59.43
2018-11-12T05:45:27.179Z,58.77
2018-11-12T05:47:56.462Z,58.80
2018-11-12T05:50:29.908Z,59.23
2018-11-12T05:53:01.527Z,56.90
2018-11-12T05:55:31.743Z,57.03
2018-11-12T05:58:01.396Z,56.70
2018-11-12T06:00:36.482Z,55.67
2018-11-12T06:03:06.284Z,52.67
2018-11-12T06:05:35.907Z,54.87
2018-11-12T06:08:05.280Z,53.83
2018-11-12T06:10:35.559Z,52.87
2018-11-12T06:13:05.470Z,49.23
2018-11-12T06:15:34.705Z,51.30
2018-11-12T06:18:03.998Z,48.07
2018-11-12T06:20:33.878Z,46.70
2018-11-12T06:23:03.108Z,44.93
2018-11-12T06:25:34.612Z,44.97
2018-11-12T06:28:04.002Z,43.47
2018-11-12T06:30:35.464Z,43.67
2018-11-12T06:33:04.868Z,42.70
2018-11-12T06:35:34.214Z,42.33
2018-11-12T06:38:03.458Z,42.20
2018-11-12T06:40:32.737Z,39.67
2018-11-12T06:43:02.099Z,41.73
2018-11-12T06:45:31.806Z,42.00
2018-11-12T06:48:01.463Z,42.50
2018-11-12T06:50:32.848Z,42.03
2018-11-12T06:53:02.900Z,41.33
2018-11-12T06:55:32.403Z,42.47
2018-11-12T06:58:01.676Z,41.03
2018-11-12T07:00:32.308Z,41.50
2018-11-12T07:03:01.644Z,40.97
2018-11-12T07:05:31.325Z,42.10
2018-11-12T07:08:00.556Z,40.53
2018-11-12T07:10:30.334Z,42.27
2018-11-12T07:13:00.270Z,40.43
2018-11-12T07:15:29.744Z,42.73
2018-11-12T07:17:58.968Z,42.10
2018-11-12T07:20:28.849Z,42.20
2018-11-12T07:22:58.091Z,42.47
2018-11-12T07:25:28.572Z,39.83
2018-11-12T07:27:57.990Z,41.83
2018-11-12T07:30:28.115Z,41.90
2018-11-12T07:32:58.428Z,41.13
2018-11-12T07:35:27.932Z,41.50
2018-11-12T07:37:57.854Z,40.77
2018-11-12T07:40:27.159Z,41.80
2018-11-12T07:42:56.446Z,39.80
2018-11-12T07:45:27.286Z,39.80
2018-11-12T07:47:57.085Z,40.23
2018-11-12T07:50:27.643Z,41.07
2018-11-12T07:52:56.890Z,39.07
2018-11-12T07:55:27.288Z,39.57
2018-11-12T07:57:57.499Z,38.97
2018-11-12T08:00:29.165Z,39.43
2018-11-12T08:03:03.832Z,39.50
2018-11-12T08:05:33.455Z,40.20
2018-11-12T08:08:02.809Z,41.70
2018-11-12T08:10:32.550Z,37.53
2018-11-12T08:13:02.431Z,38.27
2018-11-12T08:15:31.696Z,39.23
2018-11-12T08:18:00.956Z,41.97
2018-11-12T08:20:30.297Z,42.63
2018-11-12T08:22:59.527Z,40.90
2018-11-12T08:25:28.782Z,40.17
2018-11-12T08:27:58.099Z,37.83
2018-11-12T08:30:28.521Z,38.77
2018-11-12T08:32:58.938Z,38.73
2018-11-12T08:35:29.161Z,39.30
2018-11-12T08:37:58.662Z,37.47
2018-11-12T08:40:28.862Z,34.80
2018-11-12T08:42:58.081Z,36.03
2018-11-12T08:45:27.340Z,35.57
2018-11-12T08:47:57.248Z,35.47
2018-11-12T08:50:27.331Z,34.27
2018-11-12T08:52:57.256Z,36.33
2018-11-12T08:55:28.048Z,33.17
2018-11-12T08:58:02.641Z,35.87
2018-11-12T09:00:32.031Z,32.93
2018-11-12T09:03:01.340Z,31.97
2018-11-12T09:05:31.243Z,32.97
2018-11-12T09:08:01.880Z,34.23
2018-11-12T09:10:32.645Z,34.10
2018-11-12T09:13:02.015Z,33.10
2018-11-12T09:15:31.352Z,33.63
2018-11-12T09:18:00.911Z,33.90
2018-11-12T09:20:30.321Z,34.83
2018-11-12T09:22:59.595Z,34.73
2018-11-12T09:25:29.376Z,36.40
2018-11-12T09:27:58.640Z,36.70
2018-11-12T09:30:29.063Z,37.77
2018-11-12T09:32:58.981Z,37.77
2018-11-12T09:35:29.385Z,38.37
2018-11-12T09:37:59.668Z,38.90
2018-11-12T09:40:34.080Z,40.50
2018-11-12T09:43:03.612Z,40.83
2018-11-12T09:45:33.180Z,41.07
2018-11-12T09:48:02.424Z,44.10
2018-11-12T09:50:32.320Z,43.97
2018-11-12T09:53:02.397Z,45.23
2018-11-12T09:55:32.658Z,43.90
2018-11-12T09:58:05.171Z,44.10
2018-11-12T10:00:34.611Z,48.13
2018-11-12T10:03:05.073Z,47.80
2018-11-12T10:05:34.772Z,48.23
2018-11-12T10:08:08.030Z,50.30
2018-11-12T10:10:47.626Z,50.10
2018-11-12T10:13:19.509Z,50.67
2018-11-12T10:15:49.465Z,50.47
2018-11-12T10:18:15.815Z,52.13
2018-11-12T10:20:45.145Z,52.07
2018-11-12T10:23:14.423Z,51.57
2018-11-12T10:25:44.238Z,50.83
2018-11-12T10:28:14.203Z,50.63
2018-11-12T10:30:43.484Z,50.67
2018-11-12T10:33:12.720Z,50.77
2018-11-12T10:35:42.026Z,51.83
2018-11-12T10:38:12.103Z,50.13
2018-11-12T10:40:41.388Z,50.77
2018-11-12T10:43:10.642Z,52.53
2018-11-12T10:45:39.983Z,50.80
2018-11-12T10:48:09.332Z,52.03
2018-11-12T10:50:38.583Z,52.83
2018-11-12T10:53:07.883Z,51.93
2018-11-12T10:55:37.291Z,52.80
2018-11-12T10:58:06.756Z,52.30
2018-11-12T11:00:41.403Z,53.63
2018-11-12T11:03:17.941Z,52.90
2018-11-12T11:05:48.873Z,55.43
2018-11-12T11:08:18.134Z,54.00
2018-11-12T11:10:47.393Z,53.13
2018-11-12T11:13:16.628Z,53.13
2018-11-12T11:15:45.892Z,54.63
2018-11-12T11:18:15.149Z,54.60
2018-11-12T11:20:44.425Z,54.33
2018-11-12T11:23:13.759Z,53.90
2018-11-12T11:25:43.869Z,54.40
2018-11-12T11:28:13.141Z,53.40
2018-11-12T11:30:42.441Z,54.10
2018-11-12T11:33:11.745Z,53.77
2018-11-12T11:35:41.143Z,53.53
2018-11-12T11:38:10.417Z,52.30
2018-11-12T11:40:39.953Z,52.63
2018-11-12T11:43:09.132Z,54.87
2018-11-12T11:45:38.491Z,53.77
2018-11-12T11:48:07.805Z,53.47
2018-11-12T11:50:37.138Z,52.57
2018-11-12T11:53:07.471Z,51.93
2018-11-12T11:55:36.832Z,52.17
2018-11-12T11:58:06.116Z,52.27
2018-11-12T12:00:35.456Z,52.97
2018-11-12T12:03:04.848Z,52.60
2018-11-12T12:05:34.160Z,51.60
2018-11-12T12:08:03.452Z,49.83
2018-11-12T12:10:32.833Z,50.10
2018-11-12T12:13:02.184Z,47.43
2018-11-12T12:15:31.460Z,47.47
2018-11-12T12:18:00.764Z,46.80
2018-11-12T12:20:30.169Z,46.20
2018-11-12T12:22:59.504Z,43.67
2018-11-12T12:25:28.899Z,44.33
2018-11-12T12:27:58.100Z,42.87
2018-11-12T12:30:28.356Z,42.00
2018-11-12T12:32:58.511Z,41.10
2018-11-12T12:35:27.778Z,41.30
2018-11-12T12:37:56.979Z,38.67
2018-11-12T12:40:26.602Z,39.83
2018-11-12T12:42:56.035Z,39.73
2018-11-12T12:45:26.615Z,39.63
2018-11-12T12:47:56.852Z,39.03
2018-11-12T12:50:26.167Z,40.23
2018-11-12T12:52:55.476Z,40.37
2018-11-12T12:55:24.932Z,38.97
2018-11-12T12:57:54.871Z,38.47
2018-11-12T13:00:26.421Z,38.43
2018-11-12T13:02:55.976Z,37.30
2018-11-12T13:05:25.264Z,37.33
2018-11-12T13:07:54.513Z,36.03
2018-11-12T13:10:24.601Z,34.30
2018-11-12T13:12:53.822Z,34.60
2018-11-12T13:15:23.184Z,34.23
2018-11-12T13:17:52.864Z,31.77
2018-11-12T13:20:24.143Z,30.13
2018-11-12T13:22:53.388Z,29.37
2018-11-12T13:25:22.640Z,28.43
2018-11-12T13:27:51.921Z,25.93
2018-11-12T13:30:22.484Z,24.17
2018-11-12T13:32:52.097Z,23.70
2018-11-12T13:35:25.560Z,22.57
2018-11-12T13:37:55.267Z,22.97
2018-11-12T13:40:25.895Z,21.97
2018-11-12T13:42:57.418Z,21.53
2018-11-12T13:45:27.260Z,17.67
2018-11-12T13:47:57.582Z,19.80
2018-11-12T13:50:28.017Z,18.03
2018-11-12T13:52:58.113Z,18.00
2018-11-12T13:55:27.344Z,18.07
2018-11-12T13:57:56.601Z,17.73
2018-11-12T14:00:28.073Z,17.60
2018-11-12T14:02:57.628Z,16.77
2018-11-12T14:05:27.583Z,17.63
2018-11-12T14:07:56.921Z,16.87
2018-11-12T14:10:27.843Z,17.20
2018-11-12T14:12:58.187Z,17.10
2018-11-12T14:15:27.511Z,17.07
2018-11-12T14:17:57.279Z,16.77
2018-11-12T14:20:27.030Z,18.37
2018-11-12T14:22:56.144Z,19.43
2018-11-12T14:25:25.923Z,19.63
2018-11-12T14:27:56.291Z,18.87
2018-11-12T14:30:27.064Z,19.40
2018-11-12T14:32:56.332Z,20.27
2018-11-12T14:35:25.714Z,19.27
2018-11-12T14:37:55.744Z,19.80
2018-11-12T14:40:25.010Z,20.73
2018-11-12T14:42:54.313Z,19.97
2018-11-12T14:45:23.676Z,22.00
2018-11-12T14:47:52.815Z,27.77
2018-11-12T14:50:22.189Z,24.87
2018-11-12T14:52:51.449Z,21.93
2018-11-12T14:55:20.705Z,22.37
2018-11-12T14:57:50.069Z,21.70
2018-11-12T15:00:22.044Z,21.67
2018-11-12T15:02:52.272Z,22.40
2018-11-12T15:05:23.000Z,22.13
2018-11-12T15:07:52.272Z,22.27
2018-11-12T15:10:21.540Z,21.20
2018-11-12T15:12:51.043Z,22.63
2018-11-12T15:15:20.829Z,21.40
2018-11-12T15:17:50.123Z,21.50
2018-11-12T15:20:20.060Z,21.87
2018-11-12T15:22:49.618Z,21.13
2018-11-12T15:25:23.394Z,21.67
2018-11-12T15:27:52.797Z,22.87
2018-11-12T15:30:23.535Z,22.00
2018-11-12T15:32:54.105Z,22.60
2018-11-12T15:35:23.496Z,22.77
2018-11-12T15:37:53.148Z,23.40
2018-11-12T15:40:22.411Z,22.77
2018-11-12T15:42:52.440Z,22.13
2018-11-12T15:45:23.024Z,23.20
2018-11-12T15:47:52.393Z,22.60
2018-11-12T15:50:27.544Z,21.93
2018-11-12T15:52:56.884Z,20.97
2018-11-12T15:55:26.240Z,21.30
2018-11-12T15:57:55.700Z,20.37
2018-11-12T16:00:24.850Z,21.80
2018-11-12T16:02:54.746Z,20.77
2018-11-12T16:05:24.093Z,20.17
2018-11-12T16:07:53.351Z,20.97
2018-11-12T16:10:23.105Z,20.67
2018-11-12T16:12:53.053Z,19.87
2018-11-12T16:15:23.022Z,20.20
2018-11-12T16:17:53.094Z,19.97
2018-11-12T16:20:24.951Z,21.50
2018-11-12T16:22:54.809Z,24.17
2018-11-12T16:25:24.618Z,23.13
2018-11-12T16:27:53.921Z,24.17
2018-11-12T16:30:23.330Z,24.23
2018-11-12T16:32:52.646Z,24.20
2018-11-12T16:35:23.156Z,24.47
2018-11-12T16:37:53.237Z,23.57
2018-11-12T16:40:22.640Z,25.63
2018-11-12T16:42:51.959Z,25.57
2018-11-12T16:45:21.258Z,26.13
2018-11-12T16:47:50.542Z,28.77
2018-11-12T16:50:20.604Z,26.43
2018-11-12T16:52:50.018Z,27.57
2018-11-12T16:55:20.704Z,27.13
2018-11-12T16:57:50.398Z,27.83
2018-11-12T17:00:21.132Z,28.73
2018-11-12T17:02:50.475Z,27.50
2018-11-12T17:05:20.961Z,27.80
2018-11-12T17:07:50.952Z,29.43
2018-11-12T17:10:21.416Z,29.20
2018-11-12T17:12:50.856Z,28.60
2018-11-12T17:15:20.635Z,28.80
2018-11-12T17:17:50.276Z,30.43
2018-11-12T17:20:20.684Z,31.83
2018-11-12T17:22:50.101Z,31.13
2018-11-12T17:25:19.749Z,30.83
2018-11-12T17:27:49.419Z,31.27
2018-11-12T17:30:21.500Z,29.83
2018-11-12T17:32:51.074Z,28.27
2018-11-12T17:35:21.346Z,29.40
2018-11-12T17:37:51.063Z,29.37
2018-11-12T17:40:22.875Z,31.47
2018-11-12T17:42:52.884Z,31.03
2018-11-12T17:45:23.526Z,31.60
2018-11-12T17:47:54.266Z,33.50
2018-11-12T17:50:23.575Z,33.03
2018-11-12T17:52:52.893Z,32.97
2018-11-12T17:55:22.178Z,31.87
2018-11-12T17:57:51.476Z,32.10
2018-11-12T18:00:27.193Z,32.77
2018-11-12T18:02:56.497Z,35.17
2018-11-12T18:05:25.956Z,35.97
2018-11-12T18:08:00.297Z,34.70
2018-11-12T18:10:29.533Z,35.97
2018-11-12T18:12:58.830Z,36.40
2018-11-12T18:15:28.198Z,36.67
2018-11-12T18:17:57.573Z,37.17
2018-11-12T18:20:27.865Z,37.00
2018-11-12T18:22:57.958Z,36.97
2018-11-12T18:25:27.265Z,36.60
2018-11-12T18:27:56.984Z,36.37
2018-11-12T18:30:29.907Z,35.67
2018-11-12T18:32:59.658Z,35.50
2018-11-12T18:35:29.053Z,35.27
2018-11-12T18:37:58.377Z,36.50
2018-11-12T18:40:29.048Z,37.10
2018-11-12T18:42:58.470Z,37.63
2018-11-12T18:45:28.330Z,40.27
2018-11-12T18:47:58.492Z,44.43
2018-11-12T18:50:29.156Z,42.03
2018-11-12T18:52:58.573Z,42.80
2018-11-12T18:55:28.024Z,40.10
2018-11-12T18:57:57.817Z,40.87
2018-11-12T19:00:27.620Z,42.87
2018-11-12T19:02:57.165Z,41.67
2018-11-12T19:05:27.758Z,43.07
2018-11-12T19:07:58.390Z,42.63
2018-11-12T19:10:29.037Z,43.73
2018-11-12T19:12:59.059Z,46.03
2018-11-12T19:15:30.217Z,43.03
2018-11-12T19:18:02.440Z,45.47
2018-11-12T19:20:31.785Z,46.53
2018-11-12T19:23:01.413Z,46.93
2018-11-12T19:25:30.768Z,46.07
2018-11-12T19:28:00.170Z,46.63
2018-11-12T19:30:30.706Z,47.47
2018-11-12T19:33:00.677Z,45.77
2018-11-12T19:35:31.301Z,47.40
2018-11-12T19:38:00.981Z,50.97
2018-11-12T19:40:34.632Z,49.83
2018-11-12T19:43:12.170Z,51.67
2018-11-12T19:48:18.512Z,51.17
2018-11-12T19:50:47.816Z,49.87
2018-11-12T19:53:17.305Z,51.43
2018-11-12T19:55:52.293Z,51.27
2018-11-12T19:58:22.077Z,48.83
2018-11-12T20:00:51.335Z,53.67
2018-11-12T20:03:20.647Z,52.97
2018-11-12T20:05:50.060Z,51.80
2018-11-12T20:08:19.671Z,53.23
2018-11-12T20:10:49.259Z,52.57
2018-11-12T20:13:20.499Z,52.73
2018-11-12T20:15:49.931Z,52.27
2018-11-12T20:18:20.282Z,54.53
2018-11-12T20:20:50.218Z,53.37
2018-11-12T20:23:21.218Z,54.97
2018-11-12T20:25:50.711Z,55.23
2018-11-12T20:28:20.564Z,55.20
2018-11-12T20:30:49.833Z,59.87
2018-11-12T20:33:19.923Z,60.53
2018-11-12T20:35:49.519Z,60.17
2018-11-12T20:38:18.892Z,61.10
2018-11-12T20:40:48.200Z,59.87
2018-11-12T20:43:17.438Z,59.73
2018-11-12T20:45:46.708Z,59.90
2018-11-12T20:48:16.079Z,58.20
2018-11-12T20:50:45.323Z,58.00
2018-11-12T20:53:14.650Z,56.07
2018-11-12T20:55:43.917Z,58.67
2018-11-12T20:58:13.286Z,55.53
2018-11-12T21:00:42.471Z,57.63
2018-11-12T21:03:11.753Z,56.60
2018-11-12T21:05:41.024Z,60.93
2018-11-12T21:08:10.689Z,62.80
2018-11-12T21:10:39.943Z,64.10
2018-11-12T21:13:09.284Z,69.53
2018-11-12T21:15:38.663Z,61.83
2018-11-12T21:18:07.990Z,57.77
2018-11-12T21:20:37.309Z,58.27
2018-11-12T21:23:06.761Z,56.60
2018-11-12T21:25:36.034Z,55.47
2018-11-12T21:28:05.459Z,55.43
2018-11-12T21:30:34.724Z,57.10
2018-11-12T21:33:03.991Z,56.40
2018-11-12T21:35:33.396Z,55.43
2018-11-12T21:38:02.648Z,59.30
2018-11-12T21:40:31.877Z,58.93
2018-11-12T21:43:01.287Z,59.50
2018-11-12T21:45:30.944Z,59.67
2018-11-12T21:48:00.212Z,57.87
2018-11-12T21:50:29.487Z,57.90
2018-11-12T21:52:58.880Z,55.87
2018-11-12T21:55:28.144Z,56.67
2018-11-12T21:57:57.437Z,57.93
2018-11-12T22:00:27.714Z,56.67
2018-11-12T22:02:59.392Z,58.50
2018-11-12T22:05:30.259Z,58.93
2018-11-12T22:07:59.746Z,58.43
2018-11-12T22:10:29.064Z,57.83
2018-11-12T22:12:58.392Z,58.13
2018-11-12T22:15:27.657Z,56.47
2018-11-12T22:17:56.962Z,59.63
2018-11-12T22:20:27.485Z,59.63
2018-11-12T22:22:56.733Z,58.97
2018-11-12T22:25:26.061Z,57.87
2018-11-12T22:27:55.321Z,57.57
2018-11-12T22:30:25.941Z,57.57
2018-11-12T22:32:56.043Z,55.97
2018-11-12T22:35:25.641Z,57.37
2018-11-12T22:37:54.898Z,58.33
2018-11-12T22:40:24.214Z,57.60
2018-11-12T22:42:53.944Z,55.47
2018-11-12T22:45:24.415Z,57.10
2018-11-12T22:47:54.101Z,57.90
2018-11-12T22:50:23.426Z,56.53
2018-11-12T22:52:52.747Z,56.83
2018-11-12T22:55:22.066Z,55.77
2018-11-12T22:57:51.426Z,55.43
2018-11-12T23:00:27.087Z,56.90
2018-11-12T23:02:57.052Z,54.53
2018-11-12T23:05:26.415Z,55.87
2018-11-12T23:07:56.677Z,57.67
2018-11-12T23:10:25.959Z,56.53
2018-11-12T23:12:55.246Z,56.70
2018-11-12T23:15:24.634Z,56.50
2018-11-12T23:17:54.520Z,58.17
2018-11-12T23:20:24.936Z,56.07
2018-11-12T23:22:54.674Z,57.77
2018-11-12T23:25:24.030Z,55.67
2018-11-12T23:27:53.991Z,55.00
2018-11-12T23:30:24.517Z,56.93
2018-11-12T23:32:53.815Z,55.57
2018-11-12T23:35:24.323Z,53.50
2018-11-12T23:37:53.616Z,52.20
2018-11-12T23:40:22.856Z,53.27
2018-11-12T23:42:52.382Z,53.87
2018-11-12T23:45:21.629Z,52.80
2018-11-12T23:47:50.876Z,53.10
2018-11-12T23:50:21.351Z,52.33
2018-11-12T23:52:51.504Z,52.10
2018-11-12T23:55:21.080Z,51.30
2018-11-12T23:57:50.791Z,52.57
