createdAt,value
2022-10-14T00:01:41.023Z,100682.28
2022-10-14T00:03:46.252Z,100677.85
2022-10-14T00:05:51.693Z,100675.84
2022-10-14T00:07:57.171Z,100673.11
2022-10-14T00:10:02.199Z,100673.66
2022-10-14T00:12:07.509Z,100673.06
2022-10-14T00:14:12.515Z,100663.1
2022-10-14T00:16:17.710Z,100660.64
2022-10-14T00:18:22.725Z,100662.62
2022-10-14T00:20:28.301Z,100665.36
2022-10-14T00:22:33.301Z,100667.1
2022-10-14T00:24:38.358Z,100659.54
2022-10-14T00:26:43.502Z,100660.78
2022-10-14T00:28:48.809Z,100660.13
2022-10-14T00:30:54.193Z,100659.92
2022-10-14T00:32:59.507Z,100662.7
2022-10-14T00:35:04.678Z,100661.27
2022-10-14T00:37:09.855Z,100656.11
2022-10-14T00:39:15.089Z,100650.61
2022-10-14T00:41:20.043Z,100651.7
2022-10-14T00:43:25.150Z,100651.73
2022-10-14T00:45:30.459Z,100650.12
2022-10-14T00:47:35.688Z,100650.86
2022-10-14T00:49:40.591Z,100653.22
2022-10-14T00:51:45.620Z,100646.75
2022-10-14T00:53:50.770Z,100647.89
2022-10-14T00:55:55.953Z,100650.84
2022-10-14T00:58:01.051Z,100652.22
2022-10-14T01:00:06.082Z,100655.92
2022-10-14T01:02:11.325Z,100649.05
2022-10-14T01:04:16.603Z,100652.22
2022-10-14T01:06:21.562Z,100645.41
2022-10-14T01:08:26.782Z,100645.7
2022-10-14T01:10:31.984Z,100644.25
2022-10-14T01:12:37.400Z,100640.31
2022-10-14T01:14:42.519Z,100641.05
2022-10-14T01:16:47.623Z,100636.99
2022-10-14T01:18:53.917Z,100631.67
2022-10-14T01:20:59.009Z,100626.5
2022-10-14T01:23:04.467Z,100629
2022-10-14T01:25:09.648Z,100632
2022-10-14T01:27:14.787Z,100633.13
2022-10-14T01:29:20.167Z,100630.97
2022-10-14T01:31:25.312Z,100628.88
2022-10-14T01:33:30.334Z,100627.3
2022-10-14T01:35:35.438Z,100624.63
2022-10-14T01:37:40.332Z,100620.55
2022-10-14T01:39:45.224Z,100619.91
2022-10-14T01:41:50.909Z,100613.23
2022-10-14T01:43:55.930Z,100614.69
2022-10-14T01:46:01.006Z,100610.63
2022-10-14T01:48:05.969Z,100612.84
2022-10-14T01:50:11.105Z,100607.43
2022-10-14T01:52:17.412Z,100606.86
2022-10-14T01:54:23.549Z,100602.72
2022-10-14T01:56:28.519Z,100604.47
2022-10-14T01:58:33.841Z,100603.75
2022-10-14T02:00:38.921Z,100606.53
2022-10-14T02:02:44.012Z,100605.34
2022-10-14T02:04:49.229Z,100600.67
2022-10-14T02:06:54.510Z,100598.09
2022-10-14T02:08:59.873Z,100599.23
2022-10-14T02:11:05.074Z,100595.91
2022-10-14T02:13:10.113Z,100591.55
2022-10-14T02:15:15.278Z,100589.28
2022-10-14T02:17:20.496Z,100592.94
2022-10-14T02:19:25.712Z,100593.06
2022-10-14T02:21:30.801Z,100584.83
2022-10-14T02:23:35.888Z,100585.89
2022-10-14T02:25:41.023Z,100583.61
2022-10-14T02:27:46.243Z,100580.36
2022-10-14T02:29:51.356Z,100587.47
2022-10-14T02:31:57.128Z,100583.83
2022-10-14T02:34:02.281Z,100579.5
2022-10-14T02:36:07.336Z,100578.13
2022-10-14T02:38:12.464Z,100578.03
2022-10-14T02:40:18.074Z,100575.98
2022-10-14T02:42:24.215Z,100576.48
2022-10-14T02:44:29.767Z,100576.35
2022-10-14T02:46:36.419Z,100575.81
2022-10-14T02:48:41.407Z,100575.86
2022-10-14T02:50:46.444Z,100576.81
2022-10-14T02:52:51.497Z,100573.95
2022-10-14T02:54:56.760Z,100572.84
2022-10-14T02:57:02.335Z,100568.2
2022-10-14T02:59:07.302Z,100575.52
2022-10-14T03:01:12.371Z,100573.58
2022-10-14T03:03:17.349Z,100575.55
2022-10-14T03:05:22.408Z,100577.58
2022-10-14T03:07:27.438Z,100571.93
2022-10-14T03:09:32.443Z,100571.59
2022-10-14T03:11:37.404Z,100565.16
2022-10-14T03:13:42.437Z,100567.73
2022-10-14T03:15:47.842Z,100563.63
2022-10-14T03:17:53.150Z,100558.05
2022-10-14T03:19:58.228Z,100558.14
2022-10-14T03:22:03.209Z,100557.76
2022-10-14T03:24:09.628Z,100559.27
2022-10-14T03:26:15.540Z,100563.03
2022-10-14T03:28:21.860Z,100559.3
2022-10-14T03:30:27.195Z,100558.5
2022-10-14T03:32:32.139Z,100558.2
2022-10-14T03:34:37.315Z,100557.59
2022-10-14T03:36:42.392Z,100562.91
2022-10-14T03:38:47.676Z,100572.91
2022-10-14T03:40:52.736Z,100566.57
2022-10-14T03:42:58.478Z,100563.77
2022-10-14T03:45:03.560Z,100560.35
2022-10-14T03:47:08.970Z,100562.5
2022-10-14T03:49:13.911Z,100558.73
2022-10-14T03:51:19.102Z,100557.14
2022-10-14T03:53:24.295Z,100552.45
2022-10-14T03:55:29.513Z,100555.61
2022-10-14T03:57:35.280Z,100556.52
2022-10-14T03:59:40.387Z,100557.11
2022-10-14T04:01:45.525Z,100546.77
2022-10-14T04:03:50.723Z,100544.61
2022-10-14T04:05:55.847Z,100545.92
2022-10-14T04:08:01.086Z,100544.05
2022-10-14T04:10:06.233Z,100544.93
2022-10-14T04:12:11.498Z,100548.34
2022-10-14T04:14:18.607Z,100547.19
2022-10-14T04:16:34.335Z,100538.8
2022-10-14T04:18:40.924Z,100537.31
2022-10-14T04:20:46.541Z,100533.34
2022-10-14T04:22:53.081Z,100525.73
2022-10-14T04:24:57.962Z,100523.16
2022-10-14T04:27:03.521Z,100522.74
2022-10-14T04:29:08.602Z,100520.48
2022-10-14T04:31:13.864Z,100525.05
2022-10-14T04:33:18.959Z,100519.56
2022-10-14T04:35:24.068Z,100520.99
2022-10-14T04:37:29.784Z,100514.73
2022-10-14T04:39:35.064Z,100514.38
2022-10-14T04:41:40.017Z,100513.62
2022-10-14T04:43:45.411Z,100511.04
2022-10-14T04:45:50.481Z,100506.36
2022-10-14T04:47:55.858Z,100498.81
2022-10-14T04:50:01.059Z,100501.45
2022-10-14T04:52:06.447Z,100496.41
2022-10-14T04:54:11.803Z,100496.27
2022-10-14T04:56:17.091Z,100498.39
2022-10-14T04:58:22.171Z,100497.26
2022-10-14T05:00:27.259Z,100499.47
2022-10-14T05:02:32.472Z,100503.45
2022-10-14T05:04:37.691Z,100503.45
2022-10-14T05:06:42.683Z,100507.72
2022-10-14T05:08:47.979Z,100499.13
2022-10-14T05:10:53.468Z,100504.98
2022-10-14T05:12:59.965Z,100503.7
2022-10-14T05:15:05.585Z,100504.8
2022-10-14T05:17:10.673Z,100509.22
2022-10-14T05:19:19.125Z,100504.61
2022-10-14T05:21:24.657Z,100502.48
2022-10-14T05:23:30.459Z,100499.66
2022-10-14T05:25:35.886Z,100504.21
2022-10-14T05:27:41.193Z,100502.7
2022-10-14T05:29:47.220Z,100500.11
2022-10-14T05:31:52.397Z,100500.27
2022-10-14T05:33:57.552Z,100498.12
2022-10-14T05:36:02.833Z,100495.88
2022-10-14T05:38:08.774Z,100504.88
2022-10-14T05:40:14.489Z,100506
2022-10-14T05:42:20.610Z,100498.97
2022-10-14T05:44:27.243Z,100496.67
2022-10-14T05:46:32.603Z,100493.48
2022-10-14T05:48:38.052Z,100492.2
2022-10-14T05:50:43.218Z,100497
2022-10-14T05:52:48.806Z,100498.81
2022-10-14T05:54:54.523Z,100497.89
2022-10-14T05:56:59.773Z,100498.94
2022-10-14T05:59:04.888Z,100501.44
2022-10-14T06:01:10.468Z,100514.44
2022-10-14T06:03:15.982Z,100509.63
2022-10-14T06:05:21.938Z,100505.45
2022-10-14T06:07:27.393Z,100511.39
2022-10-14T06:09:32.535Z,100517
2022-10-14T06:11:38.088Z,100511.08
2022-10-14T06:13:43.322Z,100507.09
2022-10-14T06:15:48.379Z,100508.84
2022-10-14T06:17:53.743Z,100518.63
2022-10-14T06:19:58.856Z,100528.83
2022-10-14T06:22:04.237Z,100524.98
2022-10-14T06:24:09.861Z,100519.95
2022-10-14T06:26:15.898Z,100528.17
2022-10-14T06:28:22.282Z,100517.47
2022-10-14T06:30:28.098Z,100516.16
2022-10-14T06:32:35.622Z,100525.98
2022-10-14T06:34:41.272Z,100518.77
2022-10-14T06:36:46.930Z,100521.67
2022-10-14T06:38:52.573Z,100529.36
2022-10-14T06:40:58.228Z,100520.13
2022-10-14T06:43:04.194Z,100517.13
2022-10-14T06:45:09.687Z,100518.23
2022-10-14T06:47:15.244Z,100517.86
2022-10-14T06:49:20.639Z,100518.71
2022-10-14T06:51:26.639Z,100517.2
2022-10-14T06:53:33.606Z,100515.75
2022-10-14T06:55:39.467Z,100517.86
2022-10-14T06:57:45.864Z,100513.12
2022-10-14T06:59:51.791Z,100514.13
2022-10-14T07:01:58.198Z,100516.27
2022-10-14T07:04:04.820Z,100513.5
2022-10-14T07:06:11.765Z,100511.53
2022-10-14T07:08:18.484Z,100509.31
2022-10-14T07:10:25.680Z,100510.19
2022-10-14T07:12:32.166Z,100512.65
2022-10-14T07:14:38.492Z,100504.52
2022-10-14T07:16:45.449Z,100503.81
2022-10-14T07:18:51.762Z,100504.5
2022-10-14T07:20:57.409Z,100511.23
2022-10-14T07:23:04.374Z,100504.23
2022-10-14T07:25:11.107Z,100501.91
2022-10-14T07:27:17.636Z,100498.63
2022-10-14T07:29:25.041Z,100496.88
2022-10-14T07:31:31.267Z,100494.66
2022-10-14T07:35:43.527Z,100500.87
2022-10-14T07:37:49.834Z,100494.41
2022-10-14T07:39:56.990Z,100496.48
2022-10-14T07:42:03.366Z,100499.75
2022-10-14T07:44:09.994Z,100497.27
2022-10-14T07:46:15.901Z,100502.23
2022-10-14T07:48:45.195Z,100500.39
2022-10-14T07:51:02.853Z,100501.16
2022-10-14T07:53:08.817Z,100498.69
2022-10-14T07:55:14.962Z,100502.66
2022-10-14T07:57:21.855Z,100498.83
2022-10-14T07:59:29.064Z,100501.5
2022-10-14T08:01:34.905Z,100503.36
2022-10-14T08:03:41.535Z,100509.27
2022-10-14T08:05:51.019Z,100508.44
2022-10-14T08:07:57.062Z,100506.89
2022-10-14T08:10:03.334Z,100505.25
2022-10-14T08:12:09.536Z,100499.52
2022-10-14T08:14:14.970Z,100495.92
2022-10-14T08:16:20.910Z,100487.42
2022-10-14T08:18:27.250Z,100484.97
2022-10-14T08:20:33.611Z,100481.67
2022-10-14T08:22:39.665Z,100486.89
2022-10-14T08:24:45.421Z,100480.59
2022-10-14T08:26:51.460Z,100481.61
2022-10-14T08:28:57.681Z,100480.16
2022-10-14T08:31:04.284Z,100482.11
2022-10-14T08:33:10.148Z,100481.41
2022-10-14T08:35:16.871Z,100477.34
2022-10-14T08:37:22.588Z,100474.5
2022-10-14T08:39:27.879Z,100477.05
2022-10-14T08:41:33.501Z,100479.75
2022-10-14T08:43:39.656Z,100481.69
2022-10-14T08:45:45.636Z,100483.17
2022-10-14T08:47:51.243Z,100481.41
2022-10-14T08:49:57.392Z,100478.05
2022-10-14T08:52:03.436Z,100479.17
2022-10-14T08:54:09.365Z,100483.94
2022-10-14T08:56:15.694Z,100482.7
2022-10-14T08:58:22.559Z,100484.48
2022-10-14T09:00:28.715Z,100485.03
2022-10-14T09:02:34.801Z,100478.33
2022-10-14T09:04:41.041Z,100476.09
2022-10-14T09:06:47.213Z,100470.67
2022-10-14T09:08:53.171Z,100464.59
2022-10-14T09:10:59.372Z,100470.54
2022-10-14T09:13:05.650Z,100475.02
2022-10-14T09:15:11.739Z,100481.19
2022-10-14T09:17:18.075Z,100481.44
2022-10-14T09:19:24.335Z,100485.52
2022-10-14T09:21:53.439Z,100478.58
2022-10-14T09:23:59.712Z,100481.77
2022-10-14T09:26:06.039Z,100476.23
2022-10-14T09:28:12.219Z,100476.18
2022-10-14T09:30:18.403Z,100470.2
2022-10-14T09:32:25.039Z,100470.47
2022-10-14T09:34:33.056Z,100463.83
2022-10-14T09:36:39.077Z,100464.31
2022-10-14T09:38:46.072Z,100459.15
2022-10-14T09:40:51.751Z,100455.98
2022-10-14T09:42:57.905Z,100453.56
2022-10-14T09:45:04.597Z,100451.74
2022-10-14T09:47:14.288Z,100454.28
2022-10-14T09:49:20.310Z,100452.63
2022-10-14T09:51:26.448Z,100453.84
2022-10-14T09:53:32.152Z,100457.8
2022-10-14T09:55:38.706Z,100459.41
2022-10-14T09:57:45.334Z,100452.61
2022-10-14T09:59:51.652Z,100450.8
2022-10-14T10:01:58.127Z,100454.88
2022-10-14T10:04:04.386Z,100456.53
2022-10-14T10:06:10.347Z,100456.95
2022-10-14T10:08:16.318Z,100454.73
2022-10-14T10:10:23.946Z,100457.7
2022-10-14T10:12:30.260Z,100449.31
2022-10-14T10:14:37.366Z,100450.54
2022-10-14T10:16:43.928Z,100445.96
2022-10-14T10:18:50.613Z,100444.41
2022-10-14T10:20:57.148Z,100444.38
2022-10-14T10:23:03.432Z,100441.41
2022-10-14T10:25:09.804Z,100441.09
2022-10-14T10:27:16.003Z,100435.02
2022-10-14T10:29:23.435Z,100435.86
2022-10-14T10:31:30.104Z,100434.34
2022-10-14T10:33:36.859Z,100431.69
2022-10-14T10:35:42.336Z,100429.86
2022-10-14T10:37:48.012Z,100429.91
2022-10-14T10:39:54.160Z,100429.99
2022-10-14T10:42:00.251Z,100428
2022-10-14T10:44:06.313Z,100433.52
2022-10-14T10:46:11.913Z,100435.55
2022-10-14T10:48:17.660Z,100428.58
2022-10-14T10:50:23.379Z,100427.24
2022-10-14T10:52:29.805Z,100423.36
2022-10-14T10:54:36.693Z,100425.89
2022-10-14T10:56:42.600Z,100423.27
2022-10-14T10:58:48.092Z,100415.56
2022-10-14T11:00:55.079Z,100414.93
2022-10-14T11:03:01.491Z,100413.86
2022-10-14T11:05:08.658Z,100416.8
2022-10-14T11:07:14.574Z,100416.48
2022-10-14T11:09:22.114Z,100413.42
2022-10-14T11:11:28.328Z,100413.17
2022-10-14T11:13:34.984Z,100409.52
2022-10-14T11:15:42.277Z,100407.55
2022-10-14T11:17:49.379Z,100404.48
2022-10-14T11:19:56.100Z,100400.05
2022-10-14T11:22:02.389Z,100398.76
2022-10-14T11:24:08.819Z,100396.44
2022-10-14T11:26:16.962Z,100398.25
2022-10-14T11:28:23.521Z,100399.61
2022-10-14T11:30:31.365Z,100392.95
2022-10-14T11:32:38.356Z,100393.19
2022-10-14T11:34:46.882Z,100390.86
2022-10-14T11:36:54.701Z,100389.12
2022-10-14T11:39:01.207Z,100390.39
2022-10-14T11:41:13.315Z,100383.66
2022-10-14T11:43:20.784Z,100384.53
2022-10-14T11:45:31.480Z,100379.75
2022-10-14T11:47:40.173Z,100377.86
2022-10-14T11:49:46.076Z,100379.24
2022-10-14T11:52:18.740Z,100374.42
2022-10-14T11:54:24.878Z,100373.19
2022-10-14T11:56:30.653Z,100371.15
2022-10-14T11:58:36.462Z,100369.01
2022-10-14T12:00:43.285Z,100369.26
2022-10-14T12:02:51.156Z,100363.97
2022-10-14T12:05:18.283Z,100354.25
2022-10-14T12:07:24.718Z,100355.28
2022-10-14T12:09:31.116Z,100356.75
2022-10-14T12:11:38.454Z,100360.91
2022-10-14T12:13:45.131Z,100360.77
2022-10-14T12:15:50.801Z,100353.37
2022-10-14T12:17:57.167Z,100353.83
2022-10-14T12:20:04.095Z,100354.36
2022-10-14T12:22:10.671Z,100356.43
2022-10-14T12:24:17.315Z,100357.2
2022-10-14T12:26:25.579Z,100356.33
2022-10-14T12:28:37.115Z,100357.48
2022-10-14T12:30:47.624Z,100356.17
2022-10-14T12:32:53.581Z,100358.48
2022-10-14T12:35:01.289Z,100354.3
2022-10-14T12:37:07.060Z,100354.41
2022-10-14T12:39:13.359Z,100352.27
2022-10-14T12:41:19.809Z,100347.84
2022-10-14T12:43:25.822Z,100348.8
2022-10-14T12:45:33.813Z,100347.44
2022-10-14T12:47:41.352Z,100352.22
2022-10-14T12:49:48.819Z,100352.59
2022-10-14T12:51:56.878Z,100346.15
2022-10-14T12:54:02.974Z,100346.52
2022-10-14T12:56:09.386Z,100341.29
2022-10-14T12:58:16.433Z,100339.42
2022-10-14T13:00:23.570Z,100337.63
2022-10-14T13:02:30.826Z,100337.3
2022-10-14T13:04:38.007Z,100341.45
2022-10-14T13:06:44.725Z,100343.54
2022-10-14T13:08:50.842Z,100346.39
2022-10-14T13:10:58.447Z,100344.48
2022-10-14T13:13:04.788Z,100346.59
2022-10-14T13:15:11.441Z,100344.08
2022-10-14T13:17:17.560Z,100341.65
2022-10-14T13:19:25.743Z,100337.73
2022-10-14T13:21:32.662Z,100334.05
2022-10-14T13:23:39.271Z,100332.59
2022-10-14T13:25:45.217Z,100334.28
2022-10-14T13:27:51.759Z,100333.75
2022-10-14T13:30:18.391Z,100335.86
2022-10-14T13:32:31.038Z,100333.59
2022-10-14T13:34:40.233Z,100331.66
2022-10-14T13:36:46.352Z,100331.23
2022-10-14T13:38:52.994Z,100334.78
2022-10-14T13:40:59.449Z,100332.98
2022-10-14T13:43:05.922Z,100332.24
2022-10-14T13:45:12.022Z,100332.44
2022-10-14T13:47:18.314Z,100328.52
2022-10-14T13:49:25.710Z,100326.86
2022-10-14T13:51:38.623Z,100325.14
2022-10-14T13:53:45.684Z,100323.88
2022-10-14T13:55:56.293Z,100325.16
2022-10-14T13:58:14.395Z,100319.5
2022-10-14T14:00:42.931Z,100321.23
2022-10-14T14:02:57.635Z,100319.42
2022-10-14T14:05:08.335Z,100319.23
2022-10-14T14:11:18.324Z,100318.61
2022-10-14T14:13:25.619Z,100317.44
2022-10-14T14:15:32.467Z,100321.09
2022-10-14T14:17:40.141Z,100318.25
2022-10-14T14:19:49.518Z,100323.05
2022-10-14T14:21:56.753Z,100322.23
2022-10-14T14:24:03.660Z,100318.02
2022-10-14T14:26:20.923Z,100316.6
2022-10-14T14:28:27.832Z,100318.56
2022-10-14T14:30:37.997Z,100315.7
2022-10-14T14:32:46.935Z,100315.47
2022-10-14T14:37:43.743Z,100318.8
2022-10-14T14:40:01.984Z,100317.31
2022-10-14T14:42:08.209Z,100317.91
2022-10-14T14:44:27.295Z,100314.64
2022-10-14T14:46:36.967Z,100314.14
2022-10-14T14:48:43.253Z,100316.39
2022-10-14T14:50:51.989Z,100312.91
2022-10-14T14:55:04.800Z,100312.11
2022-10-14T14:57:12.385Z,100322.13
2022-10-14T14:59:19.024Z,100321.89
2022-10-14T15:01:26.133Z,100323.38
2022-10-14T15:03:32.386Z,100330.64
2022-10-14T15:05:59.279Z,100321.56
2022-10-14T15:08:05.469Z,100326.28
2022-10-14T15:10:11.837Z,100325.6
2022-10-14T15:12:38.398Z,100323.88
2022-10-14T15:14:45.865Z,100320.5
2022-10-14T15:16:54.503Z,100319.63
2022-10-14T15:19:01.658Z,100315.95
2022-10-14T15:21:10.196Z,100312.59
2022-10-14T15:23:16.643Z,100312.48
2022-10-14T15:25:22.854Z,100314.1
2022-10-14T15:27:29.687Z,100313.25
2022-10-14T15:29:35.911Z,100315.7
2022-10-14T15:31:42.558Z,100315.8
2022-10-14T15:33:48.811Z,100317.09
2022-10-14T15:35:57.255Z,100316.88
2022-10-14T15:38:04.577Z,100310.89
2022-10-14T15:40:12.078Z,100309.67
2022-10-14T15:42:18.773Z,100307.3
2022-10-14T15:44:26.285Z,100310.55
2022-10-14T15:46:32.269Z,100313.09
2022-10-14T15:48:38.785Z,100314.44
2022-10-14T15:50:44.940Z,100313.24
2022-10-14T15:52:51.390Z,100312.45
2022-10-14T15:55:00.774Z,100313.64
2022-10-14T15:57:07.637Z,100312.88
2022-10-14T15:59:21.607Z,100311.98
2022-10-14T16:01:28.150Z,100309.99
2022-10-14T16:03:41.049Z,100311.91
2022-10-14T16:05:47.808Z,100311.09
2022-10-14T16:07:54.854Z,100318.36
2022-10-14T16:10:01.671Z,100316.73
2022-10-14T16:12:08.305Z,100316.13
2022-10-14T16:14:14.678Z,100312.77
2022-10-14T16:16:20.994Z,100319.31
2022-10-14T16:18:27.246Z,100320.08
2022-10-14T16:20:33.677Z,100320.59
2022-10-14T16:22:39.999Z,100323.73
2022-10-14T16:24:46.591Z,100325.58
2022-10-14T16:26:53.004Z,100325.98
2022-10-14T16:28:59.593Z,100326
2022-10-14T16:31:05.503Z,100323.27
2022-10-14T16:35:17.310Z,100322.48
2022-10-14T16:37:24.510Z,100326.39
2022-10-14T16:39:31.193Z,100325.41
2022-10-14T16:41:38.444Z,100324.44
2022-10-14T16:43:44.394Z,100326.58
2022-10-14T16:45:50.419Z,100326.52
2022-10-14T16:47:57.224Z,100323.75
2022-10-14T16:50:03.560Z,100326.28
2022-10-14T16:52:10.445Z,100325.47
2022-10-14T16:54:16.900Z,100325.01
2022-10-14T16:56:23.733Z,100323.9
2022-10-14T16:58:30.210Z,100320.41
2022-10-14T17:00:35.945Z,100324.41
2022-10-14T17:02:42.828Z,100319.74
2022-10-14T17:04:50.209Z,100320.23
2022-10-14T17:06:57.497Z,100321.45
2022-10-14T17:09:04.670Z,100323.42
2022-10-14T17:11:12.695Z,100322.56
2022-10-14T17:13:19.811Z,100325.15
2022-10-14T17:15:26.366Z,100319.31
2022-10-14T17:17:32.739Z,100320.67
2022-10-14T17:19:39.816Z,100319.79
2022-10-14T17:21:46.683Z,100324.2
2022-10-14T17:23:53.369Z,100323.73
2022-10-14T17:26:00.071Z,100320.53
2022-10-14T17:28:12.574Z,100323.78
2022-10-14T17:30:21.111Z,100324.76
2022-10-14T17:32:31.954Z,100323.11
2022-10-14T17:34:39.634Z,100327.18
2022-10-14T17:36:46.758Z,100319.91
2022-10-14T17:38:53.768Z,100321.55
2022-10-14T17:41:00.147Z,100317.78
2022-10-14T17:43:07.270Z,100318.84
2022-10-14T17:45:14.450Z,100318.59
2022-10-14T17:47:22.589Z,100314.53
2022-10-14T17:49:36.160Z,100315.13
2022-10-14T17:51:44.449Z,100319.49
2022-10-14T17:53:51.448Z,100316.94
2022-10-14T17:56:03.500Z,100319.6
2022-10-14T17:58:12.321Z,100315.38
2022-10-14T18:00:20.443Z,100312.83
2022-10-14T18:02:29.829Z,100312.64
2022-10-14T18:04:36.006Z,100314.8
2022-10-14T18:06:44.180Z,100317.27
2022-10-14T18:08:52.533Z,100316.2
2022-10-14T18:10:59.558Z,100313.64
2022-10-14T18:13:09.628Z,100312.73
2022-10-14T18:15:16.774Z,100315.14
2022-10-14T18:17:25.825Z,100315.47
2022-10-14T18:19:33.111Z,100314.13
2022-10-14T18:21:43.806Z,100315.54
2022-10-14T18:23:52.286Z,100316.03
2022-10-14T18:26:00.201Z,100313.7
2022-10-14T18:28:10.791Z,100312.28
2022-10-14T18:30:20.445Z,100314.13
2022-10-14T18:32:27.909Z,100316.84
2022-10-14T18:34:38.302Z,100313.28
2022-10-14T18:36:47.039Z,100310.53
2022-10-14T18:38:56.432Z,100308.8
2022-10-14T18:41:07.750Z,100311.53
2022-10-14T18:43:17.164Z,100312.38
2022-10-14T18:45:30.401Z,100313.09
2022-10-14T18:47:37.074Z,100313.27
2022-10-14T18:49:45.602Z,100313.53
2022-10-14T18:51:56.903Z,100317.76
2022-10-14T18:54:09.700Z,100317.92
2022-10-14T18:56:17.007Z,100318.23
2022-10-14T18:58:29.499Z,100322.63
2022-10-14T19:00:38.095Z,100322.38
2022-10-14T19:02:46.982Z,100321.81
2022-10-14T19:04:57.488Z,100323.14
2022-10-14T19:07:08.241Z,100320.48
2022-10-14T19:09:16.505Z,100312.94
2022-10-14T19:11:23.966Z,100318.73
2022-10-14T19:13:34.663Z,100313.25
2022-10-14T19:15:50.104Z,100311.68
2022-10-14T19:18:01.718Z,100309.38
2022-10-14T19:20:09.384Z,100315.23
2022-10-14T19:22:23.748Z,100312.77
2022-10-14T19:24:34.916Z,100310.61
2022-10-14T19:26:51.703Z,100308.86
2022-10-14T19:29:02.317Z,100306.47
2022-10-14T19:31:16.396Z,100304.98
2022-10-14T19:33:25.620Z,100304.39
2022-10-14T19:35:33.970Z,100299.84
2022-10-14T19:37:46.681Z,100299.35
2022-10-14T19:39:57.363Z,100299.94
2022-10-14T19:42:05.203Z,100300.45
2022-10-14T19:44:13.397Z,100301.44
2022-10-14T19:46:20.236Z,100300.88
2022-10-14T19:48:28.274Z,100296.89
2022-10-14T19:50:45.288Z,100299.89
2022-10-14T19:52:55.621Z,100297.48
2022-10-14T19:55:02.990Z,100293.93
2022-10-14T19:57:10.524Z,100296.92
2022-10-14T19:59:19.632Z,100293.05
2022-10-14T20:01:27.136Z,100299.42
2022-10-14T20:03:34.514Z,100296.94
2022-10-14T20:05:42.008Z,100298.19
2022-10-14T20:07:49.149Z,100300.75
2022-10-14T20:10:02.589Z,100298.86
2022-10-14T20:12:10.453Z,100298.42
2022-10-14T20:14:17.453Z,100300.14
2022-10-14T20:16:25.194Z,100301.27
2022-10-14T20:18:33.018Z,100298.38
2022-10-14T20:20:39.469Z,100302.4
2022-10-14T20:22:46.900Z,100302.28
2022-10-14T20:24:53.480Z,100296.91
2022-10-14T20:27:03.152Z,100294.58
2022-10-14T20:29:17.276Z,100291.58
2022-10-14T20:31:24.191Z,100293.67
2022-10-14T20:33:31.488Z,100294.14
2022-10-14T20:35:38.103Z,100293.86
2022-10-14T20:37:44.260Z,100297.72
2022-10-14T20:39:50.921Z,100296.45
2022-10-14T20:41:58.103Z,100295.97
2022-10-14T20:44:04.795Z,100290.82
2022-10-14T20:46:11.038Z,100293.03
2022-10-14T20:48:18.464Z,100292.92
2022-10-14T20:50:25.237Z,100288.34
2022-10-14T20:52:35.228Z,100288.83
2022-10-14T20:54:42.173Z,100286.33
2022-10-14T20:56:49.244Z,100283.38
2022-10-14T20:58:55.116Z,100283.54
2022-10-14T21:01:01.510Z,100286.16
2022-10-14T21:03:08.107Z,100286.38
2022-10-14T21:05:14.253Z,100283.19
2022-10-14T21:07:20.664Z,100287.55
2022-10-14T21:09:28.230Z,100285.63
2022-10-14T21:11:34.262Z,100285.02
2022-10-14T21:13:40.681Z,100282.74
2022-10-14T21:15:46.910Z,100282.8
2022-10-14T21:17:53.136Z,100283.09
2022-10-14T21:19:59.674Z,100280.61
2022-10-14T21:22:05.800Z,100277.94
2022-10-14T21:24:11.780Z,100273.42
2022-10-14T21:26:18.272Z,100271.77
2022-10-14T21:28:24.312Z,100272.64
2022-10-14T21:30:29.727Z,100270.78
2022-10-14T21:32:35.300Z,100269.12
2022-10-14T21:34:43.126Z,100273.72
2022-10-14T21:36:48.825Z,100273.82
2022-10-14T21:41:00.283Z,100269.01
2022-10-14T21:43:06.548Z,100267.75
2022-10-14T21:45:13.236Z,100267.28
2022-10-14T21:47:18.805Z,100267.88
2022-10-14T21:49:24.489Z,100264.44
2022-10-14T21:51:30.090Z,100262.63
2022-10-14T21:53:35.840Z,100261.58
2022-10-14T21:55:41.249Z,100258.42
2022-10-14T21:57:46.651Z,100257.75
2022-10-14T21:59:53.339Z,100256.08
2022-10-14T22:01:58.727Z,100254.73
2022-10-14T22:04:04.538Z,100249.14
2022-10-14T22:06:10.099Z,100251.12
2022-10-14T22:08:16.039Z,100250.83
2022-10-14T22:10:22.236Z,100244.88
2022-10-14T22:12:28.006Z,100244.39
2022-10-14T22:14:33.316Z,100246.17
2022-10-14T22:16:38.667Z,100251.31
2022-10-14T22:18:45.200Z,100249.53
2022-10-14T22:20:50.404Z,100251.05
2022-10-14T22:22:55.851Z,100249.66
2022-10-14T22:25:01.063Z,100249.06
2022-10-14T22:27:06.412Z,100246.44
2022-10-14T22:29:11.774Z,100245.64
2022-10-14T22:31:17.090Z,100244.03
2022-10-14T22:33:22.397Z,100243.09
2022-10-14T22:35:29.729Z,100237.64
2022-10-14T22:37:35.135Z,100237.78
2022-10-14T22:39:40.300Z,100240.33
2022-10-14T22:41:46.038Z,100237.54
2022-10-14T22:43:51.284Z,100237.05
2022-10-14T22:45:56.565Z,100234.09
2022-10-14T22:48:01.707Z,100234.61
2022-10-14T22:50:07.040Z,100235.08
2022-10-14T22:52:12.302Z,100236.34
2022-10-14T22:54:17.819Z,100232.75
2022-10-14T22:56:22.956Z,100236.31
2022-10-14T22:58:28.453Z,100233.08
2022-10-14T23:00:33.952Z,100232.94
2022-10-14T23:02:41.427Z,100232.47
2022-10-14T23:04:47.239Z,100239.26
2022-10-14T23:06:54.012Z,100234.33
2022-10-14T23:08:59.447Z,100232.48
2022-10-14T23:11:04.977Z,100236.89
2022-10-14T23:13:10.576Z,100233.17
2022-10-14T23:15:15.901Z,100242.88
2022-10-14T23:17:21.171Z,100237.43
2022-10-14T23:19:26.260Z,100238.22
2022-10-14T23:21:31.380Z,100236.95
2022-10-14T23:23:38.597Z,100235.4
2022-10-14T23:25:44.134Z,100237.25
2022-10-14T23:29:55.782Z,100240.08
2022-10-14T23:32:01.599Z,100243.28
2022-10-14T23:34:09.823Z,100243.66
2022-10-14T23:36:15.927Z,100241.11
2022-10-14T23:38:21.244Z,100242.02
2022-10-14T23:40:27.700Z,100240.48
2022-10-14T23:42:32.935Z,100238.39
2022-10-14T23:44:38.463Z,100239.06
2022-10-14T23:46:43.655Z,100240.33
2022-10-14T23:49:07.081Z,100239.43
2022-10-14T23:51:30.205Z,100242.98
2022-10-14T23:53:35.735Z,100236.23
2022-10-14T23:55:41.187Z,100238.56
2022-10-14T23:57:47.456Z,100238.95
2022-10-14T23:59:52.460Z,100238.83
