createdAt,value
2019-02-27T00:02:04.716Z,21.60
2019-02-27T00:04:34.873Z,21.80
2019-02-27T00:06:59.161Z,19.55
2019-02-27T00:09:25.517Z,18.73
2019-02-27T00:11:51.825Z,21.05
2019-02-27T00:14:18.281Z,20.17
2019-02-27T00:16:45.310Z,20.05
2019-02-27T00:19:11.615Z,21.30
2019-02-27T00:21:37.875Z,18.98
2019-02-27T00:24:04.262Z,17.57
2019-02-27T00:26:30.548Z,20.37
2019-02-27T00:28:56.832Z,18.17
2019-02-27T00:31:23.124Z,17.67
2019-02-27T00:33:49.393Z,16.93
2019-02-27T00:36:15.652Z,19.35
2019-02-27T00:38:41.955Z,17.80
2019-02-27T00:41:12.026Z,21.10
2019-02-27T00:43:36.464Z,21.90
2019-02-27T00:46:02.952Z,23.62
2019-02-27T00:48:29.212Z,23.20
2019-02-27T00:50:55.462Z,18.27
2019-02-27T00:53:22.009Z,19.82
2019-02-27T00:55:49.903Z,18.20
2019-02-27T00:58:16.176Z,17.52
2019-02-27T01:00:42.537Z,18.90
2019-02-27T01:03:08.885Z,21.52
2019-02-27T01:05:35.468Z,20.10
2019-02-27T01:08:01.965Z,21.05
2019-02-27T01:10:28.432Z,21.33
2019-02-27T01:12:57.666Z,19.90
2019-02-27T01:15:23.164Z,18.35
2019-02-27T01:17:49.508Z,19.67
2019-02-27T01:20:15.892Z,21.35
2019-02-27T01:22:42.202Z,16.82
2019-02-27T01:25:08.655Z,17.45
2019-02-27T01:27:37.917Z,19.95
2019-02-27T01:30:12.707Z,23.47
2019-02-27T01:32:38.973Z,20.70
2019-02-27T01:35:07.727Z,21.33
2019-02-27T01:37:34.010Z,19.60
2019-02-27T01:40:00.301Z,19.85
2019-02-27T01:42:32.028Z,18.37
2019-02-27T01:44:54.633Z,18.48
2019-02-27T01:47:21.316Z,21.27
2019-02-27T01:49:49.118Z,20.80
2019-02-27T01:52:15.773Z,18.17
2019-02-27T01:54:42.030Z,16.60
2019-02-27T01:57:08.376Z,16.07
2019-02-27T01:59:34.654Z,22.77
2019-02-27T02:02:01.046Z,18.48
2019-02-27T02:04:29.010Z,16.97
2019-02-27T02:06:55.288Z,16.42
2019-02-27T02:09:30.514Z,18.98
2019-02-27T02:11:57.233Z,17.73
2019-02-27T02:14:45.126Z,20.05
2019-02-27T02:17:34.998Z,17.25
2019-02-27T02:20:27.056Z,17.30
2019-02-27T02:23:13.981Z,18.07
2019-02-27T02:26:01.336Z,22.93
2019-02-27T02:28:49.923Z,14.55
2019-02-27T02:31:22.750Z,20.12
2019-02-27T02:34:19.881Z,17.80
2019-02-27T02:37:05.052Z,18.12
2019-02-27T02:39:54.714Z,16.00
2019-02-27T02:42:31.464Z,21.15
2019-02-27T02:45:13.775Z,37.25
2019-02-27T02:48:11.133Z,18.80
2019-02-27T02:50:46.969Z,15.60
2019-02-27T02:53:25.247Z,16.97
2019-02-27T02:55:54.951Z,18.42
2019-02-27T02:58:25.029Z,16.52
2019-02-27T03:01:03.683Z,16.75
2019-02-27T03:03:53.542Z,14.20
2019-02-27T03:06:40.620Z,15.78
2019-02-27T03:09:35.032Z,15.72
2019-02-27T03:12:29.937Z,13.43
2019-02-27T03:15:03.916Z,14.30
2019-02-27T03:17:55.389Z,18.27
2019-02-27T03:20:43.801Z,14.43
2019-02-27T03:23:19.938Z,13.18
2019-02-27T03:25:55.857Z,18.62
2019-02-27T03:28:28.964Z,15.25
2019-02-27T03:31:16.848Z,16.07
2019-02-27T03:33:51.723Z,15.45
2019-02-27T03:36:27.787Z,16.42
2019-02-27T03:39:17.441Z,13.48
2019-02-27T03:42:04.114Z,15.38
2019-02-27T03:44:37.319Z,13.35
2019-02-27T03:47:15.430Z,14.03
2019-02-27T03:49:51.209Z,14.83
2019-02-27T03:52:39.209Z,16.37
2019-02-27T03:55:38.646Z,16.42
2019-02-27T03:58:20.765Z,15.43
2019-02-27T04:00:53.798Z,17.73
2019-02-27T04:03:31.933Z,16.45
2019-02-27T04:06:23.324Z,16.82
2019-02-27T04:08:56.613Z,13.75
2019-02-27T04:11:23.487Z,14.00
2019-02-27T04:13:49.994Z,15.53
2019-02-27T04:16:16.360Z,13.45
2019-02-27T04:18:42.652Z,14.35
2019-02-27T04:21:08.914Z,14.50
2019-02-27T04:23:35.191Z,15.18
2019-02-27T04:26:05.394Z,17.82
2019-02-27T04:28:30.630Z,15.95
2019-02-27T04:30:56.957Z,17.10
2019-02-27T04:33:24.189Z,18.27
2019-02-27T04:35:50.704Z,23.55
2019-02-27T04:38:17.072Z,17.02
2019-02-27T04:40:44.130Z,13.05
2019-02-27T04:43:11.045Z,14.40
2019-02-27T04:45:37.421Z,13.40
2019-02-27T04:48:03.672Z,16.37
2019-02-27T04:50:30.043Z,14.65
2019-02-27T04:52:58.084Z,15.05
2019-02-27T04:55:24.612Z,15.05
2019-02-27T04:57:50.894Z,11.38
2019-02-27T05:00:17.169Z,12.95
2019-02-27T05:02:43.415Z,13.00
2019-02-27T05:05:09.901Z,13.50
2019-02-27T05:07:36.153Z,16.15
2019-02-27T05:10:06.967Z,11.05
2019-02-27T05:12:33.013Z,12.75
2019-02-27T05:15:00.854Z,12.93
2019-02-27T05:17:27.462Z,10.23
2019-02-27T05:19:53.722Z,11.40
2019-02-27T05:22:20.035Z,10.30
2019-02-27T05:24:46.277Z,14.30
2019-02-27T05:27:12.564Z,16.07
2019-02-27T05:29:38.824Z,13.58
2019-02-27T05:32:05.203Z,13.15
2019-02-27T05:34:31.466Z,12.47
2019-02-27T05:36:57.743Z,10.40
2019-02-27T05:39:24.048Z,9.53
2019-02-27T05:41:50.340Z,10.18
2019-02-27T05:44:21.351Z,9.75
2019-02-27T05:46:45.536Z,12.18
2019-02-27T05:49:11.908Z,12.10
2019-02-27T05:51:38.161Z,10.63
2019-02-27T05:54:04.525Z,12.65
2019-02-27T05:56:30.855Z,12.47
2019-02-27T05:58:57.232Z,10.58
2019-02-27T06:01:23.516Z,11.28
2019-02-27T06:03:52.239Z,10.50
2019-02-27T06:06:18.058Z,12.85
2019-02-27T06:08:44.418Z,9.48
2019-02-27T06:11:10.712Z,9.68
2019-02-27T06:13:37.021Z,11.10
2019-02-27T06:16:06.607Z,10.72
2019-02-27T06:18:31.350Z,13.03
2019-02-27T06:20:57.613Z,16.40
2019-02-27T06:23:23.884Z,14.60
2019-02-27T06:25:50.368Z,16.95
2019-02-27T06:28:18.816Z,19.25
2019-02-27T06:30:44.832Z,16.82
2019-02-27T06:33:11.916Z,18.90
2019-02-27T06:35:38.657Z,12.73
2019-02-27T06:38:04.965Z,17.02
2019-02-27T06:40:31.195Z,15.63
2019-02-27T06:42:57.471Z,15.28
2019-02-27T06:45:23.752Z,15.80
2019-02-27T06:47:50.395Z,13.62
2019-02-27T06:50:16.801Z,16.40
2019-02-27T06:52:43.272Z,20.60
2019-02-27T06:55:14.369Z,21.40
2019-02-27T06:57:41.321Z,25.02
2019-02-27T07:00:16.529Z,23.25
2019-02-27T07:02:42.979Z,22.55
2019-02-27T07:05:13.302Z,23.00
2019-02-27T07:07:38.324Z,20.20
2019-02-27T07:10:07.884Z,20.02
2019-02-27T07:12:34.165Z,20.85
2019-02-27T07:15:00.552Z,21.65
2019-02-27T07:17:29.152Z,19.67
2019-02-27T07:19:54.903Z,22.70
2019-02-27T07:22:21.289Z,20.50
2019-02-27T07:24:47.536Z,21.90
2019-02-27T07:27:13.963Z,17.50
2019-02-27T07:29:40.212Z,20.60
2019-02-27T07:32:06.651Z,18.42
2019-02-27T07:34:33.143Z,17.35
2019-02-27T07:36:59.409Z,18.65
2019-02-27T07:39:25.887Z,26.57
2019-02-27T07:41:52.171Z,23.60
2019-02-27T07:44:18.432Z,23.75
2019-02-27T07:46:44.716Z,19.67
2019-02-27T07:49:10.965Z,24.37
2019-02-27T07:51:37.228Z,20.90
2019-02-27T07:54:04.012Z,24.90
2019-02-27T07:56:30.393Z,25.45
2019-02-27T07:58:56.640Z,24.90
2019-02-27T08:01:23.519Z,25.90
2019-02-27T08:03:50.501Z,28.17
2019-02-27T08:06:16.772Z,32.65
2019-02-27T08:08:43.059Z,28.45
2019-02-27T08:11:13.409Z,24.70
2019-02-27T08:13:37.424Z,26.42
2019-02-27T08:16:03.704Z,24.65
2019-02-27T08:18:30.774Z,23.92
2019-02-27T08:20:58.037Z,23.62
2019-02-27T08:23:24.403Z,22.95
2019-02-27T08:25:50.689Z,19.77
2019-02-27T08:28:16.974Z,18.20
2019-02-27T08:30:43.254Z,19.57
2019-02-27T08:33:09.521Z,26.25
2019-02-27T08:35:35.883Z,20.50
2019-02-27T08:38:02.971Z,20.12
2019-02-27T08:40:29.343Z,20.20
2019-02-27T08:42:55.687Z,21.40
2019-02-27T08:45:26.859Z,20.30
2019-02-27T08:47:50.045Z,18.15
2019-02-27T08:50:20.479Z,23.27
2019-02-27T08:52:50.521Z,19.98
2019-02-27T08:55:21.807Z,25.55
2019-02-27T08:57:45.525Z,24.25
2019-02-27T09:00:23.491Z,19.15
2019-02-27T09:02:50.207Z,19.45
2019-02-27T09:05:19.783Z,21.48
2019-02-27T09:07:44.847Z,23.65
2019-02-27T09:10:16.669Z,25.00
2019-02-27T09:12:45.410Z,22.80
2019-02-27T09:15:12.842Z,18.20
2019-02-27T09:17:39.293Z,20.17
2019-02-27T09:20:08.573Z,20.70
2019-02-27T09:22:36.742Z,20.88
2019-02-27T09:25:04.694Z,20.23
2019-02-27T09:27:32.952Z,20.92
2019-02-27T09:29:59.122Z,22.90
2019-02-27T09:32:25.367Z,19.02
2019-02-27T09:34:51.675Z,19.07
2019-02-27T09:37:17.917Z,20.43
2019-02-27T09:39:44.181Z,18.85
2019-02-27T09:42:10.563Z,19.75
2019-02-27T09:44:37.281Z,20.37
2019-02-27T09:47:03.697Z,21.80
2019-02-27T09:49:29.952Z,20.60
2019-02-27T09:51:56.927Z,20.80
2019-02-27T09:54:23.309Z,22.52
2019-02-27T09:56:49.560Z,19.92
2019-02-27T09:59:16.743Z,21.25
2019-02-27T10:01:44.001Z,18.73
2019-02-27T10:04:10.268Z,18.90
2019-02-27T10:06:36.639Z,15.88
2019-02-27T10:09:05.019Z,19.23
2019-02-27T10:11:31.286Z,19.60
2019-02-27T10:13:57.696Z,18.45
2019-02-27T10:16:24.049Z,20.82
2019-02-27T10:18:54.820Z,18.92
2019-02-27T10:21:18.575Z,17.12
2019-02-27T10:23:44.864Z,16.48
2019-02-27T10:26:11.275Z,14.63
2019-02-27T10:28:39.711Z,19.82
2019-02-27T10:31:05.660Z,14.95
2019-02-27T10:33:31.909Z,14.40
2019-02-27T10:36:03.351Z,13.98
2019-02-27T10:38:26.857Z,16.40
2019-02-27T10:40:53.199Z,14.85
2019-02-27T10:43:21.045Z,14.60
2019-02-27T10:45:49.279Z,14.05
2019-02-27T10:48:15.595Z,14.87
2019-02-27T10:50:41.985Z,12.90
2019-02-27T10:53:08.343Z,12.70
2019-02-27T10:55:34.624Z,14.30
2019-02-27T10:58:00.881Z,12.30
2019-02-27T11:00:32.162Z,14.05
2019-02-27T11:02:59.444Z,14.90
2019-02-27T11:05:27.802Z,14.05
2019-02-27T11:07:54.079Z,17.62
2019-02-27T11:10:21.791Z,13.62
2019-02-27T11:12:48.139Z,12.93
2019-02-27T11:15:16.421Z,15.85
2019-02-27T11:17:42.828Z,13.20
2019-02-27T11:20:10.501Z,14.20
2019-02-27T11:22:36.988Z,13.25
2019-02-27T11:25:06.656Z,15.18
2019-02-27T11:27:32.947Z,14.40
2019-02-27T11:30:01.369Z,13.38
2019-02-27T11:32:27.281Z,11.38
2019-02-27T11:34:53.591Z,10.75
2019-02-27T11:37:20.008Z,11.75
2019-02-27T11:39:46.291Z,13.47
2019-02-27T11:42:12.656Z,11.07
2019-02-27T11:44:38.977Z,14.43
2019-02-27T11:47:05.292Z,12.87
2019-02-27T11:49:31.578Z,11.50
2019-02-27T11:51:57.845Z,10.97
2019-02-27T11:54:24.127Z,11.97
2019-02-27T11:56:51.497Z,9.90
2019-02-27T11:59:18.562Z,9.10
2019-02-27T12:01:44.816Z,11.40
2019-02-27T12:04:11.208Z,10.30
2019-02-27T12:06:41.352Z,12.87
2019-02-27T12:09:06.076Z,10.63
2019-02-27T12:11:32.459Z,10.07
2019-02-27T12:13:58.868Z,11.77
2019-02-27T12:16:25.272Z,11.93
2019-02-27T12:18:51.646Z,12.33
2019-02-27T12:21:18.048Z,13.40
2019-02-27T12:23:44.881Z,14.53
2019-02-27T12:26:11.270Z,13.60
2019-02-27T12:28:37.545Z,13.17
2019-02-27T12:31:04.040Z,13.60
2019-02-27T12:33:30.360Z,12.90
2019-02-27T12:35:56.612Z,16.10
2019-02-27T12:38:22.860Z,13.37
2019-02-27T12:40:49.149Z,14.53
2019-02-27T12:43:18.367Z,11.80
2019-02-27T12:45:43.489Z,14.83
2019-02-27T12:48:12.581Z,14.00
2019-02-27T12:50:37.959Z,14.03
2019-02-27T12:53:04.323Z,13.20
2019-02-27T12:55:35.479Z,12.73
2019-02-27T12:57:59.047Z,13.47
2019-02-27T13:00:28.237Z,15.50
2019-02-27T13:02:54.865Z,14.80
2019-02-27T13:05:21.296Z,13.57
2019-02-27T13:07:47.687Z,17.27
2019-02-27T13:10:19.863Z,15.63
2019-02-27T13:12:46.163Z,14.00
2019-02-27T13:15:26.619Z,22.67
2019-02-27T13:17:56.059Z,13.80
2019-02-27T13:20:30.130Z,13.83
2019-02-27T13:22:56.478Z,10.10
2019-02-27T13:25:24.122Z,10.97
2019-02-27T13:27:51.125Z,13.90
2019-02-27T13:30:26.915Z,14.63
2019-02-27T13:32:53.288Z,10.03
2019-02-27T13:35:20.184Z,10.50
2019-02-27T13:37:48.346Z,15.43
2019-02-27T13:40:25.028Z,10.83
2019-02-27T13:42:53.349Z,12.40
2019-02-27T13:45:21.654Z,13.53
2019-02-27T13:47:48.055Z,11.40
2019-02-27T13:50:14.511Z,11.90
2019-02-27T13:52:40.981Z,15.40
2019-02-27T13:55:11.158Z,12.00
2019-02-27T13:57:38.115Z,15.80
2019-02-27T14:00:14.304Z,9.80
2019-02-27T14:02:40.569Z,14.10
2019-02-27T14:05:08.316Z,11.80
2019-02-27T14:07:34.836Z,11.90
2019-02-27T14:10:01.222Z,10.43
2019-02-27T14:12:29.981Z,12.60
2019-02-27T14:14:55.964Z,11.37
2019-02-27T14:17:22.334Z,12.33
2019-02-27T14:19:49.143Z,11.73
2019-02-27T14:22:15.420Z,9.50
2019-02-27T14:24:42.071Z,12.47
2019-02-27T14:27:08.517Z,13.63
2019-02-27T14:29:35.124Z,9.17
2019-02-27T14:32:01.770Z,8.17
2019-02-27T14:34:28.398Z,9.27
2019-02-27T14:36:54.648Z,10.47
2019-02-27T14:39:20.916Z,14.10
2019-02-27T14:41:48.777Z,11.87
2019-02-27T14:44:15.296Z,9.13
2019-02-27T14:46:44.990Z,6.90
2019-02-27T14:49:10.196Z,13.50
2019-02-27T14:51:36.593Z,8.50
2019-02-27T14:54:03.194Z,10.77
2019-02-27T14:56:29.810Z,10.90
2019-02-27T14:58:56.794Z,10.13
2019-02-27T15:01:24.153Z,7.20
2019-02-27T15:03:50.416Z,10.53
2019-02-27T15:06:19.422Z,6.87
2019-02-27T15:08:45.475Z,6.40
2019-02-27T15:11:14.807Z,10.90
2019-02-27T15:13:40.564Z,9.33
2019-02-27T15:16:07.344Z,6.37
2019-02-27T15:18:34.027Z,6.13
2019-02-27T15:21:00.679Z,8.47
2019-02-27T15:23:28.323Z,8.53
2019-02-27T15:25:55.140Z,9.47
2019-02-27T15:28:21.807Z,6.93
2019-02-27T15:30:48.487Z,8.73
2019-02-27T15:33:16.422Z,8.40
2019-02-27T15:35:43.171Z,7.80
2019-02-27T15:38:11.792Z,7.37
2019-02-27T15:40:38.511Z,7.93
2019-02-27T15:43:11.264Z,10.60
2019-02-27T15:45:33.819Z,6.63
2019-02-27T15:48:00.476Z,7.83
2019-02-27T15:50:31.037Z,6.27
2019-02-27T15:52:57.821Z,6.90
2019-02-27T15:55:24.472Z,9.43
2019-02-27T15:57:53.645Z,7.20
2019-02-27T16:00:20.660Z,14.37
2019-02-27T16:02:47.333Z,8.77
2019-02-27T16:05:14.115Z,6.03
2019-02-27T16:07:41.129Z,7.90
2019-02-27T16:10:15.257Z,9.43
2019-02-27T16:12:41.936Z,9.07
2019-02-27T16:15:09.899Z,8.93
2019-02-27T16:17:36.656Z,10.27
2019-02-27T16:20:05.247Z,5.53
2019-02-27T16:22:31.898Z,7.13
2019-02-27T16:24:58.575Z,6.00
2019-02-27T16:27:25.311Z,8.63
2019-02-27T16:29:54.155Z,6.60
2019-02-27T16:32:20.468Z,7.13
2019-02-27T16:34:47.156Z,7.63
2019-02-27T16:37:13.853Z,6.90
2019-02-27T16:39:41.743Z,9.20
2019-02-27T16:42:08.284Z,6.77
2019-02-27T16:44:34.667Z,8.50
2019-02-27T16:47:03.354Z,8.23
2019-02-27T16:49:29.006Z,5.83
2019-02-27T16:51:55.263Z,6.40
2019-02-27T16:54:24.060Z,15.33
2019-02-27T16:56:50.889Z,11.10
2019-02-27T16:59:17.352Z,9.07
2019-02-27T17:01:43.627Z,12.60
2019-02-27T17:04:11.323Z,11.13
2019-02-27T17:06:37.765Z,12.60
2019-02-27T17:09:07.193Z,14.50
2019-02-27T17:11:33.208Z,15.70
2019-02-27T17:13:59.496Z,16.27
2019-02-27T17:16:25.800Z,18.97
2019-02-27T17:18:52.065Z,16.50
2019-02-27T17:21:21.981Z,12.17
2019-02-27T17:23:46.680Z,17.47
2019-02-27T17:26:13.065Z,13.30
2019-02-27T17:28:39.320Z,10.70
2019-02-27T17:31:05.614Z,12.87
2019-02-27T17:33:31.913Z,10.93
2019-02-27T17:35:59.272Z,7.60
2019-02-27T17:38:25.775Z,8.40
2019-02-27T17:40:52.540Z,7.13
2019-02-27T17:43:19.226Z,11.73
2019-02-27T17:45:46.971Z,13.30
2019-02-27T17:48:13.776Z,12.10
2019-02-27T17:50:40.092Z,10.13
2019-02-27T17:53:06.389Z,13.20
2019-02-27T17:55:32.736Z,10.27
2019-02-27T17:57:59.316Z,10.10
2019-02-27T18:00:37.556Z,7.80
2019-02-27T18:03:04.979Z,10.87
2019-02-27T18:08:20.455Z,10.20
2019-02-27T18:10:47.899Z,10.00
2019-02-27T18:13:14.201Z,14.43
2019-02-27T18:15:40.597Z,8.57
2019-02-27T18:18:10.446Z,7.47
2019-02-27T18:20:36.722Z,7.90
2019-02-27T18:23:04.054Z,8.73
2019-02-27T18:25:30.426Z,12.65
2019-02-27T18:27:59.618Z,8.50
2019-02-27T18:30:24.976Z,12.90
2019-02-27T18:32:51.361Z,9.43
2019-02-27T18:35:18.924Z,9.58
2019-02-27T18:37:45.404Z,11.55
2019-02-27T18:40:13.671Z,10.53
2019-02-27T18:42:40.069Z,12.43
2019-02-27T18:45:09.223Z,7.83
2019-02-27T18:47:35.893Z,25.10
2019-02-27T18:50:03.425Z,61.18
2019-02-27T18:52:29.701Z,86.53
2019-02-27T18:54:55.955Z,44.13
2019-02-27T18:57:23.496Z,21.55
2019-02-27T18:59:50.065Z,23.67
2019-02-27T19:02:19.664Z,23.80
2019-02-27T19:04:45.791Z,18.40
2019-02-27T19:07:12.808Z,18.30
2019-02-27T19:09:39.347Z,13.95
2019-02-27T19:12:05.977Z,12.10
2019-02-27T19:14:36.725Z,10.55
2019-02-27T19:17:02.432Z,7.53
2019-02-27T19:19:29.336Z,8.43
2019-02-27T19:21:55.730Z,13.62
2019-02-27T19:24:26.700Z,8.83
2019-02-27T19:26:50.147Z,12.95
2019-02-27T19:29:17.491Z,11.28
2019-02-27T19:31:43.857Z,18.55
2019-02-27T19:34:10.909Z,11.63
2019-02-27T19:36:37.287Z,11.08
2019-02-27T19:39:04.540Z,12.80
2019-02-27T19:41:30.929Z,16.82
2019-02-27T19:43:57.216Z,17.25
2019-02-27T19:46:23.593Z,20.62
2019-02-27T19:48:51.525Z,17.35
2019-02-27T19:51:20.196Z,16.75
2019-02-27T19:53:45.969Z,16.60
2019-02-27T19:56:12.354Z,20.08
2019-02-27T19:58:38.714Z,15.15
2019-02-27T20:01:08.937Z,17.25
2019-02-27T20:03:35.449Z,16.50
2019-02-27T20:06:02.013Z,19.12
2019-02-27T20:08:28.423Z,17.80
2019-02-27T20:10:55.098Z,16.48
2019-02-27T20:13:21.573Z,16.82
2019-02-27T20:15:49.946Z,20.00
2019-02-27T20:18:16.225Z,12.28
2019-02-27T20:20:42.794Z,16.05
2019-02-27T20:23:09.153Z,15.28
2019-02-27T20:25:35.545Z,12.78
2019-02-27T20:28:02.023Z,12.25
2019-02-27T20:30:28.484Z,13.58
2019-02-27T20:32:54.939Z,12.98
2019-02-27T20:35:21.664Z,14.87
2019-02-27T20:37:47.991Z,15.93
2019-02-27T20:40:15.653Z,12.40
2019-02-27T20:42:43.751Z,15.48
2019-02-27T20:45:13.304Z,17.62
2019-02-27T20:47:39.796Z,16.65
2019-02-27T20:50:09.753Z,12.55
2019-02-27T20:52:36.113Z,12.00
2019-02-27T20:55:03.395Z,12.65
2019-02-27T20:57:29.668Z,11.50
2019-02-27T21:00:00.647Z,11.25
2019-02-27T21:02:24.049Z,17.32
2019-02-27T21:04:50.317Z,15.15
2019-02-27T21:07:22.202Z,12.82
2019-02-27T21:09:45.211Z,13.03
2019-02-27T21:12:12.280Z,14.63
2019-02-27T21:14:38.536Z,10.15
2019-02-27T21:17:04.787Z,10.20
2019-02-27T21:19:31.063Z,8.85
2019-02-27T21:21:57.340Z,8.23
2019-02-27T21:24:23.716Z,13.15
2019-02-27T21:26:49.982Z,14.15
2019-02-27T21:29:16.328Z,11.53
2019-02-27T21:31:42.729Z,11.08
2019-02-27T21:34:08.990Z,11.50
2019-02-27T21:36:36.777Z,12.55
2019-02-27T21:39:04.307Z,11.65
2019-02-27T21:41:30.583Z,11.75
2019-02-27T21:43:57.257Z,12.10
2019-02-27T21:46:23.544Z,15.08
2019-02-27T21:48:49.778Z,17.77
2019-02-27T21:51:16.069Z,15.68
2019-02-27T21:53:42.447Z,15.32
2019-02-27T21:56:08.829Z,35.60
2019-02-27T21:58:35.092Z,21.12
2019-02-27T22:01:01.354Z,16.90
2019-02-27T22:03:27.752Z,21.23
2019-02-27T22:05:54.132Z,13.70
2019-02-27T22:08:20.398Z,18.42
2019-02-27T22:10:46.792Z,18.45
2019-02-27T22:13:13.241Z,24.92
2019-02-27T22:15:39.655Z,14.75
2019-02-27T22:18:08.367Z,13.35
2019-02-27T22:20:33.984Z,13.88
2019-02-27T22:23:00.364Z,16.70
2019-02-27T22:25:30.167Z,16.67
2019-02-27T22:27:54.868Z,13.72
2019-02-27T22:30:22.027Z,16.85
2019-02-27T22:32:48.852Z,23.18
2019-02-27T22:35:15.434Z,22.27
2019-02-27T22:37:41.912Z,16.55
2019-02-27T22:40:14.211Z,16.42
2019-02-27T22:42:40.565Z,13.95
2019-02-27T22:45:09.675Z,15.72
2019-02-27T22:47:36.035Z,14.55
2019-02-27T22:50:06.930Z,18.23
2019-02-27T22:52:32.586Z,18.37
2019-02-27T22:54:58.839Z,24.77
2019-02-27T22:57:25.128Z,16.73
2019-02-27T22:59:51.421Z,23.75
2019-02-27T23:02:17.917Z,17.65
2019-02-27T23:04:44.297Z,18.75
2019-02-27T23:07:10.820Z,19.05
2019-02-27T23:09:37.425Z,17.50
2019-02-27T23:12:03.979Z,24.65
2019-02-27T23:14:30.465Z,19.23
2019-02-27T23:16:56.929Z,18.87
2019-02-27T23:19:23.436Z,18.37
2019-02-27T23:21:49.803Z,17.80
2019-02-27T23:24:16.248Z,18.55
2019-02-27T23:26:42.732Z,13.93
2019-02-27T23:29:09.100Z,16.10
2019-02-27T23:31:35.497Z,15.40
2019-02-27T23:34:01.924Z,16.25
2019-02-27T23:36:28.329Z,12.15
2019-02-27T23:38:54.609Z,15.70
2019-02-27T23:41:23.184Z,17.02
2019-02-27T23:43:49.165Z,15.63
2019-02-27T23:46:15.734Z,21.10
2019-02-27T23:48:43.708Z,19.67
2019-02-27T23:51:10.212Z,18.35
2019-02-27T23:53:36.668Z,20.27
2019-02-27T23:56:03.882Z,17.92
2019-02-27T23:58:30.433Z,17.12
