createdAt,value
2018-07-01T00:02:17.821Z,1.50
2018-07-01T00:04:52.055Z,1.30
2018-07-01T00:07:26.037Z,1.53
2018-07-01T00:10:00.537Z,1.60
2018-07-01T00:12:34.165Z,1.17
2018-07-01T00:15:09.080Z,1.07
2018-07-01T00:17:43.203Z,1.20
2018-07-01T00:20:17.098Z,1.20
2018-07-01T00:22:51.724Z,1.20
2018-07-01T00:25:25.588Z,1.20
2018-07-01T00:27:59.456Z,1.37
2018-07-01T00:30:33.816Z,1.50
2018-07-01T00:33:07.786Z,1.30
2018-07-01T00:35:41.865Z,1.73
2018-07-01T00:38:16.124Z,1.52
2018-07-01T00:40:50.654Z,1.20
2018-07-01T00:43:24.355Z,1.63
2018-07-01T00:45:58.256Z,1.57
2018-07-01T00:48:31.865Z,1.30
2018-07-01T00:51:06.391Z,1.37
2018-07-01T00:53:40.171Z,1.77
2018-07-01T00:56:14.843Z,1.40
2018-07-01T00:58:48.662Z,1.20
2018-07-01T01:01:22.742Z,1.80
2018-07-01T01:03:56.448Z,1.40
2018-07-01T01:06:30.303Z,1.50
2018-07-01T01:09:02.637Z,1.30
2018-07-01T01:11:36.968Z,1.30
2018-07-01T01:14:11.686Z,1.40
2018-07-01T01:16:47.354Z,1.63
2018-07-01T01:19:21.444Z,1.60
2018-07-01T01:21:55.426Z,1.50
2018-07-01T01:24:30.626Z,1.40
2018-07-01T01:27:04.565Z,1.22
2018-07-01T01:29:38.963Z,1.70
2018-07-01T01:32:12.991Z,1.40
2018-07-01T01:34:47.560Z,1.07
2018-07-01T01:37:21.859Z,1.80
2018-07-01T02:22:13.913Z,1.93
2018-07-01T02:24:51.564Z,1.10
2018-07-01T02:27:26.015Z,0.90
2018-07-01T02:29:58.384Z,1.60
2018-07-01T02:32:32.128Z,1.23
2018-07-01T02:35:05.902Z,1.37
2018-07-01T02:37:39.647Z,0.93
2018-07-01T02:40:15.436Z,1.00
2018-07-01T02:42:49.444Z,1.73
2018-07-01T02:45:23.968Z,1.30
2018-07-01T02:47:56.466Z,1.07
2018-07-01T02:50:30.382Z,0.90
2018-07-01T02:53:04.431Z,1.07
2018-07-01T02:55:38.204Z,1.20
2018-07-01T02:58:12.057Z,0.80
2018-07-01T03:00:47.386Z,1.22
2018-07-01T03:03:21.078Z,1.30
2018-07-01T03:05:54.854Z,1.00
2018-07-01T03:08:28.175Z,0.93
2018-07-01T03:11:01.954Z,1.00
2018-07-01T03:13:34.314Z,1.15
2018-07-01T03:16:09.394Z,1.00
2018-07-01T03:18:42.989Z,1.60
2018-07-01T03:21:17.271Z,1.36
2018-07-01T03:23:49.398Z,1.98
2018-07-01T03:26:24.620Z,1.50
2018-07-01T03:28:58.712Z,1.92
2018-07-01T03:31:32.194Z,1.50
2018-07-01T03:34:06.667Z,1.40
2018-07-01T03:36:40.570Z,1.57
2018-07-01T03:39:15.464Z,1.82
2018-07-01T03:41:49.056Z,1.47
2018-07-01T03:44:23.595Z,1.55
2018-07-01T03:46:57.686Z,1.80
2018-07-01T03:49:31.913Z,1.55
2018-07-01T03:52:06.310Z,1.40
2018-07-01T03:54:40.408Z,1.30
2018-07-01T03:57:14.428Z,1.25
2018-07-01T03:59:48.834Z,1.67
2018-07-01T04:02:23.014Z,1.40
2018-07-01T04:04:57.552Z,1.17
2018-07-01T04:07:31.823Z,1.40
2018-07-01T04:10:05.523Z,1.75
2018-07-01T04:12:39.645Z,1.10
2018-07-01T04:15:13.730Z,1.37
2018-07-01T04:17:49.437Z,1.47
2018-07-01T04:20:23.124Z,1.42
2018-07-01T04:22:56.781Z,1.20
2018-07-01T04:25:30.626Z,1.17
2018-07-01T04:28:05.961Z,1.20
2018-07-01T04:30:40.174Z,1.30
2018-07-01T04:33:13.219Z,1.30
2018-07-01T04:35:47.265Z,1.45
2018-07-01T04:38:21.028Z,1.42
2018-07-01T04:40:54.825Z,1.10
2018-07-01T04:43:29.117Z,1.10
2018-07-01T04:46:03.119Z,1.77
2018-07-01T04:48:37.412Z,1.47
2018-07-01T04:51:10.879Z,1.42
2018-07-01T04:53:45.997Z,1.25
2018-07-01T05:28:47.977Z,1.50
2018-07-01T05:31:22.501Z,1.15
2018-07-01T05:33:57.254Z,1.15
2018-07-01T05:36:31.188Z,0.95
2018-07-01T05:39:05.440Z,0.93
2018-07-01T05:41:39.113Z,0.90
2018-07-01T05:44:13.304Z,0.80
2018-07-01T05:46:49.484Z,0.70
2018-07-01T05:49:23.435Z,0.88
2018-07-01T05:51:57.711Z,0.70
2018-07-01T05:54:32.293Z,0.60
2018-07-01T05:57:06.214Z,0.70
2018-07-01T05:59:38.734Z,0.90
2018-07-01T06:02:12.686Z,0.40
2018-07-01T06:04:47.479Z,0.50
2018-07-01T06:07:21.435Z,0.53
2018-07-01T06:09:55.372Z,0.50
2018-07-01T06:12:29.363Z,0.60
2018-07-01T06:15:03.985Z,0.55
2018-07-01T06:17:37.859Z,0.70
2018-07-01T06:20:13.403Z,0.57
2018-07-01T06:22:48.826Z,0.70
2018-07-01T06:25:22.920Z,0.62
2018-07-01T06:27:56.644Z,0.72
2018-07-01T06:30:30.815Z,0.70
2018-07-01T06:33:06.252Z,0.60
2018-07-01T06:35:39.922Z,0.60
2018-07-01T06:38:13.990Z,0.72
2018-07-01T06:40:48.244Z,0.70
2018-07-01T06:43:22.567Z,0.70
2018-07-01T06:45:56.564Z,0.78
2018-07-01T06:48:30.099Z,0.62
2018-07-01T06:51:04.218Z,0.72
2018-07-01T06:53:38.421Z,2.58
2018-07-01T06:56:12.598Z,0.73
2018-07-01T06:58:46.360Z,0.55
2018-07-01T07:01:20.462Z,0.55
2018-07-01T07:03:54.406Z,1.10
2018-07-01T07:06:28.297Z,1.00
2018-07-01T07:09:02.688Z,0.50
2018-07-01T07:11:36.618Z,0.70
2018-07-01T07:14:10.425Z,0.72
2018-07-01T07:16:44.590Z,0.70
2018-07-01T07:19:18.279Z,0.65
2018-07-01T07:21:52.493Z,0.75
2018-07-01T07:24:26.320Z,0.40
2018-07-01T07:27:00.675Z,0.60
2018-07-01T07:29:34.668Z,0.40
2018-07-01T07:32:08.711Z,0.50
2018-07-01T07:34:43.787Z,0.37
2018-07-01T07:37:18.768Z,0.65
2018-07-01T07:39:52.829Z,0.78
2018-07-01T07:42:27.135Z,0.50
2018-07-01T07:45:01.005Z,0.65
2018-07-01T07:47:34.934Z,1.00
2018-07-01T07:50:09.047Z,0.60
2018-07-01T07:52:43.118Z,0.50
2018-07-01T07:55:16.894Z,0.93
2018-07-01T07:57:49.754Z,0.95
2018-07-01T08:00:23.656Z,0.72
2018-07-01T08:02:57.904Z,0.78
2018-07-01T08:05:31.908Z,0.40
2018-07-01T08:08:04.262Z,0.90
2018-07-01T08:10:38.866Z,0.53
2018-07-01T08:13:13.102Z,0.67
2018-07-01T08:15:46.045Z,0.67
2018-07-01T08:18:20.194Z,0.50
2018-07-01T08:20:54.053Z,0.78
2018-07-01T08:23:28.783Z,0.70
2018-07-01T08:26:02.736Z,0.90
2018-07-01T08:28:37.822Z,0.80
2018-07-01T08:31:12.962Z,0.60
2018-07-01T08:33:47.202Z,0.68
2018-07-01T08:36:24.786Z,1.10
2018-07-01T08:38:59.160Z,0.80
2018-07-01T08:41:34.608Z,0.83
2018-07-01T08:44:08.899Z,0.70
2018-07-01T08:46:43.433Z,0.77
2018-07-01T08:49:17.245Z,1.20
2018-07-01T08:51:52.347Z,1.10
2018-07-01T08:54:26.020Z,0.70
2018-07-01T08:56:59.831Z,0.82
2018-07-01T08:59:33.465Z,0.65
2018-07-01T09:02:07.218Z,0.73
2018-07-01T09:04:41.281Z,0.70
2018-07-01T09:07:16.322Z,0.95
2018-07-01T09:09:50.530Z,0.90
2018-07-01T09:12:24.586Z,0.90
2018-07-01T09:14:56.740Z,0.72
2018-07-01T09:17:30.704Z,0.90
2018-07-01T09:20:04.672Z,0.80
2018-07-01T09:22:38.358Z,0.82
2018-07-01T09:25:12.403Z,0.75
2018-07-01T09:27:46.152Z,0.75
2018-07-01T09:30:19.938Z,0.50
2018-07-01T09:32:54.932Z,0.53
2018-07-01T09:35:28.966Z,0.33
2018-07-01T09:38:04.269Z,0.60
2018-07-01T09:40:38.374Z,0.60
2018-07-01T09:43:12.143Z,0.70
2018-07-01T09:45:45.901Z,0.90
2018-07-01T09:48:19.503Z,0.60
2018-07-01T09:50:54.109Z,1.00
2018-07-01T09:53:28.030Z,0.50
2018-07-01T09:56:02.139Z,1.30
2018-07-01T09:58:35.886Z,0.70
2018-07-01T10:01:09.668Z,0.50
2018-07-01T10:03:44.024Z,0.50
2018-07-01T10:06:16.195Z,0.53
2018-07-01T10:08:50.481Z,0.78
2018-07-01T10:11:24.350Z,0.70
2018-07-01T10:13:58.232Z,1.00
2018-07-01T10:16:32.492Z,0.50
2018-07-01T10:19:06.416Z,1.00
2018-07-01T10:21:39.157Z,0.90
2018-07-01T10:24:12.747Z,0.40
2018-07-01T10:26:46.481Z,0.80
2018-07-01T10:29:20.767Z,0.70
2018-07-01T10:31:54.818Z,0.70
2018-07-01T10:34:42.914Z,0.80
2018-07-01T10:37:16.838Z,2.17
2018-07-01T10:39:52.181Z,2.70
2018-07-01T10:42:27.493Z,3.37
2018-07-01T10:45:01.306Z,2.93
2018-07-01T10:47:35.445Z,2.17
2018-07-01T10:50:09.796Z,2.70
2018-07-01T10:52:43.839Z,4.25
2018-07-01T10:55:17.716Z,4.15
2018-07-01T10:57:51.570Z,3.25
2018-07-01T11:00:25.653Z,4.83
2018-07-01T11:02:57.894Z,4.10
2018-07-01T11:05:33.110Z,4.65
2018-07-01T11:08:07.079Z,2.55
2018-07-01T11:10:41.027Z,1.40
2018-07-01T11:13:15.433Z,1.02
2018-07-01T11:15:49.528Z,1.07
2018-07-01T11:18:23.680Z,3.45
2018-07-01T11:20:57.907Z,3.15
2018-07-01T11:23:32.223Z,2.25
2018-07-01T11:26:06.167Z,2.70
2018-07-01T11:28:40.114Z,2.17
2018-07-01T11:31:13.959Z,1.80
2018-07-01T11:33:48.109Z,1.20
2018-07-01T11:36:22.132Z,1.80
2018-07-01T11:38:56.123Z,1.10
2018-07-01T11:41:31.771Z,1.34
2018-07-01T11:44:05.999Z,1.67
2018-07-01T11:46:41.355Z,1.93
2018-07-01T11:49:14.462Z,2.00
2018-07-01T11:51:50.168Z,1.37
2018-07-01T11:54:22.270Z,1.97
2018-07-01T11:56:54.658Z,1.93
2018-07-01T11:59:28.813Z,1.80
2018-07-01T12:02:02.666Z,1.87
2018-07-01T12:04:36.487Z,2.63
2018-07-01T12:07:10.248Z,2.83
2018-07-01T12:09:43.888Z,2.57
2018-07-01T12:12:17.842Z,2.27
2018-07-01T12:14:52.114Z,1.77
2018-07-01T12:17:25.907Z,2.03
2018-07-01T12:19:59.721Z,1.70
2018-07-01T12:22:34.113Z,1.73
2018-07-01T12:25:08.115Z,1.50
2018-07-01T12:27:41.888Z,2.03
2018-07-01T12:30:16.164Z,2.00
2018-07-01T12:32:50.012Z,1.77
2018-07-01T12:35:23.983Z,1.70
2018-07-01T12:37:57.641Z,1.80
2018-07-01T12:40:31.574Z,1.53
2018-07-01T12:43:04.874Z,1.50
2018-07-01T12:45:39.138Z,1.77
2018-07-01T12:48:13.337Z,1.60
2018-07-01T12:50:47.206Z,2.50
2018-07-01T12:53:20.867Z,2.47
2018-07-01T12:55:54.921Z,2.60
2018-07-01T12:58:28.547Z,2.13
2018-07-01T13:01:00.791Z,2.93
2018-07-01T13:03:34.401Z,3.20
2018-07-01T13:06:08.319Z,2.67
2018-07-01T13:08:41.020Z,3.60
2018-07-01T13:11:14.750Z,2.77
2018-07-01T13:13:48.983Z,3.35
2018-07-01T13:16:22.734Z,3.17
2018-07-01T13:18:56.610Z,3.60
2018-07-01T13:21:30.811Z,3.27
2018-07-01T13:24:05.196Z,2.90
2018-07-01T13:26:39.437Z,2.80
2018-07-01T13:29:13.606Z,2.63
2018-07-01T13:31:47.314Z,3.00
2018-07-01T13:34:21.453Z,2.13
2018-07-01T13:36:55.295Z,2.40
2018-07-01T13:39:29.000Z,2.13
2018-07-01T13:42:03.343Z,2.33
2018-07-01T13:44:39.227Z,2.00
2018-07-01T13:47:13.804Z,2.00
2018-07-01T13:49:47.810Z,1.90
2018-07-01T13:52:22.007Z,1.90
2018-07-01T13:54:55.372Z,2.15
2018-07-01T13:57:29.929Z,2.20
2018-07-01T14:00:03.876Z,2.13
2018-07-01T14:02:37.607Z,2.37
2018-07-01T14:05:10.126Z,2.00
2018-07-01T14:07:44.146Z,2.20
2018-07-01T14:10:17.963Z,1.97
2018-07-01T14:12:52.065Z,2.22
2018-07-01T14:15:26.019Z,2.13
2018-07-01T14:17:59.921Z,2.05
2018-07-01T14:20:32.210Z,2.10
2018-07-01T14:28:49.652Z,2.10
2018-07-01T14:31:21.975Z,1.47
2018-07-01T14:33:55.710Z,1.73
2018-07-01T14:36:29.892Z,1.67
2018-07-01T14:39:04.279Z,1.90
2018-07-01T14:41:38.191Z,1.97
2018-07-01T14:44:11.633Z,2.12
2018-07-01T14:46:45.925Z,1.70
2018-07-01T14:49:18.123Z,2.30
2018-07-01T14:51:53.168Z,2.47
2018-07-01T14:54:26.980Z,2.30
2018-07-01T14:57:01.058Z,2.20
2018-07-01T14:59:35.132Z,2.37
2018-07-01T15:02:08.957Z,1.98
2018-07-01T15:04:43.132Z,1.67
2018-07-01T15:07:17.348Z,1.77
2018-07-01T15:09:52.173Z,1.60
2018-07-01T15:12:26.189Z,1.57
2018-07-01T15:14:58.451Z,1.60
2018-07-01T15:17:32.819Z,1.80
2018-07-01T15:20:07.112Z,1.60
2018-07-01T15:22:40.998Z,1.50
2018-07-01T15:25:15.303Z,1.90
2018-07-01T15:27:49.386Z,1.53
2018-07-01T15:30:23.478Z,1.40
2018-07-01T15:32:56.232Z,1.90
2018-07-01T15:35:30.137Z,1.40
2018-07-01T15:38:04.149Z,1.57
2018-07-01T15:40:37.918Z,1.73
2018-07-01T15:43:11.833Z,1.50
2018-07-01T15:45:45.916Z,1.30
2018-07-01T15:48:20.795Z,1.90
2018-07-01T15:50:54.706Z,1.60
2018-07-01T15:53:29.268Z,1.83
2018-07-01T15:56:03.166Z,2.37
2018-07-01T15:58:37.076Z,2.83
2018-07-01T16:01:11.201Z,3.27
2018-07-01T16:03:45.172Z,3.13
2018-07-01T16:06:19.927Z,3.47
2018-07-01T16:08:54.025Z,2.60
2018-07-01T16:11:29.252Z,2.40
2018-07-01T16:14:03.160Z,2.10
2018-07-01T16:16:38.006Z,1.93
2018-07-01T16:19:11.701Z,2.10
2018-07-01T16:21:44.649Z,1.80
2018-07-01T16:24:18.407Z,1.63
2018-07-01T16:26:59.200Z,2.17
2018-07-01T16:29:33.474Z,2.03
2018-07-01T16:32:07.169Z,1.90
2018-07-01T16:34:40.831Z,2.30
2018-07-01T16:37:14.743Z,2.23
2018-07-01T16:39:48.764Z,1.90
2018-07-01T16:42:22.669Z,2.02
2018-07-01T16:44:56.819Z,1.87
2018-07-01T16:47:30.588Z,2.30
2018-07-01T16:50:05.825Z,2.73
2018-07-01T16:52:39.910Z,2.23
2018-07-01T16:55:12.931Z,1.30
2018-07-01T16:57:46.844Z,0.70
2018-07-01T17:00:20.918Z,1.00
2018-07-01T17:02:55.197Z,0.77
2018-07-01T17:05:29.179Z,0.73
2018-07-01T17:08:01.569Z,1.13
2018-07-01T17:10:35.988Z,1.00
2018-07-01T17:13:09.780Z,1.17
2018-07-01T17:15:43.724Z,0.90
2018-07-01T17:18:18.249Z,1.20
2018-07-01T17:20:52.417Z,0.98
2018-07-01T17:23:26.408Z,0.80
2018-07-01T17:26:00.132Z,1.00
2018-07-01T17:28:34.295Z,0.70
2018-07-01T17:31:12.285Z,0.80
2018-07-01T17:33:46.731Z,0.70
2018-07-01T18:08:54.404Z,0.77
2018-07-01T18:11:30.677Z,0.80
2018-07-01T18:14:04.603Z,0.90
2018-07-01T18:16:38.526Z,0.80
2018-07-01T18:19:12.801Z,0.93
2018-07-01T18:22:04.615Z,0.83
2018-07-01T18:24:48.925Z,0.90
2018-07-01T18:26:55.063Z,0.77
2018-07-01T18:29:29.130Z,0.72
2018-07-01T18:32:02.837Z,0.90
2018-07-01T18:34:36.711Z,0.97
2018-07-01T18:37:09.948Z,0.83
2018-07-01T18:39:44.140Z,1.10
2018-07-01T18:42:18.059Z,0.87
2018-07-01T18:44:52.172Z,0.80
2018-07-01T18:47:26.396Z,0.63
2018-07-01T18:50:00.051Z,0.90
2018-07-01T18:52:33.754Z,0.82
2018-07-01T18:55:08.955Z,0.93
2018-07-01T18:57:41.020Z,1.03
2018-07-01T19:00:14.617Z,0.90
2018-07-01T19:02:47.313Z,0.70
2018-07-01T19:05:21.215Z,0.60
2018-07-01T19:07:55.214Z,0.60
2018-07-01T19:10:29.143Z,0.82
2018-07-01T19:13:03.106Z,0.80
2018-07-01T19:15:37.071Z,0.90
2018-07-01T19:18:10.779Z,0.90
2018-07-01T19:20:44.819Z,0.80
2018-07-01T19:23:18.687Z,0.80
2018-07-01T19:25:52.322Z,1.03
2018-07-01T19:28:26.175Z,0.83
2018-07-01T19:31:00.185Z,0.73
2018-07-01T19:33:32.546Z,0.72
2018-07-01T19:36:06.448Z,0.80
2018-07-01T19:38:40.240Z,0.53
2018-07-01T19:41:12.815Z,1.07
2018-07-01T19:43:46.801Z,0.67
2018-07-01T19:46:20.432Z,0.80
2018-07-01T19:48:54.594Z,0.90
2018-07-01T19:51:28.487Z,0.90
2018-07-01T19:54:02.604Z,0.60
2018-07-01T19:56:37.930Z,0.70
2018-07-01T19:59:11.739Z,0.90
2018-07-01T20:01:49.599Z,0.70
2018-07-01T20:04:23.532Z,0.80
2018-07-01T20:06:57.677Z,0.83
2018-07-01T20:09:31.808Z,0.80
2018-07-01T20:12:04.620Z,0.60
2018-07-01T20:14:38.406Z,0.70
2018-07-01T20:17:12.759Z,0.90
2018-07-01T20:19:46.512Z,1.10
2018-07-01T20:22:21.885Z,1.00
2018-07-01T20:24:55.789Z,0.78
2018-07-01T20:27:29.698Z,0.70
2018-07-01T20:30:02.401Z,0.70
2018-07-01T20:32:36.578Z,0.80
2018-07-01T20:35:09.138Z,1.03
2018-07-01T20:37:43.056Z,1.17
2018-07-01T20:40:17.042Z,0.80
2018-07-01T20:42:51.386Z,0.90
2018-07-01T20:45:25.446Z,0.70
2018-07-01T20:47:59.634Z,0.80
2018-07-01T20:50:33.416Z,0.80
2018-07-01T20:53:07.661Z,0.70
2018-07-01T20:55:41.764Z,0.63
2018-07-01T20:58:16.479Z,0.70
2018-07-01T21:00:50.507Z,0.70
2018-07-01T21:03:23.094Z,0.62
2018-07-01T21:05:55.669Z,0.83
2018-07-01T21:08:29.190Z,0.90
2018-07-01T21:11:03.054Z,0.60
2018-07-01T21:13:38.659Z,0.80
2018-07-01T21:16:12.711Z,0.90
2018-07-01T21:18:47.581Z,0.80
2018-07-01T21:21:21.759Z,0.60
2018-07-01T21:23:56.058Z,0.70
2018-07-01T21:26:31.177Z,0.80
2018-07-01T21:29:05.285Z,0.85
2018-07-01T21:31:40.108Z,0.80
2018-07-01T21:34:14.789Z,0.60
2018-07-01T21:36:48.962Z,0.60
2018-07-01T22:11:58.074Z,0.67
2018-07-01T22:14:37.560Z,1.20
2018-07-01T22:28:48.233Z,1.10
2018-07-01T22:31:24.531Z,0.50
2018-07-01T23:22:44.751Z,0.70
2018-07-01T23:25:19.630Z,0.95
2018-07-01T23:27:52.544Z,1.17
2018-07-01T23:30:25.100Z,0.70
2018-07-01T23:32:59.141Z,0.80
2018-07-01T23:35:33.283Z,0.83
2018-07-01T23:38:07.839Z,0.70
2018-07-01T23:40:40.225Z,0.67
2018-07-01T23:43:14.326Z,1.00
2018-07-01T23:45:48.446Z,0.70
2018-07-01T23:48:22.458Z,0.80
2018-07-01T23:50:56.783Z,0.70
2018-07-01T23:53:30.971Z,0.90
2018-07-01T23:56:05.924Z,1.10
2018-07-01T23:58:39.773Z,1.23
