createdAt,value
2022-09-10T00:00:16.141Z,99010.00
2022-09-10T00:01:16.137Z,99011.00
2022-09-10T00:02:16.273Z,99007.00
2022-09-10T00:03:16.161Z,99008.00
2022-09-10T00:04:16.186Z,99012.00
2022-09-10T00:05:16.191Z,99013.00
2022-09-10T00:06:16.234Z,99008.00
2022-09-10T00:07:16.226Z,99007.00
2022-09-10T00:08:16.274Z,99006.00
2022-09-10T00:09:16.249Z,99007.00
2022-09-10T00:10:16.267Z,99007.00
2022-09-10T00:11:16.297Z,99004.00
2022-09-10T00:12:16.313Z,99008.00
2022-09-10T00:13:16.356Z,99006.00
2022-09-10T00:14:16.409Z,99003.00
2022-09-10T00:15:16.370Z,99005.00
2022-09-10T00:16:16.425Z,99008.00
2022-09-10T00:17:16.379Z,99001.00
2022-09-10T00:18:16.377Z,98996.00
2022-09-10T00:19:16.397Z,98999.00
2022-09-10T00:20:16.417Z,98999.00
2022-09-10T00:21:16.431Z,98997.00
2022-09-10T00:22:16.465Z,98992.00
2022-09-10T00:23:16.456Z,98992.00
2022-09-10T00:24:16.492Z,98988.00
2022-09-10T00:25:16.478Z,98987.00
2022-09-10T00:26:16.506Z,98987.00
2022-09-10T00:27:16.520Z,98987.00
2022-09-10T00:28:16.561Z,98985.00
2022-09-10T00:29:16.573Z,98986.00
2022-09-10T00:30:16.572Z,98986.00
2022-09-10T00:31:16.594Z,98986.00
2022-09-10T00:32:16.572Z,98986.00
2022-09-10T00:33:16.764Z,98985.00
2022-09-10T00:34:16.626Z,98991.00
2022-09-10T00:35:16.634Z,98985.00
2022-09-10T00:36:16.621Z,98989.00
2022-09-10T00:37:16.620Z,98989.00
2022-09-10T00:38:16.661Z,98987.00
2022-09-10T00:39:16.680Z,98988.00
2022-09-10T00:40:16.689Z,98988.00
2022-09-10T00:41:16.675Z,98986.00
2022-09-10T00:42:16.683Z,98986.00
2022-09-10T00:43:16.718Z,98988.00
2022-09-10T00:44:16.761Z,98988.00
2022-09-10T00:45:16.725Z,98986.00
2022-09-10T00:46:16.739Z,98988.00
2022-09-10T00:47:16.758Z,98985.00
2022-09-10T00:48:16.778Z,98987.00
2022-09-10T00:49:16.784Z,98982.00
2022-09-10T00:50:16.826Z,98982.00
2022-09-10T00:51:16.800Z,98981.00
2022-09-10T00:52:16.796Z,98979.00
2022-09-10T00:53:16.818Z,98979.00
2022-09-10T00:54:16.856Z,98976.00
2022-09-10T00:55:16.887Z,98976.00
2022-09-10T00:56:16.865Z,98977.00
2022-09-10T00:57:16.868Z,98975.00
2022-09-10T00:58:16.867Z,98976.00
2022-09-10T00:59:16.858Z,98969.00
2022-09-10T01:00:16.858Z,98970.00
2022-09-10T01:01:16.915Z,98968.00
2022-09-10T01:02:16.891Z,98970.00
2022-09-10T01:03:16.851Z,98965.00
2022-09-10T01:04:16.881Z,98965.00
2022-09-10T01:05:16.909Z,98962.00
2022-09-10T01:06:16.906Z,98969.00
2022-09-10T01:07:16.906Z,98968.00
2022-09-10T01:08:16.942Z,98968.00
2022-09-10T01:09:16.962Z,98970.00
2022-09-10T01:10:16.998Z,98971.00
2022-09-10T01:11:16.991Z,98973.00
2022-09-10T01:12:17.006Z,98972.00
2022-09-10T01:13:17.021Z,98973.00
2022-09-10T01:14:17.072Z,98973.00
2022-09-10T01:15:17.040Z,98971.00
2022-09-10T01:16:17.098Z,98973.00
2022-09-10T01:17:17.086Z,98976.00
2022-09-10T01:18:17.121Z,98977.00
2022-09-10T01:19:17.153Z,98976.00
2022-09-10T01:20:17.169Z,98980.00
2022-09-10T01:21:17.180Z,98976.00
2022-09-10T01:22:17.179Z,98975.00
2022-09-10T01:23:18.063Z,98977.00
2022-09-10T01:24:17.234Z,98975.00
2022-09-10T01:25:17.262Z,98972.00
2022-09-10T01:26:17.305Z,98973.00
2022-09-10T01:27:17.261Z,98973.00
2022-09-10T01:28:17.271Z,98969.00
2022-09-10T01:29:17.299Z,98970.00
2022-09-10T01:30:17.310Z,98971.00
2022-09-10T01:31:17.370Z,98971.00
2022-09-10T01:32:17.342Z,98970.00
2022-09-10T01:33:17.361Z,98971.00
2022-09-10T01:34:17.378Z,98973.00
2022-09-10T01:35:17.406Z,98970.00
2022-09-10T01:36:17.424Z,98967.00
2022-09-10T01:37:17.439Z,98964.00
2022-09-10T01:38:17.474Z,98964.00
2022-09-10T01:39:17.452Z,98964.00
2022-09-10T01:40:17.445Z,98963.00
2022-09-10T01:41:17.466Z,98967.00
2022-09-10T01:42:17.505Z,98967.00
2022-09-10T01:43:17.505Z,98962.00
2022-09-10T01:44:17.546Z,98962.00
2022-09-10T01:45:17.507Z,98962.00
2022-09-10T01:46:17.513Z,98959.00
2022-09-10T01:47:17.542Z,98962.00
2022-09-10T01:48:17.559Z,98963.00
2022-09-10T01:49:17.589Z,98963.00
2022-09-10T01:50:17.581Z,98962.00
2022-09-10T01:51:17.595Z,98964.00
2022-09-10T01:52:17.596Z,98962.00
2022-09-10T01:53:17.625Z,98964.00
2022-09-10T01:54:17.657Z,98962.00
2022-09-10T01:55:17.638Z,98966.00
2022-09-10T01:56:17.665Z,98968.00
2022-09-10T01:57:17.677Z,98970.00
2022-09-10T01:58:17.709Z,98966.00
2022-09-10T01:59:17.724Z,98958.00
2022-09-10T02:00:17.701Z,98963.00
2022-09-10T02:01:17.770Z,98957.00
2022-09-10T02:02:17.834Z,98959.00
2022-09-10T02:03:17.770Z,98961.00
2022-09-10T02:04:17.808Z,98958.00
2022-09-10T02:05:17.766Z,98959.00
2022-09-10T02:06:17.797Z,98957.00
2022-09-10T02:07:17.798Z,98960.00
2022-09-10T02:08:17.822Z,98957.00
2022-09-10T02:09:17.845Z,98958.00
2022-09-10T02:10:17.879Z,98957.00
2022-09-10T02:11:17.845Z,98952.00
2022-09-10T02:12:17.862Z,98954.00
2022-09-10T02:13:17.893Z,98958.00
2022-09-10T02:14:17.947Z,98955.00
2022-09-10T02:15:17.941Z,98951.00
2022-09-10T02:16:18.048Z,98956.00
2022-09-10T02:17:17.975Z,98957.00
2022-09-10T02:18:18.035Z,98958.00
2022-09-10T02:19:18.039Z,98957.00
2022-09-10T02:20:18.063Z,98963.00
2022-09-10T02:21:18.071Z,98960.00
2022-09-10T02:22:18.094Z,98963.00
2022-09-10T02:23:18.100Z,98966.00
2022-09-10T02:24:18.232Z,98966.00
2022-09-10T02:25:18.371Z,98964.00
2022-09-10T02:26:18.141Z,98969.00
2022-09-10T02:27:18.137Z,98970.00
2022-09-10T02:28:18.162Z,98970.00
2022-09-10T02:29:18.203Z,98971.00
2022-09-10T02:30:18.193Z,98975.00
2022-09-10T02:31:18.233Z,98973.00
2022-09-10T02:32:18.196Z,98971.00
2022-09-10T02:33:18.205Z,98972.00
2022-09-10T02:34:18.227Z,98971.00
2022-09-10T02:35:18.275Z,98975.00
2022-09-10T02:36:18.242Z,98973.00
2022-09-10T02:37:18.309Z,98973.00
2022-09-10T02:38:18.341Z,98975.00
2022-09-10T02:39:18.296Z,98975.00
2022-09-10T02:40:18.289Z,98979.00
2022-09-10T02:41:18.308Z,98977.00
2022-09-10T02:42:18.331Z,98977.00
2022-09-10T02:43:18.328Z,98977.00
2022-09-10T02:44:18.366Z,98979.00
2022-09-10T02:45:18.374Z,98975.00
2022-09-10T02:46:18.373Z,98977.00
2022-09-10T02:47:18.372Z,98969.00
2022-09-10T02:48:18.398Z,98969.00
2022-09-10T02:49:18.447Z,98971.00
2022-09-10T02:50:18.446Z,98967.00
2022-09-10T02:51:18.461Z,98970.00
2022-09-10T02:52:18.481Z,98970.00
2022-09-10T02:53:18.509Z,98971.00
2022-09-10T02:54:18.524Z,98973.00
2022-09-10T02:55:18.559Z,98972.00
2022-09-10T02:56:18.576Z,98971.00
2022-09-10T02:57:18.607Z,98973.00
2022-09-10T02:58:18.587Z,98973.00
2022-09-10T02:59:18.618Z,98971.00
2022-09-10T03:00:18.647Z,98973.00
2022-09-10T03:01:18.744Z,98968.00
2022-09-10T03:02:18.747Z,98972.00
2022-09-10T03:03:18.688Z,98969.00
2022-09-10T03:04:18.708Z,98971.00
2022-09-10T03:05:18.828Z,98972.00
2022-09-10T03:06:18.717Z,98969.00
2022-09-10T03:07:18.733Z,98972.00
2022-09-10T03:08:18.775Z,98967.00
2022-09-10T03:09:18.733Z,98972.00
2022-09-10T03:10:18.740Z,98972.00
2022-09-10T03:11:18.735Z,98972.00
2022-09-10T03:12:18.761Z,98972.00
2022-09-10T03:13:18.759Z,98970.00
2022-09-10T03:14:18.791Z,98969.00
2022-09-10T03:15:18.760Z,98969.00
2022-09-10T03:16:18.819Z,98964.00
2022-09-10T03:17:18.839Z,98963.00
2022-09-10T03:18:18.879Z,98962.00
2022-09-10T03:19:18.840Z,98963.00
2022-09-10T03:20:18.851Z,98962.00
2022-09-10T03:21:18.861Z,98959.00
2022-09-10T03:22:18.860Z,98958.00
2022-09-10T03:23:18.856Z,98960.00
2022-09-10T03:24:18.864Z,98959.00
2022-09-10T03:25:18.878Z,98961.00
2022-09-10T03:26:18.899Z,98959.00
2022-09-10T03:27:18.924Z,98961.00
2022-09-10T03:28:18.890Z,98957.00
2022-09-10T03:29:18.908Z,98954.00
2022-09-10T03:30:18.971Z,98955.00
2022-09-10T03:31:18.981Z,98958.00
2022-09-10T03:32:18.961Z,98958.00
2022-09-10T03:33:18.962Z,98953.00
2022-09-10T03:34:18.992Z,98958.00
2022-09-10T03:35:18.969Z,98959.00
2022-09-10T03:36:18.947Z,98959.00
2022-09-10T03:37:18.951Z,98960.00
2022-09-10T03:38:18.967Z,98960.00
2022-09-10T03:39:18.980Z,98961.00
2022-09-10T03:40:18.971Z,98961.00
2022-09-10T03:41:19.016Z,98959.00
2022-09-10T03:42:19.028Z,98956.00
2022-09-10T03:43:19.026Z,98960.00
2022-09-10T03:44:19.018Z,98957.00
2022-09-10T03:45:19.047Z,98957.00
2022-09-10T03:46:19.083Z,98957.00
2022-09-10T03:47:19.107Z,98959.00
2022-09-10T03:48:19.082Z,98960.00
2022-09-10T03:49:19.082Z,98962.00
2022-09-10T03:50:19.143Z,98957.00
2022-09-10T03:51:19.139Z,98962.00
2022-09-10T03:52:19.153Z,98962.00
2022-09-10T03:53:19.162Z,98959.00
2022-09-10T03:54:19.182Z,98959.00
2022-09-10T03:55:19.197Z,98965.00
2022-09-10T03:56:19.222Z,98965.00
2022-09-10T03:57:19.230Z,98966.00
2022-09-10T03:58:19.237Z,98968.00
2022-09-10T03:59:19.260Z,98965.00
2022-09-10T04:00:19.274Z,98961.00
2022-09-10T04:01:19.358Z,98965.00
2022-09-10T04:02:19.341Z,98959.00
2022-09-10T04:03:19.271Z,98963.00
2022-09-10T04:04:19.280Z,98962.00
2022-09-10T04:05:19.304Z,98960.00
2022-09-10T04:06:19.355Z,98956.00
2022-09-10T04:07:19.310Z,98958.00
2022-09-10T04:08:19.320Z,98954.00
2022-09-10T04:09:19.315Z,98951.00
2022-09-10T04:10:19.350Z,98954.00
2022-09-10T04:11:19.308Z,98957.00
2022-09-10T04:12:19.334Z,98954.00
2022-09-10T04:13:19.348Z,98953.00
2022-09-10T04:14:19.369Z,98951.00
2022-09-10T04:15:19.387Z,98951.00
2022-09-10T04:16:19.437Z,98950.00
2022-09-10T04:17:19.401Z,98947.00
2022-09-10T04:18:19.411Z,98953.00
2022-09-10T04:19:19.454Z,98952.00
2022-09-10T04:20:19.470Z,98949.00
2022-09-10T04:21:19.471Z,98953.00
2022-09-10T04:22:19.481Z,98952.00
2022-09-10T04:23:19.476Z,98951.00
2022-09-10T04:24:19.508Z,98951.00
2022-09-10T04:25:19.518Z,98945.00
2022-09-10T04:26:19.515Z,98948.00
2022-09-10T04:27:19.500Z,98952.00
2022-09-10T04:28:19.508Z,98954.00
2022-09-10T04:29:19.508Z,98951.00
2022-09-10T04:30:19.536Z,98955.00
2022-09-10T04:31:19.543Z,98955.00
2022-09-10T04:32:19.506Z,98956.00
2022-09-10T04:33:19.503Z,98956.00
2022-09-10T04:34:19.531Z,98954.00
2022-09-10T04:35:19.540Z,98954.00
2022-09-10T04:36:19.543Z,98950.00
2022-09-10T04:37:19.689Z,98948.00
2022-09-10T04:38:19.609Z,98952.00
2022-09-10T04:39:19.561Z,98950.00
2022-09-10T04:40:19.583Z,98950.00
2022-09-10T04:41:19.653Z,98949.00
2022-09-10T04:42:19.637Z,98951.00
2022-09-10T04:43:19.645Z,98952.00
2022-09-10T04:44:19.660Z,98954.00
2022-09-10T04:45:19.696Z,98955.00
2022-09-10T04:46:19.711Z,98952.00
2022-09-10T04:47:19.717Z,98952.00
2022-09-10T04:48:19.769Z,98955.00
2022-09-10T04:49:19.743Z,98959.00
2022-09-10T04:50:19.738Z,98956.00
2022-09-10T04:51:19.788Z,98961.00
2022-09-10T04:52:19.746Z,98961.00
2022-09-10T04:53:19.769Z,98961.00
2022-09-10T04:54:19.779Z,98960.00
2022-09-10T04:55:19.774Z,98965.00
2022-09-10T04:56:19.783Z,98967.00
2022-09-10T04:57:19.787Z,98963.00
2022-09-10T04:58:19.806Z,98961.00
2022-09-10T04:59:19.814Z,98966.00
2022-09-10T05:00:19.842Z,98964.00
2022-09-10T05:01:20.056Z,98971.00
2022-09-10T05:02:19.895Z,98969.00
2022-09-10T05:03:19.856Z,98975.00
2022-09-10T05:04:19.891Z,98974.00
2022-09-10T05:05:19.874Z,98973.00
2022-09-10T05:06:19.888Z,98975.00
2022-09-10T05:07:19.903Z,98975.00
2022-09-10T05:08:20.107Z,98972.00
2022-09-10T05:09:19.891Z,98974.00
2022-09-10T05:10:19.903Z,98974.00
2022-09-10T05:11:19.898Z,98973.00
2022-09-10T05:12:19.908Z,98971.00
2022-09-10T05:13:19.938Z,98971.00
2022-09-10T05:14:19.941Z,98964.00
2022-09-10T05:15:19.941Z,98969.00
2022-09-10T05:16:20.013Z,98968.00
2022-09-10T05:17:19.952Z,98969.00
2022-09-10T05:18:19.959Z,98969.00
2022-09-10T05:19:20.011Z,98966.00
2022-09-10T05:20:20.023Z,98965.00
2022-09-10T05:21:20.015Z,98963.00
2022-09-10T05:22:20.042Z,98966.00
2022-09-10T05:23:20.078Z,98970.00
2022-09-10T05:24:20.098Z,98974.00
2022-09-10T05:25:20.126Z,98971.00
2022-09-10T05:26:20.163Z,98969.00
2022-09-10T05:27:20.159Z,98966.00
2022-09-10T05:28:20.171Z,98966.00
2022-09-10T05:29:20.197Z,98965.00
2022-09-10T05:30:20.213Z,98963.00
2022-09-10T05:31:20.308Z,98962.00
2022-09-10T05:32:20.256Z,98965.00
2022-09-10T05:33:20.231Z,98966.00
2022-09-10T05:34:20.270Z,98971.00
2022-09-10T05:35:20.245Z,98972.00
2022-09-10T05:36:26.439Z,98970.00
2022-09-10T05:37:20.293Z,98973.00
2022-09-10T05:38:20.342Z,98972.00
2022-09-10T05:39:20.309Z,98971.00
2022-09-10T05:40:20.307Z,98974.00
2022-09-10T05:41:20.320Z,98970.00
2022-09-10T05:42:20.354Z,98975.00
2022-09-10T05:43:20.364Z,98975.00
2022-09-10T05:44:20.395Z,98975.00
2022-09-10T05:45:20.367Z,98975.00
2022-09-10T05:46:20.382Z,98976.00
2022-09-10T05:47:20.356Z,98977.00
2022-09-10T05:48:20.391Z,98980.00
2022-09-10T05:49:20.402Z,98982.00
2022-09-10T05:50:20.467Z,98980.00
2022-09-10T05:51:20.468Z,98982.00
2022-09-10T05:52:20.478Z,98983.00
2022-09-10T05:53:20.504Z,98985.00
2022-09-10T05:54:20.530Z,98979.00
2022-09-10T05:55:20.557Z,98975.00
2022-09-10T05:56:20.613Z,98983.00
2022-09-10T05:57:20.569Z,98984.00
2022-09-10T05:58:20.592Z,98981.00
2022-09-10T05:59:20.591Z,98983.00
2022-09-10T06:00:20.596Z,98982.00
2022-09-10T06:01:20.608Z,98989.00
2022-09-10T06:02:24.158Z,98989.00
2022-09-10T06:03:20.662Z,98987.00
2022-09-10T06:04:20.630Z,98987.00
2022-09-10T06:05:20.626Z,98988.00
2022-09-10T06:06:20.661Z,98990.00
2022-09-10T06:07:20.672Z,98990.00
2022-09-10T06:08:20.715Z,98988.00
2022-09-10T06:09:20.683Z,98991.00
2022-09-10T06:10:20.691Z,98987.00
2022-09-10T06:11:20.704Z,98986.00
2022-09-10T06:12:20.683Z,98988.00
2022-09-10T06:13:20.693Z,98988.00
2022-09-10T06:14:20.738Z,98990.00
2022-09-10T06:15:20.681Z,98991.00
2022-09-10T06:16:20.785Z,98991.00
2022-09-10T06:17:20.746Z,98992.00
2022-09-10T06:18:20.741Z,98991.00
2022-09-10T06:19:20.781Z,98992.00
2022-09-10T06:20:20.756Z,98990.00
2022-09-10T06:21:23.926Z,98993.00
2022-09-10T06:22:20.774Z,98992.00
2022-09-10T06:23:20.772Z,98995.00
2022-09-10T06:24:20.802Z,98997.00
2022-09-10T06:25:20.842Z,98997.00
2022-09-10T06:26:20.804Z,98997.00
2022-09-10T06:27:20.813Z,98999.00
2022-09-10T06:28:20.847Z,98995.00
2022-09-10T06:29:20.865Z,99001.00
2022-09-10T06:30:20.897Z,99002.00
2022-09-10T06:31:20.890Z,99000.00
2022-09-10T06:32:20.881Z,99005.00
2022-09-10T06:33:20.881Z,99003.00
2022-09-10T06:34:20.938Z,99008.00
2022-09-10T06:35:20.907Z,99007.00
2022-09-10T06:36:20.926Z,99002.00
2022-09-10T06:37:20.914Z,99008.00
2022-09-10T06:38:20.921Z,99009.00
2022-09-10T06:39:20.948Z,99009.00
2022-09-10T06:40:20.964Z,99009.00
2022-09-10T06:41:20.996Z,99007.00
2022-09-10T06:42:21.004Z,99010.00
2022-09-10T06:43:21.036Z,99009.00
2022-09-10T06:44:21.070Z,99010.00
2022-09-10T06:45:21.102Z,99011.00
2022-09-10T06:49:21.194Z,99007.00
2022-09-10T06:50:21.242Z,99007.00
2022-09-10T06:51:21.244Z,99007.00
2022-09-10T06:52:21.250Z,99010.00
2022-09-10T06:53:21.280Z,99010.00
2022-09-10T06:54:21.294Z,99011.00
2022-09-10T06:55:21.311Z,99005.00
2022-09-10T06:56:21.282Z,99014.00
2022-09-10T06:57:21.292Z,99009.00
2022-09-10T06:58:21.297Z,99014.00
2022-09-10T06:59:21.314Z,99013.00
2022-09-10T07:00:21.338Z,99017.00
2022-09-10T07:01:21.478Z,99017.00
2022-09-10T07:02:21.453Z,99019.00
2022-09-10T07:03:21.374Z,99020.00
2022-09-10T07:04:21.396Z,99023.00
2022-09-10T07:05:21.369Z,99025.00
2022-09-10T07:06:21.372Z,99022.00
2022-09-10T07:07:21.391Z,99020.00
2022-09-10T07:08:21.432Z,99026.00
2022-09-10T07:09:21.482Z,99024.00
2022-09-10T07:10:21.431Z,99025.00
2022-09-10T07:11:21.447Z,99024.00
2022-09-10T07:12:21.446Z,99021.00
2022-09-10T07:13:21.445Z,99024.00
2022-09-10T07:14:21.499Z,99024.00
2022-09-10T07:15:21.455Z,99024.00
2022-09-10T07:16:21.463Z,99020.00
2022-09-10T07:17:21.474Z,99022.00
2022-09-10T07:18:21.494Z,99024.00
2022-09-10T07:19:21.508Z,99023.00
2022-09-10T07:20:21.523Z,99024.00
2022-09-10T07:21:21.520Z,99024.00
2022-09-10T07:22:21.550Z,99027.00
2022-09-10T07:23:21.584Z,99021.00
2022-09-10T07:24:21.607Z,99024.00
2022-09-10T07:25:21.608Z,99023.00
2022-09-10T07:26:21.620Z,99025.00
2022-09-10T07:27:21.645Z,99023.00
2022-09-10T07:28:21.655Z,99024.00
2022-09-10T07:29:21.663Z,99028.00
2022-09-10T07:30:21.766Z,99023.00
2022-09-10T07:31:21.729Z,99029.00
2022-09-10T07:32:21.707Z,99027.00
2022-09-10T07:33:21.725Z,99025.00
2022-09-10T07:34:21.759Z,99030.00
2022-09-10T07:35:21.713Z,99027.00
2022-09-10T07:36:21.732Z,99031.00
2022-09-10T07:37:21.747Z,99021.00
2022-09-10T07:38:21.783Z,99026.00
2022-09-10T07:39:25.548Z,99027.00
2022-09-10T07:40:21.797Z,99033.00
2022-09-10T07:41:21.798Z,99035.00
2022-09-10T07:42:21.820Z,99034.00
2022-09-10T07:43:21.819Z,99039.00
2022-09-10T07:44:21.824Z,99028.00
2022-09-10T07:45:21.840Z,99039.00
2022-09-10T07:46:21.846Z,99040.00
2022-09-10T07:47:21.846Z,99038.00
2022-09-10T07:48:21.867Z,99041.00
2022-09-10T07:49:21.884Z,99040.00
2022-09-10T07:50:21.961Z,99039.00
2022-09-10T07:51:21.921Z,99039.00
2022-09-10T07:52:21.935Z,99037.00
2022-09-10T07:53:21.957Z,99037.00
2022-09-10T07:54:21.996Z,99042.00
2022-09-10T07:55:21.958Z,99040.00
2022-09-10T07:56:21.953Z,99041.00
2022-09-10T07:57:21.990Z,99042.00
2022-09-10T07:58:22.001Z,99040.00
2022-09-10T07:59:22.009Z,99042.00
2022-09-10T08:00:22.021Z,99043.00
2022-09-10T08:01:22.144Z,99041.00
2022-09-10T08:02:22.177Z,99041.00
2022-09-10T08:03:22.105Z,99038.00
2022-09-10T08:04:22.112Z,99042.00
2022-09-10T08:05:22.102Z,99040.00
2022-09-10T08:06:22.141Z,99041.00
2022-09-10T08:07:22.134Z,99039.00
2022-09-10T08:08:22.185Z,99038.00
2022-09-10T08:09:22.201Z,99041.00
2022-09-10T08:10:22.227Z,99043.00
2022-09-10T08:11:22.215Z,99042.00
2022-09-10T08:12:22.243Z,99042.00
2022-09-10T08:13:22.240Z,99043.00
2022-09-10T08:14:22.308Z,99044.00
2022-09-10T08:15:22.267Z,99046.00
2022-09-10T08:16:22.264Z,99045.00
2022-09-10T08:17:22.298Z,99047.00
2022-09-10T08:18:22.277Z,99042.00
2022-09-10T08:19:22.270Z,99042.00
2022-09-10T08:20:22.308Z,99048.00
2022-09-10T08:21:22.324Z,99054.00
2022-09-10T08:22:22.354Z,99050.00
2022-09-10T08:23:22.350Z,99053.00
2022-09-10T08:24:22.372Z,99058.00
2022-09-10T08:25:22.392Z,99057.00
2022-09-10T08:26:22.467Z,99057.00
2022-09-10T08:27:22.409Z,99061.00
2022-09-10T08:28:25.353Z,99059.00
2022-09-10T08:29:22.448Z,99059.00
2022-09-10T08:30:22.463Z,99063.00
2022-09-10T08:31:22.526Z,99062.00
2022-09-10T08:32:22.500Z,99063.00
2022-09-10T08:33:22.512Z,99065.00
2022-09-10T08:34:22.520Z,99064.00
2022-09-10T08:35:22.538Z,99067.00
2022-09-10T08:36:22.557Z,99067.00
2022-09-10T08:37:22.525Z,99069.00
2022-09-10T08:38:22.638Z,99074.00
2022-09-10T08:39:22.538Z,99070.00
2022-09-10T08:40:22.527Z,99073.00
2022-09-10T08:41:22.550Z,99071.00
2022-09-10T08:42:22.543Z,99072.00
2022-09-10T08:43:22.559Z,99069.00
2022-09-10T08:44:22.580Z,99067.00
2022-09-10T08:45:22.588Z,99070.00
2022-09-10T08:46:22.605Z,99071.00
2022-09-10T08:47:22.620Z,99069.00
2022-09-10T08:48:22.628Z,99069.00
2022-09-10T08:49:22.627Z,99078.00
2022-09-10T08:50:22.636Z,99074.00
2022-09-10T08:51:22.678Z,99073.00
2022-09-10T08:52:22.674Z,99080.00
2022-09-10T08:53:22.661Z,99071.00
2022-09-10T08:54:22.693Z,99076.00
2022-09-10T08:55:22.688Z,99074.00
2022-09-10T08:56:22.731Z,99072.00
2022-09-10T08:57:22.687Z,99075.00
2022-09-10T08:58:22.685Z,99079.00
2022-09-10T08:59:22.680Z,99079.00
2022-09-10T09:00:22.727Z,99081.00
2022-09-10T09:01:22.827Z,99081.00
2022-09-10T09:02:47.055Z,99080.00
2022-09-10T09:03:22.770Z,99078.00
2022-09-10T09:04:22.727Z,99079.00
2022-09-10T09:05:22.715Z,99080.00
2022-09-10T09:06:22.718Z,99081.00
2022-09-10T09:07:22.747Z,99085.00
2022-09-10T09:08:22.755Z,99083.00
2022-09-10T09:09:22.765Z,99086.00
2022-09-10T09:10:22.789Z,99082.00
2022-09-10T09:11:22.790Z,99085.00
2022-09-10T09:12:22.788Z,99085.00
2022-09-10T09:13:22.845Z,99090.00
2022-09-10T09:14:22.857Z,99088.00
2022-09-10T09:15:22.890Z,99089.00
2022-09-10T09:16:22.955Z,99087.00
2022-09-10T09:17:22.913Z,99087.00
2022-09-10T09:18:22.935Z,99089.00
2022-09-10T09:19:22.955Z,99086.00
2022-09-10T09:20:22.961Z,99085.00
2022-09-10T09:21:22.966Z,99087.00
2022-09-10T09:22:22.974Z,99089.00
2022-09-10T09:23:22.979Z,99089.00
2022-09-10T09:24:22.989Z,99088.00
2022-09-10T09:25:23.003Z,99086.00
2022-09-10T09:26:23.052Z,99083.00
2022-09-10T09:27:23.053Z,99087.00
2022-09-10T09:28:23.063Z,99082.00
2022-09-10T09:29:23.087Z,99090.00
2022-09-10T09:30:23.106Z,99086.00
2022-09-10T09:31:23.246Z,99086.00
2022-09-10T09:32:23.146Z,99082.00
2022-09-10T09:33:23.174Z,99089.00
2022-09-10T09:34:23.169Z,99082.00
2022-09-10T09:35:23.195Z,99086.00
2022-09-10T09:36:23.274Z,99083.00
2022-09-10T09:37:23.195Z,99078.00
2022-09-10T09:38:23.193Z,99083.00
2022-09-10T09:39:25.724Z,99082.00
2022-09-10T09:40:23.217Z,99079.00
2022-09-10T09:41:23.251Z,99080.00
2022-09-10T09:42:23.296Z,99080.00
2022-09-10T09:43:23.297Z,99079.00
2022-09-10T09:44:23.295Z,99084.00
2022-09-10T09:45:23.320Z,99085.00
2022-09-10T09:46:23.325Z,99085.00
2022-09-10T09:47:23.345Z,99085.00
2022-09-10T09:48:23.416Z,99087.00
2022-09-10T09:49:23.370Z,99087.00
2022-09-10T09:50:23.380Z,99086.00
2022-09-10T09:51:23.391Z,99087.00
2022-09-10T09:52:23.414Z,99079.00
2022-09-10T09:53:23.438Z,99083.00
2022-09-10T09:55:23.468Z,99086.00
2022-09-10T09:56:23.496Z,99082.00
2022-09-10T09:57:23.523Z,99080.00
2022-09-10T09:58:23.554Z,99079.00
2022-09-10T09:59:23.547Z,99082.00
2022-09-10T10:00:23.609Z,99084.00
2022-09-10T10:01:23.686Z,99083.00
2022-09-10T10:02:23.665Z,99086.00
2022-09-10T10:03:23.594Z,99076.00
2022-09-10T10:04:23.600Z,99082.00
2022-09-10T10:05:23.624Z,99076.00
2022-09-10T10:06:23.667Z,99075.00
2022-09-10T10:07:23.667Z,99074.00
2022-09-10T10:08:23.691Z,99077.00
2022-09-10T10:09:23.699Z,99074.00
2022-09-10T10:10:23.709Z,99074.00
2022-09-10T10:11:23.728Z,99074.00
2022-09-10T10:12:23.758Z,99075.00
2022-09-10T10:13:23.779Z,99072.00
2022-09-10T10:14:23.774Z,99070.00
2022-09-10T10:15:23.773Z,99075.00
2022-09-10T10:16:23.778Z,99075.00
2022-09-10T10:17:23.786Z,99071.00
2022-09-10T10:18:23.784Z,99074.00
2022-09-10T10:19:23.817Z,99070.00
2022-09-10T10:20:24.058Z,99068.00
2022-09-10T10:21:23.827Z,99071.00
2022-09-10T10:22:23.857Z,99064.00
2022-09-10T10:23:26.176Z,99065.00
2022-09-10T10:24:23.866Z,99064.00
2022-09-10T10:25:23.889Z,99065.00
2022-09-10T10:26:23.907Z,99058.00
2022-09-10T10:27:23.893Z,99060.00
2022-09-10T10:28:23.921Z,99060.00
2022-09-10T10:29:23.949Z,99058.00
2022-09-10T10:30:23.999Z,99060.00
2022-09-10T10:31:24.046Z,99060.00
2022-09-10T10:32:23.981Z,99062.00
2022-09-10T10:33:24.010Z,99060.00
2022-09-10T10:34:24.004Z,99061.00
2022-09-10T10:35:24.028Z,99054.00
2022-09-10T10:36:24.012Z,99056.00
2022-09-10T10:37:24.046Z,99057.00
2022-09-10T10:38:23.994Z,99059.00
2022-09-10T10:39:24.022Z,99057.00
2022-09-10T10:40:24.020Z,99053.00
2022-09-10T10:41:24.050Z,99056.00
2022-09-10T10:42:24.066Z,99054.00
2022-09-10T10:43:24.076Z,99047.00
2022-09-10T10:44:24.098Z,99042.00
2022-09-10T10:45:24.126Z,99043.00
2022-09-10T10:46:24.186Z,99050.00
2022-09-10T10:47:24.123Z,99047.00
2022-09-10T10:48:24.182Z,99052.00
2022-09-10T10:49:24.135Z,99047.00
2022-09-10T10:50:24.143Z,99049.00
2022-09-10T10:51:24.180Z,99052.00
2022-09-10T10:52:24.157Z,99052.00
2022-09-10T10:53:24.183Z,99054.00
2022-09-10T10:54:24.167Z,99054.00
2022-09-10T10:55:24.186Z,99051.00
2022-09-10T10:56:24.216Z,99055.00
2022-09-10T10:57:24.222Z,99051.00
2022-09-10T10:58:24.271Z,99055.00
2022-09-10T10:59:24.241Z,99055.00
2022-09-10T11:00:24.276Z,99059.00
2022-09-10T11:01:24.314Z,99044.00
2022-09-10T11:02:24.388Z,99043.00
2022-09-10T11:03:24.291Z,99044.00
2022-09-10T11:04:24.293Z,99043.00
2022-09-10T11:05:24.330Z,99039.00
2022-09-10T11:06:24.301Z,99042.00
2022-09-10T11:07:24.284Z,99036.00
2022-09-10T11:08:24.332Z,99037.00
2022-09-10T11:09:24.340Z,99035.00
2022-09-10T11:10:24.350Z,99037.00
2022-09-10T11:11:24.384Z,99036.00
2022-09-10T11:12:24.403Z,99040.00
2022-09-10T11:13:24.451Z,99031.00
2022-09-10T11:14:24.404Z,99036.00
2022-09-10T11:15:24.422Z,99036.00
2022-09-10T11:16:24.440Z,99030.00
2022-09-10T11:17:24.419Z,99030.00
2022-09-10T11:18:24.454Z,99029.00
2022-09-10T11:19:24.483Z,99030.00
2022-09-10T11:20:29.313Z,99027.00
2022-09-10T11:21:24.560Z,99026.00
2022-09-10T11:22:24.502Z,99023.00
2022-09-10T11:23:24.517Z,99023.00
2022-09-10T11:24:24.533Z,99020.00
2022-09-10T11:26:50.473Z,99022.00
2022-09-10T11:27:50.473Z,99022.00
2022-09-10T11:28:50.491Z,99021.00
2022-09-10T11:29:50.503Z,99016.00
2022-09-10T11:30:50.612Z,99019.00
2022-09-10T11:31:50.560Z,99015.00
2022-09-10T11:32:50.572Z,99026.00
2022-09-10T11:33:50.602Z,99024.00
2022-09-10T11:34:50.559Z,99021.00
2022-09-10T11:35:50.577Z,99018.00
2022-09-10T11:36:50.615Z,99017.00
2022-09-10T11:37:50.646Z,99009.00
2022-09-10T11:38:50.619Z,99019.00
2022-09-10T11:39:50.672Z,99022.00
2022-09-10T11:40:50.669Z,99019.00
2022-09-10T11:41:50.696Z,99018.00
2022-09-10T11:42:50.719Z,99019.00
2022-09-10T11:43:50.745Z,99017.00
2022-09-10T11:44:50.757Z,99016.00
2022-09-10T11:45:50.776Z,99019.00
2022-09-10T11:46:50.821Z,99018.00
2022-09-10T11:47:50.830Z,99019.00
2022-09-10T11:48:50.859Z,99010.00
2022-09-10T11:49:50.931Z,99017.00