createdAt,value
2017-11-25T00:00:47.562Z,47.45
2017-11-25T00:03:13.393Z,47.45
2017-11-25T00:05:39.194Z,47.29
2017-11-25T00:08:04.982Z,47.23
2017-11-25T00:10:30.797Z,47.19
2017-11-25T00:12:56.591Z,47.54
2017-11-25T00:15:22.389Z,47.34
2017-11-25T00:17:48.192Z,47.14
2017-11-25T00:20:13.993Z,47.49
2017-11-25T00:22:39.799Z,47.31
2017-11-25T00:25:05.609Z,47.55
2017-11-25T00:27:32.245Z,47.59
2017-11-25T00:29:58.040Z,47.44
2017-11-25T00:32:23.847Z,47.49
2017-11-25T00:34:50.602Z,47.42
2017-11-25T00:37:17.418Z,47.44
2017-11-25T00:39:43.209Z,47.68
2017-11-25T00:42:09.982Z,47.50
2017-11-25T00:44:36.751Z,47.59
2017-11-25T00:47:03.517Z,47.71
2017-11-25T00:49:29.365Z,47.69
2017-11-25T00:51:56.020Z,47.36
2017-11-25T00:54:22.778Z,47.50
2017-11-25T00:56:49.538Z,47.23
2017-11-25T00:59:16.324Z,47.50
2017-11-25T01:01:42.111Z,47.52
2017-11-25T01:04:08.844Z,47.47
2017-11-25T01:06:35.617Z,47.52
2017-11-25T01:09:01.403Z,47.52
2017-11-25T01:11:27.236Z,47.44
2017-11-25T01:13:53.017Z,47.35
2017-11-25T01:16:18.801Z,47.52
2017-11-25T01:18:44.598Z,47.77
2017-11-25T01:21:10.421Z,47.70
2017-11-25T01:23:36.236Z,47.49
2017-11-25T01:26:02.019Z,47.42
2017-11-25T01:28:27.846Z,47.43
2017-11-25T01:30:53.634Z,47.31
2017-11-25T01:33:20.234Z,47.48
2017-11-25T01:35:46.025Z,47.35
2017-11-25T01:38:12.792Z,47.40
2017-11-25T01:40:38.581Z,47.40
2017-11-25T01:43:04.373Z,47.35
2017-11-25T01:45:30.157Z,47.32
2017-11-25T01:47:56.854Z,47.37
2017-11-25T01:50:22.701Z,47.20
2017-11-25T01:52:48.506Z,47.32
2017-11-25T01:55:15.151Z,47.16
2017-11-25T01:57:40.963Z,47.30
2017-11-25T02:00:06.778Z,47.93
2017-11-25T02:02:32.562Z,47.28
2017-11-25T02:04:59.293Z,47.40
2017-11-25T02:07:25.095Z,47.27
2017-11-25T02:09:50.910Z,47.37
2017-11-25T02:12:16.737Z,47.15
2017-11-25T02:14:42.530Z,47.04
2017-11-25T02:17:08.324Z,47.08
2017-11-25T02:19:34.169Z,47.27
2017-11-25T02:21:59.974Z,47.35
2017-11-25T02:24:25.762Z,47.19
2017-11-25T02:26:51.557Z,47.54
2017-11-25T02:29:17.371Z,47.17
2017-11-25T02:31:43.184Z,47.26
2017-11-25T02:34:08.987Z,47.25
2017-11-25T02:36:34.829Z,47.00
2017-11-25T02:39:00.618Z,46.69
2017-11-25T02:41:26.444Z,46.73
2017-11-25T02:43:52.238Z,46.79
2017-11-25T02:46:18.097Z,47.08
2017-11-25T02:48:43.930Z,46.93
2017-11-25T02:51:09.723Z,46.84
2017-11-25T02:53:35.550Z,46.86
2017-11-25T02:56:01.340Z,46.84
2017-11-25T02:58:27.151Z,46.91
2017-11-25T03:00:56.762Z,46.95
2017-11-25T03:03:22.551Z,47.03
2017-11-25T03:05:48.399Z,46.94
2017-11-25T03:08:14.210Z,47.00
2017-11-25T03:10:40.021Z,47.13
2017-11-25T03:13:05.810Z,46.98
2017-11-25T03:15:31.623Z,47.18
2017-11-25T03:17:57.414Z,47.30
2017-11-25T03:20:23.209Z,47.12
2017-11-25T03:22:49.001Z,47.39
2017-11-25T03:25:14.850Z,47.07
2017-11-25T03:27:40.656Z,47.26
2017-11-25T03:30:06.480Z,47.22
2017-11-25T03:32:32.286Z,46.92
2017-11-25T03:34:58.088Z,46.95
2017-11-25T03:37:23.885Z,47.45
2017-11-25T03:39:49.697Z,47.09
2017-11-25T03:42:15.511Z,47.12
2017-11-25T03:44:41.345Z,47.25
2017-11-25T03:47:07.147Z,47.21
2017-11-25T03:49:32.938Z,47.13
2017-11-25T03:51:58.781Z,47.21
2017-11-25T03:54:24.583Z,47.14
2017-11-25T03:56:50.391Z,47.03
2017-11-25T03:59:16.194Z,47.27
2017-11-25T04:01:41.998Z,47.22
2017-11-25T04:04:07.801Z,47.32
2017-11-25T04:06:33.586Z,47.30
2017-11-25T04:08:59.391Z,47.17
2017-11-25T04:11:25.176Z,47.15
2017-11-25T04:13:50.978Z,47.23
2017-11-25T04:16:16.785Z,47.08
2017-11-25T04:18:42.645Z,47.35
2017-11-25T04:21:08.457Z,47.18
2017-11-25T04:23:34.284Z,47.67
2017-11-25T04:26:00.092Z,47.25
2017-11-25T04:28:25.880Z,47.30
2017-11-25T04:30:51.674Z,47.11
2017-11-25T04:33:17.473Z,47.14
2017-11-25T04:35:43.266Z,47.12
2017-11-25T04:38:09.082Z,47.11
2017-11-25T04:40:34.882Z,47.58
2017-11-25T04:43:00.686Z,47.35
2017-11-25T04:45:26.478Z,47.35
2017-11-25T04:47:52.341Z,47.28
2017-11-25T04:50:18.458Z,47.85
2017-11-25T04:52:44.265Z,47.26
2017-11-25T04:55:10.082Z,47.49
2017-11-25T04:57:35.929Z,47.46
2017-11-25T05:00:01.746Z,47.17
2017-11-25T05:02:27.612Z,47.16
2017-11-25T05:04:53.414Z,47.10
2017-11-25T05:07:19.235Z,46.85
2017-11-25T05:09:45.025Z,47.18
2017-11-25T05:12:10.845Z,46.87
2017-11-25T05:14:36.672Z,47.04
2017-11-25T05:17:02.467Z,47.01
2017-11-25T05:19:28.314Z,47.02
2017-11-25T05:21:54.113Z,47.37
2017-11-25T05:24:19.950Z,47.19
2017-11-25T05:26:48.702Z,47.11
2017-11-25T05:29:17.371Z,47.18
2017-11-25T05:31:43.529Z,47.27
2017-11-25T05:34:11.324Z,47.22
2017-11-25T05:36:37.223Z,47.21
2017-11-25T05:39:05.519Z,47.33
2017-11-25T05:41:31.386Z,47.54
2017-11-25T05:43:57.490Z,47.41
2017-11-25T05:46:23.318Z,47.38
2017-11-25T05:48:49.110Z,47.54
2017-11-25T05:51:14.925Z,47.51
2017-11-25T05:53:40.717Z,47.97
2017-11-25T05:56:06.515Z,47.52
2017-11-25T05:58:32.356Z,47.72
2017-11-25T06:00:58.150Z,47.72
2017-11-25T06:03:23.942Z,47.62
2017-11-25T06:05:49.781Z,47.44
2017-11-25T06:08:15.630Z,48.66
2017-11-25T06:10:41.417Z,47.88
2017-11-25T06:13:07.219Z,47.87
2017-11-25T06:15:33.046Z,47.86
2017-11-25T06:17:58.844Z,47.82
2017-11-25T06:20:24.645Z,48.32
2017-11-25T06:22:50.450Z,48.19
2017-11-25T06:25:16.293Z,47.92
2017-11-25T06:27:42.133Z,48.08
2017-11-25T06:30:07.925Z,48.72
2017-11-25T06:32:33.749Z,48.43
2017-11-25T06:34:59.561Z,47.92
2017-11-25T06:37:25.371Z,48.14
2017-11-25T06:39:51.178Z,48.30
2017-11-25T06:42:16.976Z,48.08
2017-11-25T06:44:42.780Z,48.22
2017-11-25T06:47:08.586Z,48.36
2017-11-25T06:49:34.378Z,48.24
2017-11-25T06:52:00.182Z,48.19
2017-11-25T06:54:25.972Z,48.24
2017-11-25T06:56:51.756Z,48.29
2017-11-25T06:59:17.606Z,48.22
2017-11-25T07:01:43.405Z,48.25
2017-11-25T07:04:09.188Z,48.41
2017-11-25T07:06:34.990Z,48.35
2017-11-25T07:09:00.965Z,48.23
2017-11-25T07:11:26.833Z,48.56
2017-11-25T07:13:52.673Z,48.32
2017-11-25T07:16:18.479Z,48.26
2017-11-25T07:18:44.688Z,48.21
2017-11-25T07:21:10.487Z,48.27
2017-11-25T07:23:36.449Z,48.08
2017-11-25T07:26:02.287Z,48.02
2017-11-25T07:28:28.078Z,47.94
2017-11-25T07:30:54.054Z,48.00
2017-11-25T07:33:20.030Z,48.19
2017-11-25T07:35:45.829Z,48.02
2017-11-25T07:38:11.805Z,48.27
2017-11-25T07:40:37.656Z,48.16
2017-11-25T07:43:03.453Z,48.50
2017-11-25T07:45:29.343Z,48.29
2017-11-25T07:47:55.297Z,48.07
2017-11-25T07:50:21.100Z,48.32
2017-11-25T07:52:46.882Z,48.23
2017-11-25T07:55:12.677Z,48.38
2017-11-25T07:57:38.780Z,48.22
2017-11-25T08:00:04.582Z,48.22
2017-11-25T08:02:30.375Z,48.18
2017-11-25T08:04:56.151Z,48.33
2017-11-25T08:07:21.948Z,48.35
2017-11-25T08:09:47.854Z,48.38
2017-11-25T08:12:13.661Z,48.42
2017-11-25T08:14:39.456Z,48.33
2017-11-25T08:17:05.267Z,48.40
2017-11-25T08:19:31.127Z,48.34
2017-11-25T08:21:56.945Z,48.33
2017-11-25T08:24:22.861Z,48.41
2017-11-25T08:26:48.657Z,48.34
2017-11-25T08:29:14.623Z,48.46
2017-11-25T08:31:40.465Z,48.32
2017-11-25T08:34:06.273Z,48.40
2017-11-25T08:36:32.284Z,48.52
2017-11-25T08:38:58.082Z,48.54
2017-11-25T08:41:23.880Z,48.66
2017-11-25T08:43:49.680Z,48.70
2017-11-25T08:46:15.474Z,48.63
2017-11-25T08:48:41.282Z,48.73
2017-11-25T08:51:07.099Z,48.55
2017-11-25T08:53:32.925Z,48.37
2017-11-25T08:55:58.722Z,48.44
2017-11-25T08:58:24.513Z,48.38
2017-11-25T09:00:50.343Z,48.55
2017-11-25T09:03:16.129Z,48.24
2017-11-25T09:05:41.917Z,48.63
2017-11-25T09:08:07.713Z,48.90
2017-11-25T09:10:33.504Z,48.41
2017-11-25T09:12:59.290Z,48.02
2017-11-25T09:15:25.118Z,48.36
2017-11-25T09:17:50.989Z,48.18
2017-11-25T09:20:16.773Z,48.63
2017-11-25T09:22:42.733Z,48.33
2017-11-25T09:25:08.517Z,48.57
2017-11-25T09:27:34.337Z,49.25
2017-11-25T09:30:00.125Z,49.35
2017-11-25T09:32:25.954Z,48.59
2017-11-25T09:34:51.789Z,48.73
2017-11-25T09:37:17.625Z,48.62
2017-11-25T09:39:43.448Z,48.59
2017-11-25T09:42:09.249Z,48.63
2017-11-25T09:44:35.109Z,48.30
2017-11-25T09:47:00.893Z,48.44
2017-11-25T09:49:26.751Z,49.28
2017-11-25T09:51:52.545Z,48.85
2017-11-25T09:54:18.470Z,48.86
2017-11-25T09:56:44.249Z,49.04
2017-11-25T09:59:10.025Z,48.77
2017-11-25T10:01:35.809Z,49.02
2017-11-25T10:04:01.605Z,48.67
2017-11-25T10:06:27.398Z,48.37
2017-11-25T10:08:53.199Z,48.97
2017-11-25T10:11:19.020Z,49.47
2017-11-25T10:13:44.969Z,48.54
2017-11-25T10:16:10.797Z,49.06
2017-11-25T10:18:36.582Z,48.71
2017-11-25T10:21:02.379Z,49.26
2017-11-25T10:23:28.163Z,48.75
2017-11-25T10:25:53.959Z,48.63
2017-11-25T10:28:19.905Z,49.44
2017-11-25T10:30:45.724Z,49.90
2017-11-25T10:33:11.541Z,49.70
2017-11-25T10:35:37.321Z,49.26
2017-11-25T10:38:03.266Z,49.83
2017-11-25T10:40:29.082Z,49.98
2017-11-25T10:42:54.856Z,49.81
2017-11-25T10:45:20.825Z,49.07
2017-11-25T10:47:46.645Z,49.60
2017-11-25T10:50:12.450Z,49.18
2017-11-25T10:52:38.264Z,49.53
2017-11-25T10:55:04.079Z,49.45
2017-11-25T10:57:29.871Z,49.08
2017-11-25T10:59:55.693Z,48.91
2017-11-25T11:02:21.516Z,49.61
2017-11-25T11:04:47.356Z,49.22
2017-11-25T11:07:13.144Z,50.14
2017-11-25T11:09:38.921Z,49.40
2017-11-25T11:12:04.856Z,50.06
2017-11-25T11:14:30.700Z,49.81
2017-11-25T11:16:56.619Z,49.07
2017-11-25T11:19:22.406Z,49.03
2017-11-25T11:21:48.194Z,48.59
2017-11-25T11:24:13.977Z,48.30
2017-11-25T11:26:39.801Z,48.50
2017-11-25T11:29:05.592Z,48.43
2017-11-25T11:31:31.424Z,48.23
2017-11-25T11:33:57.206Z,48.29
2017-11-25T11:36:22.988Z,48.81
2017-11-25T11:38:48.778Z,48.57
2017-11-25T11:41:14.585Z,49.07
2017-11-25T11:43:40.473Z,48.88
2017-11-25T11:46:06.318Z,48.27
2017-11-25T11:48:32.101Z,49.07
2017-11-25T11:50:57.901Z,48.86
2017-11-25T11:53:23.692Z,48.74
2017-11-25T11:55:49.574Z,48.46
2017-11-25T11:58:15.362Z,48.56
2017-11-25T12:00:41.209Z,48.60
2017-11-25T12:03:07.051Z,47.81
2017-11-25T12:05:32.913Z,47.74
2017-11-25T12:07:58.742Z,48.31
2017-11-25T12:10:24.568Z,48.82
2017-11-25T12:12:50.377Z,48.38
2017-11-25T12:15:16.198Z,48.93
2017-11-25T12:17:42.015Z,49.25
2017-11-25T12:20:07.836Z,48.59
2017-11-25T12:22:33.700Z,48.35
2017-11-25T12:24:59.508Z,48.52
2017-11-25T12:27:25.443Z,48.54
2017-11-25T12:29:51.236Z,48.15
2017-11-25T12:32:17.188Z,48.62
2017-11-25T12:34:42.976Z,47.81
2017-11-25T12:37:08.774Z,48.59
2017-11-25T12:39:34.585Z,48.28
2017-11-25T12:42:00.375Z,48.32
2017-11-25T12:44:26.185Z,48.82
2017-11-25T12:46:52.040Z,48.20
2017-11-25T12:49:17.852Z,47.46
2017-11-25T12:51:43.660Z,47.18
2017-11-25T12:54:09.478Z,46.88
2017-11-25T12:56:35.271Z,46.40
2017-11-25T12:59:01.114Z,46.23
2017-11-25T13:01:26.901Z,45.99
2017-11-25T13:03:52.701Z,45.90
2017-11-25T13:06:18.488Z,45.90
2017-11-25T13:08:44.292Z,47.12
2017-11-25T13:11:10.161Z,46.84
2017-11-25T13:13:36.282Z,46.71
2017-11-25T13:16:03.273Z,46.73
2017-11-25T13:18:29.080Z,46.61
2017-11-25T13:20:54.913Z,46.71
2017-11-25T13:23:20.749Z,46.54
2017-11-25T13:25:46.548Z,46.36
2017-11-25T13:28:13.325Z,46.74
2017-11-25T13:30:39.111Z,48.34
2017-11-25T13:33:04.924Z,48.87
2017-11-25T13:35:30.744Z,49.33
2017-11-25T13:37:56.530Z,47.85
2017-11-25T13:40:22.385Z,48.01
2017-11-25T13:42:48.196Z,47.92
2017-11-25T13:45:14.012Z,48.45
2017-11-25T13:47:39.834Z,47.15
2017-11-25T13:50:05.617Z,47.78
2017-11-25T13:52:31.609Z,48.01
2017-11-25T13:54:57.430Z,47.90
2017-11-25T13:57:23.218Z,48.25
2017-11-25T13:59:49.045Z,48.28
2017-11-25T14:02:14.834Z,47.51
2017-11-25T14:04:40.729Z,47.49
2017-11-25T14:07:06.557Z,48.50
2017-11-25T14:09:32.437Z,48.63
2017-11-25T14:11:58.219Z,46.79
2017-11-25T14:14:24.053Z,48.16
2017-11-25T14:16:49.983Z,48.12
2017-11-25T14:19:15.810Z,48.70
2017-11-25T14:21:41.599Z,47.45
2017-11-25T14:24:07.397Z,47.65
2017-11-25T14:26:33.200Z,48.14
2017-11-25T14:28:59.025Z,47.72
2017-11-25T14:31:24.916Z,46.48
2017-11-25T14:33:50.705Z,48.38
2017-11-25T14:36:16.563Z,47.59
2017-11-25T14:38:42.383Z,48.23
2017-11-25T14:41:08.325Z,47.91
2017-11-25T14:43:34.142Z,47.91
2017-11-25T14:45:59.939Z,47.17
2017-11-25T14:48:25.729Z,48.57
2017-11-25T14:50:51.549Z,46.65
2017-11-25T14:53:17.350Z,47.77
2017-11-25T14:55:43.140Z,47.64
2017-11-25T14:58:08.934Z,46.69
2017-11-25T15:00:34.874Z,48.46
2017-11-25T15:03:00.785Z,47.87
2017-11-25T15:05:26.570Z,46.80
2017-11-25T15:07:52.375Z,46.87
2017-11-25T15:10:18.941Z,46.39
2017-11-25T15:12:44.764Z,48.46
2017-11-25T15:15:10.556Z,47.45
2017-11-25T15:17:36.504Z,47.87
2017-11-25T15:20:02.338Z,47.26
2017-11-25T15:22:28.162Z,47.57
2017-11-25T15:24:53.972Z,48.26
2017-11-25T15:27:19.796Z,46.69
2017-11-25T15:29:45.636Z,46.56
2017-11-25T15:32:11.540Z,46.22
2017-11-25T15:34:37.334Z,47.22
2017-11-25T15:37:03.150Z,47.79
2017-11-25T15:39:29.213Z,48.67
2017-11-25T15:41:55.025Z,47.31
2017-11-25T15:44:20.950Z,46.77
2017-11-25T15:46:46.772Z,46.51
2017-11-25T15:49:12.586Z,46.21
2017-11-25T15:51:38.396Z,46.74
2017-11-25T15:54:04.208Z,45.65
2017-11-25T15:56:30.027Z,46.82
2017-11-25T15:58:55.951Z,47.15
2017-11-25T16:01:21.746Z,46.11
2017-11-25T16:03:47.678Z,46.17
2017-11-25T16:06:13.474Z,47.02
2017-11-25T16:08:39.261Z,46.26
2017-11-25T16:11:05.061Z,46.48
2017-11-25T16:13:30.865Z,47.48
2017-11-25T16:15:56.649Z,47.32
2017-11-25T16:18:22.443Z,48.01
2017-11-25T16:20:48.286Z,47.15
2017-11-25T16:23:14.075Z,46.41
2017-11-25T16:25:39.871Z,47.40
2017-11-25T16:28:05.690Z,46.22
2017-11-25T16:30:32.678Z,46.12
2017-11-25T16:32:58.477Z,47.02
2017-11-25T16:35:24.325Z,47.58
2017-11-25T16:37:50.145Z,46.97
2017-11-25T16:40:16.502Z,48.11
2017-11-25T16:42:42.301Z,48.74
2017-11-25T16:45:08.123Z,47.46
2017-11-25T16:47:33.913Z,46.53
2017-11-25T16:49:59.726Z,47.39
2017-11-25T16:52:25.512Z,46.78
2017-11-25T16:54:51.413Z,47.72
2017-11-25T16:57:17.274Z,46.52
2017-11-25T16:59:43.096Z,48.44
2017-11-25T17:02:08.901Z,46.44
2017-11-25T17:04:34.762Z,47.28
2017-11-25T17:07:00.590Z,47.12
2017-11-25T17:09:26.434Z,47.88
2017-11-25T17:11:52.404Z,46.35
2017-11-25T17:14:18.396Z,46.86
2017-11-25T17:16:44.333Z,47.17
2017-11-25T17:19:10.355Z,46.75
2017-11-25T17:21:36.164Z,46.63
2017-11-25T17:24:02.112Z,46.52
2017-11-25T17:26:27.937Z,47.04
2017-11-25T17:28:53.727Z,46.45
2017-11-25T17:31:22.217Z,46.81
2017-11-25T17:33:48.005Z,46.68
2017-11-25T17:36:15.396Z,47.18
2017-11-25T17:38:44.494Z,47.66
2017-11-25T17:41:10.507Z,46.26
2017-11-25T17:43:36.315Z,47.00
2017-11-25T17:46:02.114Z,47.92
2017-11-25T17:48:28.061Z,48.37
2017-11-25T17:50:53.995Z,47.57
2017-11-25T17:53:19.817Z,48.06
2017-11-25T17:55:45.609Z,46.88
2017-11-25T17:58:11.421Z,46.67
2017-11-25T18:00:37.261Z,47.33
2017-11-25T18:03:03.079Z,46.11
2017-11-25T18:05:28.866Z,46.86
2017-11-25T18:07:54.657Z,47.13
2017-11-25T18:10:20.443Z,47.43
2017-11-25T18:12:46.307Z,47.21
2017-11-25T18:15:12.135Z,46.29
2017-11-25T18:17:37.937Z,47.66
2017-11-25T18:20:03.737Z,46.42
2017-11-25T18:22:29.512Z,46.40
2017-11-25T18:24:55.334Z,46.25
2017-11-25T18:27:21.122Z,47.68
2017-11-25T18:29:46.955Z,47.01
2017-11-25T18:32:12.753Z,46.50
2017-11-25T18:34:38.592Z,46.75
2017-11-25T18:37:04.415Z,46.84
2017-11-25T18:39:30.210Z,46.97
2017-11-25T18:41:56.089Z,45.81
2017-11-25T18:44:21.885Z,46.14
2017-11-25T18:46:47.674Z,47.02
2017-11-25T18:49:13.449Z,46.16
2017-11-25T18:51:39.368Z,46.49
2017-11-25T18:54:05.162Z,46.46
2017-11-25T18:56:30.956Z,47.03
2017-11-25T18:58:56.753Z,46.26
2017-11-25T19:01:22.557Z,46.33
2017-11-25T19:03:48.534Z,46.66
2017-11-25T19:06:14.377Z,46.20
2017-11-25T19:08:40.185Z,46.21
2017-11-25T19:11:06.150Z,47.01
2017-11-25T19:13:31.979Z,46.43
2017-11-25T19:15:57.814Z,46.53
2017-11-25T19:18:23.703Z,46.40
2017-11-25T19:20:49.557Z,46.27
2017-11-25T19:23:15.345Z,46.27
2017-11-25T19:25:41.210Z,47.25
2017-11-25T19:28:07.172Z,46.20
2017-11-25T19:30:32.962Z,46.27
2017-11-25T19:32:58.819Z,46.39
2017-11-25T19:35:24.638Z,47.39
2017-11-25T19:37:50.456Z,46.28
2017-11-25T19:40:17.519Z,46.43
2017-11-25T19:42:43.318Z,46.60
2017-11-25T19:45:09.142Z,46.54
2017-11-25T19:47:34.948Z,46.52
2017-11-25T19:50:00.756Z,47.49
2017-11-25T19:52:26.573Z,47.11
2017-11-25T19:54:52.387Z,46.45
2017-11-25T19:57:18.204Z,46.48
2017-11-25T19:59:44.054Z,46.23
2017-11-25T20:02:09.841Z,47.12
2017-11-25T20:04:35.758Z,46.49
2017-11-25T20:07:01.556Z,46.93
2017-11-25T20:09:27.545Z,46.36
2017-11-25T20:11:53.332Z,46.63
2017-11-25T20:14:19.122Z,46.88
2017-11-25T20:16:45.003Z,46.73
2017-11-25T20:19:10.856Z,46.51
2017-11-25T20:21:36.694Z,47.01
2017-11-25T20:24:02.571Z,46.89
2017-11-25T20:26:28.486Z,46.70
2017-11-25T20:28:54.314Z,46.73
2017-11-25T20:31:20.175Z,46.77
2017-11-25T20:33:45.980Z,46.71
2017-11-25T20:36:12.812Z,46.84
2017-11-25T20:38:38.608Z,46.56
2017-11-25T20:41:04.401Z,46.43
2017-11-25T20:43:38.349Z,46.97
2017-11-25T20:46:04.672Z,47.25
2017-11-25T20:48:30.474Z,47.01
2017-11-25T20:50:56.280Z,46.84
2017-11-25T20:53:22.238Z,46.68
2017-11-25T20:55:48.041Z,46.85
2017-11-25T20:58:13.879Z,47.26
2017-11-25T21:00:39.669Z,46.39
2017-11-25T21:03:05.465Z,46.48
2017-11-25T21:05:31.266Z,46.66
2017-11-25T21:07:57.069Z,46.59
2017-11-25T21:10:22.863Z,46.25
2017-11-25T21:12:48.662Z,47.05
2017-11-25T21:15:14.494Z,47.15
2017-11-25T21:17:41.218Z,46.45
2017-11-25T21:20:07.015Z,46.75
2017-11-25T21:22:32.882Z,46.43
2017-11-25T21:24:58.669Z,46.77
2017-11-25T21:27:25.007Z,46.37
2017-11-25T21:29:51.802Z,46.39
2017-11-25T21:32:17.660Z,46.69
2017-11-25T21:34:44.313Z,46.33
2017-11-25T21:37:10.102Z,46.42
2017-11-25T21:39:35.889Z,47.13
2017-11-25T21:42:01.690Z,46.37
2017-11-25T21:44:27.609Z,46.13
2017-11-25T21:46:53.408Z,46.51
2017-11-25T21:49:19.280Z,46.64
2017-11-25T21:51:45.189Z,47.46
2017-11-25T21:54:11.096Z,47.22
2017-11-25T21:56:37.069Z,46.45
2017-11-25T21:59:02.872Z,46.30
2017-11-25T22:01:28.711Z,46.17
2017-11-25T22:03:54.506Z,46.76
2017-11-25T22:06:20.298Z,46.39
2017-11-25T22:08:46.081Z,46.31
2017-11-25T22:11:11.878Z,46.09
2017-11-25T22:13:37.672Z,46.13
2017-11-25T22:16:03.461Z,46.06
2017-11-25T22:18:29.270Z,46.32
2017-11-25T22:20:55.074Z,47.26
2017-11-25T22:23:20.926Z,47.20
2017-11-25T22:25:46.858Z,47.86
2017-11-25T22:28:12.648Z,47.46
2017-11-25T22:30:38.430Z,47.87
2017-11-25T22:33:04.221Z,46.30
2017-11-25T22:35:30.005Z,47.18
2017-11-25T22:37:55.827Z,46.36
2017-11-25T22:40:21.630Z,46.02
2017-11-25T22:42:47.430Z,45.74
2017-11-25T22:45:13.266Z,45.49
2017-11-25T22:47:39.082Z,45.35
2017-11-25T22:50:04.941Z,45.30
2017-11-25T22:52:30.735Z,45.28
2017-11-25T22:54:56.533Z,45.33
2017-11-25T22:57:22.327Z,45.54
2017-11-25T22:59:48.118Z,45.26
2017-11-25T23:02:13.947Z,45.25
2017-11-25T23:04:39.777Z,45.19
2017-11-25T23:07:05.561Z,45.11
2017-11-25T23:09:31.341Z,45.05
2017-11-25T23:11:57.128Z,45.07
2017-11-25T23:14:22.920Z,44.99
2017-11-25T23:16:48.705Z,44.92
2017-11-25T23:19:14.491Z,44.82
2017-11-25T23:21:40.304Z,44.76
2017-11-25T23:24:06.089Z,44.98
2017-11-25T23:26:31.873Z,44.95
2017-11-25T23:28:57.653Z,44.77
2017-11-25T23:31:23.437Z,44.70
2017-11-25T23:33:49.229Z,44.83
2017-11-25T23:36:15.107Z,44.69
2017-11-25T23:38:40.927Z,44.77
2017-11-25T23:41:06.713Z,44.39
2017-11-25T23:43:32.537Z,44.70
2017-11-25T23:45:58.325Z,44.80
2017-11-25T23:48:24.142Z,44.76
2017-11-25T23:50:49.933Z,44.67
2017-11-25T23:53:15.736Z,44.65
2017-11-25T23:55:41.525Z,44.70
2017-11-25T23:58:07.318Z,44.75
