createdAt,value
2018-02-06T00:01:09.365Z,14.52
2018-02-06T00:03:38.668Z,13.70
2018-02-06T00:06:07.871Z,13.57
2018-02-06T00:08:37.091Z,15.27
2018-02-06T00:11:06.305Z,13.02
2018-02-06T00:13:35.536Z,15.88
2018-02-06T00:16:04.732Z,15.85
2018-02-06T00:18:33.995Z,14.75
2018-02-06T00:21:03.203Z,13.62
2018-02-06T00:23:32.422Z,13.82
2018-02-06T00:26:01.721Z,13.50
2018-02-06T00:28:30.931Z,14.35
2018-02-06T00:31:00.162Z,14.95
2018-02-06T00:33:29.583Z,14.75
2018-02-06T00:35:58.797Z,14.23
2018-02-06T00:38:28.003Z,15.23
2018-02-06T00:40:57.234Z,14.93
2018-02-06T00:43:26.454Z,13.57
2018-02-06T00:45:55.658Z,15.60
2018-02-06T00:48:24.991Z,14.75
2018-02-06T00:50:54.196Z,14.50
2018-02-06T00:53:23.406Z,13.95
2018-02-06T00:55:52.615Z,14.63
2018-02-06T00:58:21.840Z,14.25
2018-02-06T01:00:51.159Z,14.15
2018-02-06T01:03:20.370Z,14.00
2018-02-06T01:05:49.599Z,13.15
2018-02-06T01:08:18.801Z,13.48
2018-02-06T01:10:47.995Z,14.70
2018-02-06T01:13:17.214Z,14.02
2018-02-06T01:15:46.423Z,13.90
2018-02-06T01:18:15.636Z,15.30
2018-02-06T01:20:44.851Z,12.95
2018-02-06T01:23:14.070Z,14.70
2018-02-06T01:25:43.278Z,14.95
2018-02-06T01:28:12.513Z,14.38
2018-02-06T01:30:41.727Z,14.90
2018-02-06T01:33:10.927Z,14.43
2018-02-06T01:35:40.156Z,14.95
2018-02-06T01:38:09.363Z,14.15
2018-02-06T01:40:38.638Z,14.50
2018-02-06T01:43:07.847Z,15.05
2018-02-06T01:45:37.051Z,15.70
2018-02-06T01:48:06.295Z,14.50
2018-02-06T01:50:35.511Z,14.70
2018-02-06T01:53:04.743Z,15.15
2018-02-06T01:55:33.991Z,15.38
2018-02-06T01:58:03.191Z,14.82
2018-02-06T02:00:32.520Z,17.02
2018-02-06T02:03:01.947Z,14.65
2018-02-06T02:05:31.247Z,15.15
2018-02-06T02:08:00.470Z,15.30
2018-02-06T02:10:29.695Z,15.50
2018-02-06T02:12:58.910Z,15.25
2018-02-06T02:15:28.144Z,17.20
2018-02-06T02:17:57.367Z,15.38
2018-02-06T02:20:26.682Z,14.40
2018-02-06T02:22:55.920Z,15.13
2018-02-06T02:25:25.140Z,15.52
2018-02-06T02:27:54.370Z,16.33
2018-02-06T02:30:23.578Z,14.82
2018-02-06T02:32:52.791Z,15.73
2018-02-06T02:35:22.092Z,18.05
2018-02-06T02:37:51.765Z,15.52
2018-02-06T02:40:20.972Z,15.85
2018-02-06T04:39:43.355Z,19.90
2018-02-06T04:42:12.563Z,19.15
2018-02-06T04:44:41.826Z,17.25
2018-02-06T04:47:11.042Z,19.00
2018-02-06T04:49:40.259Z,17.33
2018-02-06T04:52:09.499Z,20.67
2018-02-06T04:54:38.706Z,19.20
2018-02-06T04:57:07.924Z,17.33
2018-02-06T04:59:37.146Z,17.62
2018-02-06T05:02:06.374Z,20.00
2018-02-06T05:04:35.594Z,19.40
2018-02-06T05:07:04.825Z,18.25
2018-02-06T05:09:34.102Z,18.33
2018-02-06T05:12:03.318Z,18.75
2018-02-06T05:14:32.586Z,17.60
2018-02-06T05:17:01.801Z,19.10
2018-02-06T05:19:31.050Z,18.00
2018-02-06T05:22:00.289Z,16.83
2018-02-06T05:24:29.489Z,17.52
2018-02-06T05:26:58.875Z,18.92
2018-02-06T05:29:28.141Z,18.70
2018-02-06T05:31:57.447Z,19.92
2018-02-06T05:34:26.693Z,17.80
2018-02-06T05:36:55.915Z,17.92
2018-02-06T05:39:25.151Z,17.58
2018-02-06T05:41:54.367Z,18.92
2018-02-06T05:44:23.574Z,19.37
2018-02-06T05:46:52.783Z,19.62
2018-02-06T05:49:22.147Z,18.52
2018-02-06T05:51:51.491Z,19.25
2018-02-06T05:54:20.691Z,19.48
2018-02-06T05:56:49.956Z,19.87
2018-02-06T05:59:19.173Z,18.90
2018-02-06T06:01:48.502Z,19.50
2018-02-06T06:04:17.702Z,18.90
2018-02-06T06:06:46.911Z,18.80
2018-02-06T06:09:16.305Z,19.70
2018-02-06T06:11:45.547Z,19.33
2018-02-06T06:14:14.796Z,19.45
2018-02-06T06:16:44.011Z,19.80
2018-02-06T06:19:13.289Z,19.35
2018-02-06T06:21:42.502Z,18.95
2018-02-06T06:24:11.791Z,18.45
2018-02-06T06:26:41.003Z,20.23
2018-02-06T06:29:10.217Z,18.95
2018-02-06T06:31:39.431Z,18.27
2018-02-06T06:34:08.652Z,18.50
2018-02-06T06:36:37.879Z,19.70
2018-02-06T06:39:07.080Z,19.50
2018-02-06T06:41:36.309Z,19.60
2018-02-06T06:44:05.531Z,18.60
2018-02-06T06:46:34.827Z,20.62
2018-02-06T06:49:04.123Z,18.40
2018-02-06T06:51:33.420Z,20.92
2018-02-06T06:54:03.598Z,18.87
2018-02-06T06:56:32.807Z,19.15
2018-02-06T06:59:02.018Z,19.48
2018-02-06T07:01:31.238Z,19.17
2018-02-06T07:04:00.716Z,19.55
2018-02-06T07:06:29.916Z,19.75
2018-02-06T07:08:59.115Z,18.60
2018-02-06T07:11:28.335Z,17.65
2018-02-06T07:13:57.546Z,19.77
2018-02-06T07:16:26.776Z,20.33
2018-02-06T07:18:56.029Z,20.30
2018-02-06T07:21:25.315Z,20.83
2018-02-06T07:23:54.500Z,19.75
2018-02-06T07:26:23.707Z,20.00
2018-02-06T07:28:52.922Z,19.83
2018-02-06T07:31:22.203Z,18.67
2018-02-06T07:33:51.439Z,18.33
2018-02-06T07:36:20.635Z,18.73
2018-02-06T07:38:49.835Z,19.50
2018-02-06T07:41:19.055Z,19.05
2018-02-06T07:43:48.257Z,19.77
2018-02-06T07:46:17.636Z,20.00
2018-02-06T07:48:46.878Z,18.73
2018-02-06T07:51:16.108Z,20.08
2018-02-06T07:53:45.362Z,20.45
2018-02-06T07:56:14.563Z,19.35
2018-02-06T07:58:43.755Z,19.12
2018-02-06T08:01:12.976Z,20.30
2018-02-06T08:03:42.179Z,20.85
2018-02-06T08:06:11.384Z,20.85
2018-02-06T08:08:40.591Z,20.90
2018-02-06T08:11:09.790Z,19.90
2018-02-06T08:13:39.011Z,19.50
2018-02-06T08:16:08.220Z,20.05
2018-02-06T08:18:37.416Z,19.08
2018-02-06T08:21:06.638Z,19.60
2018-02-06T08:23:35.851Z,20.23
2018-02-06T08:26:05.082Z,20.50
2018-02-06T08:28:34.371Z,19.33
2018-02-06T08:31:03.584Z,20.48
2018-02-06T08:33:32.783Z,24.23
2018-02-06T08:36:02.034Z,20.90
2018-02-06T08:38:31.232Z,20.60
2018-02-06T08:41:00.438Z,20.80
2018-02-06T08:43:29.756Z,21.60
2018-02-06T08:45:59.048Z,19.90
2018-02-06T08:48:28.379Z,21.87
2018-02-06T08:50:57.583Z,21.58
2018-02-06T08:53:26.779Z,19.55
2018-02-06T08:55:55.983Z,22.95
2018-02-06T08:58:25.455Z,21.55
2018-02-06T09:00:54.687Z,21.83
2018-02-06T09:03:23.895Z,21.23
2018-02-06T09:05:53.133Z,21.77
2018-02-06T09:08:22.542Z,20.55
2018-02-06T09:10:51.797Z,22.05
2018-02-06T09:13:21.130Z,23.67
2018-02-06T09:15:50.334Z,24.50
2018-02-06T09:18:19.635Z,21.17
2018-02-06T09:20:49.107Z,23.80
2018-02-06T09:23:18.311Z,21.37
2018-02-06T09:25:47.629Z,22.85
2018-02-06T09:28:16.895Z,24.15
2018-02-06T09:30:46.132Z,22.52
2018-02-06T09:38:52.612Z,24.52
2018-02-06T09:41:21.889Z,24.12
2018-02-06T09:43:51.092Z,24.33
2018-02-06T09:46:20.291Z,24.55
2018-02-06T09:48:49.499Z,23.12
2018-02-06T09:51:18.800Z,24.65
2018-02-06T09:53:48.068Z,23.92
2018-02-06T09:56:17.268Z,22.73
2018-02-06T09:58:46.459Z,24.23
2018-02-06T10:01:15.674Z,25.08
2018-02-06T10:03:44.879Z,23.25
2018-02-06T10:06:14.107Z,24.83
2018-02-06T10:08:43.311Z,25.90
2018-02-06T10:11:12.511Z,25.35
2018-02-06T10:13:41.743Z,25.60
2018-02-06T10:16:11.003Z,24.02
2018-02-06T10:18:40.198Z,24.92
2018-02-06T10:21:09.410Z,25.15
2018-02-06T10:23:38.622Z,24.23
2018-02-06T10:26:07.936Z,24.30
2018-02-06T10:28:37.131Z,25.92
2018-02-06T10:31:06.354Z,25.15
2018-02-06T10:33:37.481Z,23.62
2018-02-06T10:36:06.674Z,24.60
2018-02-06T10:38:36.042Z,26.05
2018-02-06T10:41:05.240Z,24.52
2018-02-06T10:43:34.457Z,24.55
2018-02-06T10:46:03.654Z,24.42
2018-02-06T10:48:32.867Z,23.98
2018-02-06T10:51:02.096Z,23.45
2018-02-06T10:53:31.368Z,23.87
2018-02-06T10:56:00.577Z,25.83
2018-02-06T10:58:29.808Z,24.73
2018-02-06T11:00:59.139Z,24.87
2018-02-06T11:03:28.363Z,24.05
2018-02-06T11:05:57.568Z,25.02
2018-02-06T11:08:26.770Z,25.90
2018-02-06T11:10:55.974Z,24.63
2018-02-06T11:13:25.173Z,23.65
2018-02-06T11:15:54.365Z,27.02
2018-02-06T11:18:23.606Z,25.58
2018-02-06T11:20:53.101Z,25.48
2018-02-06T11:23:22.458Z,26.60
2018-02-06T11:25:51.735Z,27.73
2018-02-06T11:28:20.962Z,26.00
2018-02-06T11:30:50.175Z,25.98
2018-02-06T11:33:19.404Z,26.12
2018-02-06T11:35:48.683Z,24.70
2018-02-06T11:38:17.889Z,26.45
2018-02-06T11:40:47.185Z,27.35
2018-02-06T11:43:16.440Z,27.55
2018-02-06T11:45:45.663Z,27.55
2018-02-06T11:48:15.442Z,26.90
2018-02-06T11:50:44.641Z,26.73
2018-02-06T11:53:13.957Z,24.73
2018-02-06T11:55:43.278Z,25.48
2018-02-06T11:58:12.490Z,25.30
2018-02-06T12:00:41.710Z,26.50
2018-02-06T12:03:10.985Z,26.62
2018-02-06T12:05:40.261Z,25.70
2018-02-06T12:08:09.453Z,26.40
2018-02-06T12:10:38.677Z,26.27
2018-02-06T12:13:07.905Z,23.65
2018-02-06T12:15:37.519Z,25.35
2018-02-06T12:18:07.804Z,25.23
2018-02-06T12:20:37.629Z,22.48
2018-02-06T12:23:07.639Z,24.80
2018-02-06T12:25:37.011Z,22.37
2018-02-06T12:28:06.284Z,23.95
2018-02-06T12:30:35.506Z,23.85
2018-02-06T12:33:04.719Z,25.67
2018-02-06T12:35:34.071Z,23.58
2018-02-06T12:38:04.072Z,23.17
2018-02-06T12:40:33.293Z,20.40
2018-02-06T12:43:02.538Z,22.83
2018-02-06T12:45:31.787Z,22.77
2018-02-06T12:48:01.010Z,24.07
2018-02-06T12:50:30.222Z,23.00
2018-02-06T12:55:35.178Z,24.00
2018-02-06T12:58:04.392Z,25.33
2018-02-06T13:00:33.595Z,24.97
2018-02-06T13:03:03.497Z,24.00
2018-02-06T13:05:32.707Z,24.70
2018-02-06T13:08:01.936Z,23.90
2018-02-06T13:10:31.142Z,26.43
2018-02-06T13:13:00.354Z,26.03
2018-02-06T13:15:29.637Z,24.03
2018-02-06T13:17:58.835Z,22.13
2018-02-06T13:20:28.055Z,25.13
2018-02-06T13:22:57.299Z,23.13
2018-02-06T13:25:26.511Z,23.60
2018-02-06T13:27:55.711Z,23.00
2018-02-06T13:30:24.925Z,24.77
2018-02-06T13:32:54.160Z,24.50
2018-02-06T13:35:23.364Z,23.53
2018-02-06T13:37:52.671Z,24.47
2018-02-06T13:40:21.911Z,24.90
2018-02-06T13:42:51.171Z,25.87
2018-02-06T13:45:20.375Z,25.07
2018-02-06T13:47:49.775Z,24.30
2018-02-06T13:50:19.003Z,26.30
2018-02-06T13:52:48.215Z,24.20
2018-02-06T13:55:17.471Z,25.03
2018-02-06T13:57:47.435Z,26.10
2018-02-06T14:00:16.651Z,25.60
2018-02-06T14:02:45.881Z,24.47
2018-02-06T14:05:15.094Z,26.10
2018-02-06T14:07:44.377Z,25.13
2018-02-06T14:10:13.617Z,26.53
2018-02-06T14:12:42.853Z,24.50
2018-02-06T14:15:12.059Z,26.27
2018-02-06T14:17:41.310Z,25.53
2018-02-06T14:20:10.853Z,26.30
2018-02-06T14:22:40.216Z,27.60
2018-02-06T14:25:09.473Z,26.23
2018-02-06T14:27:38.678Z,25.83
2018-02-06T14:30:08.003Z,26.60
2018-02-06T14:32:37.217Z,24.60
2018-02-06T14:35:06.474Z,26.13
2018-02-06T14:37:36.564Z,25.83
2018-02-06T14:40:05.818Z,26.13
2018-02-06T14:42:35.219Z,26.97
2018-02-06T14:45:04.499Z,26.73
2018-02-06T14:47:33.718Z,26.20
2018-02-06T14:50:03.136Z,26.07
2018-02-06T14:52:32.496Z,25.50
2018-02-06T14:55:01.726Z,25.80
2018-02-06T14:57:30.933Z,25.47
2018-02-06T15:00:05.685Z,26.40
2018-02-06T15:02:35.061Z,26.03
2018-02-06T15:05:04.936Z,25.90
2018-02-06T15:07:34.175Z,25.30
2018-02-06T15:10:04.004Z,26.53
2018-02-06T15:12:34.052Z,24.17
2018-02-06T15:15:03.559Z,28.10
2018-02-06T15:17:34.731Z,32.90
2018-02-06T15:20:04.072Z,29.40
2018-02-06T15:22:33.651Z,26.00
2018-02-06T15:25:02.872Z,26.17
2018-02-06T15:27:32.127Z,26.47
2018-02-06T15:30:01.547Z,25.73
2018-02-06T15:32:31.567Z,24.20
2018-02-06T15:35:00.884Z,26.73
2018-02-06T15:37:30.137Z,26.63
2018-02-06T15:39:59.380Z,26.83
2018-02-06T15:42:28.601Z,27.10
2018-02-06T15:44:58.044Z,24.57
2018-02-06T15:47:27.336Z,23.60
2018-02-06T15:49:56.583Z,23.60
2018-02-06T15:52:26.503Z,24.42
2018-02-06T15:54:55.723Z,24.15
2018-02-06T15:57:24.969Z,24.12
2018-02-06T15:59:54.219Z,24.17
2018-02-06T16:02:23.438Z,23.10
2018-02-06T16:04:52.747Z,23.87
2018-02-06T16:07:22.059Z,25.08
2018-02-06T16:09:51.258Z,23.25
2018-02-06T16:12:20.510Z,23.90
2018-02-06T16:14:49.928Z,23.42
2018-02-06T16:17:19.132Z,22.67
2018-02-06T16:19:48.439Z,22.73
2018-02-06T16:22:17.642Z,23.92
2018-02-06T16:24:46.878Z,23.00
2018-02-06T16:27:16.087Z,23.23
2018-02-06T16:29:45.295Z,22.70
2018-02-06T16:35:19.242Z,22.65
2018-02-06T16:37:48.698Z,22.30
2018-02-06T16:40:17.965Z,20.77
2018-02-06T16:42:50.250Z,21.15
2018-02-06T16:45:29.884Z,22.33
2018-02-06T16:48:04.672Z,22.27
2018-02-06T16:50:43.799Z,21.77
2018-02-06T16:53:13.860Z,24.45
2018-02-06T16:55:56.327Z,23.12
2018-02-06T16:58:26.384Z,24.63
2018-02-06T17:00:56.658Z,22.92
2018-02-06T17:03:25.890Z,22.35
2018-02-06T17:05:55.308Z,22.60
2018-02-06T17:08:24.662Z,24.05
2018-02-06T17:10:53.875Z,23.05
2018-02-06T17:13:23.112Z,25.15
2018-02-06T17:15:52.426Z,26.42
2018-02-06T17:18:21.738Z,23.50
2018-02-06T17:20:51.055Z,26.33
2018-02-06T17:23:20.368Z,26.12
2018-02-06T17:25:49.581Z,26.90
2018-02-06T17:28:18.820Z,28.62
2018-02-06T17:30:48.031Z,26.98
2018-02-06T17:33:17.627Z,26.70
2018-02-06T17:35:46.997Z,28.30
2018-02-06T17:38:16.274Z,29.87
2018-02-06T17:40:45.507Z,28.27
2018-02-06T17:43:14.708Z,26.50
2018-02-06T17:45:43.913Z,26.27
2018-02-06T17:48:13.134Z,29.05
2018-02-06T17:50:42.339Z,26.50
2018-02-06T17:53:11.559Z,27.70
2018-02-06T17:55:40.885Z,29.50
2018-02-06T17:58:10.102Z,27.90
2018-02-06T18:00:39.931Z,27.10
2018-02-06T18:03:09.196Z,27.40
2018-02-06T18:05:38.399Z,27.65
2018-02-06T18:08:07.680Z,25.75
2018-02-06T18:10:37.048Z,25.88
2018-02-06T18:13:06.258Z,26.35
2018-02-06T18:15:35.503Z,26.90
2018-02-06T18:18:04.713Z,26.12
2018-02-06T18:20:33.931Z,27.00
2018-02-06T18:23:03.282Z,28.90
2018-02-06T18:25:32.539Z,30.83
2018-02-06T18:28:01.747Z,28.33
2018-02-06T18:30:30.951Z,32.55
2018-02-06T18:33:00.209Z,34.30
2018-02-06T18:35:29.454Z,34.40
2018-02-06T18:37:58.730Z,34.13
2018-02-06T18:40:27.956Z,31.15
2018-02-06T18:42:57.790Z,31.77
2018-02-06T18:45:27.055Z,29.83
2018-02-06T18:47:56.268Z,28.60
2018-02-06T18:50:25.486Z,27.40
2018-02-06T18:52:54.737Z,30.62
2018-02-06T18:55:23.962Z,26.42
2018-02-06T18:57:53.209Z,26.15
2018-02-06T19:00:22.460Z,28.55
2018-02-06T19:02:51.817Z,25.95
2018-02-06T19:05:21.027Z,27.83
2018-02-06T19:07:50.446Z,28.08
2018-02-06T19:10:19.739Z,27.65
2018-02-06T19:12:48.959Z,25.70
2018-02-06T19:15:18.867Z,26.80
2018-02-06T19:17:48.816Z,28.17
2018-02-06T19:20:18.570Z,27.95
2018-02-06T19:22:48.328Z,28.35
2018-02-06T19:25:17.644Z,29.48
2018-02-06T19:27:48.653Z,29.75
2018-02-06T19:30:17.974Z,26.02
2018-02-06T19:32:47.220Z,28.77
2018-02-06T19:35:16.580Z,28.27
2018-02-06T19:37:45.878Z,29.52
2018-02-06T19:40:15.120Z,31.20
2018-02-06T19:42:44.335Z,29.52
2018-02-06T19:45:13.765Z,29.98
2018-02-06T19:47:43.001Z,28.05
2018-02-06T19:50:14.071Z,27.00
2018-02-06T19:52:43.464Z,30.12
2018-02-06T19:55:13.093Z,28.42
2018-02-06T19:57:42.404Z,28.70
2018-02-06T20:00:11.652Z,28.00
2018-02-06T20:02:41.104Z,29.35
2018-02-06T20:05:10.343Z,29.10
2018-02-06T20:07:41.032Z,28.65
2018-02-06T20:10:13.263Z,30.30
2018-02-06T20:12:42.594Z,28.12
2018-02-06T20:15:12.145Z,27.25
2018-02-06T20:17:41.410Z,29.67
2018-02-06T20:20:11.000Z,28.48
2018-02-06T20:22:40.510Z,30.30
2018-02-06T20:25:10.893Z,28.83
2018-02-06T20:27:40.152Z,30.25
2018-02-06T20:30:09.679Z,27.90
2018-02-06T20:32:38.931Z,29.15
2018-02-06T20:35:10.556Z,26.62
2018-02-06T20:37:41.309Z,30.55
2018-02-06T20:40:11.743Z,28.60
2018-02-06T20:42:40.994Z,31.20
2018-02-06T20:45:10.207Z,30.23
2018-02-06T20:47:40.847Z,30.77
2018-02-06T20:50:10.328Z,29.50
2018-02-06T20:52:39.660Z,33.30
2018-02-06T20:55:08.871Z,36.88
2018-02-06T20:57:38.205Z,29.02
2018-02-06T21:00:07.546Z,30.08
2018-02-06T21:02:36.747Z,30.52
2018-02-06T21:05:05.939Z,29.20
2018-02-06T21:07:35.992Z,27.85
2018-02-06T21:10:05.328Z,28.35
2018-02-06T21:12:34.626Z,27.25
2018-02-06T21:15:03.840Z,26.73
2018-02-06T21:17:33.546Z,29.40
2018-02-06T21:20:03.016Z,27.58
2018-02-06T21:22:32.246Z,29.08
2018-02-06T21:25:01.583Z,27.13
2018-02-06T21:27:30.632Z,27.98
2018-02-06T21:30:00.893Z,27.00
2018-02-06T21:32:30.109Z,25.75
2018-02-06T21:34:59.328Z,25.52
2018-02-06T21:37:28.563Z,28.35
2018-02-06T21:39:57.791Z,25.75
2018-02-06T21:42:27.003Z,25.77
2018-02-06T21:44:56.216Z,27.20
2018-02-06T21:47:25.485Z,27.45
2018-02-06T21:49:54.697Z,27.58
2018-02-06T21:52:23.977Z,25.75
2018-02-06T21:54:53.319Z,29.63
2018-02-06T21:57:23.635Z,25.77
2018-02-06T21:59:52.907Z,28.33
2018-02-06T22:02:22.126Z,26.50
2018-02-06T22:04:51.452Z,27.25
2018-02-06T22:07:20.503Z,27.65
2018-02-06T22:09:49.746Z,27.10
2018-02-06T22:12:18.835Z,27.05
2018-02-06T22:14:47.924Z,27.17
2018-02-06T22:17:17.126Z,28.30
2018-02-06T22:19:46.409Z,26.98
2018-02-06T22:22:15.613Z,27.73
2018-02-06T22:24:43.961Z,27.70
2018-02-06T22:27:11.533Z,26.35
2018-02-06T22:29:39.397Z,29.23
2018-02-06T22:32:07.630Z,28.60
2018-02-06T22:34:35.635Z,29.77
2018-02-06T22:37:06.558Z,28.40
2018-02-06T22:39:34.199Z,28.95
2018-02-06T22:42:01.768Z,30.30
2018-02-06T22:44:30.181Z,27.25
2018-02-06T22:46:57.768Z,28.10
2018-02-06T22:49:25.415Z,24.75
2018-02-06T22:51:52.993Z,27.73
2018-02-06T22:54:20.560Z,28.55
2018-02-06T22:56:48.128Z,27.80
2018-02-06T22:59:15.720Z,29.37
2018-02-06T23:01:43.298Z,24.85
2018-02-06T23:04:11.117Z,27.67
2018-02-06T23:06:44.598Z,26.70
2018-02-06T23:09:12.717Z,26.60
2018-02-06T23:11:40.296Z,26.80
2018-02-06T23:14:07.858Z,25.92
2018-02-06T23:16:35.533Z,27.95
2018-02-06T23:19:04.744Z,25.50
2018-02-06T23:21:33.444Z,23.95
2018-02-06T23:24:01.020Z,27.17
2018-02-06T23:26:28.701Z,24.33
2018-02-06T23:28:56.285Z,26.90
2018-02-06T23:31:23.950Z,26.37
2018-02-06T23:33:51.524Z,27.83
2018-02-06T23:36:19.212Z,28.65
2018-02-06T23:38:47.075Z,27.15
2018-02-06T23:41:14.647Z,24.90
2018-02-06T23:43:43.343Z,28.40
2018-02-06T23:46:11.404Z,28.15
2018-02-06T23:48:39.818Z,26.65
2018-02-06T23:51:07.424Z,28.65
2018-02-06T23:53:35.010Z,27.13
2018-02-06T23:56:03.369Z,28.10
2018-02-06T23:58:31.177Z,27.15
