createdAt,value
2024-03-12T00:00:07.227Z,35.30
2024-03-12T00:01:07.453Z,37.00
2024-03-12T00:02:07.328Z,37.40
2024-03-12T00:03:07.246Z,39.30
2024-03-12T00:04:07.289Z,38.70
2024-03-12T00:05:07.153Z,41.20
2024-03-12T00:06:07.240Z,36.90
2024-03-12T00:07:07.394Z,37.60
2024-03-12T00:08:07.255Z,38.50
2024-03-12T00:09:07.253Z,39.80
2024-03-12T00:10:07.235Z,40.70
2024-03-12T00:11:07.258Z,41.80
2024-03-12T00:12:07.155Z,38.20
2024-03-12T00:13:07.327Z,37.70
2024-03-12T00:14:07.187Z,41.70
2024-03-12T00:15:07.169Z,39.50
2024-03-12T00:16:07.143Z,43.70
2024-03-12T00:17:07.027Z,39.20
2024-03-12T00:18:07.238Z,42.30
2024-03-12T00:19:07.061Z,42.40
2024-03-12T00:20:07.006Z,43.70
2024-03-12T00:21:07.079Z,44.20
2024-03-12T00:22:07.047Z,43.30
2024-03-12T00:23:07.005Z,40.20
2024-03-12T00:24:06.988Z,41.60
2024-03-12T00:25:07.001Z,42.50
2024-03-12T00:26:07.016Z,44.40
2024-03-12T00:27:06.959Z,42.60
2024-03-12T00:28:07.135Z,40.60
2024-03-12T00:29:06.952Z,43.00
2024-03-12T00:30:06.917Z,44.10
2024-03-12T00:31:07.041Z,46.60
2024-03-12T00:32:06.881Z,46.30
2024-03-12T00:33:07.050Z,48.80
2024-03-12T00:34:06.893Z,43.10
2024-03-12T00:35:06.852Z,46.80
2024-03-12T00:36:06.922Z,44.30
2024-03-12T00:37:06.944Z,45.40
2024-03-12T00:38:06.810Z,39.10
2024-03-12T00:39:06.805Z,38.20
2024-03-12T00:40:06.808Z,41.90
2024-03-12T00:41:06.837Z,38.80
2024-03-12T00:42:06.771Z,44.20
2024-03-12T00:43:06.822Z,43.20
2024-03-12T00:44:06.858Z,41.60
2024-03-12T00:45:06.797Z,41.50
2024-03-12T00:46:07.011Z,38.10
2024-03-12T00:47:06.726Z,36.90
2024-03-12T00:48:06.788Z,30.20
2024-03-12T00:49:06.842Z,25.10
2024-03-12T00:50:06.676Z,26.70
2024-03-12T00:51:06.713Z,27.80
2024-03-12T00:52:06.949Z,25.20
2024-03-12T00:53:06.688Z,24.20
2024-03-12T00:54:06.662Z,24.80
2024-03-12T00:55:06.690Z,25.90
2024-03-12T00:56:06.662Z,23.60
2024-03-12T00:57:06.862Z,27.30
2024-03-12T00:58:06.648Z,30.20
2024-03-12T00:59:06.673Z,28.20
2024-03-12T01:00:06.578Z,27.60
2024-03-12T01:01:06.631Z,30.50
2024-03-12T01:02:06.578Z,27.60
2024-03-12T01:03:06.549Z,27.50
2024-03-12T01:04:06.622Z,28.30
2024-03-12T01:05:06.537Z,33.50
2024-03-12T01:06:06.612Z,28.80
2024-03-12T01:07:06.597Z,31.70
2024-03-12T01:08:06.499Z,32.00
2024-03-12T01:09:06.564Z,33.50
2024-03-12T01:10:06.561Z,32.60
2024-03-12T01:11:06.936Z,35.30
2024-03-12T01:12:06.454Z,36.70
2024-03-12T01:13:06.487Z,35.30
2024-03-12T01:14:06.450Z,36.60
2024-03-12T01:15:06.436Z,36.30
2024-03-12T01:16:06.636Z,37.00
2024-03-12T01:17:06.443Z,39.70
2024-03-12T01:18:06.514Z,41.00
2024-03-12T01:19:06.486Z,43.60
2024-03-12T01:20:06.443Z,41.30
2024-03-12T01:21:06.355Z,45.00
2024-03-12T01:22:06.445Z,48.00
2024-03-12T01:23:07.520Z,45.90
2024-03-12T01:24:06.335Z,46.50
2024-03-12T01:25:06.368Z,48.60
2024-03-12T01:26:06.373Z,50.80
2024-03-12T01:27:06.334Z,49.50
2024-03-12T01:28:07.737Z,54.20
2024-03-12T01:29:06.284Z,54.10
2024-03-12T01:30:06.270Z,54.00
2024-03-12T01:31:06.415Z,56.40
2024-03-12T01:32:06.252Z,56.30
2024-03-12T01:33:06.257Z,57.90
2024-03-12T01:34:06.321Z,56.60
2024-03-12T01:35:06.213Z,61.10
2024-03-12T01:36:06.297Z,60.50
2024-03-12T01:37:06.497Z,57.90
2024-03-12T01:38:06.190Z,64.70
2024-03-12T01:39:06.164Z,66.00
2024-03-12T01:40:06.240Z,66.10
2024-03-12T01:41:06.246Z,66.60
2024-03-12T01:42:06.146Z,67.20
2024-03-12T01:43:06.258Z,68.00
2024-03-12T01:44:06.133Z,68.20
2024-03-12T01:45:06.108Z,72.30
2024-03-12T01:46:06.149Z,70.40
2024-03-12T01:47:06.228Z,73.10
2024-03-12T01:48:06.136Z,72.00
2024-03-12T01:49:06.181Z,76.70
2024-03-12T01:50:06.054Z,71.50
2024-03-12T01:51:06.071Z,76.70
2024-03-12T01:52:06.114Z,70.00
2024-03-12T01:53:06.019Z,72.40
2024-03-12T01:54:06.011Z,79.60
2024-03-12T01:55:06.058Z,73.10
2024-03-12T01:56:06.044Z,77.40
2024-03-12T01:57:05.981Z,80.50
2024-03-12T01:58:06.166Z,73.10
2024-03-12T01:59:05.963Z,77.80
2024-03-12T02:00:05.947Z,78.80
2024-03-12T02:01:06.056Z,78.80
2024-03-12T02:02:05.923Z,80.80
2024-03-12T02:03:05.914Z,82.00
2024-03-12T02:04:06.037Z,81.90
2024-03-12T02:05:05.886Z,83.90
2024-03-12T02:06:05.904Z,81.80
2024-03-12T02:07:05.984Z,83.10
2024-03-12T02:08:05.947Z,80.50
2024-03-12T02:09:05.861Z,87.10
2024-03-12T02:10:05.957Z,84.60
2024-03-12T02:11:05.859Z,86.90
2024-03-12T02:12:05.828Z,84.70
2024-03-12T02:13:06.044Z,84.50
2024-03-12T02:14:05.899Z,92.70
2024-03-12T02:15:05.799Z,89.50
2024-03-12T02:16:05.796Z,87.70
2024-03-12T02:17:05.761Z,84.10
2024-03-12T02:18:05.869Z,90.30
2024-03-12T02:19:05.776Z,93.10
2024-03-12T02:20:05.765Z,91.80
2024-03-12T02:21:05.790Z,92.80
2024-03-12T02:22:05.810Z,97.30
2024-03-12T02:23:05.708Z,88.90
2024-03-12T02:24:05.819Z,94.80
2024-03-12T02:25:05.860Z,96.50
2024-03-12T02:26:05.703Z,96.20
2024-03-12T02:27:05.663Z,98.20
2024-03-12T02:28:05.842Z,99.10
2024-03-12T02:29:05.708Z,99.60
2024-03-12T02:30:05.696Z,94.60
2024-03-12T02:31:05.788Z,99.90
2024-03-12T02:32:05.604Z,102.20
2024-03-12T02:33:05.619Z,101.40
2024-03-12T02:34:05.624Z,93.00
2024-03-12T02:35:05.584Z,102.80
2024-03-12T02:36:05.692Z,107.10
2024-03-12T02:37:05.606Z,100.60
2024-03-12T02:38:05.544Z,105.00
2024-03-12T02:39:05.525Z,97.90
2024-03-12T02:40:05.536Z,94.50
2024-03-12T02:41:05.612Z,86.40
2024-03-12T02:42:05.524Z,95.30
2024-03-12T02:43:05.592Z,95.60
2024-03-12T02:44:05.496Z,100.80
2024-03-12T02:45:05.469Z,103.10
2024-03-12T02:46:05.687Z,102.90
2024-03-12T02:47:05.436Z,101.10
2024-03-12T02:48:05.511Z,105.70
2024-03-12T02:49:05.486Z,112.50
2024-03-12T02:50:05.418Z,114.90
2024-03-12T02:51:05.401Z,116.60
2024-03-12T02:52:05.585Z,114.90
2024-03-12T02:53:05.373Z,114.60
2024-03-12T02:54:05.420Z,121.40
2024-03-12T02:55:05.378Z,117.20
2024-03-12T02:56:05.358Z,117.20
2024-03-12T02:57:05.348Z,124.40
2024-03-12T02:58:05.459Z,119.40
2024-03-12T02:59:05.318Z,125.10
2024-03-12T03:00:05.299Z,123.90
2024-03-12T03:01:05.366Z,117.60
2024-03-12T03:02:05.362Z,121.80
2024-03-12T03:03:05.281Z,135.90
2024-03-12T03:04:05.353Z,124.10
2024-03-12T03:05:05.308Z,127.50
2024-03-12T03:06:05.270Z,122.90
2024-03-12T03:07:05.263Z,117.00
2024-03-12T03:08:05.228Z,114.80
2024-03-12T03:09:05.270Z,116.50
2024-03-12T03:10:05.544Z,121.00
2024-03-12T03:11:05.229Z,117.50
2024-03-12T03:12:05.198Z,116.40
2024-03-12T03:13:05.247Z,121.00
2024-03-12T03:14:05.160Z,115.00
2024-03-12T03:15:05.194Z,119.70
2024-03-12T03:16:05.218Z,118.30
2024-03-12T03:17:05.142Z,126.80
2024-03-12T03:18:05.245Z,121.00
2024-03-12T03:19:05.243Z,114.30
2024-03-12T03:20:05.145Z,120.10
2024-03-12T03:21:05.101Z,121.60
2024-03-12T03:22:05.178Z,124.20
2024-03-12T03:23:05.053Z,127.80
2024-03-12T03:24:05.052Z,128.30
2024-03-12T03:25:05.174Z,118.20
2024-03-12T03:26:05.118Z,129.60
2024-03-12T03:27:05.011Z,120.70
2024-03-12T03:28:05.085Z,123.20
2024-03-12T03:29:05.053Z,123.90
2024-03-12T03:30:04.998Z,121.20
2024-03-12T03:31:05.142Z,127.50
2024-03-12T03:32:04.963Z,123.30
2024-03-12T03:33:04.984Z,127.10
2024-03-12T03:34:05.094Z,125.10
2024-03-12T03:35:04.959Z,116.20
2024-03-12T03:36:04.998Z,120.30
2024-03-12T03:37:05.074Z,123.80
2024-03-12T03:38:04.908Z,126.40
2024-03-12T03:39:04.951Z,127.90
2024-03-12T03:40:05.100Z,125.30
2024-03-12T03:41:04.872Z,123.40
2024-03-12T03:42:05.073Z,129.50
2024-03-12T03:43:05.016Z,120.10
2024-03-12T03:44:04.881Z,117.10
2024-03-12T03:45:04.909Z,131.10
2024-03-12T03:46:05.288Z,124.40
2024-03-12T03:47:04.894Z,122.30
2024-03-12T03:48:05.654Z,124.90
2024-03-12T03:49:04.841Z,126.70
2024-03-12T03:50:04.838Z,120.40
2024-03-12T03:51:05.447Z,122.60
2024-03-12T03:52:04.932Z,127.90
2024-03-12T03:53:05.520Z,130.80
2024-03-12T03:54:05.697Z,117.80
2024-03-12T03:55:04.811Z,104.70
2024-03-12T03:56:04.767Z,110.20
2024-03-12T03:57:04.740Z,121.40
2024-03-12T03:58:04.841Z,110.30
2024-03-12T03:59:04.726Z,112.00
2024-03-12T04:00:04.666Z,115.20
2024-03-12T04:01:04.718Z,110.60
2024-03-12T04:02:04.718Z,107.90
2024-03-12T04:03:04.686Z,112.50
2024-03-12T04:04:04.693Z,105.30
2024-03-12T04:05:04.604Z,107.00
2024-03-12T04:06:04.614Z,104.90
2024-03-12T04:07:04.730Z,98.70
2024-03-12T04:08:04.694Z,115.20
2024-03-12T04:09:04.631Z,106.10
2024-03-12T04:10:04.763Z,104.50
2024-03-12T04:11:04.747Z,98.90
2024-03-12T04:12:04.545Z,102.30
2024-03-12T04:13:04.626Z,99.10
2024-03-12T04:14:04.523Z,103.20
2024-03-12T04:15:04.539Z,101.40
2024-03-12T04:16:04.562Z,99.20
2024-03-12T04:17:04.499Z,100.60
2024-03-12T04:18:04.511Z,98.20
2024-03-12T04:19:04.520Z,95.70
2024-03-12T04:20:04.456Z,91.30
2024-03-12T04:21:04.444Z,94.80
2024-03-12T04:22:04.619Z,97.00
2024-03-12T04:23:04.654Z,91.80
2024-03-12T04:24:04.406Z,91.60
2024-03-12T04:25:04.561Z,93.70
2024-03-12T04:26:04.399Z,89.50
2024-03-12T04:27:04.418Z,95.80
2024-03-12T04:28:04.414Z,90.90
2024-03-12T04:29:04.421Z,91.60
2024-03-12T04:30:04.362Z,89.90
2024-03-12T04:31:04.405Z,90.60
2024-03-12T04:32:04.338Z,95.00
2024-03-12T04:33:04.451Z,94.90
2024-03-12T04:34:04.439Z,90.10
2024-03-12T04:35:04.291Z,95.50
2024-03-12T04:36:04.291Z,95.90
2024-03-12T04:37:04.339Z,98.40
2024-03-12T04:38:04.357Z,98.60
2024-03-12T04:39:04.389Z,97.90
2024-03-12T04:40:04.334Z,94.40
2024-03-12T04:41:04.272Z,93.90
2024-03-12T04:42:04.228Z,93.10
2024-03-12T04:43:04.236Z,94.50
2024-03-12T04:44:04.266Z,86.30
2024-03-12T04:45:04.298Z,89.30
2024-03-12T04:46:04.253Z,84.50
2024-03-12T04:47:04.165Z,89.40
2024-03-12T04:48:04.204Z,89.30
2024-03-12T04:49:04.277Z,87.20
2024-03-12T04:50:04.241Z,82.80
2024-03-12T04:51:04.115Z,73.70
2024-03-12T04:52:04.171Z,79.50
2024-03-12T04:53:04.098Z,76.80
2024-03-12T04:54:04.213Z,77.80
2024-03-12T04:55:04.263Z,76.70
2024-03-12T04:56:04.271Z,83.50
2024-03-12T04:57:04.056Z,83.40
2024-03-12T04:58:04.193Z,80.20
2024-03-12T04:59:04.089Z,78.40
2024-03-12T05:00:04.329Z,74.60
2024-03-12T05:01:04.114Z,78.10
2024-03-12T05:02:04.214Z,77.80
2024-03-12T05:03:04.147Z,74.50
2024-03-12T05:04:11.997Z,79.60
2024-03-12T05:05:05.035Z,79.60
2024-03-12T05:06:03.967Z,79.80
2024-03-12T05:07:04.008Z,77.60
2024-03-12T05:08:03.948Z,80.00
2024-03-12T05:09:03.955Z,83.20
2024-03-12T05:10:04.053Z,79.50
2024-03-12T05:11:03.950Z,76.20
2024-03-12T05:12:03.909Z,78.60
2024-03-12T05:13:03.984Z,76.20
2024-03-12T05:14:03.891Z,69.60
2024-03-12T05:15:03.875Z,72.30
2024-03-12T05:16:03.961Z,77.20
2024-03-12T05:17:03.876Z,74.50
2024-03-12T05:18:04.006Z,74.60
2024-03-12T05:19:04.004Z,75.70
2024-03-12T05:20:03.808Z,71.00
2024-03-12T05:21:03.885Z,72.10
2024-03-12T05:22:03.916Z,71.80
2024-03-12T05:23:03.782Z,72.40
2024-03-12T05:24:03.780Z,69.30
2024-03-12T05:25:03.886Z,65.10
2024-03-12T05:26:03.844Z,66.80
2024-03-12T05:27:04.843Z,67.90
2024-03-12T05:28:03.762Z,65.10
2024-03-12T05:29:03.726Z,68.90
2024-03-12T05:30:03.710Z,64.70
2024-03-12T05:31:03.831Z,64.70
2024-03-12T05:32:03.748Z,61.50
2024-03-12T05:33:03.758Z,68.00
2024-03-12T05:34:03.926Z,65.80
2024-03-12T05:35:03.669Z,65.60
2024-03-12T05:36:03.793Z,66.40
2024-03-12T05:37:03.700Z,66.90
2024-03-12T05:38:04.550Z,70.60
2024-03-12T05:39:03.639Z,62.90
2024-03-12T05:40:03.674Z,66.40
2024-03-12T05:41:03.603Z,63.10
2024-03-12T05:42:03.655Z,66.20
2024-03-12T05:43:03.716Z,64.90
2024-03-12T05:44:03.570Z,60.60
2024-03-12T05:45:03.549Z,56.80
2024-03-12T05:46:03.668Z,56.30
2024-03-12T05:47:03.534Z,53.90
2024-03-12T05:48:03.653Z,54.20
2024-03-12T05:49:03.573Z,54.90
2024-03-12T05:50:03.736Z,56.70
2024-03-12T05:51:03.476Z,55.80
2024-03-12T05:52:03.489Z,55.20
2024-03-12T05:53:03.459Z,53.10
2024-03-12T05:54:03.559Z,51.90
2024-03-12T05:55:03.532Z,52.50
2024-03-12T05:56:03.428Z,52.70
2024-03-12T05:57:03.435Z,52.20
2024-03-12T05:58:03.451Z,53.50
2024-03-12T05:59:03.433Z,54.40
2024-03-12T06:00:03.517Z,53.90
2024-03-12T06:01:03.434Z,49.60
2024-03-12T06:02:03.375Z,52.40
2024-03-12T06:03:03.392Z,52.20
2024-03-12T06:04:03.382Z,55.10
2024-03-12T06:05:03.497Z,54.30
2024-03-12T06:06:03.358Z,53.20
2024-03-12T06:07:03.471Z,50.10
2024-03-12T06:08:03.338Z,50.30
2024-03-12T06:09:03.292Z,48.30
2024-03-12T06:10:03.541Z,50.70
2024-03-12T06:11:03.335Z,47.70
2024-03-12T06:12:03.278Z,42.90
2024-03-12T06:13:03.289Z,46.40
2024-03-12T06:14:04.478Z,37.00
2024-03-12T06:15:03.294Z,40.20
2024-03-12T06:16:03.299Z,40.80
2024-03-12T06:17:03.239Z,42.70
2024-03-12T06:18:03.357Z,39.90
2024-03-12T06:19:03.216Z,42.40
2024-03-12T06:20:03.191Z,37.20
2024-03-12T06:21:03.268Z,40.00
2024-03-12T06:22:03.285Z,35.60
2024-03-12T06:23:03.205Z,37.60
2024-03-12T06:24:03.132Z,39.00
2024-03-12T06:25:03.206Z,34.00
2024-03-12T06:26:03.118Z,35.20
2024-03-12T06:27:03.348Z,34.10
2024-03-12T06:28:03.138Z,35.20
2024-03-12T06:29:03.080Z,33.40
2024-03-12T06:30:03.068Z,30.60
2024-03-12T06:31:03.152Z,31.60
2024-03-12T06:32:03.098Z,30.80
2024-03-12T06:33:03.084Z,33.30
2024-03-12T06:34:03.027Z,31.00
2024-03-12T06:35:03.020Z,30.60
2024-03-12T06:36:03.090Z,32.80
2024-03-12T06:37:03.022Z,33.60
2024-03-12T06:38:02.987Z,33.30
2024-03-12T06:39:02.969Z,32.90
2024-03-12T06:40:03.033Z,34.80
2024-03-12T06:41:02.944Z,35.00
2024-03-12T06:42:05.787Z,33.40
2024-03-12T06:43:03.000Z,34.50
2024-03-12T06:44:02.913Z,33.30
2024-03-12T06:45:03.015Z,33.50
2024-03-12T06:46:02.914Z,31.40
2024-03-12T06:47:03.563Z,32.40
2024-03-12T06:48:02.960Z,34.20
2024-03-12T06:49:02.929Z,31.40
2024-03-12T06:50:04.179Z,30.90
2024-03-12T06:51:02.855Z,30.80
2024-03-12T06:52:02.945Z,32.30
2024-03-12T06:53:02.893Z,31.90
2024-03-12T06:54:02.814Z,27.50
2024-03-12T06:55:02.900Z,33.30
2024-03-12T06:56:02.789Z,34.40
2024-03-12T06:57:02.784Z,33.50
2024-03-12T06:58:02.815Z,32.10
2024-03-12T06:59:02.892Z,35.00
2024-03-12T07:00:02.747Z,33.30
2024-03-12T07:01:02.872Z,36.00
2024-03-12T07:02:02.776Z,36.20
2024-03-12T07:03:02.729Z,36.50
2024-03-12T07:04:02.782Z,39.50
2024-03-12T07:05:02.702Z,38.40
2024-03-12T07:06:02.716Z,39.20
2024-03-12T07:07:02.693Z,41.90
2024-03-12T07:08:02.663Z,45.10
2024-03-12T07:09:02.655Z,46.00
2024-03-12T07:10:02.846Z,47.00
2024-03-12T07:11:02.748Z,45.90
2024-03-12T07:12:02.618Z,47.00
2024-03-12T07:13:02.652Z,46.90
2024-03-12T07:14:02.593Z,50.90
2024-03-12T07:15:02.808Z,49.30
2024-03-12T07:16:02.708Z,46.70
2024-03-12T07:17:02.584Z,44.30
2024-03-12T07:18:02.606Z,52.20
2024-03-12T07:19:02.595Z,49.60
2024-03-12T07:20:02.547Z,43.80
2024-03-12T07:21:02.578Z,51.80
2024-03-12T07:22:02.611Z,54.70
2024-03-12T07:23:02.520Z,50.20
2024-03-12T07:24:02.493Z,54.30
2024-03-12T07:25:02.564Z,50.40
2024-03-12T07:26:02.522Z,51.70
2024-03-12T07:27:02.469Z,50.30
2024-03-12T07:28:02.529Z,48.50
2024-03-12T07:29:02.504Z,50.50
2024-03-12T07:30:02.476Z,47.50
2024-03-12T07:31:02.463Z,51.30
2024-03-12T07:32:02.504Z,49.80
2024-03-12T07:33:02.428Z,47.30
2024-03-12T07:34:02.378Z,48.40
2024-03-12T07:35:02.386Z,50.10
2024-03-12T07:36:02.381Z,50.50
2024-03-12T07:37:02.445Z,43.30
2024-03-12T07:38:02.419Z,48.40
2024-03-12T07:39:02.372Z,46.50
2024-03-12T07:40:02.448Z,46.80
2024-03-12T07:41:03.034Z,46.10
2024-03-12T07:42:02.356Z,49.50
2024-03-12T07:43:02.352Z,43.60
2024-03-12T07:44:02.300Z,47.80
2024-03-12T07:45:02.359Z,46.50
2024-03-12T07:46:02.324Z,46.30
2024-03-12T07:47:02.249Z,48.40
2024-03-12T07:48:02.279Z,48.20
2024-03-12T07:49:02.291Z,48.40
2024-03-12T07:50:02.303Z,46.00
2024-03-12T07:51:06.078Z,47.60
2024-03-12T07:52:02.222Z,50.00
2024-03-12T07:53:02.874Z,44.70
2024-03-12T07:54:02.208Z,45.30
2024-03-12T07:55:02.294Z,52.90
2024-03-12T07:56:02.580Z,49.20
2024-03-12T07:57:02.192Z,46.60
2024-03-12T07:58:02.167Z,47.60
2024-03-12T07:59:02.130Z,48.30
2024-03-12T08:00:02.171Z,49.30
2024-03-12T08:01:02.195Z,46.00
2024-03-12T08:02:02.127Z,47.30
2024-03-12T08:03:02.349Z,46.80
2024-03-12T08:04:02.204Z,42.30
2024-03-12T08:05:02.078Z,43.80
2024-03-12T08:06:02.167Z,46.20
2024-03-12T08:07:02.105Z,48.70
2024-03-12T08:08:02.123Z,49.10
2024-03-12T08:09:02.075Z,48.30
2024-03-12T08:10:02.156Z,44.60
2024-03-12T08:11:02.000Z,46.10
2024-03-12T08:12:02.000Z,46.80
2024-03-12T08:13:02.013Z,46.90
2024-03-12T08:14:02.022Z,48.10
2024-03-12T08:15:01.981Z,48.50
2024-03-12T08:16:02.072Z,44.60
2024-03-12T08:17:01.917Z,46.00
2024-03-12T08:18:09.989Z,49.80
2024-03-12T08:19:02.992Z,50.40
2024-03-12T08:20:01.970Z,49.20
2024-03-12T08:21:01.885Z,48.90
2024-03-12T08:22:01.903Z,45.50
2024-03-12T08:23:01.867Z,48.00
2024-03-12T08:24:01.875Z,49.50
2024-03-12T08:25:01.955Z,51.40
2024-03-12T08:26:01.900Z,49.70
2024-03-12T08:27:01.842Z,48.60
2024-03-12T08:28:01.974Z,47.00
2024-03-12T08:29:01.804Z,46.70
2024-03-12T08:30:01.817Z,51.90
2024-03-12T08:31:08.050Z,47.60
2024-03-12T08:32:03.106Z,45.60
2024-03-12T08:33:01.850Z,47.80
2024-03-12T08:34:01.858Z,48.80
2024-03-12T08:35:01.736Z,47.10
2024-03-12T08:36:01.813Z,43.30
2024-03-12T08:37:01.791Z,44.50
2024-03-12T08:38:01.704Z,42.40
2024-03-12T08:39:01.970Z,42.90
2024-03-12T08:40:01.763Z,45.30
2024-03-12T08:41:01.680Z,41.30
2024-03-12T08:42:01.710Z,43.50
2024-03-12T08:43:04.343Z,44.00
2024-03-12T08:44:01.692Z,41.50
2024-03-12T08:45:01.686Z,40.20
2024-03-12T08:46:01.648Z,38.80
2024-03-12T08:47:01.616Z,44.30
2024-03-12T08:48:01.677Z,40.30
2024-03-12T08:49:01.610Z,39.30
2024-03-12T08:50:01.680Z,36.20
2024-03-12T08:51:01.624Z,37.90
2024-03-12T08:52:01.793Z,38.20
2024-03-12T08:53:01.546Z,37.10
2024-03-12T08:54:01.605Z,36.50
2024-03-12T08:55:01.648Z,41.90
2024-03-12T08:56:01.523Z,36.40
2024-03-12T08:57:01.510Z,36.50
2024-03-12T08:58:01.601Z,38.70
2024-03-12T08:59:01.664Z,36.10
2024-03-12T09:00:05.337Z,36.60
2024-03-12T09:01:01.591Z,37.10
2024-03-12T09:02:01.697Z,36.90
2024-03-12T09:03:01.464Z,35.10
2024-03-12T09:04:01.527Z,36.30
2024-03-12T09:05:01.504Z,36.30
2024-03-12T09:06:01.445Z,37.30
2024-03-12T09:07:01.547Z,37.00
2024-03-12T09:08:01.391Z,35.20
2024-03-12T09:09:01.429Z,36.20
2024-03-12T09:10:01.631Z,33.90
2024-03-12T09:11:01.381Z,35.20
2024-03-12T09:12:01.380Z,37.90
2024-03-12T09:13:01.360Z,35.90
2024-03-12T09:14:01.355Z,36.80
2024-03-12T09:15:01.990Z,35.90
2024-03-12T09:16:01.438Z,35.90
2024-03-12T09:17:01.301Z,34.50
2024-03-12T09:18:01.291Z,36.20
2024-03-12T09:19:01.320Z,38.70
2024-03-12T09:20:01.303Z,35.90
2024-03-12T09:21:01.308Z,38.30
2024-03-12T09:22:01.281Z,38.50
2024-03-12T09:23:01.305Z,38.50
2024-03-12T09:24:02.513Z,39.70
2024-03-12T09:25:01.263Z,39.60
2024-03-12T09:26:01.190Z,37.00
2024-03-12T09:27:01.216Z,41.80
2024-03-12T09:28:01.260Z,41.80
2024-03-12T09:29:01.315Z,38.20
2024-03-12T09:30:01.155Z,41.50
2024-03-12T09:31:01.214Z,45.60
2024-03-12T09:32:01.173Z,42.70
2024-03-12T09:33:01.152Z,39.90
2024-03-12T09:34:01.193Z,42.20
2024-03-12T09:35:01.274Z,43.70
2024-03-12T09:36:01.234Z,43.00
2024-03-12T09:37:01.163Z,42.60
2024-03-12T09:38:01.072Z,44.70
2024-03-12T09:39:01.126Z,47.00
2024-03-12T09:40:01.163Z,47.70
2024-03-12T09:41:01.147Z,49.80
2024-03-12T09:42:01.072Z,44.00
2024-03-12T09:43:01.052Z,39.40
2024-03-12T09:44:02.484Z,33.00
2024-03-12T09:45:00.995Z,37.80
2024-03-12T09:46:01.012Z,40.00
2024-03-12T09:47:00.961Z,40.60
2024-03-12T09:48:01.030Z,44.30
2024-03-12T09:49:04.807Z,43.30
2024-03-12T09:50:02.219Z,44.20
2024-03-12T09:51:00.948Z,42.40
2024-03-12T09:52:01.663Z,44.70
2024-03-12T09:53:00.936Z,38.90
2024-03-12T09:54:00.896Z,42.60
2024-03-12T09:55:00.914Z,38.00
2024-03-12T09:56:01.912Z,40.10
2024-03-12T09:57:00.910Z,43.30
2024-03-12T09:58:00.907Z,40.00
2024-03-12T09:59:01.144Z,40.70
2024-03-12T10:00:00.867Z,40.00
2024-03-12T10:01:00.961Z,44.20
2024-03-12T10:02:01.728Z,38.90
2024-03-12T10:03:00.915Z,39.30
2024-03-12T10:04:00.901Z,39.90
2024-03-12T10:05:00.776Z,42.40
2024-03-12T10:06:00.763Z,40.50
2024-03-12T10:07:00.854Z,44.40
2024-03-12T10:08:03.262Z,42.70
2024-03-12T10:09:00.801Z,43.30
2024-03-12T10:10:00.881Z,42.40
2024-03-12T10:11:00.753Z,39.40
2024-03-12T10:12:00.714Z,43.60
2024-03-12T10:13:00.747Z,43.30
2024-03-12T10:14:00.832Z,48.30
2024-03-12T10:15:00.696Z,48.80
2024-03-12T10:16:01.365Z,44.00
2024-03-12T10:17:00.667Z,47.70
2024-03-12T10:18:00.701Z,45.00
2024-03-12T10:19:00.698Z,42.60
2024-03-12T10:20:01.444Z,44.10
2024-03-12T10:21:00.616Z,44.90
2024-03-12T10:22:00.692Z,43.30
2024-03-12T10:23:00.666Z,44.20
2024-03-12T10:24:00.563Z,46.50
2024-03-12T10:25:00.624Z,45.50
2024-03-12T10:26:00.560Z,43.50
2024-03-12T10:27:00.555Z,44.50
2024-03-12T10:28:06.988Z,43.10
2024-03-12T10:29:01.603Z,42.30
2024-03-12T10:30:00.529Z,44.00
2024-03-12T10:31:00.570Z,42.60
2024-03-12T10:32:00.530Z,41.10
2024-03-12T10:33:00.539Z,42.30
2024-03-12T10:34:00.554Z,38.10
2024-03-12T10:35:00.493Z,41.50
2024-03-12T10:36:00.444Z,40.50
2024-03-12T10:37:00.564Z,35.70
2024-03-12T10:38:00.524Z,37.50
2024-03-12T10:39:00.449Z,36.60
2024-03-12T10:40:00.533Z,40.00
2024-03-12T10:41:00.397Z,38.20
2024-03-12T10:42:01.176Z,35.40
2024-03-12T10:43:00.396Z,34.20
2024-03-12T10:44:00.358Z,33.00
2024-03-12T10:45:00.372Z,33.10
2024-03-12T10:46:00.477Z,32.40
2024-03-12T10:47:00.315Z,31.20
2024-03-12T10:48:00.404Z,31.70
2024-03-12T10:49:00.441Z,34.20
2024-03-12T10:50:00.332Z,38.50
2024-03-12T10:51:00.287Z,36.10
2024-03-12T10:52:00.446Z,36.30
2024-03-12T10:53:00.291Z,36.60
2024-03-12T10:54:00.257Z,37.70
2024-03-12T10:55:05.875Z,34.80
2024-03-12T10:56:03.092Z,38.90
2024-03-12T10:57:00.256Z,39.60
2024-03-12T10:58:00.290Z,41.50
2024-03-12T10:59:00.227Z,37.10
2024-03-12T11:00:00.199Z,43.40
2024-03-12T11:01:00.256Z,42.70
2024-03-12T11:02:00.288Z,45.90
2024-03-12T11:03:00.170Z,43.40
2024-03-12T11:04:00.289Z,47.10
2024-03-12T11:05:00.208Z,45.60
2024-03-12T11:06:00.174Z,43.00
2024-03-12T11:07:00.168Z,42.30
2024-03-12T11:08:00.139Z,43.90
2024-03-12T11:09:00.143Z,46.40
2024-03-12T11:10:00.169Z,44.30
2024-03-12T11:11:00.104Z,41.50
2024-03-12T11:12:00.120Z,47.40
2024-03-12T11:13:00.112Z,44.90
2024-03-12T11:14:00.043Z,38.60
2024-03-12T11:15:00.026Z,44.80
2024-03-12T11:16:00.080Z,43.60
2024-03-12T11:17:00.038Z,43.40
2024-03-12T11:18:00.037Z,44.00
2024-03-12T11:19:00.013Z,40.60
2024-03-12T11:20:02.761Z,42.80
2024-03-12T11:20:59.960Z,37.50
2024-03-12T11:21:59.998Z,41.50
2024-03-12T11:22:59.938Z,42.00
2024-03-12T11:23:59.942Z,42.10
2024-03-12T11:24:59.958Z,44.20
2024-03-12T11:25:59.917Z,43.30
2024-03-12T11:26:59.933Z,42.70
2024-03-12T11:27:59.940Z,41.40
2024-03-12T11:28:59.924Z,44.80
2024-03-12T11:29:59.881Z,43.80
2024-03-12T11:30:59.873Z,43.60
2024-03-12T11:31:59.851Z,41.10
2024-03-12T11:32:59.866Z,41.00
2024-03-12T11:33:59.881Z,41.30
2024-03-12T11:34:59.912Z,41.80
2024-03-12T11:35:59.829Z,43.50
2024-03-12T11:36:59.816Z,42.60
2024-03-12T11:38:00.024Z,49.80
2024-03-12T11:38:59.816Z,43.30
2024-03-12T11:40:00.562Z,45.90
2024-03-12T11:40:59.761Z,43.90
2024-03-12T11:41:59.752Z,47.70
2024-03-12T11:42:59.762Z,44.10
2024-03-12T11:43:59.829Z,47.20
2024-03-12T11:44:59.778Z,44.90
2024-03-12T11:46:03.503Z,45.10
2024-03-12T11:46:59.688Z,43.10
2024-03-12T11:47:59.771Z,45.70
2024-03-12T11:48:59.721Z,49.80
2024-03-12T11:50:03.057Z,40.60
2024-03-12T11:50:59.632Z,44.40
2024-03-12T11:51:59.723Z,48.70
2024-03-12T11:52:59.644Z,45.00
2024-03-12T11:53:59.608Z,44.00
2024-03-12T11:54:59.768Z,49.10
2024-03-12T11:56:00.998Z,51.30
2024-03-12T11:56:59.600Z,46.20
2024-03-12T11:57:59.590Z,48.50
2024-03-12T11:59:05.560Z,49.60
2024-03-12T12:00:00.629Z,51.50
2024-03-12T12:00:59.603Z,46.80
2024-03-12T12:02:01.021Z,46.30
2024-03-12T12:02:59.508Z,52.00
2024-03-12T12:04:00.292Z,53.50
2024-03-12T12:04:59.491Z,51.40
2024-03-12T12:05:59.494Z,51.30
2024-03-12T12:06:59.515Z,52.60
2024-03-12T12:07:59.494Z,50.90
2024-03-12T12:09:00.963Z,47.10
2024-03-12T12:09:59.559Z,51.70
2024-03-12T12:10:59.541Z,51.90
2024-03-12T12:11:59.465Z,46.90
2024-03-12T12:12:59.450Z,51.80
2024-03-12T12:14:01.640Z,49.50
2024-03-12T12:14:59.428Z,45.70
2024-03-12T12:16:00.105Z,46.10
2024-03-12T12:17:00.366Z,46.00
2024-03-12T12:17:59.382Z,47.80
2024-03-12T12:18:59.448Z,43.20
2024-03-12T12:19:59.443Z,48.40
2024-03-12T12:20:59.336Z,43.60
2024-03-12T12:21:59.374Z,47.70
2024-03-12T12:22:59.301Z,44.30
2024-03-12T12:23:59.980Z,44.70
2024-03-12T12:24:59.315Z,45.40
2024-03-12T12:25:59.347Z,45.20
2024-03-12T12:26:59.297Z,44.00
2024-03-12T12:27:59.387Z,47.60
2024-03-12T12:28:59.260Z,42.70
2024-03-12T12:30:00.570Z,45.50
2024-03-12T12:30:59.309Z,44.30
2024-03-12T12:31:59.350Z,47.90
2024-03-12T12:32:59.269Z,46.30
2024-03-12T12:33:59.375Z,43.20
2024-03-12T12:34:59.229Z,47.40
2024-03-12T12:35:59.303Z,45.90
2024-03-12T12:36:59.221Z,46.60
2024-03-12T12:37:59.150Z,44.30
2024-03-12T12:39:03.403Z,42.50
2024-03-12T12:40:00.251Z,44.50
2024-03-12T12:40:59.816Z,45.90
2024-03-12T12:41:59.166Z,43.60
2024-03-12T12:42:59.165Z,45.80
2024-03-12T12:43:59.092Z,43.10
2024-03-12T12:44:59.078Z,43.20
2024-03-12T12:45:59.163Z,42.60
2024-03-12T12:46:59.133Z,43.40
2024-03-12T12:47:59.066Z,47.60
2024-03-12T12:48:59.089Z,49.20