createdAt,value
2016-08-18T00:00:28.897Z,1003.75
2016-08-18T00:01:28.887Z,1003.7
2016-08-18T00:02:28.879Z,1003.67
2016-08-18T00:03:28.868Z,1003.71
2016-08-18T00:04:28.858Z,1003.64
2016-08-18T00:05:28.849Z,1003.71
2016-08-18T00:06:28.840Z,1003.66
2016-08-18T00:07:28.830Z,1003.66
2016-08-18T00:08:28.828Z,1003.63
2016-08-18T00:09:28.811Z,1003.62
2016-08-18T00:10:28.806Z,1003.61
2016-08-18T00:11:28.791Z,1003.6
2016-08-18T00:12:28.783Z,1003.63
2016-08-18T00:13:28.778Z,1003.59
2016-08-18T00:14:28.765Z,1003.6
2016-08-18T00:15:28.752Z,1003.55
2016-08-18T00:16:28.742Z,1003.54
2016-08-18T00:17:28.734Z,1003.58
2016-08-18T00:18:28.723Z,1003.55
2016-08-18T00:19:28.714Z,1003.52
2016-08-18T00:20:28.705Z,1003.48
2016-08-18T00:21:28.695Z,1003.46
2016-08-18T00:22:28.684Z,1003.51
2016-08-18T00:23:28.675Z,1003.5
2016-08-18T00:24:28.666Z,1003.45
2016-08-18T00:25:28.656Z,1003.45
2016-08-18T00:26:28.646Z,1003.49
2016-08-18T00:27:28.635Z,1003.45
2016-08-18T00:28:28.627Z,1003.42
2016-08-18T00:29:28.616Z,1003.46
2016-08-18T00:30:28.606Z,1003.46
2016-08-18T00:31:28.598Z,1003.41
2016-08-18T00:32:28.587Z,1003.41
2016-08-18T00:33:28.576Z,1003.42
2016-08-18T00:34:28.566Z,1003.42
2016-08-18T00:35:28.556Z,1003.41
2016-08-18T00:36:28.547Z,1003.41
2016-08-18T00:37:28.537Z,1003.42
2016-08-18T00:38:28.527Z,1003.43
2016-08-18T00:39:28.517Z,1003.41
2016-08-18T00:40:28.507Z,1003.39
2016-08-18T00:41:28.502Z,1003.45
2016-08-18T00:42:28.487Z,1003.35
2016-08-18T00:43:28.478Z,1003.44
2016-08-18T00:44:28.467Z,1003.41
2016-08-18T00:45:28.458Z,1003.41
2016-08-18T00:46:28.448Z,1003.39
2016-08-18T00:47:28.438Z,1003.39
2016-08-18T00:48:28.428Z,1003.38
2016-08-18T00:49:28.419Z,1003.38
2016-08-18T00:50:28.408Z,1003.34
2016-08-18T00:51:28.398Z,1003.39
2016-08-18T00:52:28.387Z,1003.37
2016-08-18T00:54:28.367Z,1003.33
2016-08-18T00:55:28.356Z,1003.35
2016-08-18T00:56:28.346Z,1003.29
2016-08-18T00:57:28.335Z,1003.31
2016-08-18T00:58:28.327Z,1003.29
2016-08-18T00:59:28.315Z,1003.23
2016-08-18T01:00:28.307Z,1003.25
2016-08-18T01:01:28.299Z,1003.24
2016-08-18T01:02:28.286Z,1003.23
2016-08-18T01:03:28.277Z,1003.25
2016-08-18T01:04:28.268Z,1003.25
2016-08-18T01:05:28.256Z,1003.23
2016-08-18T01:27:12.159Z,1003.07
2016-08-18T01:28:12.154Z,1003.06
2016-08-18T01:29:12.138Z,1003.05
2016-08-18T01:30:12.129Z,1003.07
2016-08-18T01:31:12.117Z,1003.04
2016-08-18T01:32:12.105Z,1003.05
2016-08-18T01:33:12.096Z,1003.02
2016-08-18T01:34:12.085Z,1002.99
2016-08-18T02:10:47.160Z,1002.73
2016-08-18T02:11:47.150Z,1002.69
2016-08-18T02:12:47.139Z,1002.71
2016-08-18T02:13:47.127Z,1002.67
2016-08-18T02:14:47.118Z,1002.65
2016-08-18T02:15:47.107Z,1002.63
2016-08-18T02:16:47.095Z,1002.62
2016-08-18T02:17:47.087Z,1002.63
2016-08-18T02:18:47.073Z,1002.63
2016-08-18T02:19:47.064Z,1002.6
2016-08-18T02:20:47.051Z,1002.64
2016-08-18T02:21:47.042Z,1002.6
2016-08-18T02:22:47.033Z,1002.57
2016-08-18T02:23:47.022Z,1002.57
2016-08-18T02:24:47.010Z,1002.58
2016-08-18T02:25:47.001Z,1002.57
2016-08-18T02:26:46.997Z,1002.56
2016-08-18T02:27:46.977Z,1002.59
2016-08-18T02:28:46.967Z,1002.56
2016-08-18T02:29:46.958Z,1002.61
2016-08-18T02:30:46.952Z,1002.61
2016-08-18T02:31:46.935Z,1002.6
2016-08-18T02:32:46.930Z,1002.57
2016-08-18T02:33:46.916Z,1002.6
2016-08-18T02:34:46.906Z,1002.61
2016-08-18T02:35:46.891Z,1002.62
2016-08-18T02:36:46.882Z,1002.65
2016-08-18T02:37:46.869Z,1002.6
2016-08-18T02:38:46.860Z,1002.65
2016-08-18T02:39:46.849Z,1002.66
2016-08-18T02:40:46.839Z,1002.65
2016-08-18T02:41:46.831Z,1002.68
2016-08-18T02:42:46.817Z,1002.69
2016-08-18T02:43:46.805Z,1002.74
2016-08-18T02:44:46.797Z,1002.73
2016-08-18T02:45:46.785Z,1002.71
2016-08-18T02:46:46.773Z,1002.72
2016-08-18T02:47:46.762Z,1002.7
2016-08-18T02:48:46.753Z,1002.72
2016-08-18T02:49:46.742Z,1002.76
2016-08-18T02:50:46.731Z,1002.73
2016-08-18T02:51:46.720Z,1002.73
2016-08-18T02:52:46.709Z,1002.74
2016-08-18T02:53:46.702Z,1002.73
2016-08-18T02:54:46.889Z,1002.75
2016-08-18T02:55:46.675Z,1002.74
2016-08-18T02:56:46.668Z,1002.7
2016-08-18T02:57:46.655Z,1002.7
2016-08-18T02:58:46.648Z,1002.68
2016-08-18T02:59:46.635Z,1002.66
2016-08-18T03:00:46.621Z,1002.62
2016-08-18T03:01:46.612Z,1002.66
2016-08-18T03:02:46.602Z,1002.66
2016-08-18T03:03:46.590Z,1002.63
2016-08-18T03:04:46.578Z,1002.61
2016-08-18T03:05:46.567Z,1002.6
2016-08-18T03:06:46.558Z,1002.64
2016-08-18T03:07:46.545Z,1002.59
2016-08-18T03:08:46.535Z,1002.57
2016-08-18T03:09:46.524Z,1002.58
2016-08-18T03:10:46.528Z,1002.57
2016-08-18T03:11:46.501Z,1002.58
2016-08-18T03:12:46.492Z,1002.59
2016-08-18T03:13:46.479Z,1002.59
2016-08-18T03:14:46.471Z,1002.61
2016-08-18T03:15:46.458Z,1002.56
2016-08-18T03:16:46.448Z,1002.57
2016-08-18T03:17:46.436Z,1002.56
2016-08-18T03:18:46.424Z,1002.52
2016-08-18T03:19:46.413Z,1002.49
2016-08-18T03:20:46.405Z,1002.51
2016-08-18T03:21:46.393Z,1002.48
2016-08-18T03:22:46.379Z,1002.48
2016-08-18T03:33:15.250Z,1002.39
2016-08-18T03:34:15.233Z,1002.36
2016-08-18T03:35:15.233Z,1002.4
2016-08-18T03:36:15.214Z,1002.39
2016-08-18T03:37:15.211Z,1002.39
2016-08-18T03:38:15.187Z,1002.36
2016-08-18T03:39:15.183Z,1002.37
2016-08-18T03:40:15.371Z,1002.4
2016-08-18T03:41:15.227Z,1002.38
2016-08-18T03:42:15.148Z,1002.42
2016-08-18T03:43:15.136Z,1002.42
2016-08-18T03:44:15.129Z,1002.42
2016-08-18T03:46:00.821Z,1002.39
2016-08-18T03:47:00.810Z,1002.4
2016-08-18T03:48:00.801Z,1002.43
2016-08-18T03:49:00.807Z,1002.41
2016-08-18T03:50:00.776Z,1002.41
2016-08-18T03:51:00.766Z,1002.42
2016-08-18T03:52:00.754Z,1002.41
2016-08-18T03:53:00.744Z,1002.42
2016-08-18T03:54:00.732Z,1002.39
2016-08-18T03:55:00.722Z,1002.41
2016-08-18T03:56:00.710Z,1002.41
2016-08-18T03:57:00.711Z,1002.41
2016-08-18T03:58:00.688Z,1002.43
2016-08-18T03:59:00.676Z,1002.42
2016-08-18T04:00:00.667Z,1002.44
2016-08-18T04:01:00.652Z,1002.41
2016-08-18T04:02:00.642Z,1002.41
2016-08-18T04:03:00.630Z,1002.42
2016-08-18T04:04:00.619Z,1002.38
2016-08-18T04:05:00.608Z,1002.38
2016-08-18T04:06:00.597Z,1002.39
2016-08-18T04:07:00.586Z,1002.4
2016-08-18T04:08:00.576Z,1002.41
2016-08-18T04:09:00.562Z,1002.43
2016-08-18T04:10:00.552Z,1002.4
2016-08-18T04:11:00.539Z,1002.42
2016-08-18T04:12:00.528Z,1002.37
2016-08-18T04:13:00.517Z,1002.37
2016-08-18T04:14:00.505Z,1002.38
2016-08-18T04:15:00.494Z,1002.32
2016-08-18T04:16:00.482Z,1002.28
2016-08-18T04:17:00.470Z,1002.29
2016-08-18T04:18:00.459Z,1002.25
2016-08-18T04:19:00.448Z,1002.3
2016-08-18T04:20:00.438Z,1002.25
2016-08-18T04:21:00.425Z,1002.25
2016-08-18T04:22:00.417Z,1002.22
2016-08-18T04:23:00.403Z,1002.25
2016-08-18T04:24:00.392Z,1002.2
2016-08-18T04:25:00.380Z,1002.23
2016-08-18T04:26:00.369Z,1002.19
2016-08-18T04:27:00.355Z,1002.17
2016-08-18T04:28:00.345Z,1002.19
2016-08-18T04:29:00.333Z,1002.14
2016-08-18T04:30:00.323Z,1002.18
2016-08-18T04:31:00.312Z,1002.14
2016-08-18T04:32:00.299Z,1002.12
2016-08-18T04:33:00.287Z,1002.16
2016-08-18T04:34:00.277Z,1002.17
2016-08-18T04:35:00.265Z,1002.18
2016-08-18T04:36:00.252Z,1002.17
2016-08-18T04:37:00.245Z,1002.21
2016-08-18T04:38:00.231Z,1002.2
2016-08-18T04:39:00.218Z,1002.2
2016-08-18T04:40:00.207Z,1002.22
2016-08-18T04:41:00.196Z,1002.21
2016-08-18T04:42:00.184Z,1002.18
2016-08-18T04:43:00.186Z,1002.18
2016-08-18T04:44:00.162Z,1002.2
2016-08-18T04:45:00.150Z,1002.2
2016-08-18T04:46:00.137Z,1002.18
2016-08-18T04:47:00.127Z,1002.2
2016-08-18T04:48:00.117Z,1002.17
2016-08-18T04:49:00.103Z,1002.19
2016-08-18T04:50:00.102Z,1002.18
2016-08-18T04:51:00.081Z,1002.18
2016-08-18T04:52:00.069Z,1002.21
2016-08-18T04:53:00.058Z,1002.18
2016-08-18T04:54:00.053Z,1002.18
2016-08-18T04:55:00.036Z,1002.17
2016-08-18T04:56:00.024Z,1002.19
2016-08-18T04:57:00.013Z,1002.19
2016-08-18T04:58:00.003Z,1002.18
2016-08-18T04:58:59.990Z,1002.18
2016-08-18T04:59:59.979Z,1002.19
2016-08-18T05:00:59.968Z,1002.18
2016-08-18T05:01:59.956Z,1002.19
2016-08-18T05:02:59.945Z,1002.16
2016-08-18T05:03:59.934Z,1002.15
2016-08-18T05:04:59.921Z,1002.13
2016-08-18T05:05:59.912Z,1002.14
2016-08-18T05:06:59.898Z,1002.07
2016-08-18T05:07:59.888Z,1002.08
2016-08-18T05:08:59.876Z,1002.05
2016-08-18T05:09:59.866Z,1002.08
2016-08-18T05:10:59.852Z,1002.09
2016-08-18T05:11:59.863Z,1002.12
2016-08-18T05:12:59.834Z,1002.08
2016-08-18T05:13:59.819Z,1002.12
2016-08-18T05:14:59.808Z,1002.09
2016-08-18T05:15:59.797Z,1002.07
2016-08-18T05:16:59.784Z,1002.08
2016-08-18T05:17:59.784Z,1002.12
2016-08-18T05:18:59.762Z,1002.07
2016-08-18T05:19:59.750Z,1002.08
2016-08-18T05:20:59.739Z,1002.09
2016-08-18T05:21:59.726Z,1002.09
2016-08-18T05:22:59.716Z,1002.08
2016-08-18T05:23:59.704Z,1002.07
2016-08-18T05:24:59.693Z,1002.09
2016-08-18T05:25:59.686Z,1002.12
2016-08-18T05:26:59.671Z,1002.03
2016-08-18T05:27:59.661Z,1002.05
2016-08-18T05:28:59.649Z,1002.05
2016-08-18T05:29:59.636Z,1002.03
2016-08-18T05:30:59.627Z,1002.04
2016-08-18T05:31:59.615Z,1002.02
2016-08-18T05:32:59.606Z,1002.01
2016-08-18T05:33:59.593Z,1002.02
2016-08-18T05:34:59.582Z,1001.97
2016-08-18T05:35:59.570Z,1001.98
2016-08-18T05:36:59.564Z,1002
2016-08-18T05:37:59.547Z,1001.99
2016-08-18T05:38:59.538Z,1002.01
2016-08-18T05:39:59.526Z,1002.03
2016-08-18T05:40:59.524Z,1001.99
2016-08-18T05:41:59.503Z,1002.04
2016-08-18T05:42:59.492Z,1002.03
2016-08-18T05:43:59.479Z,1002.04
2016-08-18T05:44:59.469Z,1002.09
2016-08-18T05:45:59.459Z,1002.05
2016-08-18T05:46:59.452Z,1002.06
2016-08-18T05:47:59.437Z,1002.09
2016-08-18T05:48:59.424Z,1002.08
2016-08-18T05:49:59.414Z,1002.05
2016-08-18T05:50:59.403Z,1002.04
2016-08-18T05:51:59.545Z,1002.04
2016-08-18T05:52:59.381Z,1002.03
2016-08-18T05:53:59.370Z,1002.04
2016-08-18T05:54:59.361Z,1002.01
2016-08-18T05:55:59.349Z,1002.11
2016-08-18T05:56:59.339Z,1002.14
2016-08-18T05:57:59.326Z,1002.16
2016-08-18T05:58:59.315Z,1002.14
2016-08-18T05:59:59.303Z,1002.16
2016-08-18T06:00:59.294Z,1002.17
2016-08-18T06:01:59.281Z,1002.19
2016-08-18T06:02:59.271Z,1002.2
2016-08-18T06:03:59.261Z,1002.2
2016-08-18T06:04:59.249Z,1002.18
2016-08-18T06:05:59.239Z,1002.18
2016-08-18T06:06:59.228Z,1002.19
2016-08-18T06:07:59.215Z,1002.19
2016-08-18T06:08:59.206Z,1002.19
2016-08-18T06:09:59.196Z,1002.19
2016-08-18T06:10:59.188Z,1002.19
2016-08-18T06:11:59.175Z,1002.22
2016-08-18T06:12:59.163Z,1002.2
2016-08-18T06:13:59.153Z,1002.14
2016-08-18T06:14:59.143Z,1002.17
2016-08-18T06:15:59.132Z,1002.2
2016-08-18T06:16:59.120Z,1002.18
2016-08-18T06:17:59.118Z,1002.21
2016-08-18T06:18:59.100Z,1002.24
2016-08-18T06:19:59.091Z,1002.19
2016-08-18T06:20:59.081Z,1002.19
2016-08-18T06:21:59.068Z,1002.19
2016-08-18T06:22:59.061Z,1002.2
2016-08-18T06:23:59.047Z,1002.21
2016-08-18T06:24:59.047Z,1002.2
2016-08-18T06:25:59.026Z,1002.21
2016-08-18T06:26:59.018Z,1002.2
2016-08-18T06:27:59.006Z,1002.23
2016-08-18T06:28:58.995Z,1002.21
2016-08-18T06:29:58.986Z,1002.21
2016-08-18T06:30:58.975Z,1002.19
2016-08-18T06:31:58.964Z,1002.17
2016-08-18T06:32:58.955Z,1002.16
2016-08-18T06:33:58.946Z,1002.19
2016-08-18T06:34:58.932Z,1002.18
2016-08-18T06:35:58.935Z,1002.18
2016-08-18T06:36:58.915Z,1002.22
2016-08-18T06:37:58.901Z,1002.21
2016-08-18T06:38:58.893Z,1002.24
2016-08-18T06:39:58.882Z,1002.22
2016-08-18T06:40:58.874Z,1002.22
2016-08-18T06:41:58.862Z,1002.24
2016-08-18T06:42:58.850Z,1002.24
2016-08-18T06:43:58.848Z,1002.26
2016-08-18T06:44:58.832Z,1002.24
2016-08-18T06:45:58.823Z,1002.27
2016-08-18T06:46:58.810Z,1002.32
2016-08-18T06:47:58.800Z,1002.35
2016-08-18T06:48:58.791Z,1002.33
2016-08-18T06:49:58.780Z,1002.29
2016-08-18T06:50:58.772Z,1002.31
2016-08-18T06:51:58.777Z,1002.33
2016-08-18T06:52:58.750Z,1002.31
2016-08-18T06:53:58.743Z,1002.28
2016-08-18T06:54:58.731Z,1002.29
2016-08-18T06:55:58.720Z,1002.26
2016-08-18T06:56:58.721Z,1002.26
2016-08-18T06:57:58.702Z,1002.27
2016-08-18T06:58:58.692Z,1002.26
2016-08-18T06:59:58.679Z,1002.27
2016-08-18T07:00:58.672Z,1002.29
2016-08-18T07:01:58.661Z,1002.34
2016-08-18T07:02:58.653Z,1002.29
2016-08-18T07:03:58.640Z,1002.28
2016-08-18T07:04:58.631Z,1002.27
2016-08-18T07:05:58.623Z,1002.28
2016-08-18T07:06:58.613Z,1002.26
2016-08-18T07:07:58.603Z,1002.29
2016-08-18T07:08:58.592Z,1002.3
2016-08-18T07:09:58.592Z,1002.3
2016-08-18T07:10:58.574Z,1002.3
2016-08-18T07:11:58.562Z,1002.3
2016-08-18T07:12:58.555Z,1002.3
2016-08-18T07:13:58.834Z,1002.27
2016-08-18T07:14:58.535Z,1002.29
2016-08-18T07:15:58.526Z,1002.33
2016-08-18T07:16:58.515Z,1002.33
2016-08-18T07:17:58.507Z,1002.32
2016-08-18T07:18:58.496Z,1002.28
2016-08-18T07:19:58.487Z,1002.29
2016-08-18T07:20:58.479Z,1002.28
2016-08-18T07:21:58.468Z,1002.28
2016-08-18T07:22:58.458Z,1002.31
2016-08-18T07:23:58.453Z,1002.27
2016-08-18T07:24:58.442Z,1002.28
2016-08-18T07:25:58.431Z,1002.28
2016-08-18T07:26:58.422Z,1002.32
2016-08-18T07:27:58.415Z,1002.31
2016-08-18T07:28:58.405Z,1002.33
2016-08-18T07:29:58.394Z,1002.33
2016-08-18T07:30:58.384Z,1002.35
2016-08-18T07:31:58.376Z,1002.34
2016-08-18T07:32:58.366Z,1002.34
2016-08-18T07:33:58.356Z,1002.34
2016-08-18T07:34:58.349Z,1002.3
2016-08-18T07:35:58.346Z,1002.3
2016-08-18T07:36:58.335Z,1002.33
2016-08-18T07:37:58.321Z,1002.28
2016-08-18T07:38:58.312Z,1002.29
2016-08-18T07:39:58.302Z,1002.27
2016-08-18T07:40:58.300Z,1002.32
2016-08-18T07:41:58.289Z,1002.28
2016-08-18T07:42:58.275Z,1002.29
2016-08-18T07:43:58.265Z,1002.28
2016-08-18T07:44:58.257Z,1002.27
2016-08-18T07:45:58.250Z,1002.3
2016-08-18T07:46:58.240Z,1002.29
2016-08-18T07:47:58.231Z,1002.31
2016-08-18T07:48:58.224Z,1002.32
2016-08-18T07:49:58.295Z,1002.29
2016-08-18T07:50:58.204Z,1002.36
2016-08-18T07:51:58.194Z,1002.33
2016-08-18T07:52:58.187Z,1002.32
2016-08-18T07:53:58.177Z,1002.32
2016-08-18T07:54:58.168Z,1002.3
2016-08-18T07:55:58.162Z,1002.3
2016-08-18T07:56:58.150Z,1002.33
2016-08-18T07:57:58.143Z,1002.38
2016-08-18T07:58:58.159Z,1002.39
2016-08-18T07:59:58.127Z,1002.38
2016-08-18T08:00:58.117Z,1002.37
2016-08-18T08:01:58.111Z,1002.38
2016-08-18T08:02:58.100Z,1002.34
2016-08-18T08:03:58.092Z,1002.35
2016-08-18T08:04:58.084Z,1002.39
2016-08-18T08:05:58.072Z,1002.38
2016-08-18T08:06:58.065Z,1002.34
2016-08-18T08:07:58.056Z,1002.33
2016-08-18T08:08:58.048Z,1002.31
2016-08-18T08:09:58.042Z,1002.31
2016-08-18T08:10:58.033Z,1002.27
2016-08-18T08:11:58.023Z,1002.29
2016-08-18T08:12:58.017Z,1002.32
2016-08-18T08:13:58.007Z,1002.33
2016-08-18T08:14:57.997Z,1002.32
2016-08-18T08:15:57.990Z,1002.4
2016-08-18T08:16:57.982Z,1002.4
2016-08-18T08:17:57.975Z,1002.39
2016-08-18T08:18:57.967Z,1002.45
2016-08-18T08:19:57.960Z,1002.46
2016-08-18T08:20:57.953Z,1002.47
2016-08-18T08:21:57.946Z,1002.48
2016-08-18T08:22:57.941Z,1002.46
2016-08-18T08:23:57.934Z,1002.49
2016-08-18T08:24:57.931Z,1002.56
2016-08-18T08:25:57.926Z,1002.52
2016-08-18T08:26:57.928Z,1002.56
2016-08-18T08:27:57.914Z,1002.53
2016-08-18T08:28:57.910Z,1002.53
2016-08-18T08:29:57.906Z,1002.53
2016-08-18T08:30:57.901Z,1002.57
2016-08-18T08:31:57.898Z,1002.53
2016-08-18T08:32:57.894Z,1002.51
2016-08-18T08:33:57.891Z,1002.53
2016-08-18T08:34:57.890Z,1002.45
2016-08-18T08:35:57.883Z,1002.46
2016-08-18T08:36:57.891Z,1002.44
2016-08-18T08:37:57.875Z,1002.39
2016-08-18T08:38:57.872Z,1002.42
2016-08-18T08:39:57.868Z,1002.46
2016-08-18T08:40:57.864Z,1002.45
2016-08-18T08:41:57.862Z,1002.42
2016-08-18T08:42:57.861Z,1002.4
2016-08-18T08:43:57.854Z,1002.42
2016-08-18T08:44:57.849Z,1002.49
2016-08-18T08:45:57.846Z,1002.46
2016-08-18T08:46:57.850Z,1002.43
2016-08-18T08:47:57.837Z,1002.43
2016-08-18T08:48:57.833Z,1002.43
2016-08-18T08:49:57.831Z,1002.39
2016-08-18T08:50:57.824Z,1002.37
2016-08-18T08:51:57.820Z,1002.37
2016-08-18T08:52:57.815Z,1002.39
2016-08-18T08:53:57.814Z,1002.39
2016-08-18T08:54:57.806Z,1002.37
2016-08-18T08:55:57.803Z,1002.35
2016-08-18T08:56:57.800Z,1002.36
2016-08-18T08:57:57.795Z,1002.4
2016-08-18T08:58:57.790Z,1002.41
2016-08-18T08:59:57.790Z,1002.36
2016-08-18T09:00:57.782Z,1002.4
2016-08-18T09:01:57.780Z,1002.35
2016-08-18T09:02:57.774Z,1002.35
2016-08-18T09:03:57.766Z,1002.33
2016-08-18T09:04:57.761Z,1002.34
2016-08-18T09:05:57.757Z,1002.34
2016-08-18T09:06:57.768Z,1002.32
2016-08-18T09:07:57.747Z,1002.32
2016-08-18T09:08:57.742Z,1002.31
2016-08-18T09:09:57.737Z,1002.35
2016-08-18T09:10:57.736Z,1002.36
2016-08-18T09:11:57.726Z,1002.38
2016-08-18T09:12:57.723Z,1002.43
2016-08-18T09:13:57.717Z,1002.42
2016-08-18T09:14:57.711Z,1002.38
2016-08-18T09:15:57.707Z,1002.37
2016-08-18T09:16:57.702Z,1002.38
2016-08-18T09:17:57.696Z,1002.31
2016-08-18T09:18:57.690Z,1002.36
2016-08-18T09:19:57.687Z,1002.33
2016-08-18T09:20:57.681Z,1002.34
2016-08-18T09:21:57.676Z,1002.37
2016-08-18T09:22:57.874Z,1002.33
2016-08-18T09:23:57.670Z,1002.38
2016-08-18T09:24:57.666Z,1002.33
2016-08-18T09:25:57.669Z,1002.32
2016-08-18T09:26:57.719Z,1002.36
2016-08-18T09:27:57.653Z,1002.37
2016-08-18T09:28:57.652Z,1002.34
2016-08-18T09:29:57.635Z,1002.35
2016-08-18T09:30:57.639Z,1002.33
2016-08-18T09:31:57.626Z,1002.32
2016-08-18T09:32:57.629Z,1002.32
2016-08-18T09:33:57.622Z,1002.28
2016-08-18T09:34:57.610Z,1002.27
2016-08-18T09:35:57.608Z,1002.25
2016-08-18T09:36:57.663Z,1002.24
2016-08-18T09:37:57.647Z,1002.25
2016-08-18T09:38:57.591Z,1002.27
2016-08-18T09:39:57.585Z,1002.24
2016-08-18T09:40:57.580Z,1002.27
2016-08-18T09:41:57.585Z,1002.24
2016-08-18T09:42:57.609Z,1002.25
2016-08-18T09:43:57.564Z,1002.21
2016-08-18T09:44:57.559Z,1002.24
2016-08-18T09:45:57.621Z,1002.24
2016-08-18T09:46:57.545Z,1002.23
2016-08-18T09:47:57.539Z,1002.25
2016-08-18T09:48:57.531Z,1002.21
2016-08-18T09:49:57.530Z,1002.2
2016-08-18T09:50:57.535Z,1002.21
2016-08-18T09:51:57.525Z,1002.19
2016-08-18T09:52:57.522Z,1002.17
2016-08-18T09:53:57.709Z,1002.19
2016-08-18T09:54:57.506Z,1002.19
2016-08-18T09:55:57.499Z,1002.15
2016-08-18T09:56:57.487Z,1002.15
2016-08-18T09:57:57.475Z,1002.14
2016-08-18T09:58:57.467Z,1002.12
2016-08-18T09:59:57.463Z,1002.17
2016-08-18T10:00:57.456Z,1002.17
2016-08-18T10:01:57.453Z,1002.13
2016-08-18T10:02:57.447Z,1002.12
2016-08-18T10:03:57.438Z,1002.08
2016-08-18T10:04:57.441Z,1002.03
2016-08-18T10:05:57.426Z,1002
2016-08-18T10:06:57.419Z,1002.06
2016-08-18T10:07:57.414Z,1002.04
2016-08-18T10:08:57.408Z,1002.02
2016-08-18T10:09:57.403Z,1002.02
2016-08-18T10:10:57.396Z,1002.07
2016-08-18T10:11:57.393Z,1002.08
2016-08-18T10:12:57.386Z,1002.09
2016-08-18T10:13:57.379Z,1002.07
2016-08-18T10:14:57.376Z,1002.06
2016-08-18T10:15:57.368Z,1002.08
2016-08-18T10:16:57.364Z,1002.05
2016-08-18T10:17:57.356Z,1002.05
2016-08-18T10:18:57.351Z,1002.01
2016-08-18T10:19:57.350Z,1002.03
2016-08-18T10:20:57.339Z,1002.03
2016-08-18T10:21:57.333Z,1002.04
2016-08-18T10:22:57.328Z,1001.98
2016-08-18T10:23:57.323Z,1001.98
2016-08-18T10:24:57.316Z,1002.03
2016-08-18T10:25:57.312Z,1001.98
2016-08-18T10:26:57.311Z,1002.01
2016-08-18T10:27:57.303Z,1002.05
2016-08-18T10:28:57.295Z,1002.05
2016-08-18T10:29:57.294Z,1002.07
2016-08-18T10:30:57.287Z,1002.08
2016-08-18T10:31:57.280Z,1002.09
2016-08-18T10:32:57.275Z,1002.11
2016-08-18T10:33:57.268Z,1002.07
2016-08-18T10:34:57.266Z,1002.12
2016-08-18T10:35:57.257Z,1002.08
2016-08-18T10:36:57.253Z,1002.11
2016-08-18T10:37:57.248Z,1002.11
2016-08-18T10:38:57.244Z,1002.12
2016-08-18T10:39:57.238Z,1002.1
2016-08-18T10:40:57.233Z,1002.08
2016-08-18T10:41:57.231Z,1002.12
2016-08-18T10:42:57.226Z,1002.12
2016-08-18T10:43:57.224Z,1002.19
2016-08-18T10:44:57.223Z,1002.17
2016-08-18T10:45:57.219Z,1002.21
2016-08-18T10:46:57.215Z,1002.17
2016-08-18T10:47:57.215Z,1002.16
2016-08-18T10:48:57.211Z,1002.19
2016-08-18T10:49:57.210Z,1002.19
2016-08-18T10:50:57.209Z,1002.17
2016-08-18T10:51:57.213Z,1002.23
2016-08-18T10:52:57.208Z,1002.21
2016-08-18T10:53:57.206Z,1002.19
2016-08-18T10:54:57.211Z,1002.22
2016-08-18T10:55:57.207Z,1002.21
2016-08-18T10:56:57.210Z,1002.17
2016-08-18T10:57:57.207Z,1002.14
2016-08-18T10:58:57.210Z,1002.13
2016-08-18T10:59:57.213Z,1002.13
2016-08-18T11:00:57.211Z,1002.12
2016-08-18T11:01:57.214Z,1002.12
2016-08-18T11:02:57.215Z,1002.15
2016-08-18T11:03:57.216Z,1002.14
2016-08-18T11:04:57.218Z,1002.16
2016-08-18T11:05:57.220Z,1002.16
2016-08-18T11:06:57.223Z,1002.16
2016-08-18T11:07:57.227Z,1002.18
2016-08-18T11:08:57.234Z,1002.18
2016-08-18T11:09:57.232Z,1002.11
2016-08-18T11:10:57.234Z,1002.12
2016-08-18T11:11:57.238Z,1002.13
2016-08-18T11:12:57.239Z,1002.13
2016-08-18T11:13:57.245Z,1002.12
2016-08-18T11:14:57.248Z,1002.09
2016-08-18T11:15:57.249Z,1002.14
2016-08-18T11:16:57.253Z,1002.13
2016-08-18T11:17:57.258Z,1002.11
2016-08-18T11:18:57.262Z,1002.14
2016-08-18T11:19:57.264Z,1002.11
2016-08-18T11:20:57.268Z,1002.1
2016-08-18T11:21:57.273Z,1002.09
2016-08-18T11:22:57.304Z,1002.08
2016-08-18T11:23:57.281Z,1002.1
2016-08-18T11:24:57.286Z,1002.09
2016-08-18T11:25:57.292Z,1002.07
2016-08-18T11:26:57.295Z,1002.05
2016-08-18T11:27:57.309Z,1002.12
2016-08-18T11:28:57.308Z,1002.1
2016-08-18T11:29:57.310Z,1002.09
2016-08-18T11:30:57.318Z,1002.08
2016-08-18T11:31:57.338Z,1002.12
2016-08-18T11:32:57.326Z,1002.07
2016-08-18T11:33:57.333Z,1002.01
2016-08-18T11:34:57.344Z,1002.01
2016-08-18T11:35:57.344Z,1002.06
2016-08-18T11:36:57.348Z,1002.01
2016-08-18T11:37:57.353Z,1002.04
2016-08-18T11:38:57.358Z,1002.04
2016-08-18T11:39:57.365Z,1002.03
2016-08-18T11:40:57.369Z,1001.95
2016-08-18T11:41:57.374Z,1001.97
2016-08-18T11:42:57.380Z,1001.99
2016-08-18T11:43:57.386Z,1001.89
2016-08-18T11:44:57.391Z,1001.87
2016-08-18T11:45:57.415Z,1001.88
2016-08-18T11:46:57.408Z,1001.89
2016-08-18T11:47:57.412Z,1001.86
2016-08-18T11:48:57.415Z,1001.86
2016-08-18T11:49:57.423Z,1001.86
2016-08-18T11:50:57.432Z,1001.87
2016-08-18T11:51:57.435Z,1001.86
2016-08-18T11:52:57.440Z,1001.88
2016-08-18T11:53:57.447Z,1001.85
2016-08-18T11:54:57.453Z,1001.87
2016-08-18T11:55:57.460Z,1001.88
2016-08-18T11:56:57.466Z,1001.84
2016-08-18T12:11:59.951Z,1001.84
2016-08-18T12:12:59.959Z,1001.87
2016-08-18T12:13:59.963Z,1001.86
2016-08-18T12:15:00.577Z,1001.86
2016-08-18T12:16:00.579Z,1001.87
2016-08-18T12:17:00.589Z,1001.88
2016-08-18T12:18:00.598Z,1001.84
2016-08-18T12:19:00.603Z,1001.89
2016-08-18T12:20:00.610Z,1001.85
2016-08-18T12:21:00.617Z,1001.84
2016-08-18T12:22:00.624Z,1001.86
2016-08-18T12:23:00.833Z,1001.82
2016-08-18T12:24:00.641Z,1001.88
2016-08-18T12:25:00.646Z,1001.91
2016-08-18T12:26:00.653Z,1001.87
2016-08-18T12:27:00.660Z,1001.82
2016-08-18T12:28:00.667Z,1001.86
2016-08-18T12:29:00.677Z,1001.84
2016-08-18T12:30:00.682Z,1001.9
2016-08-18T12:31:00.697Z,1001.84
2016-08-18T12:32:00.699Z,1001.85
2016-08-18T12:33:00.704Z,1001.86
2016-08-18T12:34:00.712Z,1001.84
2016-08-18T12:35:00.715Z,1001.81
2016-08-18T12:36:00.721Z,1001.79
2016-08-18T12:37:00.731Z,1001.74
2016-08-18T12:38:00.734Z,1001.74
2016-08-18T12:39:00.741Z,1001.72
2016-08-18T12:40:00.749Z,1001.7
2016-08-18T12:41:00.755Z,1001.74
2016-08-18T12:42:00.760Z,1001.75
2016-08-18T12:43:00.768Z,1001.74
2016-08-18T12:44:00.776Z,1001.74
2016-08-18T12:45:00.781Z,1001.76
2016-08-18T12:46:00.789Z,1001.76
2016-08-18T12:47:00.797Z,1001.73
2016-08-18T12:48:00.807Z,1001.73
2016-08-18T12:49:00.808Z,1001.73
2016-08-18T12:50:00.816Z,1001.72
2016-08-18T12:51:00.826Z,1001.73
2016-08-18T12:52:00.829Z,1001.71
2016-08-18T12:53:00.836Z,1001.75
2016-08-18T12:54:00.842Z,1001.72
2016-08-18T12:55:00.856Z,1001.73
2016-08-18T12:56:00.859Z,1001.7
2016-08-18T12:57:00.864Z,1001.7
2016-08-18T12:58:00.868Z,1001.72
2016-08-18T12:59:00.875Z,1001.7
2016-08-18T13:00:00.883Z,1001.7
2016-08-18T13:01:00.889Z,1001.73
2016-08-18T13:02:00.897Z,1001.68
2016-08-18T13:03:00.904Z,1001.68
2016-08-18T13:04:00.910Z,1001.68
2016-08-18T13:05:00.917Z,1001.66
2016-08-18T13:06:00.924Z,1001.66
2016-08-18T13:07:00.930Z,1001.64
2016-08-18T13:08:00.938Z,1001.6
2016-08-18T13:09:00.942Z,1001.6
2016-08-18T13:10:00.948Z,1001.63
2016-08-18T13:11:00.953Z,1001.61
2016-08-18T13:12:00.961Z,1001.56
2016-08-18T13:13:00.967Z,1001.57
2016-08-18T13:14:00.974Z,1001.55
2016-08-18T13:15:00.979Z,1001.52
2016-08-18T13:16:00.985Z,1001.53
2016-08-18T13:17:00.991Z,1001.5
2016-08-18T13:18:00.998Z,1001.46
2016-08-18T13:19:01.003Z,1001.46
2016-08-18T13:20:01.009Z,1001.42
2016-08-18T13:21:01.013Z,1001.43
2016-08-18T13:22:01.018Z,1001.43
2016-08-18T13:23:01.026Z,1001.46
2016-08-18T13:24:01.032Z,1001.45
2016-08-18T13:25:01.037Z,1001.42
2016-08-18T13:26:01.042Z,1001.43
2016-08-18T13:27:01.048Z,1001.41
2016-08-18T13:28:01.056Z,1001.44
2016-08-18T13:29:01.059Z,1001.43