createdAt,value
2023-05-06T00:06:28.944Z,0.88
2023-05-06T00:16:30.670Z,0.63
2023-05-06T00:26:32.265Z,0.68
2023-05-06T00:36:34.211Z,0.60
2023-05-06T00:46:36.897Z,0.60
2023-05-06T00:56:38.436Z,0.52
2023-05-06T01:06:49.938Z,0.57
2023-05-06T01:16:55.060Z,0.47
2023-05-06T01:26:56.579Z,0.50
2023-05-06T01:37:14.735Z,0.55
2023-05-06T01:47:17.245Z,0.38
2023-05-06T01:57:18.755Z,0.50
2023-05-06T02:07:20.368Z,0.50
2023-05-06T02:17:21.912Z,0.50
2023-05-06T02:27:23.597Z,0.40
2023-05-06T02:37:25.114Z,0.43
2023-05-06T02:47:27.588Z,0.50
2023-05-06T02:57:29.152Z,0.60
2023-05-06T03:07:31.019Z,0.70
2023-05-06T03:17:32.671Z,0.80
2023-05-06T03:27:38.997Z,0.63
2023-05-06T03:37:47.469Z,0.80
2023-05-06T03:47:50.000Z,0.95
2023-05-06T03:57:53.670Z,0.80
2023-05-06T04:07:56.300Z,0.65
2023-05-06T04:17:58.389Z,0.57
2023-05-06T04:28:00.286Z,0.40
2023-05-06T04:38:03.594Z,0.70
2023-05-06T04:48:06.439Z,0.53
2023-05-06T04:58:08.159Z,0.40
2023-05-06T05:08:13.178Z,0.50
2023-05-06T05:18:15.110Z,0.40
2023-05-06T05:28:17.976Z,0.47
2023-05-06T05:38:19.729Z,0.50
2023-05-06T05:48:21.458Z,0.50
2023-05-06T05:58:23.301Z,0.65
2023-05-06T06:08:26.671Z,0.70
2023-05-06T06:18:29.434Z,0.95
2023-05-06T06:28:31.776Z,1.05
2023-05-06T06:38:33.940Z,1.50
2023-05-06T06:48:35.828Z,1.70
2023-05-06T06:58:37.387Z,1.55
2023-05-06T07:08:39.240Z,1.00
2023-05-06T07:18:40.773Z,1.20
2023-05-06T07:28:42.295Z,1.00
2023-05-06T07:38:43.811Z,1.05
2023-05-06T07:48:45.588Z,1.00
2023-05-06T07:58:49.014Z,1.40
2023-05-06T08:08:50.562Z,1.60
2023-05-06T08:18:52.086Z,2.30
2023-05-06T08:28:55.739Z,2.28
2023-05-06T08:38:57.322Z,2.90
2023-05-06T08:48:59.244Z,3.47
2023-05-06T08:59:01.323Z,2.55
2023-05-06T09:09:03.308Z,2.65
2023-05-06T09:19:04.894Z,2.63
2023-05-06T09:29:06.617Z,2.60
2023-05-06T09:39:08.727Z,2.50
2023-05-06T09:49:10.224Z,3.45
2023-05-06T09:59:12.162Z,3.42
2023-05-06T10:09:14.616Z,2.30
2023-05-06T10:19:18.936Z,1.70
2023-05-06T10:29:20.784Z,1.73
2023-05-06T10:39:23.345Z,1.40
2023-05-06T10:49:24.935Z,2.95
2023-05-06T10:59:30.926Z,2.30
2023-05-06T11:09:32.480Z,2.33
2023-05-06T11:19:38.437Z,2.63
2023-05-06T11:29:43.061Z,2.70
2023-05-06T11:39:48.464Z,2.35
2023-05-06T11:49:56.321Z,2.63
2023-05-06T11:59:57.831Z,2.67
2023-05-06T12:10:03.343Z,2.70
2023-05-06T12:20:05.537Z,3.00
2023-05-06T12:30:09.188Z,2.90
2023-05-06T12:40:18.022Z,2.90
2023-05-06T12:50:32.514Z,2.80
2023-05-06T13:00:34.040Z,3.38
2023-05-06T13:10:35.587Z,3.15
2023-05-06T13:20:37.174Z,3.03
2023-05-06T13:30:38.756Z,2.88
2023-05-06T13:40:40.496Z,2.78
2023-05-06T13:50:42.668Z,3.20
2023-05-06T14:00:44.249Z,2.65
2023-05-06T14:10:45.874Z,2.80
2023-05-06T14:20:47.407Z,3.10
2023-05-06T14:30:50.717Z,3.30
2023-05-06T14:40:52.206Z,3.28
2023-05-06T14:50:53.789Z,3.25
2023-05-06T15:00:55.588Z,2.35
2023-05-06T15:10:57.157Z,1.92
2023-05-06T15:21:01.241Z,2.20
2023-05-06T15:31:02.717Z,1.80
2023-05-06T15:41:04.317Z,2.00
2023-05-06T15:51:06.145Z,1.90
2023-05-06T16:01:08.705Z,1.80
2023-05-06T16:11:10.283Z,1.90
2023-05-06T16:21:11.902Z,2.28
2023-05-06T16:31:13.699Z,1.70
2023-05-06T16:41:15.406Z,1.60
2023-05-06T16:51:17.029Z,1.35
2023-05-06T17:01:18.674Z,1.23
2023-05-06T17:11:20.615Z,1.80
2023-05-06T17:21:22.214Z,1.88
2023-05-06T17:31:23.971Z,1.92
2023-05-06T17:41:25.817Z,1.67
2023-05-06T17:51:27.361Z,2.00
2023-05-06T18:01:29.361Z,1.90
2023-05-06T18:11:31.001Z,2.10
2023-05-06T18:21:33.959Z,1.70
2023-05-06T18:31:35.806Z,1.90
2023-05-06T18:41:37.396Z,1.90
2023-05-06T18:51:39.004Z,1.70
2023-05-06T19:01:40.566Z,1.70
2023-05-06T19:11:42.145Z,1.83
2023-05-06T19:21:43.701Z,1.90
2023-05-06T19:31:45.263Z,2.00
2023-05-06T19:41:47.329Z,1.80
2023-05-06T19:51:48.830Z,1.80
2023-05-06T20:01:50.519Z,2.13
2023-05-06T20:11:52.075Z,2.30
2023-05-06T20:21:53.929Z,2.78
2023-05-06T20:31:55.491Z,2.95
2023-05-06T20:41:57.128Z,3.10
2023-05-06T20:51:59.894Z,2.60
2023-05-06T21:02:02.020Z,3.20
2023-05-06T21:12:03.728Z,3.10
2023-05-06T21:22:09.797Z,3.30
2023-05-06T21:32:11.693Z,3.08
2023-05-06T21:42:13.251Z,3.50
2023-05-06T21:52:14.780Z,2.72
2023-05-06T22:02:16.418Z,2.92
2023-05-06T22:12:17.961Z,2.67
2023-05-06T22:22:19.445Z,2.50
2023-05-06T22:32:24.996Z,2.47
2023-05-06T22:42:26.559Z,2.35
2023-05-06T22:52:28.106Z,2.40
2023-05-06T23:02:29.707Z,2.30
2023-05-06T23:12:34.692Z,2.45
2023-05-06T23:22:36.352Z,2.80
2023-05-06T23:32:38.021Z,2.47
2023-05-06T23:42:40.430Z,2.53
2023-05-06T23:52:41.977Z,2.45
