createdAt,value
2018-04-02T00:00:15.705Z,6.00
2018-04-02T00:02:43.234Z,6.00
2018-04-02T00:05:10.744Z,6.00
2018-04-02T00:07:38.321Z,6.00
2018-04-02T00:10:05.837Z,6.00
2018-04-02T00:12:33.352Z,6.00
2018-04-02T00:15:01.664Z,6.00
2018-04-02T00:17:29.196Z,6.00
2018-04-02T00:19:56.766Z,6.00
2018-04-02T00:22:24.318Z,6.00
2018-04-02T00:24:51.847Z,6.00
2018-04-02T00:27:19.360Z,6.00
2018-04-02T00:29:46.908Z,6.00
2018-04-02T00:32:14.450Z,5.90
2018-04-02T00:34:42.022Z,5.90
2018-04-02T00:37:09.543Z,5.90
2018-04-02T00:39:37.099Z,5.90
2018-04-02T00:42:04.616Z,5.90
2018-04-02T00:44:32.149Z,5.90
2018-04-02T00:46:59.685Z,5.90
2018-04-02T00:49:27.228Z,5.90
2018-04-02T00:51:54.785Z,5.90
2018-04-02T00:54:22.402Z,5.90
2018-04-02T00:56:49.938Z,5.90
2018-04-02T00:59:17.485Z,5.90
2018-04-02T01:01:45.771Z,5.90
2018-04-02T01:04:13.325Z,5.80
2018-04-02T01:06:40.847Z,5.90
2018-04-02T01:09:08.388Z,5.80
2018-04-02T01:11:35.958Z,5.80
2018-04-02T01:14:03.498Z,5.80
2018-04-02T01:16:31.045Z,5.80
2018-04-02T01:18:58.566Z,5.90
2018-04-02T01:21:26.836Z,5.90
2018-04-02T01:23:55.154Z,5.90
2018-04-02T01:26:22.664Z,5.90
2018-04-02T01:28:50.176Z,5.90
2018-04-02T01:31:17.697Z,5.90
2018-04-02T01:33:45.995Z,5.80
2018-04-02T01:36:14.273Z,5.90
2018-04-02T01:38:41.778Z,5.80
2018-04-02T01:41:09.300Z,5.90
2018-04-02T01:43:36.857Z,5.90
2018-04-02T01:46:04.407Z,5.90
2018-04-02T01:48:31.948Z,5.90
2018-04-02T01:50:59.489Z,5.90
2018-04-02T01:53:27.064Z,5.90
2018-04-02T01:55:54.582Z,5.90
2018-04-02T01:58:22.123Z,5.90
2018-04-02T02:00:49.668Z,5.90
2018-04-02T02:03:17.191Z,5.90
2018-04-02T02:05:44.716Z,6.00
2018-04-02T02:08:12.257Z,6.00
2018-04-02T02:10:39.764Z,5.90
2018-04-02T02:13:07.318Z,5.90
2018-04-02T02:15:35.606Z,5.90
2018-04-02T02:18:03.160Z,5.90
2018-04-02T02:20:30.702Z,5.90
2018-04-02T02:22:59.017Z,5.90
2018-04-02T02:25:26.546Z,5.80
2018-04-02T02:27:54.090Z,5.90
2018-04-02T02:30:22.415Z,5.80
2018-04-02T02:32:49.973Z,5.80
2018-04-02T02:35:17.496Z,5.80
2018-04-02T02:37:46.580Z,5.90
2018-04-02T02:40:14.868Z,5.90
2018-04-02T02:42:43.173Z,5.90
2018-04-02T02:45:10.693Z,5.80
2018-04-02T02:47:38.233Z,5.80
2018-04-02T02:50:05.774Z,5.80
2018-04-02T02:52:33.290Z,5.80
2018-04-02T02:55:00.814Z,5.70
2018-04-02T02:57:28.332Z,5.70
2018-04-02T02:59:55.915Z,5.70
2018-04-02T03:02:23.458Z,5.70
2018-04-02T03:04:50.974Z,5.70
2018-04-02T03:07:18.487Z,5.70
2018-04-02T03:09:46.025Z,5.70
2018-04-02T03:12:13.561Z,5.70
2018-04-02T03:14:41.080Z,5.60
2018-04-02T03:17:08.617Z,5.60
2018-04-02T03:19:36.151Z,5.60
2018-04-02T03:22:03.669Z,5.50
2018-04-02T03:24:31.983Z,5.30
2018-04-02T03:27:00.692Z,5.30
2018-04-02T03:29:28.200Z,5.30
2018-04-02T03:31:56.688Z,5.30
2018-04-02T03:34:24.212Z,5.10
2018-04-02T03:36:51.722Z,5.10
2018-04-02T03:39:19.234Z,5.00
2018-04-02T03:41:46.744Z,5.00
2018-04-02T03:44:14.288Z,5.00
2018-04-02T03:46:41.798Z,4.90
2018-04-02T03:49:09.316Z,4.80
2018-04-02T03:51:36.853Z,4.80
2018-04-02T03:54:04.369Z,4.80
2018-04-02T03:56:31.904Z,4.80
2018-04-02T03:58:59.413Z,4.70
2018-04-02T04:01:27.692Z,4.60
2018-04-02T04:03:55.968Z,4.50
2018-04-02T04:06:24.248Z,4.50
2018-04-02T04:08:52.523Z,4.50
2018-04-02T04:11:20.839Z,4.50
2018-04-02T04:13:48.362Z,4.40
2018-04-02T04:16:16.656Z,4.50
2018-04-02T04:18:44.171Z,4.30
2018-04-02T04:21:11.696Z,4.30
2018-04-02T04:23:39.235Z,4.30
2018-04-02T04:26:06.753Z,4.30
2018-04-02T04:28:35.060Z,4.40
2018-04-02T04:31:02.578Z,4.30
2018-04-02T04:33:30.126Z,4.30
2018-04-02T04:35:57.673Z,4.30
2018-04-02T04:38:25.248Z,4.30
2018-04-02T04:40:52.792Z,4.20
2018-04-02T04:43:20.316Z,4.20
2018-04-02T04:45:47.854Z,4.20
2018-04-02T04:48:15.368Z,4.10
2018-04-02T04:50:42.917Z,3.90
2018-04-02T04:53:10.475Z,3.80
2018-04-02T04:55:38.032Z,3.70
2018-04-02T04:58:05.588Z,3.60
2018-04-02T05:00:33.098Z,3.60
2018-04-02T05:03:00.614Z,3.50
2018-04-02T05:05:28.132Z,3.50
2018-04-02T05:07:55.640Z,3.50
2018-04-02T05:10:23.147Z,3.50
2018-04-02T05:12:50.696Z,3.60
2018-04-02T05:15:18.252Z,3.60
2018-04-02T05:17:45.780Z,3.60
2018-04-02T05:20:13.329Z,3.40
2018-04-02T05:22:40.855Z,3.30
2018-04-02T05:25:08.374Z,3.30
2018-04-02T05:27:36.676Z,3.20
2018-04-02T05:30:04.224Z,3.20
2018-04-02T05:32:31.737Z,3.20
2018-04-02T05:34:59.285Z,3.20
2018-04-02T05:37:26.840Z,3.20
2018-04-02T05:39:54.357Z,3.20
2018-04-02T05:42:22.665Z,3.20
2018-04-02T05:44:50.991Z,3.20
2018-04-02T05:47:18.529Z,3.20
2018-04-02T05:49:46.072Z,3.20
2018-04-02T05:52:13.590Z,3.20
2018-04-02T05:54:41.150Z,3.30
2018-04-02T05:57:08.686Z,3.30
2018-04-02T05:59:36.208Z,3.30
2018-04-02T06:02:03.755Z,3.30
2018-04-02T06:04:31.268Z,3.20
2018-04-02T06:06:58.794Z,3.10
2018-04-02T06:09:26.326Z,3.10
2018-04-02T06:11:53.873Z,3.20
2018-04-02T06:14:21.453Z,3.10
2018-04-02T06:16:49.017Z,3.10
2018-04-02T06:19:16.578Z,3.10
2018-04-02T06:21:44.120Z,3.10
2018-04-02T06:24:11.623Z,3.10
2018-04-02T06:26:39.136Z,3.10
2018-04-02T06:29:06.647Z,3.20
2018-04-02T06:31:34.201Z,3.20
2018-04-02T06:34:01.700Z,3.20
2018-04-02T06:36:29.216Z,3.20
2018-04-02T06:38:56.725Z,3.20
2018-04-02T06:41:24.258Z,3.20
2018-04-02T06:43:51.830Z,3.30
2018-04-02T06:46:19.348Z,3.20
2018-04-02T06:48:46.907Z,3.30
2018-04-02T06:51:15.244Z,3.30
2018-04-02T06:53:42.773Z,3.30
2018-04-02T06:56:10.308Z,3.40
2018-04-02T06:58:37.840Z,3.50
2018-04-02T07:01:05.408Z,3.60
2018-04-02T07:03:32.923Z,3.70
2018-04-02T07:06:00.455Z,3.80
2018-04-02T07:08:27.990Z,4.00
2018-04-02T07:10:55.542Z,4.10
2018-04-02T07:13:23.064Z,4.20
2018-04-02T07:15:50.586Z,4.30
2018-04-02T07:18:18.918Z,4.60
2018-04-02T07:20:46.453Z,4.60
2018-04-02T07:23:14.031Z,4.70
2018-04-02T07:25:41.595Z,5.00
2018-04-02T07:28:09.151Z,5.30
2018-04-02T07:30:36.722Z,5.60
2018-04-02T07:33:04.318Z,5.80
2018-04-02T07:35:31.873Z,5.90
2018-04-02T07:37:59.432Z,6.10
2018-04-02T07:40:27.001Z,6.20
2018-04-02T07:42:54.555Z,6.30
2018-04-02T07:45:22.117Z,6.30
2018-04-02T07:47:49.725Z,6.50
2018-04-02T07:50:17.329Z,6.50
2018-04-02T07:52:45.612Z,6.70
2018-04-02T07:55:13.887Z,6.80
2018-04-02T07:57:41.415Z,6.70
2018-04-02T08:00:08.944Z,6.90
2018-04-02T08:02:37.238Z,7.10
2018-04-02T08:05:04.759Z,7.10
2018-04-02T08:07:32.286Z,7.20
2018-04-02T08:09:59.808Z,7.30
2018-04-02T08:12:27.323Z,7.40
2018-04-02T08:14:54.867Z,7.40
2018-04-02T08:17:22.463Z,7.50
2018-04-02T08:19:50.798Z,7.70
2018-04-02T08:22:18.319Z,7.70
2018-04-02T08:24:45.831Z,7.80
2018-04-02T08:27:13.365Z,8.00
2018-04-02T08:29:40.895Z,8.10
2018-04-02T08:32:08.412Z,8.30
2018-04-02T08:34:35.965Z,8.30
2018-04-02T08:37:03.528Z,8.50
2018-04-02T08:39:31.068Z,8.60
2018-04-02T08:41:59.394Z,8.80
2018-04-02T08:44:27.677Z,8.90
2018-04-02T08:46:55.212Z,8.90
2018-04-02T08:49:22.762Z,9.10
2018-04-02T08:51:50.284Z,9.20
2018-04-02T08:54:18.598Z,9.40
2018-04-02T08:56:46.161Z,9.40
2018-04-02T08:59:13.714Z,9.50
2018-04-02T09:01:41.274Z,9.50
2018-04-02T09:04:08.855Z,9.60
2018-04-02T09:06:36.376Z,9.70
2018-04-02T09:09:03.893Z,9.70
2018-04-02T09:11:31.432Z,9.80
2018-04-02T09:13:58.955Z,9.80
2018-04-02T09:16:26.504Z,9.90
2018-04-02T09:18:54.080Z,10.10
2018-04-02T09:21:21.618Z,10.20
2018-04-02T09:23:49.924Z,10.80
2018-04-02T09:26:17.484Z,10.70
2018-04-02T09:28:45.057Z,11.20
2018-04-02T09:31:12.597Z,11.50
2018-04-02T09:33:40.148Z,11.60
2018-04-02T09:36:07.704Z,11.60
2018-04-02T09:38:35.231Z,11.60
2018-04-02T09:41:02.769Z,12.00
2018-04-02T09:43:30.309Z,12.20
2018-04-02T09:45:57.895Z,12.40
2018-04-02T09:48:25.431Z,12.40
2018-04-02T09:50:52.999Z,12.10
2018-04-02T09:53:20.561Z,12.10
2018-04-02T09:55:48.122Z,12.00
2018-04-02T09:58:15.688Z,12.40
2018-04-02T10:00:43.253Z,12.50
2018-04-02T10:03:10.822Z,12.40
2018-04-02T10:05:39.109Z,12.30
2018-04-02T10:08:07.401Z,12.70
2018-04-02T10:10:34.985Z,12.70
2018-04-02T10:13:02.469Z,12.60
2018-04-02T10:15:30.067Z,12.80
2018-04-02T10:17:57.610Z,12.50
2018-04-02T10:20:26.484Z,13.20
2018-04-02T10:22:54.003Z,13.20
2018-04-02T10:25:21.569Z,13.10
2018-04-02T10:27:49.121Z,12.80
2018-04-02T10:30:16.686Z,12.40
2018-04-02T10:32:44.253Z,12.20
2018-04-02T10:35:11.798Z,12.60
2018-04-02T10:37:39.335Z,13.00
2018-04-02T10:40:08.314Z,13.40
2018-04-02T10:42:35.840Z,13.40
2018-04-02T10:45:03.392Z,13.00
2018-04-02T10:47:30.917Z,12.80
2018-04-02T10:49:58.451Z,12.70
2018-04-02T10:52:26.769Z,12.70
2018-04-02T10:54:54.278Z,12.80
2018-04-02T10:57:21.836Z,12.90
2018-04-02T10:59:50.237Z,13.00
2018-04-02T11:02:17.744Z,13.00
2018-04-02T11:04:45.272Z,13.20
2018-04-02T11:07:12.830Z,13.20
2018-04-02T11:09:40.356Z,13.10
2018-04-02T11:12:08.679Z,13.30
2018-04-02T11:14:36.261Z,13.20
2018-04-02T11:17:03.814Z,13.60
2018-04-02T11:19:32.112Z,13.80
2018-04-02T11:21:59.635Z,13.70
2018-04-02T11:24:27.962Z,13.80
2018-04-02T11:26:56.302Z,14.00
2018-04-02T11:29:23.896Z,14.10
2018-04-02T11:31:52.201Z,14.20
2018-04-02T11:34:19.740Z,14.10
2018-04-02T11:36:47.280Z,13.90
2018-04-02T11:39:14.836Z,14.70
2018-04-02T11:41:42.366Z,15.00
2018-04-02T11:44:09.906Z,15.10
2018-04-02T11:46:38.193Z,14.40
2018-04-02T11:49:05.708Z,14.30
2018-04-02T11:51:33.224Z,13.80
2018-04-02T11:54:00.740Z,14.50
2018-04-02T11:56:28.274Z,14.40
2018-04-02T11:58:55.810Z,14.80
2018-04-02T12:01:23.372Z,14.80
2018-04-02T12:03:50.912Z,15.20
2018-04-02T12:06:18.435Z,15.30
2018-04-02T12:08:45.987Z,15.50
2018-04-02T12:11:13.551Z,15.00
2018-04-02T12:13:41.068Z,14.90
2018-04-02T12:16:08.594Z,15.00
2018-04-02T12:18:36.106Z,14.90
2018-04-02T12:21:04.387Z,14.90
2018-04-02T12:23:31.912Z,14.80
2018-04-02T12:25:59.443Z,14.80
2018-04-02T12:28:26.988Z,14.90
2018-04-02T12:30:54.523Z,14.40
2018-04-02T12:33:22.033Z,14.30
2018-04-02T12:35:49.569Z,14.60
2018-04-02T12:38:17.100Z,14.60
2018-04-02T12:40:44.619Z,15.00
2018-04-02T12:43:12.187Z,15.10
2018-04-02T12:45:39.744Z,15.00
2018-04-02T12:48:07.297Z,14.70
2018-04-02T12:50:34.869Z,15.10
2018-04-02T12:53:02.391Z,15.20
2018-04-02T12:55:29.919Z,15.20
2018-04-02T12:57:57.436Z,14.80
2018-04-02T13:00:24.960Z,14.80
2018-04-02T13:02:52.472Z,14.90
2018-04-02T13:05:19.989Z,14.70
2018-04-02T13:07:47.546Z,14.50
2018-04-02T13:10:15.103Z,14.50
2018-04-02T13:12:42.676Z,14.50
2018-04-02T13:15:10.266Z,14.50
2018-04-02T13:17:38.547Z,14.60
2018-04-02T13:20:06.080Z,14.50
2018-04-02T13:22:33.638Z,14.60
2018-04-02T13:25:01.186Z,14.50
2018-04-02T13:27:29.589Z,14.40
2018-04-02T13:29:57.878Z,14.60
2018-04-02T13:32:26.151Z,14.80
2018-04-02T13:34:54.464Z,14.70
2018-04-02T13:37:22.004Z,14.70
2018-04-02T13:39:49.560Z,14.80
2018-04-02T13:42:17.139Z,15.00
2018-04-02T13:44:44.692Z,14.90
2018-04-02T13:47:12.220Z,14.80
2018-04-02T13:49:39.790Z,14.70
2018-04-02T13:52:07.320Z,14.70
2018-04-02T13:54:34.853Z,14.70
2018-04-02T13:57:02.394Z,14.90
2018-04-02T13:59:29.949Z,15.00
2018-04-02T14:01:57.487Z,15.00
2018-04-02T14:04:25.050Z,15.20
2018-04-02T14:06:52.568Z,15.30
2018-04-02T14:09:20.092Z,15.20
2018-04-02T14:11:48.346Z,15.10
2018-04-02T14:14:15.867Z,15.10
2018-04-02T14:16:43.390Z,14.90
2018-04-02T14:19:10.942Z,14.90
2018-04-02T14:21:38.499Z,14.90
2018-04-02T14:24:06.031Z,15.10
2018-04-02T14:26:33.544Z,15.20
2018-04-02T14:29:01.157Z,15.30
2018-04-02T14:31:28.713Z,15.30
2018-04-02T14:33:56.273Z,15.40
2018-04-02T14:36:23.804Z,15.50
2018-04-02T14:38:51.319Z,15.50
2018-04-02T14:41:18.838Z,15.50
2018-04-02T14:43:46.355Z,15.40
2018-04-02T14:46:13.892Z,15.40
2018-04-02T14:48:41.499Z,15.30
2018-04-02T14:51:09.077Z,15.30
2018-04-02T14:53:36.618Z,15.40
2018-04-02T14:56:04.220Z,15.50
2018-04-02T14:58:31.774Z,15.30
2018-04-02T15:00:59.299Z,15.10
2018-04-02T15:03:27.584Z,15.00
2018-04-02T15:05:55.136Z,14.90
2018-04-02T15:08:22.857Z,14.90
2018-04-02T15:10:51.384Z,14.90
2018-04-02T15:13:19.695Z,14.80
2018-04-02T15:15:47.250Z,14.80
2018-04-02T15:18:14.791Z,14.90
2018-04-02T15:20:42.310Z,14.90
2018-04-02T15:23:09.849Z,14.90
2018-04-02T15:25:37.403Z,14.90
2018-04-02T15:28:04.923Z,14.90
2018-04-02T15:30:32.470Z,14.80
2018-04-02T15:33:00.759Z,14.80
2018-04-02T15:35:29.080Z,14.80
2018-04-02T15:37:56.648Z,14.80
2018-04-02T15:40:24.171Z,14.80
2018-04-02T15:42:51.702Z,14.80
2018-04-02T15:45:19.982Z,14.70
2018-04-02T15:47:47.521Z,14.70
2018-04-02T15:50:15.848Z,14.60
2018-04-02T15:52:43.400Z,14.60
2018-04-02T15:55:11.896Z,14.60
2018-04-02T15:57:39.430Z,14.50
2018-04-02T16:00:06.969Z,14.50
2018-04-02T16:02:34.505Z,14.50
2018-04-02T16:05:02.136Z,14.50
2018-04-02T16:07:29.692Z,14.50
2018-04-02T16:09:57.239Z,14.50
2018-04-02T16:12:26.049Z,14.40
2018-04-02T16:14:53.600Z,14.40
2018-04-02T16:17:21.129Z,14.50
2018-04-02T16:19:48.678Z,14.50
2018-04-02T16:22:16.233Z,14.50
2018-04-02T16:24:43.826Z,14.30
2018-04-02T16:27:11.353Z,14.30
2018-04-02T16:29:39.684Z,14.20
2018-04-02T16:32:07.242Z,14.20
2018-04-02T16:34:34.773Z,14.20
2018-04-02T16:37:02.394Z,14.20
2018-04-02T16:39:29.889Z,14.20
2018-04-02T16:41:58.221Z,14.10
2018-04-02T16:44:25.802Z,14.10
2018-04-02T16:46:54.090Z,14.00
2018-04-02T16:49:21.624Z,14.00
2018-04-02T16:51:49.149Z,14.00
2018-04-02T16:54:16.686Z,14.00
2018-04-02T16:56:44.217Z,14.00
2018-04-02T16:59:11.746Z,13.90
2018-04-02T17:01:40.069Z,13.90
2018-04-02T17:04:07.618Z,13.90
2018-04-02T17:06:35.146Z,13.90
2018-04-02T17:09:03.456Z,13.80
2018-04-02T17:11:30.986Z,13.80
2018-04-02T17:13:58.526Z,13.80
2018-04-02T17:16:26.087Z,13.80
2018-04-02T17:18:53.614Z,13.80
2018-04-02T17:21:21.164Z,13.80
2018-04-02T17:23:48.740Z,13.80
2018-04-02T17:26:16.265Z,13.70
2018-04-02T17:28:43.793Z,13.70
2018-04-02T17:31:11.324Z,13.70
2018-04-02T17:33:38.901Z,13.60
2018-04-02T17:36:07.189Z,13.60
2018-04-02T17:38:34.737Z,13.50
2018-04-02T17:41:03.074Z,13.50
2018-04-02T17:43:30.629Z,13.50
2018-04-02T17:45:58.192Z,13.50
2018-04-02T17:48:25.740Z,13.40
2018-04-02T17:50:53.271Z,13.40
2018-04-02T17:53:21.577Z,13.30
2018-04-02T17:55:49.148Z,13.30
2018-04-02T17:58:16.713Z,13.30
2018-04-02T18:00:44.295Z,13.30
2018-04-02T18:03:12.699Z,13.20
2018-04-02T18:05:40.259Z,13.20
2018-04-02T18:08:07.818Z,13.20
2018-04-02T18:10:35.353Z,13.20
2018-04-02T18:13:02.911Z,13.20
2018-04-02T18:15:31.251Z,13.20
2018-04-02T18:17:58.766Z,13.20
2018-04-02T18:20:27.092Z,13.20
2018-04-02T18:22:54.696Z,13.20
2018-04-02T18:25:23.037Z,13.00
2018-04-02T18:27:50.663Z,13.00
2018-04-02T18:30:18.212Z,13.00
2018-04-02T18:32:45.766Z,12.90
2018-04-02T18:35:14.093Z,12.90
2018-04-02T18:37:41.620Z,12.90
2018-04-02T18:40:09.174Z,12.90
2018-04-02T18:42:36.700Z,12.90
2018-04-02T18:45:04.290Z,12.80
2018-04-02T18:47:32.594Z,12.70
2018-04-02T18:50:00.166Z,12.70
2018-04-02T18:52:27.691Z,12.70
2018-04-02T18:54:55.225Z,12.60
2018-04-02T18:57:22.816Z,12.60
2018-04-02T18:59:50.379Z,12.60
2018-04-02T19:02:17.946Z,12.50
2018-04-02T19:04:45.498Z,12.50
2018-04-02T19:07:13.062Z,12.60
2018-04-02T19:09:40.586Z,12.50
2018-04-02T19:12:08.113Z,12.50
2018-04-02T19:14:35.669Z,12.50
2018-04-02T19:17:03.247Z,12.50
2018-04-02T19:19:30.821Z,12.60
2018-04-02T19:21:59.118Z,12.70
2018-04-02T19:24:26.646Z,12.60
2018-04-02T19:26:54.965Z,12.50
2018-04-02T19:29:22.493Z,12.50
2018-04-02T19:31:50.095Z,12.40
2018-04-02T19:34:17.630Z,12.40
2018-04-02T19:36:45.200Z,12.30
2018-04-02T19:39:12.729Z,12.30
2018-04-02T19:41:40.365Z,12.30
2018-04-02T19:44:07.940Z,12.40
2018-04-02T19:46:35.494Z,12.40
2018-04-02T19:49:03.922Z,12.50
2018-04-02T19:51:31.511Z,12.50
2018-04-02T19:53:59.049Z,12.50
2018-04-02T19:56:26.599Z,12.60
2018-04-02T19:58:54.948Z,12.60
2018-04-02T20:01:22.511Z,12.60
2018-04-02T20:03:50.121Z,12.60
2018-04-02T20:06:17.670Z,12.60
2018-04-02T20:08:45.206Z,12.60
2018-04-02T20:11:12.768Z,12.50
2018-04-02T20:13:40.349Z,12.50
2018-04-02T20:16:07.935Z,12.50
2018-04-02T20:18:36.251Z,12.50
2018-04-02T20:21:03.795Z,12.50
2018-04-02T20:23:31.329Z,12.50
2018-04-02T20:25:59.645Z,12.50
2018-04-02T20:28:27.222Z,12.50
2018-04-02T20:30:55.580Z,12.50
2018-04-02T20:33:23.134Z,12.50
2018-04-02T20:35:50.688Z,12.50
2018-04-02T20:38:18.213Z,12.50
2018-04-02T20:40:45.753Z,12.40
2018-04-02T20:43:13.271Z,12.50
2018-04-02T20:45:40.781Z,12.30
2018-04-02T20:48:08.333Z,12.30
2018-04-02T20:50:35.860Z,12.20
2018-04-02T20:53:03.438Z,12.20
2018-04-02T20:55:30.993Z,12.20
2018-04-02T20:57:58.557Z,12.10
2018-04-02T21:00:26.130Z,12.10
2018-04-02T21:02:53.701Z,12.00
2018-04-02T21:05:21.275Z,12.00
2018-04-02T21:07:48.833Z,11.90
2018-04-02T21:10:17.136Z,11.80
2018-04-02T21:12:44.687Z,11.70
2018-04-02T21:15:13.211Z,11.70
2018-04-02T21:17:40.786Z,11.70
2018-04-02T21:20:08.338Z,11.60
2018-04-02T21:22:35.902Z,11.50
2018-04-02T21:25:03.432Z,11.40
2018-04-02T21:27:30.975Z,11.40
2018-04-02T21:29:58.545Z,11.30
2018-04-02T21:32:26.040Z,11.20
2018-04-02T21:34:53.564Z,11.20
2018-04-02T21:37:21.081Z,11.20
2018-04-02T21:39:48.599Z,11.20
2018-04-02T21:42:16.149Z,11.20
2018-04-02T21:44:43.658Z,11.20
2018-04-02T21:47:11.196Z,11.20
2018-04-02T21:49:38.718Z,11.10
2018-04-02T21:52:06.294Z,11.10
2018-04-02T21:54:33.811Z,11.10
2018-04-02T21:57:01.372Z,11.00
2018-04-02T21:59:28.899Z,11.00
2018-04-02T22:01:57.187Z,11.10
2018-04-02T22:04:25.493Z,11.10
2018-04-02T22:07:04.998Z,11.00
2018-04-02T22:09:33.378Z,11.20
2018-04-02T22:12:00.920Z,11.20
2018-04-02T22:14:29.709Z,11.30
2018-04-02T22:16:57.232Z,11.30
2018-04-02T22:19:24.750Z,11.40
2018-04-02T22:21:53.035Z,11.20
2018-04-02T22:24:20.580Z,11.20
2018-04-02T22:26:48.095Z,11.20
2018-04-02T22:29:15.603Z,11.20
2018-04-02T22:31:43.156Z,11.10
2018-04-02T22:34:10.679Z,11.10
2018-04-02T22:36:38.224Z,11.00
2018-04-02T22:39:05.761Z,11.00
2018-04-02T22:41:33.281Z,11.00
2018-04-02T22:44:01.595Z,10.90
2018-04-02T22:46:29.154Z,10.80
2018-04-02T22:48:56.689Z,10.90
2018-04-02T22:51:24.271Z,10.90
2018-04-02T22:53:51.812Z,11.00
2018-04-02T22:56:19.334Z,11.00
2018-04-02T22:58:46.863Z,11.00
2018-04-02T23:01:14.402Z,11.00
2018-04-02T23:03:41.947Z,11.20
2018-04-02T23:06:09.520Z,11.60
2018-04-02T23:08:37.044Z,11.80
2018-04-02T23:11:04.559Z,12.10
2018-04-02T23:13:32.115Z,11.50
2018-04-02T23:15:59.628Z,11.20
2018-04-02T23:18:27.157Z,11.10
2018-04-02T23:20:54.720Z,11.00
2018-04-02T23:23:22.278Z,10.90
2018-04-02T23:25:49.835Z,10.90
2018-04-02T23:28:17.350Z,10.80
2018-04-02T23:30:44.860Z,10.70
2018-04-02T23:33:12.360Z,10.70
2018-04-02T23:35:39.900Z,10.70
2018-04-02T23:38:07.424Z,10.70
2018-04-02T23:40:34.944Z,10.80
2018-04-02T23:43:02.497Z,10.80
2018-04-02T23:45:30.018Z,10.80
2018-04-02T23:47:58.307Z,10.90
2018-04-02T23:50:25.817Z,10.90
2018-04-02T23:52:53.374Z,11.00
2018-04-02T23:55:20.908Z,11.10
2018-04-02T23:57:48.473Z,11.10
