createdAt,value
2018-04-28T09:23:49.711Z,43.70
2018-04-28T09:24:43.781Z,42.80
2018-04-28T09:25:37.138Z,42.20
2018-04-28T09:26:30.529Z,42.00
2018-04-28T09:27:28.993Z,42.00
2018-04-28T09:28:22.270Z,41.80
2018-04-28T09:29:15.480Z,41.80
2018-04-28T09:30:08.783Z,41.70
2018-04-28T09:31:03.337Z,41.60
2018-04-28T09:31:56.668Z,41.60
2018-04-28T09:32:50.773Z,41.60
2018-04-28T09:33:43.985Z,41.60
2018-04-28T09:34:37.396Z,41.50
2018-04-28T09:35:31.739Z,41.70
2018-04-28T09:36:24.959Z,41.70
2018-04-28T09:37:18.348Z,41.60
2018-04-28T09:38:11.648Z,41.70
2018-04-28T09:39:04.869Z,41.50
2018-04-28T09:39:58.682Z,42.00
2018-04-28T09:40:52.128Z,40.80
2018-04-28T09:41:45.369Z,40.70
2018-04-28T09:42:38.622Z,40.80
2018-04-28T09:43:31.972Z,40.60
2018-04-28T09:44:25.934Z,40.60
2018-04-28T09:45:19.144Z,40.60
2018-04-28T09:46:12.396Z,40.60
2018-04-28T09:47:05.615Z,40.60
2018-04-28T09:47:58.885Z,40.50
2018-04-28T09:48:52.880Z,40.40
2018-04-28T09:49:47.192Z,40.40
2018-04-28T09:50:40.390Z,40.40
2018-04-28T09:51:34.340Z,40.30
2018-04-28T09:52:28.299Z,40.20
2018-04-28T09:53:21.517Z,40.20
2018-04-28T09:54:14.716Z,40.20
2018-04-28T09:55:07.907Z,40.20
2018-04-28T09:56:01.184Z,40.20
2018-04-28T09:56:54.379Z,40.10
2018-04-28T09:58:00.263Z,40.10
2018-04-28T09:58:53.509Z,40.10
2018-04-28T09:59:46.746Z,40.00
2018-04-28T10:00:56.377Z,39.90
2018-04-28T20:31:10.486Z,44.20
2018-04-28T20:32:05.905Z,44.00
2018-04-28T20:32:59.272Z,44.00
2018-04-28T20:33:52.784Z,43.90
2018-04-28T20:34:46.028Z,44.10
2018-04-28T20:35:39.242Z,44.00
2018-04-28T20:36:32.609Z,44.10
2018-04-28T20:37:25.848Z,44.00
2018-04-28T20:38:19.108Z,44.10
2018-04-28T20:39:12.481Z,44.00
2018-04-28T20:40:06.296Z,44.00
2018-04-28T20:40:59.481Z,44.00
2018-04-28T20:41:52.769Z,44.00
2018-04-28T20:42:46.013Z,44.10
2018-04-28T20:43:39.216Z,44.00
2018-04-28T20:44:32.569Z,44.10
2018-04-28T20:45:25.813Z,44.10
2018-04-28T20:46:19.028Z,44.10
2018-04-28T20:47:12.243Z,44.00
2018-04-28T20:48:06.280Z,42.90
2018-04-28T20:48:59.506Z,43.00
2018-04-28T20:49:52.731Z,42.80
2018-04-28T20:50:46.084Z,42.60
2018-04-28T20:51:39.588Z,42.50
2018-04-28T20:52:32.849Z,42.30
2018-04-28T20:53:26.178Z,42.30
2018-04-28T20:54:19.486Z,42.30
2018-04-28T20:55:12.782Z,42.30
2018-04-28T20:56:06.815Z,42.20
2018-04-28T20:57:00.931Z,42.20
2018-04-28T20:57:54.180Z,42.10
2018-04-28T20:58:48.362Z,42.20
2018-04-28T20:59:41.909Z,42.20
2018-04-28T21:00:35.941Z,42.20
2018-04-28T21:01:30.199Z,42.70
2018-04-28T21:02:23.498Z,42.10
2018-04-28T21:03:17.491Z,42.10
2018-04-28T21:04:10.948Z,42.10
2018-04-28T21:05:04.299Z,41.90
2018-04-28T21:05:59.770Z,41.80
2018-04-28T21:06:53.921Z,41.70
2018-04-28T21:07:48.113Z,41.50
2018-04-28T21:08:42.204Z,41.60
2018-04-28T21:09:35.620Z,41.60
2018-04-28T21:10:29.615Z,41.40
2018-04-28T21:11:22.897Z,41.50
2018-04-28T21:12:16.286Z,41.40
2018-04-28T21:13:09.674Z,41.40
2018-04-28T21:14:03.944Z,41.30
2018-04-28T21:14:57.325Z,41.40
2018-04-28T21:15:50.613Z,41.20
2018-04-28T21:16:44.668Z,41.20
2018-04-28T21:17:37.928Z,41.30
2018-04-28T21:18:31.904Z,41.20
2018-04-28T21:19:26.092Z,41.20
2018-04-28T21:20:20.248Z,41.20
2018-04-28T21:21:13.530Z,41.20
2018-04-28T21:22:06.789Z,41.10
2018-04-28T21:23:00.045Z,41.10
2018-04-28T21:23:53.374Z,41.10
2018-04-28T21:24:46.744Z,41.20
2018-04-28T21:25:40.080Z,41.00
2018-04-28T21:26:33.407Z,41.00
2018-04-28T21:27:27.712Z,41.10
2018-04-28T21:28:21.064Z,41.10
2018-04-28T21:29:14.313Z,41.20
2018-04-28T21:30:07.628Z,41.20
2018-04-28T21:31:00.949Z,41.20
2018-04-28T21:31:55.112Z,41.10
2018-04-28T21:32:49.169Z,41.20
2018-04-28T21:33:42.476Z,41.00
2018-04-28T21:34:36.027Z,41.10
2018-04-28T21:35:29.441Z,41.10
2018-04-28T21:36:22.819Z,41.10
2018-04-28T21:37:16.117Z,41.00
2018-04-28T21:38:09.468Z,41.10
2018-04-28T21:39:03.968Z,41.00
2018-04-28T21:39:57.938Z,41.10
2018-04-28T21:40:51.314Z,41.10
2018-04-28T21:41:44.712Z,41.00
2018-04-28T21:42:38.138Z,41.00
2018-04-28T21:43:31.419Z,41.40
2018-04-28T21:44:24.777Z,41.40
2018-04-28T21:45:19.783Z,41.30
2018-04-28T21:46:13.018Z,41.30
2018-04-28T21:47:07.089Z,41.10
2018-04-28T21:48:02.262Z,40.90
2018-04-28T21:48:55.438Z,40.90
2018-04-28T21:49:49.359Z,40.90
2018-04-28T21:50:42.525Z,41.00
2018-04-28T21:51:36.545Z,40.90
2018-04-28T21:52:29.762Z,40.90
2018-04-28T21:53:23.030Z,40.80
2018-04-28T21:54:16.274Z,40.70
2018-04-28T21:55:09.511Z,40.80
2018-04-28T21:56:02.706Z,40.80
2018-04-28T21:56:56.707Z,40.70
2018-04-28T21:57:50.019Z,40.70
2018-04-28T21:58:43.238Z,40.70
2018-04-28T21:59:36.447Z,40.70
2018-04-28T22:00:31.728Z,40.60
2018-04-28T22:01:24.954Z,40.60
2018-04-28T22:02:18.290Z,40.60
2018-04-28T22:03:11.455Z,40.70
2018-04-28T22:04:04.842Z,40.60
2018-04-28T22:04:58.815Z,40.60
2018-04-28T22:05:52.024Z,40.60
2018-04-28T22:06:45.296Z,40.60
2018-04-28T22:07:38.542Z,40.50
2018-04-28T22:08:32.528Z,41.00
2018-04-28T22:09:25.834Z,40.90
2018-04-28T22:10:18.999Z,40.80
2018-04-28T22:11:13.004Z,41.20
2018-04-28T22:12:06.175Z,41.20
2018-04-28T22:12:59.575Z,41.00
2018-04-28T22:13:53.508Z,41.00
2018-04-28T22:14:46.741Z,41.00
2018-04-28T22:15:40.160Z,40.90
2018-04-28T22:16:33.387Z,41.00
2018-04-28T22:17:26.709Z,41.00
2018-04-28T22:18:20.162Z,41.00
2018-04-28T22:19:13.342Z,41.00
2018-04-28T22:20:06.594Z,40.90
2018-04-28T22:20:59.839Z,40.90
2018-04-28T22:21:53.078Z,40.90
2018-04-28T22:22:47.074Z,41.00
2018-04-28T22:23:40.461Z,41.00
2018-04-28T22:24:33.656Z,41.00
2018-04-28T22:25:26.829Z,41.00
2018-04-28T22:26:20.155Z,41.00
2018-04-28T22:27:13.344Z,41.00
2018-04-28T22:28:06.643Z,41.00
2018-04-28T22:28:59.837Z,41.00
2018-04-28T22:29:53.077Z,40.90
2018-04-28T22:30:46.289Z,40.90
2018-04-28T22:31:39.573Z,40.90
2018-04-28T22:32:32.769Z,41.10
2018-04-28T22:33:25.989Z,40.90
2018-04-28T22:34:19.215Z,40.90
2018-04-28T22:35:12.528Z,41.00
2018-04-28T22:36:05.807Z,41.00
2018-04-28T22:36:59.017Z,41.00
2018-04-28T22:37:52.197Z,41.00
2018-04-28T22:38:45.353Z,41.00
2018-04-28T22:39:39.348Z,41.00
2018-04-28T22:40:32.559Z,41.00
2018-04-28T22:41:25.763Z,41.00
2018-04-28T22:42:20.648Z,41.00
2018-04-28T22:43:14.583Z,41.00
2018-04-28T22:44:08.667Z,41.00
2018-04-28T22:45:01.932Z,41.10
2018-04-28T22:45:55.917Z,41.10
2018-04-28T22:46:49.116Z,41.10
2018-04-28T22:47:42.298Z,41.10
2018-04-28T22:48:35.494Z,41.70
2018-04-28T22:49:28.879Z,41.00
2018-04-28T22:50:22.868Z,41.00
2018-04-28T22:51:16.064Z,41.00
2018-04-28T22:52:10.046Z,40.90
