createdAt,value
2022-11-01T00:02:19.296Z,101396.27
2022-11-01T00:04:48.331Z,101394.56
2022-11-01T00:07:16.903Z,101396.66
2022-11-01T00:09:45.334Z,101390.29
2022-11-01T00:12:21.039Z,101389.10
2022-11-01T00:14:50.821Z,101388.38
2022-11-01T00:17:19.155Z,101389.48
2022-11-01T00:19:50.253Z,101389.95
2022-11-01T00:22:18.696Z,101388.94
2022-11-01T00:24:47.088Z,101384.46
2022-11-01T00:27:15.443Z,101382.23
2022-11-01T00:29:44.025Z,101385.91
2022-11-01T00:32:13.956Z,101386.64
2022-11-01T00:34:42.499Z,101383.74
2022-11-01T00:37:10.896Z,101380.98
2022-11-01T00:39:39.272Z,101381.42
2022-11-01T00:42:07.650Z,101380.78
2022-11-01T00:44:38.838Z,101381.25
2022-11-01T00:47:07.398Z,101384.92
2022-11-01T00:49:36.243Z,101384.19
2022-11-01T00:52:05.114Z,101378.77
2022-11-01T00:54:33.454Z,101377.40
2022-11-01T00:57:02.028Z,101377.75
2022-11-01T00:59:30.983Z,101374.58
2022-11-01T01:01:59.400Z,101366.27
2022-11-01T01:04:30.707Z,101365.43
2022-11-01T01:06:59.493Z,101359.46
2022-11-01T01:09:28.115Z,101354.73
2022-11-01T01:12:00.481Z,101349.02
2022-11-01T01:14:32.319Z,101333.10
2022-11-01T01:17:01.689Z,101340.05
2022-11-01T01:19:34.452Z,101340.35
2022-11-01T01:22:02.840Z,101337.54
2022-11-01T01:24:32.489Z,101331.61
2022-11-01T01:27:00.874Z,101328.27
2022-11-01T01:29:29.862Z,101330.30
2022-11-01T01:31:58.411Z,101328.77
2022-11-01T01:34:27.634Z,101323.52
2022-11-01T01:36:56.442Z,101325.66
2022-11-01T01:39:24.959Z,101325.23
2022-11-01T01:41:56.533Z,101326.39
2022-11-01T01:45:15.577Z,101326.66
2022-11-01T01:47:47.742Z,101328.02
2022-11-01T01:50:22.140Z,101327.79
2022-11-01T01:52:56.260Z,101320.36
2022-11-01T01:55:33.463Z,101320.20
2022-11-01T02:00:46.225Z,101317.77
2022-11-01T02:03:15.704Z,101314.63
2022-11-01T02:05:50.092Z,101311.42
2022-11-01T02:08:27.158Z,101311.60
2022-11-01T02:10:59.080Z,101310.47
2022-11-01T02:13:31.157Z,101307.11
2022-11-01T02:16:34.918Z,101300.45
2022-11-01T02:19:21.626Z,101302.70
2022-11-01T02:21:58.141Z,101301.97
2022-11-01T02:24:58.766Z,101309.69
2022-11-01T02:27:34.537Z,101307.86
2022-11-01T02:30:13.564Z,101307.02
2022-11-01T02:32:52.830Z,101306.91
2022-11-01T02:35:29.145Z,101303.63
2022-11-01T02:38:04.451Z,101294.94
2022-11-01T02:40:45.958Z,101291.17
2022-11-01T02:43:19.212Z,101292.18
2022-11-01T02:45:49.910Z,101291.88
2022-11-01T02:48:21.517Z,101298.55
2022-11-01T02:50:56.206Z,101296.85
2022-11-01T02:53:25.065Z,101299.29
2022-11-01T02:55:53.911Z,101298.66
2022-11-01T02:58:25.550Z,101297.92
2022-11-01T03:00:56.684Z,101299.19
2022-11-01T03:03:32.553Z,101295.38
2022-11-01T03:06:13.572Z,101293.59
2022-11-01T03:08:45.381Z,101289.17
2022-11-01T03:11:17.417Z,101291.70
2022-11-01T03:13:56.905Z,101293.81
2022-11-01T03:16:33.435Z,101296.66
2022-11-01T03:19:17.820Z,101299.89
2022-11-01T03:21:57.050Z,101303.59
2022-11-01T03:24:32.088Z,101308.03
2022-11-01T03:27:06.830Z,101304.84
2022-11-01T03:29:37.795Z,101305.05
2022-11-01T03:32:10.687Z,101303.48
2022-11-01T03:34:40.442Z,101303.17
2022-11-01T03:37:12.883Z,101301.48
2022-11-01T03:39:44.547Z,101300.93
2022-11-01T03:42:18.458Z,101303.66
2022-11-01T03:44:49.617Z,101299.59
2022-11-01T03:47:18.269Z,101308.26
2022-11-01T03:49:46.865Z,101311.67
2022-11-01T03:52:18.153Z,101308.73
2022-11-01T03:54:46.483Z,101302.83
2022-11-01T03:57:15.074Z,101304.18
2022-11-01T03:59:45.992Z,101296.91
2022-11-01T04:02:14.358Z,101288.77
2022-11-01T04:04:42.919Z,101290.16
2022-11-01T04:07:11.765Z,101289.44
2022-11-01T04:09:41.548Z,101279.63
2022-11-01T04:12:11.945Z,101274.77
2022-11-01T04:14:58.520Z,101268.83
2022-11-01T04:17:45.477Z,101260.86
2022-11-01T04:20:33.339Z,101263.51
2022-11-01T04:23:02.358Z,101261.30
2022-11-01T04:25:32.483Z,101253.35
2022-11-01T04:28:04.347Z,101246.11
2022-11-01T04:30:32.789Z,101245.00
2022-11-01T04:33:02.829Z,101253.00
2022-11-01T04:35:35.217Z,101266.11
2022-11-01T04:38:05.784Z,101279.80
2022-11-01T04:40:34.760Z,101279.02
2022-11-01T04:43:03.645Z,101280.13
2022-11-01T04:45:32.823Z,101281.42
2022-11-01T04:48:03.628Z,101278.20
2022-11-01T04:50:32.800Z,101288.85
2022-11-01T04:53:05.214Z,101283.54
2022-11-01T04:55:34.773Z,101282.48
2022-11-01T04:58:03.987Z,101284.48
2022-11-01T05:00:33.335Z,101275.21
2022-11-01T05:03:04.567Z,101284.70
2022-11-01T05:05:34.677Z,101262.67
2022-11-01T05:08:07.956Z,101252.30
2022-11-01T05:10:39.196Z,101256.70
2022-11-01T05:13:08.842Z,101247.83
2022-11-01T05:15:40.236Z,101250.60
2022-11-01T05:18:12.475Z,101259.12
2022-11-01T05:20:40.947Z,101246.44
2022-11-01T05:25:53.140Z,101232.20
2022-11-01T05:28:23.871Z,101225.85
2022-11-01T05:30:52.525Z,101226.91
2022-11-01T05:33:20.924Z,101229.23
2022-11-01T05:35:49.267Z,101223.84
2022-11-01T05:38:24.556Z,101214.45
2022-11-01T05:40:58.886Z,101218.91
2022-11-01T05:43:27.870Z,101225.23
2022-11-01T05:45:56.496Z,101219.54
2022-11-01T05:48:26.410Z,101217.27
2022-11-01T05:50:55.039Z,101218.56
2022-11-01T05:53:23.642Z,101213.96
2022-11-01T05:55:55.522Z,101210.38
2022-11-01T05:58:28.052Z,101199.13
2022-11-01T06:01:01.178Z,101193.39
2022-11-01T06:03:30.045Z,101193.70
2022-11-01T06:05:59.143Z,101203.70
2022-11-01T06:08:27.761Z,101211.38
2022-11-01T06:11:02.990Z,101220.44
2022-11-01T06:13:32.737Z,101242.06
2022-11-01T06:16:02.642Z,101241.33
2022-11-01T06:18:31.251Z,101235.83
2022-11-01T06:20:59.925Z,101237.42
2022-11-01T06:23:31.570Z,101238.06
2022-11-01T06:29:30.741Z,101231.52
2022-11-01T06:31:59.246Z,101223.78
2022-11-01T06:34:27.620Z,101214.10
2022-11-01T06:36:56.221Z,101215.89
2022-11-01T06:39:24.850Z,101219.24
2022-11-01T06:41:53.895Z,101218.02
2022-11-01T06:44:35.143Z,101218.42
2022-11-01T06:47:35.705Z,101215.29
2022-11-01T06:50:10.608Z,101200.23
2022-11-01T06:52:39.300Z,101191.85
2022-11-01T06:55:32.593Z,101184.64
2022-11-01T06:58:02.757Z,101169.69
2022-11-01T07:00:31.960Z,101158.11
2022-11-01T07:03:03.707Z,101157.00
2022-11-01T07:05:36.943Z,101155.10
2022-11-01T07:08:07.787Z,101145.31
2022-11-01T07:10:38.282Z,101128.89
2022-11-01T07:13:10.228Z,101130.41
2022-11-01T07:15:38.944Z,101131.45
2022-11-01T07:18:08.402Z,101126.98
2022-11-01T07:20:41.363Z,101129.52
2022-11-01T07:23:12.680Z,101119.30
2022-11-01T07:25:44.788Z,101104.50
2022-11-01T07:28:13.604Z,101099.54
2022-11-01T07:30:42.784Z,101094.64
2022-11-01T07:33:15.161Z,101084.55
2022-11-01T07:35:56.795Z,101091.56
2022-11-01T07:38:25.180Z,101090.08
2022-11-01T07:41:11.664Z,101084.60
2022-11-01T07:43:40.016Z,101077.98
2022-11-01T07:46:13.265Z,101084.22
2022-11-01T07:48:41.800Z,101090.77
2022-11-01T07:51:10.526Z,101087.08
2022-11-01T07:53:39.172Z,101072.83
2022-11-01T07:56:08.298Z,101058.61
2022-11-01T07:58:42.782Z,101050.38
2022-11-01T08:01:11.367Z,101055.06
2022-11-01T08:03:40.233Z,101053.80
2022-11-01T08:06:08.924Z,101066.60
2022-11-01T08:08:38.036Z,101082.58
2022-11-01T08:11:08.162Z,101070.23
2022-11-01T08:13:36.478Z,101066.65
2022-11-01T08:16:06.510Z,101083.10
2022-11-01T08:18:34.937Z,101077.92
2022-11-01T08:21:06.696Z,101090.73
2022-11-01T08:26:18.356Z,101118.55
2022-11-01T08:28:50.211Z,101133.19
2022-11-01T08:31:18.851Z,101133.51
2022-11-01T08:33:47.951Z,101134.68
2022-11-01T08:36:18.379Z,101133.86
2022-11-01T08:38:49.913Z,101120.67
2022-11-01T08:41:18.301Z,101123.99
2022-11-01T08:43:47.030Z,101119.29
2022-11-01T08:46:15.627Z,101131.98
2022-11-01T08:48:46.423Z,101124.85
2022-11-01T08:51:25.044Z,101135.67
2022-11-01T08:53:56.157Z,101136.86
2022-11-01T08:56:26.324Z,101151.14
2022-11-01T08:58:55.461Z,101145.33
2022-11-01T09:01:26.532Z,101154.67
2022-11-01T09:03:57.124Z,101153.48
2022-11-01T09:06:29.050Z,101157.21
2022-11-01T09:09:00.434Z,101164.30
2022-11-01T09:11:30.478Z,101163.73
2022-11-01T09:14:00.639Z,101168.83
2022-11-01T09:16:32.637Z,101171.27
2022-11-01T09:19:02.097Z,101169.54
2022-11-01T09:21:31.813Z,101167.56
2022-11-01T09:24:01.495Z,101156.61
2022-11-01T09:26:29.828Z,101165.22
2022-11-01T09:28:58.228Z,101151.73
2022-11-01T09:31:27.889Z,101154.83
2022-11-01T09:33:57.489Z,101165.25
2022-11-01T09:36:26.721Z,101156.63
2022-11-01T09:38:56.799Z,101143.34
2022-11-01T09:41:35.510Z,101153.46
2022-11-01T09:44:07.846Z,101163.55
2022-11-01T09:46:47.291Z,101165.86
2022-11-01T09:49:21.334Z,101164.67
2022-11-01T09:51:52.748Z,101164.58
2022-11-01T09:54:24.529Z,101171.71
2022-11-01T09:57:05.384Z,101169.74
2022-11-01T09:59:41.075Z,101174.18
2022-11-01T10:02:40.967Z,101174.60
2022-11-01T10:05:24.563Z,101166.77
2022-11-01T10:08:03.478Z,101166.08
2022-11-01T10:10:39.403Z,101158.17
2022-11-01T10:13:24.818Z,101150.86
2022-11-01T10:16:00.981Z,101153.32
2022-11-01T10:18:31.493Z,101142.29
2022-11-01T10:21:03.214Z,101137.50
2022-11-01T10:23:42.329Z,101130.86
2022-11-01T10:28:10.968Z,101126.98
2022-11-01T10:29:21.791Z,101119.89
2022-11-01T10:31:53.440Z,101111.77
2022-11-01T10:34:39.770Z,101112.95
2022-11-01T10:37:23.454Z,101122.06
2022-11-01T10:39:58.859Z,101134.66
2022-11-01T10:42:35.203Z,101135.41
2022-11-01T10:45:19.093Z,101130.91
2022-11-01T10:47:51.767Z,101117.50
2022-11-01T10:50:23.843Z,101106.96
2022-11-01T10:53:06.817Z,101116.96
2022-11-01T10:55:52.677Z,101120.25
2022-11-01T10:58:31.897Z,101114.46
2022-11-01T11:01:02.671Z,101111.16
2022-11-01T11:03:31.619Z,101102.41
2022-11-01T11:06:06.775Z,101128.56
2022-11-01T11:08:38.976Z,101133.05
2022-11-01T11:11:13.424Z,101136.23
2022-11-01T11:13:43.993Z,101140.77
2022-11-01T11:16:21.419Z,101134.55
2022-11-01T11:19:04.264Z,101118.70
2022-11-01T11:21:34.322Z,101108.90
2022-11-01T11:24:03.672Z,101097.52
2022-11-01T11:26:39.890Z,101084.00
2022-11-01T11:29:19.947Z,101088.74
2022-11-01T11:31:56.714Z,101088.62
2022-11-01T11:34:28.621Z,101090.52
2022-11-01T11:36:58.808Z,101086.41
2022-11-01T11:39:28.464Z,101081.46
2022-11-01T11:42:11.949Z,101074.31
2022-11-01T11:44:43.511Z,101077.90
2022-11-01T11:47:23.870Z,101091.75
2022-11-01T11:49:53.556Z,101089.17
2022-11-01T11:52:28.394Z,101093.55
2022-11-01T11:55:01.298Z,101085.52
2022-11-01T11:57:29.735Z,101085.42
2022-11-01T12:00:04.431Z,101088.10
2022-11-01T12:02:42.307Z,101088.95
2022-11-01T12:05:16.984Z,101090.56
2022-11-01T12:07:48.290Z,101090.95
2022-11-01T12:10:32.365Z,101092.10
2022-11-01T12:13:02.394Z,101097.03
2022-11-01T12:15:40.069Z,101103.12
2022-11-01T12:18:15.980Z,101104.46
2022-11-01T12:20:53.533Z,101097.82
2022-11-01T12:23:30.577Z,101092.80
2022-11-01T12:26:01.904Z,101092.55
2022-11-01T12:28:35.588Z,101081.89
2022-11-01T12:31:14.738Z,101085.56
2022-11-01T12:33:49.096Z,101098.79
2022-11-01T12:36:24.731Z,101110.80
2022-11-01T12:38:58.996Z,101118.67
2022-11-01T12:41:35.175Z,101121.02
2022-11-01T12:44:19.363Z,101112.42
2022-11-01T12:46:52.981Z,101114.39
2022-11-01T12:49:30.074Z,101119.70
2022-11-01T12:52:02.875Z,101125.66
2022-11-01T12:54:37.941Z,101129.02
2022-11-01T12:57:14.829Z,101123.09
2022-11-01T12:59:45.160Z,101137.02
2022-11-01T13:02:34.414Z,101129.92
2022-11-01T13:05:07.457Z,101123.88
2022-11-01T13:07:48.903Z,101105.86
2022-11-01T13:10:25.867Z,101094.13
2022-11-01T13:13:01.827Z,101093.69
2022-11-01T13:15:42.680Z,101094.53
2022-11-01T13:18:22.613Z,101095.41
2022-11-01T13:20:59.448Z,101095.71
2022-11-01T13:23:36.053Z,101094.40
2022-11-01T13:26:34.757Z,101091.63
2022-11-01T13:29:24.902Z,101094.70
2022-11-01T13:32:03.488Z,101108.48
2022-11-01T13:34:51.073Z,101111.75
2022-11-01T13:37:32.180Z,101110.80
2022-11-01T13:40:16.586Z,101108.02
2022-11-01T13:42:54.014Z,101110.07
2022-11-01T13:46:06.149Z,101107.70
2022-11-01T13:48:50.082Z,101102.48
2022-11-01T13:51:37.968Z,101100.86
2022-11-01T13:54:21.105Z,101098.93
2022-11-01T13:56:57.328Z,101099.21
2022-11-01T13:59:43.941Z,101097.94
2022-11-01T14:02:51.921Z,101094.21
2022-11-01T14:05:20.471Z,101093.39
2022-11-01T14:08:26.083Z,101096.68
2022-11-01T14:10:55.597Z,101097.02
2022-11-01T14:13:36.311Z,101093.52
2022-11-01T14:16:25.765Z,101086.71
2022-11-01T14:19:20.192Z,101095.37
2022-11-01T14:21:54.281Z,101105.40
2022-11-01T14:24:34.909Z,101106.95
2022-11-01T14:27:20.075Z,101101.83
2022-11-01T14:29:53.235Z,101100.52
2022-11-01T14:32:24.857Z,101104.30
2022-11-01T14:35:04.508Z,101112.06
2022-11-01T14:37:39.977Z,101116.91
2022-11-01T14:40:30.933Z,101108.18
2022-11-01T14:43:09.692Z,101110.36
2022-11-01T14:45:43.905Z,101111.90
2022-11-01T14:48:20.294Z,101102.11
2022-11-01T14:50:59.563Z,101102.61
2022-11-01T14:53:34.744Z,101102.84
2022-11-01T14:56:24.193Z,101097.60
2022-11-01T15:12:31.989Z,101096.95
2022-11-01T15:25:44.643Z,101084.22
2022-11-01T15:28:24.024Z,101074.80
2022-11-01T15:34:20.582Z,101069.79
2022-11-01T15:36:53.136Z,101084.74
2022-11-01T15:39:44.283Z,101091.87
2022-11-01T15:42:23.977Z,101098.62
2022-11-01T15:45:01.471Z,101104.60
2022-11-01T15:47:53.977Z,101113.31
2022-11-01T15:50:25.975Z,101106.52
2022-11-01T15:56:18.042Z,101097.63
2022-11-01T15:58:56.403Z,101093.70
2022-11-01T16:01:28.921Z,101092.15
2022-11-01T16:04:06.495Z,101098.14
2022-11-01T16:06:43.759Z,101106.60
2022-11-01T16:09:29.284Z,101122.20
2022-11-01T16:12:04.538Z,101124.95
2022-11-01T16:14:38.279Z,101126.66
2022-11-01T16:17:25.149Z,101133.25
2022-11-01T16:19:57.489Z,101133.41
2022-11-01T16:22:38.183Z,101138.83
2022-11-01T16:25:37.491Z,101140.90
2022-11-01T16:28:31.134Z,101143.09
2022-11-01T16:31:04.414Z,101147.91
2022-11-01T16:33:47.978Z,101154.61
2022-11-01T16:39:34.528Z,101156.88
2022-11-01T16:42:10.686Z,101150.70
2022-11-01T16:44:46.134Z,101146.55
2022-11-01T16:47:19.499Z,101143.64
2022-11-01T16:49:54.295Z,101144.38
2022-11-01T16:52:28.731Z,101145.55
2022-11-01T16:57:39.591Z,101151.71
2022-11-01T17:00:16.017Z,101155.20
2022-11-01T17:02:53.214Z,101154.38
2022-11-01T17:05:31.255Z,101156.10
2022-11-01T17:08:10.780Z,101163.06
2022-11-01T17:11:11.399Z,101163.52
2022-11-01T17:13:44.602Z,101168.84
2022-11-01T17:16:24.127Z,101171.61
2022-11-01T17:18:59.450Z,101170.19
2022-11-01T17:21:58.836Z,101169.44
2022-11-01T17:24:36.151Z,101169.98
2022-11-01T17:27:08.966Z,101164.10
2022-11-01T17:29:40.790Z,101164.48
2022-11-01T17:32:14.730Z,101160.77
2022-11-01T17:34:48.741Z,101164.84
2022-11-01T17:37:27.085Z,101161.29
2022-11-01T17:40:31.371Z,101162.90
2022-11-01T17:54:01.216Z,101163.11
2022-11-01T17:56:35.426Z,101157.05
2022-11-01T17:59:08.993Z,101161.09
2022-11-01T18:01:42.773Z,101163.83
2022-11-01T18:04:17.749Z,101164.64
2022-11-01T18:06:52.263Z,101160.90
2022-11-01T18:09:28.345Z,101160.02
2022-11-01T18:12:10.283Z,101162.59
2022-11-01T18:14:56.643Z,101159.95
2022-11-01T18:17:48.390Z,101160.43
2022-11-01T18:20:42.641Z,101163.55
2022-11-01T18:23:26.025Z,101159.46
2022-11-01T18:26:04.214Z,101166.80
2022-11-01T18:28:45.320Z,101164.64
2022-11-01T18:31:23.601Z,101163.34
2022-11-01T18:34:09.889Z,101166.44
2022-11-01T18:36:53.432Z,101164.17
2022-11-01T18:39:36.245Z,101159.81
2022-11-01T18:42:11.995Z,101161.48
2022-11-01T18:44:44.625Z,101150.10
2022-11-01T18:47:31.898Z,101156.90
2022-11-01T18:50:20.690Z,101153.17
2022-11-01T18:55:57.114Z,101136.72
2022-11-01T18:58:30.171Z,101135.50
2022-11-01T19:01:11.886Z,101134.73
2022-11-01T19:03:44.388Z,101132.58
2022-11-01T19:06:21.841Z,101136.65
2022-11-01T19:08:58.377Z,101149.13
2022-11-01T19:11:34.651Z,101154.84
2022-11-01T19:14:06.451Z,101162.15
2022-11-01T19:16:39.127Z,101164.87
2022-11-01T19:22:29.384Z,101173.23
2022-11-01T19:25:02.796Z,101175.36
2022-11-01T19:27:36.749Z,101173.69
2022-11-01T19:30:21.760Z,101172.73
2022-11-01T19:32:55.491Z,101173.73
2022-11-01T19:35:27.842Z,101172.16
2022-11-01T19:38:02.408Z,101170.20
2022-11-01T19:40:40.167Z,101175.98
2022-11-01T19:43:17.020Z,101178.92
2022-11-01T19:45:51.079Z,101183.89
2022-11-01T19:48:26.945Z,101185.32
2022-11-01T19:51:00.170Z,101189.58
2022-11-01T19:53:34.977Z,101188.83
2022-11-01T19:56:15.989Z,101193.96
2022-11-01T19:58:51.784Z,101187.79
2022-11-01T20:01:46.143Z,101193.25
2022-11-01T20:04:27.378Z,101198.02
2022-11-01T20:07:02.527Z,101199.90
2022-11-01T20:09:38.796Z,101195.80
2022-11-01T20:12:11.968Z,101195.20
2022-11-01T20:14:44.027Z,101195.20
2022-11-01T20:17:15.807Z,101196.46
2022-11-01T20:19:47.653Z,101198.23
2022-11-01T20:22:20.658Z,101197.92
2022-11-01T20:24:52.805Z,101199.27
2022-11-01T20:27:24.948Z,101197.76
2022-11-01T20:29:57.087Z,101197.82
2022-11-01T20:32:29.059Z,101192.30
2022-11-01T20:35:01.635Z,101192.59
2022-11-01T20:37:33.494Z,101192.80
2022-11-01T20:40:06.397Z,101186.70
2022-11-01T20:42:38.397Z,101188.70
2022-11-01T20:45:11.781Z,101192.77
2022-11-01T20:47:46.371Z,101198.88
2022-11-01T20:50:19.125Z,101204.91
2022-11-01T20:52:51.318Z,101210.74
2022-11-01T20:55:23.843Z,101211.23
2022-11-01T20:57:55.766Z,101209.25
2022-11-01T21:00:28.930Z,101213.48
2022-11-01T21:03:02.457Z,101215.74
2022-11-01T21:05:39.561Z,101217.60
2022-11-01T21:08:22.484Z,101213.84
2022-11-01T21:10:58.873Z,101214.02
2022-11-01T21:13:34.031Z,101213.98
2022-11-01T21:16:17.478Z,101218.52
2022-11-01T21:18:51.728Z,101221.73
2022-11-01T21:21:45.295Z,101216.33
2022-11-01T21:24:30.033Z,101218.35
2022-11-01T21:27:09.603Z,101210.86
2022-11-01T21:29:43.646Z,101213.16
2022-11-01T21:32:36.370Z,101211.48
2022-11-01T21:35:38.279Z,101208.06
2022-11-01T21:38:31.068Z,101209.48
2022-11-01T21:41:06.524Z,101215.32
2022-11-01T21:43:40.663Z,101215.25
2022-11-01T21:46:21.461Z,101215.14
2022-11-01T21:49:00.574Z,101218.48
2022-11-01T21:51:32.563Z,101213.67
2022-11-01T21:54:04.814Z,101218.16
2022-11-01T21:56:36.789Z,101215.61
2022-11-01T21:59:08.807Z,101218.49
2022-11-01T22:01:42.185Z,101226.37
2022-11-01T22:04:15.092Z,101226.40
2022-11-01T22:06:48.929Z,101225.84
2022-11-01T22:09:23.536Z,101227.86
2022-11-01T22:11:56.496Z,101227.08
2022-11-01T22:14:30.903Z,101229.69
2022-11-01T22:17:02.677Z,101224.98
2022-11-01T22:19:34.540Z,101226.41
2022-11-01T22:22:06.312Z,101228.22
2022-11-01T22:24:38.183Z,101220.87
2022-11-01T22:27:15.608Z,101220.92
2022-11-01T22:29:47.640Z,101221.66
2022-11-01T22:32:19.865Z,101225.21
2022-11-01T22:34:52.906Z,101226.98
2022-11-01T22:37:25.744Z,101222.11
2022-11-01T22:39:57.584Z,101221.04
2022-11-01T22:42:29.747Z,101217.94
2022-11-01T22:45:01.584Z,101218.06
2022-11-01T22:47:33.816Z,101215.42
2022-11-01T22:50:12.402Z,101214.38
2022-11-01T22:52:45.527Z,101210.20
2022-11-01T22:55:24.308Z,101206.44
2022-11-01T23:00:49.583Z,101207.10
2022-11-01T23:03:25.342Z,101209.36
2022-11-01T23:06:00.955Z,101214.39
2022-11-01T23:08:36.838Z,101209.54
2022-11-01T23:11:43.972Z,101208.54
2022-11-01T23:14:37.470Z,101209.39
2022-11-01T23:17:29.110Z,101209.64
2022-11-01T23:20:11.829Z,101209.27
2022-11-01T23:22:43.800Z,101208.84
2022-11-01T23:25:15.900Z,101207.52
2022-11-01T23:27:48.064Z,101211.21
2022-11-01T23:30:20.440Z,101210.40
2022-11-01T23:32:52.504Z,101208.61
2022-11-01T23:35:25.313Z,101209.26
2022-11-01T23:38:31.926Z,101211.25
2022-11-01T23:41:04.581Z,101216.27
2022-11-01T23:43:44.655Z,101216.50
2022-11-01T23:46:17.140Z,101220.75
2022-11-01T23:48:49.414Z,101216.36
2022-11-01T23:51:23.108Z,101212.64
2022-11-01T23:53:57.148Z,101215.83
2022-11-01T23:56:29.388Z,101219.68
2022-11-01T23:59:09.523Z,101220.73
