createdAt,value
2023-01-25T00:00:54.691Z,21.60
2023-01-25T00:03:26.180Z,19.90
2023-01-25T00:06:01.695Z,20.00
2023-01-25T00:08:29.843Z,21.30
2023-01-25T00:10:58.668Z,27.60
2023-01-25T00:13:27.373Z,25.20
2023-01-25T00:16:04.017Z,24.50
2023-01-25T00:18:32.053Z,24.80
2023-01-25T00:21:00.001Z,27.10
2023-01-25T00:23:28.137Z,26.10
2023-01-25T00:25:59.370Z,23.30
2023-01-25T00:28:27.287Z,22.20
2023-01-25T00:31:00.371Z,26.80
2023-01-25T00:33:37.711Z,22.40
2023-01-25T00:36:37.064Z,17.70
2023-01-25T00:39:06.535Z,21.90
2023-01-25T00:41:34.608Z,19.90
2023-01-25T00:44:03.003Z,18.70
2023-01-25T00:46:31.221Z,17.00
2023-01-25T00:48:59.294Z,17.20
2023-01-25T00:51:27.227Z,19.40
2023-01-25T00:53:55.184Z,20.10
2023-01-25T00:56:23.153Z,18.60
2023-01-25T00:58:51.096Z,18.70
2023-01-25T01:01:19.174Z,16.50
2023-01-25T01:03:47.469Z,16.80
2023-01-25T01:06:15.620Z,16.50
2023-01-25T01:08:43.519Z,15.60
2023-01-25T01:11:12.905Z,16.50
2023-01-25T01:13:41.345Z,17.90
2023-01-25T01:16:12.282Z,18.90
2023-01-25T01:18:45.458Z,16.60
2023-01-25T01:21:13.890Z,14.30
2023-01-25T01:23:41.761Z,16.30
2023-01-25T01:26:12.515Z,15.10
2023-01-25T01:28:40.528Z,13.70
2023-01-25T01:31:14.693Z,14.00
2023-01-25T01:36:12.915Z,11.80
2023-01-25T01:38:41.613Z,12.00
2023-01-25T01:41:10.325Z,11.00
2023-01-25T01:43:38.914Z,11.10
2023-01-25T01:46:23.109Z,10.70
2023-01-25T01:49:09.485Z,8.60
2023-01-25T01:51:53.092Z,8.90
2023-01-25T01:54:26.123Z,11.30
2023-01-25T01:59:48.834Z,10.50
2023-01-25T02:02:16.916Z,9.30
2023-01-25T02:04:47.607Z,8.40
2023-01-25T02:07:23.463Z,8.70
2023-01-25T02:09:52.039Z,9.00
2023-01-25T02:12:21.340Z,9.60
2023-01-25T02:14:52.018Z,11.10
2023-01-25T02:17:25.800Z,10.90
2023-01-25T02:20:12.071Z,10.20
2023-01-25T02:23:17.822Z,11.00
2023-01-25T02:25:46.516Z,9.90
2023-01-25T02:28:18.906Z,9.20
2023-01-25T02:30:48.393Z,10.10
2023-01-25T02:33:16.420Z,9.60
2023-01-25T02:35:51.494Z,11.80
2023-01-25T02:38:21.378Z,9.60
2023-01-25T02:40:54.262Z,9.30
2023-01-25T02:45:53.051Z,10.10
2023-01-25T02:48:23.866Z,11.00
2023-01-25T02:50:51.843Z,9.40
2023-01-25T02:53:19.725Z,10.00
2023-01-25T02:55:47.885Z,12.50
2023-01-25T02:58:16.159Z,12.00
2023-01-25T03:00:44.084Z,11.30
2023-01-25T03:03:12.016Z,11.50
2023-01-25T03:05:40.183Z,11.80
2023-01-25T03:08:08.093Z,12.60
2023-01-25T03:10:36.075Z,11.20
2023-01-25T03:13:04.262Z,11.10
2023-01-25T03:15:32.148Z,12.70
2023-01-25T03:18:00.104Z,12.70
2023-01-25T03:20:27.977Z,11.00
2023-01-25T03:22:55.882Z,10.60
2023-01-25T03:25:23.769Z,10.70
2023-01-25T03:27:51.778Z,11.90
2023-01-25T03:30:19.629Z,11.10
2023-01-25T03:32:47.537Z,11.30
2023-01-25T03:35:15.420Z,12.90
2023-01-25T03:37:43.492Z,14.00
2023-01-25T03:40:11.932Z,10.80
2023-01-25T03:42:39.743Z,11.50
2023-01-25T03:45:08.001Z,10.60
2023-01-25T03:47:36.240Z,11.50
2023-01-25T03:50:04.376Z,12.30
2023-01-25T03:52:45.493Z,13.80
2023-01-25T03:55:13.760Z,14.20
2023-01-25T03:57:41.612Z,15.90
2023-01-25T04:00:13.109Z,11.80
2023-01-25T04:02:41.276Z,11.10
2023-01-25T04:05:09.567Z,11.80
2023-01-25T04:07:37.830Z,10.60
2023-01-25T04:10:06.530Z,9.20
2023-01-25T04:12:34.338Z,11.00
2023-01-25T04:15:02.300Z,12.50
2023-01-25T04:17:30.250Z,12.60
2023-01-25T04:19:58.061Z,13.40
2023-01-25T04:22:25.901Z,10.30
2023-01-25T04:24:53.804Z,10.20
2023-01-25T04:27:21.701Z,10.50
2023-01-25T04:29:49.551Z,11.30
2023-01-25T04:32:17.480Z,11.30
2023-01-25T04:34:45.600Z,14.30
2023-01-25T04:37:13.675Z,13.50
2023-01-25T04:39:41.707Z,10.90
2023-01-25T04:42:09.647Z,12.00
2023-01-25T04:44:37.511Z,11.10
2023-01-25T04:47:05.381Z,12.50
2023-01-25T04:49:33.183Z,11.40
2023-01-25T04:52:01.054Z,11.10
2023-01-25T04:54:31.780Z,13.60
2023-01-25T04:56:59.722Z,14.20
2023-01-25T04:59:27.811Z,13.60
2023-01-25T05:01:55.667Z,11.70
2023-01-25T05:04:23.454Z,11.90
2023-01-25T05:06:51.385Z,11.40
2023-01-25T05:09:21.019Z,13.20
2023-01-25T05:11:48.828Z,14.00
2023-01-25T05:14:16.708Z,15.90
2023-01-25T05:16:44.800Z,13.20
2023-01-25T05:19:13.314Z,12.40
2023-01-25T05:21:59.705Z,12.00
2023-01-25T05:24:29.692Z,11.90
2023-01-25T05:27:01.306Z,11.90
2023-01-25T05:29:37.685Z,11.50
2023-01-25T05:32:16.523Z,12.10
2023-01-25T05:34:44.684Z,12.90
2023-01-25T05:37:14.267Z,13.20
2023-01-25T05:39:42.266Z,11.00
2023-01-25T05:42:15.155Z,13.30
2023-01-25T05:44:46.000Z,14.10
2023-01-25T05:47:17.016Z,11.30
2023-01-25T05:49:45.063Z,11.90
2023-01-25T05:52:14.940Z,12.10
2023-01-25T05:54:42.963Z,10.80
2023-01-25T05:57:11.116Z,12.00
2023-01-25T05:59:38.977Z,14.00
2023-01-25T06:02:07.298Z,13.10
2023-01-25T06:04:35.246Z,13.00
2023-01-25T06:07:02.988Z,13.60
2023-01-25T06:09:31.052Z,11.10
2023-01-25T06:11:58.911Z,12.20
2023-01-25T06:14:26.863Z,13.30
2023-01-25T06:16:54.854Z,13.30
2023-01-25T06:19:22.713Z,13.20
2023-01-25T06:21:50.594Z,12.70
2023-01-25T06:24:18.898Z,13.40
2023-01-25T06:26:46.837Z,12.50
2023-01-25T06:29:14.699Z,12.60
2023-01-25T06:31:42.943Z,12.90
2023-01-25T06:34:10.796Z,11.50
2023-01-25T06:36:38.624Z,12.90
2023-01-25T06:39:06.905Z,12.60
2023-01-25T06:41:34.747Z,14.90
2023-01-25T06:44:02.696Z,12.80
2023-01-25T06:46:32.679Z,13.30
2023-01-25T06:49:00.741Z,12.00
2023-01-25T06:51:29.421Z,8.90
2023-01-25T06:53:57.248Z,9.00
2023-01-25T06:56:26.767Z,9.70
2023-01-25T06:58:54.615Z,9.70
2023-01-25T07:01:27.638Z,11.90
2023-01-25T07:03:57.540Z,11.70
2023-01-25T07:06:26.995Z,10.90
2023-01-25T07:08:55.088Z,12.00
2023-01-25T07:11:23.111Z,10.60
2023-01-25T07:13:50.975Z,12.10
2023-01-25T07:16:20.437Z,11.70
2023-01-25T07:18:48.406Z,12.50
2023-01-25T07:21:18.541Z,11.60
2023-01-25T07:23:46.996Z,13.40
2023-01-25T07:26:17.667Z,14.50
2023-01-25T07:28:46.441Z,14.10
2023-01-25T07:31:15.407Z,11.60
2023-01-25T07:33:44.104Z,11.50
2023-01-25T07:36:12.396Z,11.70
2023-01-25T07:38:40.360Z,14.40
2023-01-25T07:41:08.269Z,13.00
2023-01-25T07:43:36.172Z,11.90
2023-01-25T07:46:11.350Z,14.60
2023-01-25T07:48:40.944Z,13.90
2023-01-25T07:51:11.732Z,13.80
2023-01-25T07:53:43.728Z,13.00
2023-01-25T07:56:12.740Z,12.10
2023-01-25T07:58:40.625Z,12.10
2023-01-25T08:01:16.669Z,11.80
2023-01-25T08:03:45.172Z,12.90
2023-01-25T08:06:13.590Z,13.30
2023-01-25T08:08:44.243Z,14.30
2023-01-25T08:11:18.663Z,12.30
2023-01-25T08:13:47.088Z,10.70
2023-01-25T08:16:20.041Z,11.40
2023-01-25T08:18:49.649Z,12.20
2023-01-25T08:21:18.370Z,12.20
2023-01-25T08:23:46.269Z,11.30
2023-01-25T08:26:16.936Z,11.60
2023-01-25T08:28:45.018Z,11.70
2023-01-25T08:31:15.844Z,13.10
2023-01-25T08:33:46.171Z,12.30
2023-01-25T08:36:15.640Z,11.90
2023-01-25T08:38:43.519Z,12.90
2023-01-25T08:41:14.418Z,10.20
2023-01-25T08:43:43.558Z,11.60
2023-01-25T08:46:12.286Z,10.30
2023-01-25T08:48:40.579Z,10.00
2023-01-25T08:51:09.787Z,11.20
2023-01-25T08:53:37.594Z,12.30
2023-01-25T08:56:07.537Z,9.70
2023-01-25T08:58:38.634Z,11.00
2023-01-25T09:01:08.929Z,9.90
2023-01-25T09:03:38.969Z,10.00
2023-01-25T09:06:08.047Z,9.70
2023-01-25T09:08:38.094Z,10.30
2023-01-25T09:11:14.796Z,10.80
2023-01-25T09:13:45.616Z,10.40
2023-01-25T09:16:16.321Z,10.70
2023-01-25T09:18:45.234Z,8.70
2023-01-25T09:21:15.613Z,8.70
2023-01-25T09:23:51.018Z,9.20
2023-01-25T09:26:25.896Z,9.50
2023-01-25T09:28:54.815Z,9.20
2023-01-25T09:31:24.110Z,10.10
2023-01-25T09:33:52.907Z,10.00
2023-01-25T09:36:21.354Z,10.30
2023-01-25T09:38:49.189Z,11.90
2023-01-25T09:41:36.020Z,9.60
2023-01-25T09:44:33.324Z,9.60
2023-01-25T09:47:14.031Z,9.50
2023-01-25T09:50:07.948Z,11.30
2023-01-25T09:53:13.879Z,9.80
2023-01-25T09:55:42.185Z,10.90
2023-01-25T09:58:16.123Z,10.20
2023-01-25T10:00:47.779Z,8.60
2023-01-25T10:03:15.671Z,9.30
2023-01-25T10:05:49.197Z,8.60
2023-01-25T10:08:36.223Z,9.00
2023-01-25T10:11:30.375Z,8.40
2023-01-25T10:13:59.391Z,8.60
2023-01-25T10:16:33.279Z,11.10
2023-01-25T10:19:25.398Z,10.60
2023-01-25T10:22:17.545Z,7.80
2023-01-25T10:25:19.324Z,7.30
2023-01-25T10:28:11.926Z,8.90
2023-01-25T10:30:57.310Z,7.80
2023-01-25T10:33:27.104Z,7.10
2023-01-25T10:35:55.829Z,6.70
2023-01-25T10:38:33.596Z,6.70
2023-01-25T10:41:28.622Z,5.80
2023-01-25T10:44:15.384Z,13.80
2023-01-25T10:46:52.420Z,7.00
2023-01-25T10:49:43.574Z,6.90
2023-01-25T10:52:22.381Z,6.50
2023-01-25T10:55:26.272Z,8.10
2023-01-25T10:57:59.704Z,9.90
2023-01-25T11:00:30.777Z,9.20
2023-01-25T11:02:58.879Z,12.90
2023-01-25T11:05:41.894Z,9.30
2023-01-25T11:08:23.477Z,11.30
2023-01-25T11:10:52.095Z,12.50
2023-01-25T11:13:33.067Z,12.00
2023-01-25T11:16:06.949Z,13.10
2023-01-25T11:18:35.382Z,11.40
2023-01-25T11:21:04.836Z,12.50
2023-01-25T11:23:34.049Z,13.00
2023-01-25T11:26:15.719Z,14.80
2023-01-25T11:28:45.324Z,13.70
2023-01-25T11:31:16.190Z,11.90
2023-01-25T11:33:44.029Z,11.90
2023-01-25T11:36:28.594Z,11.60
2023-01-25T11:39:14.358Z,12.50
2023-01-25T11:41:52.143Z,18.30
2023-01-25T11:44:39.077Z,16.30
2023-01-25T11:47:17.545Z,14.60
2023-01-25T11:50:07.462Z,14.10
2023-01-25T11:52:57.020Z,12.40
2023-01-25T11:55:37.204Z,9.70
2023-01-25T11:58:16.610Z,11.30
2023-01-25T12:00:44.589Z,9.30
2023-01-25T12:03:16.953Z,9.10
2023-01-25T12:05:57.185Z,8.80
2023-01-25T12:08:37.212Z,8.10
2023-01-25T12:11:30.344Z,8.90
2023-01-25T12:14:04.682Z,9.40
2023-01-25T12:16:52.813Z,9.00
2023-01-25T12:19:42.681Z,8.80
2023-01-25T12:22:35.004Z,10.20
2023-01-25T12:25:25.900Z,9.10
2023-01-25T12:28:19.944Z,8.80
2023-01-25T12:30:51.244Z,8.50
2023-01-25T12:33:34.170Z,8.00
2023-01-25T12:36:28.115Z,10.10
2023-01-25T12:39:04.420Z,7.70
2023-01-25T12:41:50.377Z,7.70
2023-01-25T12:44:24.633Z,8.30
2023-01-25T12:47:06.016Z,7.60
2023-01-25T12:49:38.885Z,7.20
2023-01-25T12:52:22.455Z,7.20
2023-01-25T12:54:52.102Z,7.80
2023-01-25T12:57:27.560Z,9.30
2023-01-25T13:00:22.650Z,8.40
2023-01-25T13:03:24.480Z,7.10
2023-01-25T13:06:16.326Z,14.10
2023-01-25T13:08:53.786Z,18.70
2023-01-25T13:11:30.868Z,13.70
2023-01-25T13:14:17.686Z,9.90
2023-01-25T13:17:01.409Z,8.80
2023-01-25T13:19:37.738Z,8.30
2023-01-25T13:22:05.633Z,8.80
2023-01-25T13:24:35.414Z,11.00
2023-01-25T13:27:05.679Z,10.10
2023-01-25T13:29:35.319Z,8.70
2023-01-25T13:32:05.116Z,8.90
2023-01-25T13:34:35.995Z,7.80
2023-01-25T13:37:17.031Z,7.90
2023-01-25T13:39:55.582Z,8.40
2023-01-25T13:42:30.872Z,7.00
2023-01-25T13:45:22.119Z,8.10
2023-01-25T13:48:06.515Z,9.10
2023-01-25T13:50:38.154Z,8.60
2023-01-25T13:53:17.297Z,8.20
2023-01-25T13:55:53.798Z,8.00
2023-01-25T13:58:23.730Z,7.90
2023-01-25T14:00:55.367Z,8.70
2023-01-25T14:03:29.687Z,8.40
2023-01-25T14:05:59.079Z,10.00
2023-01-25T14:08:28.283Z,10.40
2023-01-25T14:10:57.444Z,11.00
2023-01-25T14:13:25.552Z,8.80
2023-01-25T14:15:54.833Z,11.40
2023-01-25T14:18:38.947Z,9.10
2023-01-25T14:21:13.223Z,8.90
2023-01-25T14:23:41.043Z,9.80
2023-01-25T14:26:24.183Z,9.00
2023-01-25T14:29:01.296Z,10.30
2023-01-25T14:31:34.574Z,10.40
2023-01-25T14:34:05.055Z,12.50
2023-01-25T14:36:37.169Z,10.40
2023-01-25T14:39:21.518Z,10.10
2023-01-25T14:42:00.932Z,10.50
2023-01-25T14:44:30.009Z,9.90
2023-01-25T14:47:20.050Z,9.70
2023-01-25T14:49:48.527Z,9.30
2023-01-25T14:52:21.097Z,9.00
2023-01-25T14:54:52.311Z,10.10
2023-01-25T14:57:39.353Z,11.00
2023-01-25T15:00:20.707Z,11.50
2023-01-25T15:02:53.815Z,9.90
2023-01-25T15:05:24.586Z,10.20
2023-01-25T15:07:54.562Z,10.60
2023-01-25T15:10:33.067Z,9.60
2023-01-25T15:13:13.987Z,8.00
2023-01-25T15:15:57.851Z,9.70
2023-01-25T15:18:44.679Z,9.90
2023-01-25T15:21:13.977Z,10.00
2023-01-25T15:23:42.971Z,10.50
2023-01-25T15:26:22.227Z,11.10
2023-01-25T15:28:51.511Z,9.80
2023-01-25T15:31:28.831Z,10.80
2023-01-25T15:33:57.439Z,10.30
2023-01-25T15:36:25.530Z,9.30
2023-01-25T15:38:53.797Z,8.60
2023-01-25T15:41:21.918Z,8.40
2023-01-25T15:43:50.349Z,10.00
2023-01-25T15:46:24.412Z,9.20
2023-01-25T15:48:52.686Z,8.10
2023-01-25T15:51:21.537Z,9.30
2023-01-25T15:53:49.423Z,9.00
2023-01-25T15:56:23.759Z,9.50
2023-01-25T15:58:57.557Z,9.60
2023-01-25T16:01:27.552Z,11.30
2023-01-25T16:04:00.168Z,10.70
2023-01-25T16:06:55.542Z,9.90
2023-01-25T16:09:30.978Z,10.40
2023-01-25T16:12:01.261Z,10.60
2023-01-25T16:14:31.703Z,11.40
2023-01-25T16:17:05.773Z,46.40
2023-01-25T16:19:34.230Z,17.40
2023-01-25T16:22:02.274Z,16.00
2023-01-25T16:24:30.796Z,13.70
2023-01-25T16:26:59.561Z,10.30
2023-01-25T16:29:27.714Z,10.40
2023-01-25T16:31:56.218Z,10.90
2023-01-25T16:34:24.517Z,10.50
2023-01-25T16:36:53.355Z,9.80
2023-01-25T16:39:23.911Z,10.70
2023-01-25T16:41:52.110Z,8.60
2023-01-25T16:44:20.452Z,9.40
2023-01-25T16:46:50.187Z,9.80
2023-01-25T16:49:27.775Z,9.40
2023-01-25T16:51:56.310Z,9.10
2023-01-25T16:54:25.291Z,9.40
2023-01-25T16:56:54.748Z,10.00
2023-01-25T16:59:23.824Z,10.20
2023-01-25T17:01:51.851Z,9.80
2023-01-25T17:04:20.216Z,10.50
2023-01-25T17:06:50.043Z,11.20
2023-01-25T17:09:24.419Z,10.60
2023-01-25T17:11:54.026Z,9.50
2023-01-25T17:14:22.682Z,9.30
2023-01-25T17:16:52.026Z,8.30
2023-01-25T17:19:20.616Z,9.20
2023-01-25T17:21:48.824Z,10.10
2023-01-25T17:24:19.217Z,10.10
2023-01-25T17:26:47.465Z,9.10
2023-01-25T17:29:15.394Z,10.10
2023-01-25T17:31:44.583Z,10.00
2023-01-25T17:34:16.005Z,8.90
2023-01-25T17:36:45.209Z,9.40
2023-01-25T17:39:15.504Z,8.30
2023-01-25T17:41:44.190Z,8.50
2023-01-25T17:44:12.904Z,8.80
2023-01-25T17:46:40.929Z,10.20
2023-01-25T17:49:12.113Z,10.60
2023-01-25T17:51:40.048Z,9.60
2023-01-25T17:54:08.106Z,9.80
2023-01-25T17:56:39.173Z,8.70
2023-01-25T17:59:11.884Z,9.70
2023-01-25T18:01:43.012Z,9.70
2023-01-25T18:04:13.474Z,8.90
2023-01-25T18:06:41.528Z,8.50
2023-01-25T18:09:09.726Z,9.70
2023-01-25T18:11:41.036Z,10.00
2023-01-25T18:14:12.890Z,8.20
2023-01-25T18:16:41.445Z,7.50
2023-01-25T18:19:10.655Z,8.70
2023-01-25T18:21:39.160Z,9.40
2023-01-25T18:24:25.066Z,8.90
2023-01-25T18:27:00.221Z,9.00
2023-01-25T18:29:40.669Z,10.10
2023-01-25T18:32:08.681Z,11.90
2023-01-25T18:34:36.646Z,11.60
2023-01-25T18:37:18.847Z,10.20
2023-01-25T18:39:56.037Z,10.30
2023-01-25T18:42:25.482Z,10.00
2023-01-25T18:44:53.564Z,9.80
2023-01-25T18:47:22.627Z,9.70
2023-01-25T18:49:51.893Z,10.20
2023-01-25T18:52:22.226Z,9.30
2023-01-25T18:54:50.185Z,10.50
2023-01-25T18:57:18.517Z,11.70
2023-01-25T18:59:46.486Z,8.60
2023-01-25T19:02:18.283Z,7.80
2023-01-25T19:04:46.866Z,8.00
2023-01-25T19:07:15.018Z,8.50
2023-01-25T19:09:43.865Z,8.60
2023-01-25T19:12:11.755Z,8.80
2023-01-25T19:14:39.869Z,8.80
2023-01-25T19:17:08.633Z,9.70
2023-01-25T19:19:36.506Z,9.50
2023-01-25T19:22:04.592Z,8.90
2023-01-25T19:24:32.725Z,10.90
2023-01-25T19:27:00.757Z,9.40
2023-01-25T19:29:28.725Z,9.60
2023-01-25T19:31:56.654Z,9.70
2023-01-25T19:34:24.766Z,9.80
2023-01-25T19:36:53.991Z,9.00
2023-01-25T19:39:21.937Z,12.30
2023-01-25T19:41:53.111Z,12.90
2023-01-25T19:44:21.300Z,11.20
2023-01-25T19:46:49.261Z,11.00
2023-01-25T19:49:17.338Z,11.60
2023-01-25T19:51:48.943Z,11.50
2023-01-25T19:54:17.727Z,11.60
2023-01-25T19:56:47.836Z,11.20
2023-01-25T19:59:20.804Z,10.50
2023-01-25T20:01:49.090Z,12.70
2023-01-25T20:04:20.344Z,11.90
2023-01-25T20:06:49.561Z,11.70
2023-01-25T20:09:18.817Z,11.90
2023-01-25T20:11:47.566Z,12.30
2023-01-25T20:14:15.833Z,12.60
2023-01-25T20:16:44.017Z,12.20
2023-01-25T20:19:12.543Z,12.50
2023-01-25T20:21:40.952Z,13.00
2023-01-25T20:24:10.567Z,13.70
2023-01-25T20:26:42.752Z,13.30
2023-01-25T20:29:11.707Z,11.90
2023-01-25T20:31:42.281Z,12.30
2023-01-25T20:34:13.352Z,12.00
2023-01-25T20:36:41.732Z,12.50
2023-01-25T20:39:12.768Z,12.60
2023-01-25T20:41:40.905Z,11.90
2023-01-25T20:44:11.348Z,14.10
2023-01-25T20:46:41.600Z,13.80
2023-01-25T20:49:13.303Z,14.40
2023-01-25T20:51:43.057Z,14.20
2023-01-25T20:54:10.941Z,16.10
2023-01-25T20:56:39.201Z,14.70
2023-01-25T20:59:07.209Z,15.70
2023-01-25T21:01:37.352Z,16.60
2023-01-25T21:04:08.286Z,17.80
2023-01-25T21:06:36.298Z,17.60
2023-01-25T21:09:04.745Z,16.10
2023-01-25T21:11:33.928Z,14.70
2023-01-25T21:14:02.003Z,15.70
2023-01-25T21:16:30.379Z,14.20
2023-01-25T21:19:04.292Z,15.70
2023-01-25T21:24:02.660Z,15.40
2023-01-25T21:26:33.342Z,17.10
2023-01-25T21:29:02.229Z,14.50
2023-01-25T21:31:35.125Z,14.30
2023-01-25T21:36:31.507Z,13.90
2023-01-25T21:39:00.307Z,15.70
2023-01-25T21:41:30.565Z,14.30
2023-01-25T21:44:18.355Z,16.90
2023-01-25T21:47:12.358Z,16.30
2023-01-25T21:49:53.070Z,18.00
2023-01-25T21:52:21.145Z,13.70
2023-01-25T21:54:49.005Z,13.20
2023-01-25T21:57:16.979Z,12.70
2023-01-25T21:59:44.940Z,13.10
2023-01-25T22:02:14.912Z,13.90
2023-01-25T22:04:43.075Z,13.80
2023-01-25T22:07:11.042Z,16.10
2023-01-25T22:09:38.913Z,15.20
2023-01-25T22:12:07.048Z,14.80
2023-01-25T22:14:35.153Z,12.50
2023-01-25T22:17:03.305Z,12.10
2023-01-25T22:19:31.276Z,12.60
2023-01-25T22:21:59.083Z,12.70
2023-01-25T22:24:26.921Z,13.70
2023-01-25T22:27:26.700Z,14.80
2023-01-25T22:29:54.579Z,14.10
2023-01-25T22:32:22.703Z,15.20
2023-01-25T22:34:50.489Z,13.90
2023-01-25T22:37:18.444Z,13.60
2023-01-25T22:39:46.343Z,14.10
2023-01-25T22:42:14.229Z,13.20
2023-01-25T22:44:42.153Z,14.10
2023-01-25T22:47:09.998Z,11.40
2023-01-25T22:49:37.902Z,15.20
2023-01-25T22:52:05.731Z,13.90
2023-01-25T22:54:33.635Z,13.90
2023-01-25T22:57:01.398Z,13.60
2023-01-25T22:59:29.203Z,13.10
2023-01-25T23:01:57.099Z,14.40
2023-01-25T23:04:24.906Z,13.20
2023-01-25T23:07:02.586Z,11.60
2023-01-25T23:09:30.533Z,12.10
2023-01-25T23:11:58.673Z,13.80
2023-01-25T23:14:45.173Z,14.20
2023-01-25T23:17:31.412Z,13.30
2023-01-25T23:19:59.226Z,12.50
2023-01-25T23:22:27.892Z,12.90
2023-01-25T23:24:55.708Z,12.90
2023-01-25T23:27:23.670Z,13.30
2023-01-25T23:29:51.869Z,13.80
2023-01-25T23:32:20.099Z,11.70
2023-01-25T23:34:53.315Z,13.60
2023-01-25T23:37:22.150Z,13.40
2023-01-25T23:39:50.636Z,13.80
2023-01-25T23:42:18.701Z,14.20
2023-01-25T23:44:46.648Z,13.80
2023-01-25T23:47:14.601Z,12.10
2023-01-25T23:49:42.487Z,12.60
2023-01-25T23:52:10.305Z,13.10
2023-01-25T23:54:38.129Z,11.90
2023-01-25T23:57:06.233Z,13.50
2023-01-25T23:59:34.021Z,13.40
