createdAt,value
2018-07-23T00:03:50.447Z,99.90
2018-07-23T00:09:56.003Z,99.90
2018-07-23T00:16:01.569Z,99.90
2018-07-23T00:22:07.236Z,99.90
2018-07-23T00:28:12.831Z,99.90
2018-07-23T00:34:18.413Z,99.90
2018-07-23T00:46:29.151Z,99.90
2018-07-23T00:52:35.147Z,99.90
2018-07-23T00:58:40.748Z,99.90
2018-07-23T01:04:46.310Z,99.90
2018-07-23T01:10:51.885Z,99.90
2018-07-23T01:16:57.458Z,99.90
2018-07-23T01:23:03.013Z,99.90
2018-07-23T01:29:08.583Z,99.90
2018-07-23T01:35:14.124Z,99.90
2018-07-23T01:41:19.725Z,99.90
2018-07-23T01:47:25.301Z,99.90
2018-07-23T01:53:30.893Z,99.90
2018-07-23T01:59:36.515Z,99.90
2018-07-23T02:05:42.131Z,99.90
2018-07-23T02:11:47.734Z,99.90
2018-07-23T02:17:53.301Z,99.90
2018-07-23T02:23:58.895Z,99.90
2018-07-23T02:30:04.883Z,99.90
2018-07-23T02:36:10.455Z,99.90
2018-07-23T02:42:16.205Z,99.90
2018-07-23T02:48:21.819Z,99.90
2018-07-23T02:54:27.428Z,99.90
2018-07-23T03:00:33.032Z,99.90
2018-07-23T03:06:38.607Z,99.90
2018-07-23T03:12:44.160Z,99.90
2018-07-23T03:18:50.173Z,99.90
2018-07-23T03:24:55.853Z,99.90
2018-07-23T03:31:01.480Z,99.90
2018-07-23T03:37:07.041Z,99.90
2018-07-23T03:43:12.689Z,99.90
2018-07-23T03:49:18.267Z,99.90
2018-07-23T03:55:23.823Z,99.90
2018-07-23T04:01:29.411Z,99.90
2018-07-23T04:07:34.989Z,99.90
2018-07-23T04:19:45.712Z,99.90
2018-07-23T04:25:51.307Z,99.90
2018-07-23T04:32:04.995Z,99.90
2018-07-23T04:38:11.184Z,99.90
2018-07-23T04:44:16.771Z,99.90
2018-07-23T04:50:22.367Z,99.90
2018-07-23T04:56:27.957Z,99.90
2018-07-23T05:02:33.532Z,99.90
2018-07-23T05:08:39.150Z,99.90
2018-07-23T05:14:44.719Z,99.90
2018-07-23T05:20:50.297Z,99.90
2018-07-23T05:26:55.893Z,99.90
2018-07-23T05:33:01.479Z,99.90
2018-07-23T05:39:10.317Z,99.90
2018-07-23T05:45:15.931Z,99.90
2018-07-23T05:51:21.493Z,99.90
2018-07-23T05:57:27.104Z,99.90
2018-07-23T06:03:32.731Z,99.90
2018-07-23T06:09:38.293Z,99.90
2018-07-23T06:15:43.864Z,99.90
2018-07-23T06:21:49.457Z,99.90
2018-07-23T06:27:55.258Z,99.90
2018-07-23T06:34:00.857Z,99.90
2018-07-23T06:40:08.438Z,99.90
2018-07-23T06:46:14.026Z,99.90
2018-07-23T06:52:19.621Z,99.90
2018-07-23T06:58:25.221Z,99.90
2018-07-23T07:04:30.779Z,99.90
2018-07-23T07:10:36.357Z,99.90
2018-07-23T07:16:41.951Z,99.90
2018-07-23T07:22:47.538Z,99.90
2018-07-23T07:28:53.144Z,99.90
2018-07-23T07:34:58.767Z,99.90
2018-07-23T07:41:04.397Z,99.90
2018-07-23T07:47:10.044Z,99.90
2018-07-23T07:53:15.610Z,99.90
2018-07-23T07:59:21.181Z,99.90
2018-07-23T08:05:26.761Z,99.90
2018-07-23T08:11:32.349Z,99.90
2018-07-23T08:17:37.941Z,99.90
2018-07-23T08:23:43.510Z,99.90
2018-07-23T08:29:49.182Z,99.90
2018-07-23T08:35:55.078Z,99.90
2018-07-23T08:42:01.665Z,99.90
2018-07-23T08:48:07.615Z,99.90
2018-07-23T08:54:13.550Z,99.90
2018-07-23T09:06:25.133Z,99.90
2018-07-23T09:12:30.989Z,99.90
2018-07-23T09:18:36.889Z,99.90
2018-07-23T09:24:43.200Z,99.90
2018-07-23T09:30:51.551Z,99.90
2018-07-23T09:36:57.350Z,99.90
2018-07-23T09:43:04.053Z,99.90
2018-07-23T09:49:10.001Z,99.90
2018-07-23T09:55:16.010Z,99.90
2018-07-23T10:01:21.969Z,99.90
2018-07-23T10:07:27.935Z,99.90
2018-07-23T10:13:33.967Z,99.90
2018-07-23T10:19:40.452Z,99.90
2018-07-23T10:25:46.473Z,99.90
2018-07-23T10:31:52.557Z,99.90
2018-07-23T10:37:58.587Z,99.90
2018-07-23T10:44:04.591Z,99.50
2018-07-23T10:50:10.633Z,99.90
2018-07-23T10:56:16.569Z,96.70
2018-07-23T11:02:22.489Z,94.70
2018-07-23T11:08:28.419Z,94.70
2018-07-23T11:14:34.328Z,94.90
2018-07-23T11:20:40.298Z,93.20
2018-07-23T11:26:46.367Z,90.50
2018-07-23T11:32:52.867Z,90.20
2018-07-23T11:38:58.855Z,83.20
2018-07-23T11:45:04.904Z,79.30
2018-07-23T11:51:10.937Z,71.30
2018-07-23T11:57:16.868Z,67.40
2018-07-23T12:03:22.878Z,65.60
2018-07-23T12:09:28.803Z,67.30
2018-07-23T12:15:34.745Z,63.30
2018-07-23T12:21:40.813Z,63.90
2018-07-23T12:33:52.300Z,61.60
2018-07-23T12:39:58.330Z,59.90
2018-07-23T12:46:04.136Z,56.00
2018-07-23T12:52:10.109Z,56.40
2018-07-23T12:58:16.150Z,54.60
2018-07-23T13:04:22.059Z,53.20
2018-07-23T13:10:28.014Z,51.10
2018-07-23T13:16:33.989Z,48.70
2018-07-23T13:22:39.924Z,51.40
2018-07-23T13:28:45.949Z,50.70
2018-07-23T13:34:51.888Z,48.40
2018-07-23T13:40:57.878Z,49.70
2018-07-23T13:47:03.964Z,47.80
2018-07-23T13:53:09.997Z,44.60
2018-07-23T13:59:16.056Z,43.80
2018-07-23T14:05:22.062Z,41.30
2018-07-23T14:11:27.850Z,44.50
2018-07-23T14:17:33.986Z,45.80
2018-07-23T14:23:39.616Z,49.40
2018-07-23T14:29:45.689Z,47.30
2018-07-23T14:35:51.661Z,42.50
2018-07-23T14:41:57.631Z,41.30
2018-07-23T14:48:03.785Z,37.30
2018-07-23T14:54:09.761Z,40.30
2018-07-23T15:00:15.722Z,42.00
2018-07-23T15:06:21.600Z,41.30
2018-07-23T15:12:27.557Z,39.60
2018-07-23T15:18:33.476Z,40.10
2018-07-23T15:24:39.438Z,43.80
2018-07-23T15:30:45.515Z,43.20
2018-07-23T15:36:51.437Z,44.30
2018-07-23T15:42:57.385Z,46.40
2018-07-23T15:49:03.334Z,47.40
2018-07-23T15:55:09.409Z,44.90
2018-07-23T16:01:15.278Z,43.40
2018-07-23T16:07:21.245Z,42.20
2018-07-23T16:13:27.151Z,40.60
2018-07-23T16:19:32.932Z,40.00
2018-07-23T16:25:39.111Z,40.40
2018-07-23T16:31:45.080Z,41.50
2018-07-23T16:37:51.011Z,41.80
2018-07-23T16:43:56.992Z,41.00
2018-07-23T16:50:02.957Z,41.30
2018-07-23T16:56:08.927Z,39.30
2018-07-23T17:02:14.883Z,40.20
2018-07-23T17:08:20.808Z,38.20
2018-07-23T17:14:26.695Z,38.90
2018-07-23T17:20:32.671Z,38.50
2018-07-23T17:26:38.676Z,37.60
2018-07-23T17:32:44.446Z,38.10
2018-07-23T17:38:50.067Z,38.90
2018-07-23T17:44:55.709Z,40.50
2018-07-23T17:51:01.546Z,41.00
2018-07-23T17:57:07.484Z,42.40
2018-07-23T18:03:13.485Z,41.20
2018-07-23T18:09:19.384Z,42.80
2018-07-23T18:15:25.303Z,45.50
2018-07-23T18:21:31.211Z,45.20
2018-07-23T18:27:37.035Z,46.80
2018-07-23T18:33:43.040Z,47.20
2018-07-23T18:39:48.862Z,48.20
2018-07-23T18:45:54.535Z,48.90
2018-07-23T18:52:00.170Z,49.10
2018-07-23T18:58:05.781Z,51.30
2018-07-23T19:04:11.825Z,53.50
2018-07-23T19:10:17.762Z,55.30
2018-07-23T19:16:23.719Z,56.70
2018-07-23T19:22:29.826Z,57.90
2018-07-23T19:28:35.750Z,60.00
2018-07-23T19:34:41.619Z,63.70
2018-07-23T19:40:47.599Z,68.70
2018-07-23T19:46:53.429Z,71.90
2018-07-23T19:52:59.359Z,75.40
2018-07-23T19:59:05.309Z,78.70
2018-07-23T20:05:11.256Z,83.20
2018-07-23T20:11:17.176Z,88.20
2018-07-23T20:17:23.107Z,91.10
2018-07-23T20:23:29.010Z,93.40
2018-07-23T20:29:34.857Z,95.40
2018-07-23T20:35:40.377Z,97.90
2018-07-23T20:41:45.985Z,99.90
2018-07-23T20:47:51.526Z,99.90
2018-07-23T20:53:57.088Z,99.90
2018-07-23T21:00:02.727Z,99.90
2018-07-23T21:06:09.172Z,99.90
2018-07-23T21:12:15.106Z,99.90
2018-07-23T21:18:20.729Z,99.90
2018-07-23T21:24:26.332Z,99.90
2018-07-23T21:30:31.953Z,99.90
2018-07-23T21:36:37.505Z,99.90
2018-07-23T21:42:43.081Z,99.90
2018-07-23T21:48:48.958Z,99.90
2018-07-23T21:54:54.626Z,99.90
2018-07-23T22:01:00.230Z,99.90
2018-07-23T22:07:05.873Z,99.90
2018-07-23T22:13:11.454Z,99.90
2018-07-23T22:19:17.069Z,99.90
2018-07-23T22:25:22.676Z,99.90
2018-07-23T22:31:28.248Z,99.90
2018-07-23T22:37:33.865Z,99.90
2018-07-23T22:43:39.446Z,99.90
2018-07-23T22:49:45.438Z,99.90
2018-07-23T22:55:51.362Z,99.90
2018-07-23T23:01:57.203Z,99.90
2018-07-23T23:08:02.967Z,99.90
2018-07-23T23:14:08.602Z,99.90
2018-07-23T23:20:14.253Z,99.90
2018-07-23T23:26:19.845Z,99.90
2018-07-23T23:32:25.444Z,99.90
2018-07-23T23:38:31.085Z,99.90
2018-07-23T23:44:36.683Z,99.90
2018-07-23T23:50:42.237Z,99.90
2018-07-23T23:56:47.783Z,99.90
