createdAt,value
2023-04-09T00:00:06.635Z,100753.41
2023-04-09T00:02:42.193Z,100755.44
2023-04-09T00:05:10.765Z,100768.50
2023-04-09T00:07:39.181Z,100752.84
2023-04-09T00:10:09.057Z,100755.66
2023-04-09T00:12:37.857Z,100755.66
2023-04-09T00:15:09.656Z,100751.59
2023-04-09T00:17:41.365Z,100756.06
2023-04-09T00:20:10.865Z,100755.50
2023-04-09T00:22:39.197Z,100741.25
2023-04-09T00:25:09.157Z,100763.03
2023-04-09T00:27:37.506Z,100746.13
2023-04-09T00:30:07.427Z,100749.56
2023-04-09T00:32:35.790Z,100758.53
2023-04-09T00:35:06.465Z,100754.69
2023-04-09T00:37:34.869Z,100751.44
2023-04-09T00:40:03.279Z,100753.50
2023-04-09T00:42:34.030Z,100743.91
2023-04-09T00:45:02.770Z,100745.97
2023-04-09T00:47:32.091Z,100758.16
2023-04-09T00:50:02.119Z,100749.81
2023-04-09T00:52:32.010Z,100749.03
2023-04-09T00:55:02.066Z,100743.72
2023-04-09T00:57:30.545Z,100747.19
2023-04-09T00:59:59.024Z,100749.03
2023-04-09T01:02:28.242Z,100746.59
2023-04-09T01:04:56.792Z,100747.41
2023-04-09T01:07:45.637Z,100748.63
2023-04-09T01:10:22.527Z,100754.72
2023-04-09T01:13:04.622Z,100738.66
2023-04-09T01:15:38.988Z,100754.72
2023-04-09T01:18:17.146Z,100751.50
2023-04-09T01:20:55.208Z,100756.78
2023-04-09T01:23:38.694Z,100747.41
2023-04-09T01:26:22.804Z,100744.78
2023-04-09T01:28:58.770Z,100747.63
2023-04-09T01:31:32.405Z,100743.34
2023-04-09T01:34:02.359Z,100744.38
2023-04-09T01:36:33.077Z,100744.56
2023-04-09T01:39:03.334Z,100745.59
2023-04-09T01:41:34.494Z,100751.09
2023-04-09T01:44:07.122Z,100760.03
2023-04-09T01:46:38.030Z,100749.06
2023-04-09T01:49:07.180Z,100749.06
2023-04-09T01:51:36.082Z,100750.09
2023-04-09T01:54:05.165Z,100751.13
2023-04-09T01:56:42.608Z,100753.97
2023-04-09T01:59:12.978Z,100751.94
2023-04-09T02:01:47.312Z,100754.00
2023-04-09T02:04:24.313Z,100756.66
2023-04-09T02:07:00.578Z,100755.22
2023-04-09T02:09:32.712Z,100763.56
2023-04-09T02:12:05.317Z,100757.69
2023-04-09T02:14:37.143Z,100760.75
2023-04-09T02:17:06.605Z,100751.78
2023-04-09T02:19:42.161Z,100759.72
2023-04-09T02:22:11.992Z,100772.34
2023-04-09T02:24:41.567Z,100767.47
2023-04-09T02:27:10.373Z,100762.59
2023-04-09T02:29:42.159Z,100761.38
2023-04-09T02:32:10.645Z,100758.72
2023-04-09T02:34:39.115Z,100757.69
2023-04-09T02:37:07.516Z,100766.66
2023-04-09T02:39:35.949Z,100756.47
2023-04-09T02:42:04.494Z,100770.72
2023-04-09T02:44:32.995Z,100760.16
2023-04-09T02:47:03.275Z,100758.53
2023-04-09T02:49:32.071Z,100757.09
2023-04-09T02:52:00.360Z,100756.47
2023-04-09T02:54:28.740Z,100749.97
2023-04-09T02:56:57.471Z,100754.66
2023-04-09T02:59:25.863Z,100750.81
2023-04-09T03:01:54.693Z,100757.09
2023-04-09T03:04:24.554Z,100761.38
2023-04-09T03:06:53.010Z,100754.47
2023-04-09T03:09:21.351Z,100750.78
2023-04-09T03:11:49.901Z,100746.72
2023-04-09T03:14:18.232Z,100756.66
2023-04-09T03:16:46.910Z,100747.91
2023-04-09T03:19:15.368Z,100744.88
2023-04-09T03:21:46.389Z,100755.03
2023-04-09T03:24:15.015Z,100757.03
2023-04-09T03:26:44.837Z,100756.41
2023-04-09T03:29:15.454Z,100754.59
2023-04-09T03:31:44.010Z,100746.66
2023-04-09T03:34:13.128Z,100747.28
2023-04-09T03:36:45.759Z,100734.06
2023-04-09T03:39:30.918Z,100757.03
2023-04-09T03:41:59.698Z,100749.50
2023-04-09T03:44:32.189Z,100744.59
2023-04-09T03:47:06.519Z,100746.44
2023-04-09T03:49:36.884Z,100749.25
2023-04-09T03:52:17.178Z,100744.59
2023-04-09T03:54:49.314Z,100755.97
2023-04-09T03:57:21.925Z,100754.53
2023-04-09T03:59:53.590Z,100749.66
2023-04-09T04:02:27.084Z,100749.03
2023-04-09T04:05:01.602Z,100746.78
2023-04-09T04:07:37.053Z,100748.63
2023-04-09T04:10:13.652Z,100754.28
2023-04-09T04:12:45.949Z,100748.19
2023-04-09T04:15:27.562Z,100746.59
2023-04-09T04:17:58.040Z,100750.25
2023-04-09T04:20:38.919Z,100746.97
2023-04-09T04:23:15.401Z,100748.19
2023-04-09T04:25:59.255Z,100748.38
2023-04-09T04:28:32.734Z,100759.97
2023-04-09T04:31:01.660Z,100756.69
2023-04-09T04:33:32.460Z,100759.56
2023-04-09T04:36:09.280Z,100769.28
2023-04-09T04:38:43.774Z,100760.94
2023-04-09T04:41:19.148Z,100766.41
2023-04-09T04:43:54.952Z,100764.97
2023-04-09T04:46:25.637Z,100761.75
2023-04-09T04:48:54.275Z,100766.22
2023-04-09T04:51:24.242Z,100774.53
2023-04-09T04:54:05.248Z,100771.25
2023-04-09T04:56:33.973Z,100779.38
2023-04-09T04:59:17.689Z,100767.38
2023-04-09T05:02:06.358Z,100770.41
2023-04-09T05:04:42.162Z,100771.63
2023-04-09T05:07:13.992Z,100776.91
2023-04-09T05:09:51.488Z,100776.47
2023-04-09T05:12:20.536Z,100777.47
2023-04-09T05:14:52.649Z,100769.94
2023-04-09T05:17:21.103Z,100778.06
2023-04-09T05:19:53.097Z,100772.38
2023-04-09T05:22:27.227Z,100778.44
2023-04-09T05:24:56.985Z,100770.31
2023-04-09T05:27:27.684Z,100770.91
2023-04-09T05:30:01.568Z,100777.81
2023-04-09T05:32:30.118Z,100779.25
2023-04-09T05:34:59.227Z,100781.25
2023-04-09T05:37:29.047Z,100797.09
2023-04-09T05:39:59.277Z,100780.63
2023-04-09T05:42:27.707Z,100783.47
2023-04-09T05:45:06.961Z,100780.19
2023-04-09T05:47:35.382Z,100783.69
2023-04-09T05:50:13.225Z,100772.28
2023-04-09T05:52:42.750Z,100773.69
2023-04-09T05:55:14.875Z,100781.00
2023-04-09T05:57:54.708Z,100776.69
2023-04-09T06:00:23.384Z,100783.63
2023-04-09T06:02:52.806Z,100783.00
2023-04-09T06:05:21.287Z,100782.81
2023-04-09T06:07:49.871Z,100789.88
2023-04-09T06:10:19.743Z,100789.06
2023-04-09T06:12:49.915Z,100784.00
2023-04-09T06:15:18.716Z,100791.13
2023-04-09T06:17:47.250Z,100784.41
2023-04-09T06:20:16.086Z,100786.81
2023-04-09T06:22:44.400Z,100801.84
2023-04-09T06:25:12.732Z,100795.75
2023-04-09T06:27:42.534Z,100786.81
2023-04-09T06:30:12.609Z,100788.66
2023-04-09T06:32:53.103Z,100799.03
2023-04-09T06:35:22.722Z,100791.50
2023-04-09T06:37:51.488Z,100794.75
2023-04-09T06:40:22.904Z,100795.16
2023-04-09T06:42:53.005Z,100798.22
2023-04-09T06:45:31.237Z,100796.19
2023-04-09T06:47:59.932Z,100801.47
2023-04-09T06:50:28.442Z,100805.34
2023-04-09T06:52:58.191Z,100790.13
2023-04-09T06:55:26.897Z,100797.69
2023-04-09T06:57:56.658Z,100794.03
2023-04-09T07:00:24.993Z,100788.53
2023-04-09T07:02:54.752Z,100787.72
2023-04-09T07:05:24.048Z,100798.28
2023-04-09T07:07:52.400Z,100797.72
2023-04-09T07:10:20.788Z,100792.25
2023-04-09T07:12:49.277Z,100800.75
2023-04-09T07:15:19.001Z,100799.78
2023-04-09T07:17:47.377Z,100791.66
2023-04-09T07:20:15.698Z,100793.09
2023-04-09T07:22:44.043Z,100788.25
2023-04-09T07:25:12.375Z,100786.03
2023-04-09T07:27:40.801Z,100788.06
2023-04-09T07:30:10.786Z,100788.50
2023-04-09T07:32:40.627Z,100786.28
2023-04-09T07:35:11.287Z,100785.06
2023-04-09T07:37:39.809Z,100784.28
2023-04-09T07:40:09.920Z,100792.44
2023-04-09T07:42:39.348Z,100788.38
2023-04-09T07:45:09.283Z,100786.78
2023-04-09T07:47:37.750Z,100790.47
2023-04-09T07:50:09.743Z,100787.03
2023-04-09T07:52:38.061Z,100785.22
2023-04-09T07:55:07.660Z,100792.56
2023-04-09T07:57:36.841Z,100790.53
2023-04-09T08:00:08.183Z,100789.56
2023-04-09T08:02:42.587Z,100780.00
2023-04-09T08:05:12.868Z,100785.47
2023-04-09T08:07:41.274Z,100792.22
2023-04-09T08:10:15.107Z,100779.63
2023-04-09T08:12:43.840Z,100787.19
2023-04-09T08:15:12.685Z,100787.59
2023-04-09T08:17:41.093Z,100794.75
2023-04-09T08:20:12.796Z,100786.59
2023-04-09T08:22:42.228Z,100790.88
2023-04-09T08:25:10.722Z,100794.31
2023-04-09T08:27:39.851Z,100794.50
2023-04-09T08:30:10.206Z,100806.94
2023-04-09T08:32:38.572Z,100802.66
2023-04-09T08:35:09.141Z,100796.75
2023-04-09T08:37:39.660Z,100813.44
2023-04-09T08:40:10.714Z,100810.16
2023-04-09T08:42:45.400Z,100810.78
2023-04-09T08:45:14.606Z,100801.19
2023-04-09T08:47:44.775Z,100805.66
2023-04-09T08:50:13.208Z,100799.31
2023-04-09T08:52:44.193Z,100801.16
2023-04-09T08:55:13.581Z,100801.09
2023-04-09T08:57:42.492Z,100800.94
2023-04-09T09:00:12.828Z,100799.88
2023-04-09T09:03:05.362Z,100805.75
2023-04-09T09:05:38.618Z,100797.16
2023-04-09T09:08:09.813Z,100794.69
2023-04-09T09:10:43.382Z,100789.94
2023-04-09T09:13:20.262Z,100799.50
2023-04-09T09:15:50.654Z,100793.53
2023-04-09T09:18:19.810Z,100790.44
2023-04-09T09:20:48.524Z,100785.91
2023-04-09T09:23:36.569Z,100786.69
2023-04-09T09:26:14.291Z,100789.28
2023-04-09T09:28:43.360Z,100790.06
2023-04-09T09:31:13.274Z,100790.00
2023-04-09T09:33:42.136Z,100786.28
2023-04-09T09:36:11.026Z,100784.59
2023-04-09T09:38:58.358Z,100798.28
2023-04-09T09:41:27.348Z,100787.59
2023-04-09T09:43:55.768Z,100778.59
2023-04-09T09:46:26.554Z,100791.63
2023-04-09T09:48:55.607Z,100784.03
2023-04-09T09:51:28.888Z,100787.88
2023-04-09T09:53:59.702Z,100789.31
2023-04-09T09:56:33.493Z,100795.41
2023-04-09T09:59:14.566Z,100789.44
2023-04-09T10:01:43.508Z,100790.84
2023-04-09T10:04:16.274Z,100783.91
2023-04-09T10:06:46.253Z,100784.88
2023-04-09T10:09:16.650Z,100785.47
2023-04-09T10:11:48.158Z,100780.16
2023-04-09T10:14:19.178Z,100781.13
2023-04-09T10:16:48.542Z,100786.00
2023-04-09T10:19:17.188Z,100767.63
2023-04-09T10:21:54.822Z,100778.41
2023-04-09T10:24:25.117Z,100772.31
2023-04-09T10:26:56.406Z,100776.13
2023-04-09T10:29:30.420Z,100782.88
2023-04-09T10:32:06.912Z,100769.34
2023-04-09T10:34:39.810Z,100768.09
2023-04-09T10:37:10.972Z,100767.66
2023-04-09T10:39:47.398Z,100760.50
2023-04-09T10:42:20.567Z,100759.22
2023-04-09T10:45:07.927Z,100755.09
2023-04-09T10:47:38.512Z,100746.31
2023-04-09T10:50:21.070Z,100754.22
2023-04-09T10:52:54.576Z,100758.84
2023-04-09T10:55:41.074Z,100749.88
2023-04-09T10:58:18.450Z,100731.94
2023-04-09T11:00:52.060Z,100748.84
2023-04-09T11:03:31.583Z,100746.97
2023-04-09T11:06:06.096Z,100745.75
2023-04-09T11:08:35.250Z,100750.59
2023-04-09T11:11:11.511Z,100730.97
2023-04-09T11:13:49.182Z,100746.03
2023-04-09T11:16:23.258Z,100732.88
2023-04-09T11:18:57.580Z,100737.97
2023-04-09T11:21:29.675Z,100734.22
2023-04-09T11:24:02.066Z,100706.72
2023-04-09T11:26:38.587Z,100725.25
2023-04-09T11:29:08.266Z,100732.09
2023-04-09T11:31:44.294Z,100728.75
2023-04-09T11:34:13.349Z,100730.38
2023-04-09T11:36:42.379Z,100736.06
2023-04-09T11:39:11.114Z,100738.28
2023-04-09T11:41:42.370Z,100730.66
2023-04-09T11:44:11.019Z,100728.22
2023-04-09T11:46:40.815Z,100737.59
2023-04-09T11:49:26.219Z,100745.25
2023-04-09T11:52:02.383Z,100738.66
2023-04-09T11:54:39.654Z,100722.47
2023-04-09T11:57:10.506Z,100724.66
2023-04-09T11:59:41.155Z,100731.59
2023-04-09T12:02:16.450Z,100713.94
2023-04-09T12:05:01.993Z,100730.81
2023-04-09T12:07:34.946Z,100733.25
2023-04-09T12:10:07.189Z,100717.88
2023-04-09T12:12:44.864Z,100718.56
2023-04-09T12:15:21.816Z,100738.59
2023-04-09T12:17:51.956Z,100699.28
2023-04-09T12:20:35.737Z,100719.63
2023-04-09T12:23:06.899Z,100712.94
2023-04-09T12:25:38.474Z,100713.03
2023-04-09T12:28:10.145Z,100707.84
2023-04-09T12:30:38.511Z,100718.63
2023-04-09T12:33:10.245Z,100710.28
2023-04-09T12:35:39.585Z,100712.03
2023-04-09T12:38:08.208Z,100687.63
2023-04-09T12:40:37.544Z,100697.91
2023-04-09T12:43:07.539Z,100699.06
2023-04-09T12:45:36.704Z,100671.97
2023-04-09T12:48:05.378Z,100695.22
2023-04-09T12:50:33.858Z,100678.53
2023-04-09T12:53:02.245Z,100681.31
2023-04-09T12:55:30.847Z,100679.56
2023-04-09T12:58:02.876Z,100691.34
2023-04-09T13:00:33.505Z,100677.34
2023-04-09T13:03:01.941Z,100671.63
2023-04-09T13:05:31.548Z,100663.19
2023-04-09T13:08:00.016Z,100665.94
2023-04-09T13:10:28.670Z,100653.19
2023-04-09T13:12:57.147Z,100648.75
2023-04-09T13:15:25.499Z,100652.91
2023-04-09T13:17:55.287Z,100659.16
2023-04-09T13:20:23.596Z,100662.75
2023-04-09T13:22:52.400Z,100661.78
2023-04-09T13:25:20.882Z,100655.97
2023-04-09T13:27:49.181Z,100659.22
2023-04-09T13:30:17.703Z,100664.63
2023-04-09T13:32:46.053Z,100648.63
2023-04-09T13:35:15.966Z,100647.22
2023-04-09T13:37:44.312Z,100646.44
2023-04-09T13:40:13.717Z,100640.28
2023-04-09T13:42:42.025Z,100640.75
2023-04-09T13:45:11.193Z,100637.88
2023-04-09T13:47:39.536Z,100625.81
2023-04-09T13:50:10.919Z,100627.69
2023-04-09T13:52:40.772Z,100627.09
2023-04-09T13:55:11.529Z,100628.41
2023-04-09T13:57:39.944Z,100627.56
2023-04-09T14:00:10.333Z,100620.41
2023-04-09T14:02:38.724Z,100622.03
2023-04-09T14:05:08.184Z,100616.44
2023-04-09T14:07:36.662Z,100608.78
2023-04-09T14:10:11.120Z,100618.72
2023-04-09T14:12:39.442Z,100609.69
2023-04-09T14:15:10.238Z,100601.69
2023-04-09T14:17:38.734Z,100609.19
2023-04-09T14:20:08.626Z,100600.38
2023-04-09T14:22:36.909Z,100602.81
2023-04-09T14:25:06.676Z,100598.28
2023-04-09T14:27:36.502Z,100598.53
2023-04-09T14:30:07.739Z,100613.22
2023-04-09T14:32:36.254Z,100607.66
2023-04-09T14:35:05.029Z,100601.28
2023-04-09T14:37:33.511Z,100605.53
2023-04-09T14:40:01.978Z,100599.19
2023-04-09T14:42:30.391Z,100601.28
2023-04-09T14:45:00.261Z,100593.53
2023-04-09T14:47:28.703Z,100589.81
2023-04-09T14:49:57.075Z,100602.34
2023-04-09T14:52:25.882Z,100604.41
2023-04-09T14:54:54.360Z,100618.22
2023-04-09T14:57:22.855Z,100566.91
2023-04-09T14:59:51.247Z,100591.00
2023-04-09T15:02:21.816Z,100593.69
2023-04-09T15:04:50.763Z,100603.53
2023-04-09T15:07:25.058Z,100582.22
2023-04-09T15:09:53.871Z,100584.03
2023-04-09T15:12:22.488Z,100581.63
2023-04-09T15:14:50.926Z,100578.97
2023-04-09T15:17:20.719Z,100586.63
2023-04-09T15:19:49.165Z,100582.84
2023-04-09T15:22:17.627Z,100574.25
2023-04-09T15:24:46.433Z,100575.31
2023-04-09T15:27:14.915Z,100571.84
2023-04-09T15:29:43.439Z,100574.50
2023-04-09T15:32:12.364Z,100574.75
2023-04-09T15:34:42.197Z,100571.53
2023-04-09T15:37:10.723Z,100564.56
2023-04-09T15:39:39.209Z,100561.59
2023-04-09T15:42:10.266Z,100561.34
2023-04-09T15:44:40.101Z,100552.22
2023-04-09T15:47:09.242Z,100571.19
2023-04-09T15:49:37.933Z,100573.53
2023-04-09T15:52:07.862Z,100561.81
2023-04-09T15:54:36.235Z,100547.94
2023-04-09T15:57:05.202Z,100557.78
2023-04-09T15:59:33.594Z,100557.44
2023-04-09T16:02:02.204Z,100562.19
2023-04-09T16:04:31.085Z,100537.59
2023-04-09T16:06:59.676Z,100563.59
2023-04-09T16:09:29.512Z,100566.81
2023-04-09T16:11:57.934Z,100558.59
2023-04-09T16:14:26.428Z,100577.25
2023-04-09T16:16:54.875Z,100561.81
2023-04-09T16:19:24.590Z,100566.91
2023-04-09T16:21:53.426Z,100559.47
2023-04-09T16:24:22.067Z,100560.53
2023-04-09T16:26:52.067Z,100556.00
2023-04-09T16:29:20.776Z,100546.94
2023-04-09T16:31:49.336Z,100575.00
2023-04-09T16:34:17.962Z,100559.25
2023-04-09T16:36:46.578Z,100541.38
2023-04-09T16:39:16.111Z,100562.94
2023-04-09T16:41:45.443Z,100570.88
2023-04-09T16:44:15.451Z,100557.06
2023-04-09T16:46:44.182Z,100562.13
2023-04-09T16:49:12.821Z,100565.28
2023-04-09T16:51:41.316Z,100546.06
2023-04-09T16:54:09.876Z,100560.78
2023-04-09T16:56:38.429Z,100560.53
2023-04-09T16:59:07.002Z,100538.41
2023-04-09T17:01:37.116Z,100569.00
2023-04-09T17:04:05.677Z,100558.59
2023-04-09T17:06:34.297Z,100562.28
2023-04-09T17:09:05.405Z,100551.50
2023-04-09T17:11:34.064Z,100550.94
2023-04-09T17:14:02.744Z,100545.59
2023-04-09T17:16:31.564Z,100567.50
2023-04-09T17:19:01.419Z,100563.72
2023-04-09T17:21:30.166Z,100577.50
2023-04-09T17:23:58.769Z,100557.25
2023-04-09T17:26:27.385Z,100566.53
2023-04-09T17:28:56.306Z,100553.91
2023-04-09T17:31:25.107Z,100588.78
2023-04-09T17:33:53.668Z,100572.00
2023-04-09T17:36:23.698Z,100555.66
2023-04-09T17:38:53.293Z,100564.41
2023-04-09T17:41:21.773Z,100580.38
2023-04-09T17:43:50.364Z,100581.44
2023-04-09T17:46:19.545Z,100578.66
2023-04-09T17:48:48.921Z,100582.63
2023-04-09T17:51:20.108Z,100584.22
2023-04-09T17:53:50.054Z,100591.09
2023-04-09T17:56:19.162Z,100596.88
2023-04-09T17:58:47.846Z,100607.19
2023-04-09T18:01:16.603Z,100597.00
2023-04-09T18:03:46.162Z,100566.00
2023-04-09T18:06:16.649Z,100600.06
2023-04-09T18:08:45.375Z,100569.84
2023-04-09T18:11:15.592Z,100601.25
2023-04-09T18:13:44.292Z,100598.69
2023-04-09T18:16:13.266Z,100597.31
2023-04-09T18:18:41.877Z,100632.72
2023-04-09T18:21:10.600Z,100619.31
2023-04-09T18:23:40.170Z,100616.31
2023-04-09T18:26:08.902Z,100618.03
2023-04-09T18:28:38.797Z,100603.59
2023-04-09T18:31:07.634Z,100603.47
2023-04-09T18:33:36.491Z,100621.75
2023-04-09T18:36:05.752Z,100624.31
2023-04-09T18:38:34.731Z,100634.25
2023-04-09T18:41:03.505Z,100642.69
2023-04-09T18:43:32.107Z,100643.38
2023-04-09T18:46:02.010Z,100647.78
2023-04-09T18:48:30.514Z,100623.25
2023-04-09T18:50:59.136Z,100629.16
2023-04-09T18:53:27.827Z,100641.31
2023-04-09T18:55:56.514Z,100634.69
2023-04-09T18:58:25.176Z,100661.16
2023-04-09T19:00:53.942Z,100634.56
2023-04-09T19:03:24.155Z,100648.31
2023-04-09T19:05:53.293Z,100642.66
2023-04-09T19:08:21.824Z,100638.22
2023-04-09T19:10:50.943Z,100638.94
2023-04-09T19:13:19.399Z,100646.75
2023-04-09T19:15:47.861Z,100642.81
2023-04-09T19:18:17.107Z,100628.94
2023-04-09T19:20:47.036Z,100668.44
2023-04-09T19:23:15.569Z,100669.31
2023-04-09T19:25:44.250Z,100655.69
2023-04-09T19:28:12.674Z,100650.81
2023-04-09T19:30:41.061Z,100662.94
2023-04-09T19:33:09.581Z,100661.16
2023-04-09T19:35:40.703Z,100658.94
2023-04-09T19:38:10.685Z,100658.81
2023-04-09T19:40:39.500Z,100666.28
2023-04-09T19:43:07.900Z,100666.06
2023-04-09T19:45:37.961Z,100656.94
2023-04-09T19:48:06.718Z,100651.69
2023-04-09T19:50:37.873Z,100657.69
2023-04-09T19:53:07.028Z,100642.19
2023-04-09T19:55:37.230Z,100650.00
2023-04-09T19:58:06.669Z,100645.59
2023-04-09T20:00:35.440Z,100652.34
2023-04-09T20:03:05.806Z,100671.84
2023-04-09T20:05:34.492Z,100665.94
2023-04-09T20:08:03.127Z,100665.19
2023-04-09T20:10:31.643Z,100662.97
2023-04-09T20:13:01.672Z,100660.78
2023-04-09T20:15:30.175Z,100665.72
2023-04-09T20:17:58.560Z,100667.41
2023-04-09T20:20:27.259Z,100663.56
2023-04-09T20:22:56.782Z,100665.03
2023-04-09T20:25:25.914Z,100666.03
2023-04-09T20:27:54.909Z,100669.31
2023-04-09T20:30:24.706Z,100670.00
2023-04-09T20:32:53.175Z,100674.13
2023-04-09T20:35:21.681Z,100668.63
2023-04-09T20:37:50.091Z,100665.41
2023-04-09T20:40:18.586Z,100653.44
2023-04-09T20:42:46.973Z,100671.00
2023-04-09T20:45:15.787Z,100667.16
2023-04-09T20:47:45.980Z,100655.19
2023-04-09T20:50:14.670Z,100662.09
2023-04-09T20:52:43.288Z,100649.50
2023-04-09T20:55:11.669Z,100662.38
2023-04-09T20:57:39.981Z,100650.59
2023-04-09T21:00:10.342Z,100661.63
2023-04-09T21:02:40.445Z,100657.78
2023-04-09T21:05:22.014Z,100651.47
2023-04-09T21:07:51.880Z,100656.41
2023-04-09T21:10:20.291Z,100649.72
2023-04-09T21:12:48.673Z,100660.94
2023-04-09T21:15:17.400Z,100651.00
2023-04-09T21:17:45.969Z,100643.88
2023-04-09T21:20:16.760Z,100650.22
2023-04-09T21:22:45.667Z,100654.31
2023-04-09T21:25:15.349Z,100654.56
2023-04-09T21:27:44.084Z,100658.03
2023-04-09T21:30:19.174Z,100658.47
2023-04-09T21:32:47.595Z,100659.69
2023-04-09T21:35:17.540Z,100669.09
2023-04-09T21:37:45.941Z,100660.19
2023-04-09T21:40:16.670Z,100653.66
2023-04-09T21:42:46.433Z,100664.03
2023-04-09T21:45:14.850Z,100655.91
2023-04-09T21:47:43.226Z,100659.16
2023-04-09T21:50:12.779Z,100661.22
2023-04-09T21:52:42.881Z,100659.22
2023-04-09T21:55:11.956Z,100644.59
2023-04-09T21:57:40.363Z,100653.97
2023-04-09T22:00:11.113Z,100645.63
2023-04-09T22:02:40.114Z,100638.28
2023-04-09T22:05:09.515Z,100640.94
2023-04-09T22:07:39.875Z,100640.53
2023-04-09T22:10:11.300Z,100647.28
2023-04-09T22:12:39.688Z,100637.34
2023-04-09T22:15:09.367Z,100639.16
2023-04-09T22:17:38.676Z,100656.28
2023-04-09T22:20:09.605Z,100648.16
2023-04-09T22:22:39.719Z,100644.91
2023-04-09T22:25:11.966Z,100640.66
2023-04-09T22:27:43.521Z,100660.41
2023-04-09T22:30:12.589Z,100653.72
2023-04-09T22:32:40.947Z,100664.06
2023-04-09T22:35:11.360Z,100655.53
2023-04-09T22:37:40.282Z,100645.38
2023-04-09T22:40:14.703Z,100664.53
2023-04-09T22:42:43.691Z,100660.06
2023-04-09T22:45:12.627Z,100662.88
2023-04-09T22:47:41.257Z,100663.72
2023-04-09T22:50:11.207Z,100663.91
2023-04-09T22:52:39.544Z,100662.53
2023-04-09T22:55:11.057Z,100665.75
2023-04-09T22:57:42.736Z,100657.66
2023-04-09T23:00:11.874Z,100667.00
2023-04-09T23:02:40.777Z,100657.66
2023-04-09T23:05:11.636Z,100655.63
2023-04-09T23:07:40.327Z,100661.91
2023-04-09T23:10:14.259Z,100654.41
2023-04-09T23:12:42.872Z,100659.09
2023-04-09T23:15:12.597Z,100656.66
2023-04-09T23:17:41.594Z,100652.75
2023-04-09T23:20:11.568Z,100663.97
2023-04-09T23:22:39.882Z,100650.94
2023-04-09T23:25:10.878Z,100653.16
2023-04-09T23:27:39.281Z,100645.03
2023-04-09T23:30:09.467Z,100646.25
2023-04-09T23:32:38.164Z,100640.75
2023-04-09T23:35:07.496Z,100647.88
2023-04-09T23:37:35.855Z,100640.97
2023-04-09T23:40:04.594Z,100634.88
2023-04-09T23:42:34.416Z,100636.50
2023-04-09T23:45:04.457Z,100639.53
2023-04-09T23:47:34.125Z,100643.00
2023-04-09T23:50:04.980Z,100622.06
2023-04-09T23:52:34.965Z,100628.38
2023-04-09T23:55:03.653Z,100633.44
2023-04-09T23:57:33.739Z,100634.47
