createdAt,value
2023-06-15T00:03:45.342Z,101694.09
2023-06-15T00:08:50.897Z,101705.19
2023-06-15T00:13:55.062Z,101705.75
2023-06-15T00:18:59.661Z,101700.81
2023-06-15T00:24:05.683Z,101699.91
2023-06-15T00:29:09.778Z,101708.66
2023-06-15T00:34:13.976Z,101708.38
2023-06-15T00:39:20.033Z,101719.69
2023-06-15T00:44:24.135Z,101711.28
2023-06-15T00:49:28.668Z,101713.81
2023-06-15T00:54:36.075Z,101714.38
2023-06-15T00:59:40.793Z,101715.75
2023-06-15T01:04:44.842Z,101721.75
2023-06-15T01:09:50.659Z,101716.00
2023-06-15T01:14:54.873Z,101719.81
2023-06-15T01:20:10.219Z,101714.38
2023-06-15T01:25:30.825Z,101722.50
2023-06-15T01:30:42.930Z,101721.38
2023-06-15T01:35:47.144Z,101721.75
2023-06-15T01:40:54.375Z,101717.19
2023-06-15T01:46:02.376Z,101728.09
2023-06-15T01:51:07.207Z,101721.50
2023-06-15T01:56:11.434Z,101735.88
2023-06-15T02:01:18.012Z,101730.78
2023-06-15T02:06:22.078Z,101726.84
2023-06-15T02:11:27.246Z,101720.13
2023-06-15T02:16:33.346Z,101736.66
2023-06-15T02:21:37.462Z,101734.56
2023-06-15T02:26:42.455Z,101745.47
2023-06-15T02:31:47.871Z,101740.53
2023-06-15T02:36:54.710Z,101743.69
2023-06-15T02:41:58.783Z,101747.03
2023-06-15T02:47:04.180Z,101744.88
2023-06-15T02:52:10.022Z,101746.22
2023-06-15T02:57:14.392Z,101751.50
2023-06-15T03:02:33.188Z,101748.22
2023-06-15T03:07:37.341Z,101747.72
2023-06-15T03:13:04.615Z,101754.53
2023-06-15T03:18:10.464Z,101749.47
2023-06-15T03:23:15.208Z,101742.88
2023-06-15T03:28:19.863Z,101755.44
2023-06-15T03:33:25.975Z,101759.22
2023-06-15T03:38:30.779Z,101753.47
2023-06-15T03:43:34.912Z,101758.28
2023-06-15T03:48:41.156Z,101765.53
2023-06-15T03:53:45.737Z,101761.41
2023-06-15T03:58:49.926Z,101767.19
2023-06-15T04:03:55.748Z,101765.53
2023-06-15T04:08:59.990Z,101769.84
2023-06-15T04:14:04.371Z,101785.16
2023-06-15T04:19:11.034Z,101772.81
2023-06-15T04:24:15.989Z,101776.44
2023-06-15T04:29:20.282Z,101782.06
2023-06-15T04:34:27.684Z,101795.88
2023-06-15T04:39:32.427Z,101792.75
2023-06-15T04:44:39.610Z,101803.47
2023-06-15T04:49:45.378Z,101807.56
2023-06-15T04:54:50.837Z,101806.75
2023-06-15T04:59:55.100Z,101808.75
2023-06-15T05:05:00.658Z,101806.94
2023-06-15T05:10:06.262Z,101811.69
2023-06-15T05:15:13.743Z,101818.44
2023-06-15T05:20:19.541Z,101819.59
2023-06-15T05:25:23.801Z,101820.28
2023-06-15T05:30:28.381Z,101820.28
2023-06-15T05:35:36.027Z,101818.44
2023-06-15T05:40:40.172Z,101823.19
2023-06-15T05:45:45.817Z,101822.03
2023-06-15T05:50:52.390Z,101821.56
2023-06-15T05:55:56.842Z,101827.28
2023-06-15T06:01:01.104Z,101823.50
2023-06-15T06:06:07.111Z,101830.09
2023-06-15T06:11:11.248Z,101823.47
2023-06-15T06:16:21.607Z,101825.75
2023-06-15T06:21:27.374Z,101820.00
2023-06-15T06:26:31.649Z,101809.56
2023-06-15T06:31:35.691Z,101827.34
2023-06-15T06:36:41.727Z,101814.31
2023-06-15T06:41:46.694Z,101819.22
2023-06-15T06:46:50.942Z,101820.00
2023-06-15T06:51:56.312Z,101819.31
2023-06-15T06:57:00.339Z,101827.81
2023-06-15T07:02:04.439Z,101816.84
2023-06-15T07:07:09.883Z,101816.00
2023-06-15T07:12:14.106Z,101822.66
2023-06-15T07:17:18.137Z,101824.09
2023-06-15T07:22:24.825Z,101821.88
2023-06-15T07:27:28.742Z,101819.44
2023-06-15T07:32:32.768Z,101821.66
2023-06-15T07:37:38.352Z,101828.97
2023-06-15T07:47:46.558Z,101813.72
2023-06-15T07:52:53.370Z,101816.72
2023-06-15T07:57:57.513Z,101824.84
2023-06-15T08:03:01.708Z,101812.31
2023-06-15T08:08:07.616Z,101820.16
2023-06-15T08:13:11.865Z,101832.41
2023-06-15T08:18:16.614Z,101825.19
2023-06-15T08:23:22.843Z,101820.41
2023-06-15T08:28:26.972Z,101827.84
2023-06-15T08:33:32.429Z,101815.13
2023-06-15T08:38:37.872Z,101823.38
2023-06-15T08:43:45.807Z,101825.22
2023-06-15T08:48:53.561Z,101813.91
2023-06-15T08:53:59.421Z,101814.38
2023-06-15T08:59:03.489Z,101817.53
2023-06-15T09:04:07.941Z,101818.22
2023-06-15T09:09:13.494Z,101818.34
2023-06-15T09:14:17.651Z,101813.97
2023-06-15T09:19:22.678Z,101810.56
2023-06-15T09:24:28.694Z,101809.81
2023-06-15T09:29:32.764Z,101803.56
2023-06-15T09:34:37.955Z,101787.88
2023-06-15T09:39:47.410Z,101781.84
2023-06-15T09:44:55.647Z,101789.41
2023-06-15T09:50:00.714Z,101797.34
2023-06-15T09:55:10.040Z,101794.31
2023-06-15T10:00:16.338Z,101798.78
2023-06-15T10:05:28.929Z,101791.44
2023-06-15T10:10:35.929Z,101790.66
2023-06-15T10:15:40.828Z,101789.03
2023-06-15T10:20:45.213Z,101780.81
2023-06-15T10:25:52.891Z,101784.75
2023-06-15T10:31:06.949Z,101786.19
2023-06-15T10:36:22.235Z,101781.75
2023-06-15T10:41:28.624Z,101777.50
2023-06-15T10:46:33.537Z,101775.69
2023-06-15T10:51:41.428Z,101793.66
2023-06-15T10:56:54.845Z,101795.69
2023-06-15T11:01:58.865Z,101781.81
2023-06-15T11:07:05.437Z,101782.22
2023-06-15T11:12:38.795Z,101776.91
2023-06-15T11:18:04.314Z,101773.22
2023-06-15T11:23:12.306Z,101773.84
2023-06-15T11:28:35.120Z,101773.25
2023-06-15T11:33:42.807Z,101770.38
2023-06-15T11:38:46.890Z,101770.34
2023-06-15T11:43:53.531Z,101765.06
2023-06-15T11:48:59.358Z,101757.66
2023-06-15T11:54:05.162Z,101747.00
2023-06-15T11:59:11.151Z,101744.50
2023-06-15T12:04:15.512Z,101746.34
2023-06-15T12:09:21.677Z,101735.88
2023-06-15T12:14:28.052Z,101725.44
2023-06-15T12:19:32.231Z,101724.38
2023-06-15T12:24:42.122Z,101724.31
2023-06-15T12:29:47.570Z,101723.50
2023-06-15T12:34:53.225Z,101721.84
2023-06-15T12:39:57.440Z,101713.28
2023-06-15T12:45:02.802Z,101711.69
2023-06-15T12:50:08.936Z,101714.81
2023-06-15T12:55:13.475Z,101708.88
2023-06-15T13:00:21.969Z,101697.00
2023-06-15T13:05:26.094Z,101691.84
2023-06-15T13:10:30.668Z,101701.22
2023-06-15T13:15:38.715Z,101682.97
2023-06-15T13:20:42.890Z,101687.72
2023-06-15T13:25:47.258Z,101682.03
2023-06-15T13:30:53.006Z,101684.31
2023-06-15T13:35:58.497Z,101683.53
2023-06-15T13:41:02.582Z,101673.47
2023-06-15T13:46:08.063Z,101668.34
2023-06-15T13:51:12.419Z,101664.22
2023-06-15T13:56:16.698Z,101666.25
2023-06-15T14:01:24.426Z,101670.78
2023-06-15T14:06:28.914Z,101668.34
2023-06-15T14:11:32.931Z,101664.06
2023-06-15T14:16:38.483Z,101668.34
2023-06-15T14:21:42.599Z,101662.22
2023-06-15T14:26:47.586Z,101664.91
2023-06-15T14:31:53.025Z,101656.91
2023-06-15T14:36:57.140Z,101658.75
2023-06-15T14:42:01.159Z,101659.81
2023-06-15T14:47:06.778Z,101659.44
2023-06-15T14:52:11.659Z,101646.06
2023-06-15T14:57:15.874Z,101645.84
2023-06-15T15:02:21.492Z,101649.97
2023-06-15T15:07:25.592Z,101645.28
2023-06-15T15:12:30.439Z,101645.09
2023-06-15T15:17:35.945Z,101645.38
2023-06-15T15:22:40.737Z,101637.41
2023-06-15T15:27:44.888Z,101639.28
2023-06-15T15:32:52.114Z,101627.81
2023-06-15T15:37:56.158Z,101623.56
2023-06-15T15:43:01.916Z,101628.88
2023-06-15T15:48:10.215Z,101630.91
2023-06-15T15:53:14.569Z,101625.59
2023-06-15T15:58:18.593Z,101634.00
2023-06-15T16:03:24.455Z,101622.69
2023-06-15T16:08:28.703Z,101616.41
2023-06-15T16:13:32.693Z,101613.75
2023-06-15T16:18:38.084Z,101617.03
2023-06-15T16:23:42.142Z,101621.69
2023-06-15T16:28:47.965Z,101609.63
2023-06-15T16:33:53.513Z,101611.72
2023-06-15T16:38:57.588Z,101613.13
2023-06-15T16:44:01.607Z,101613.72
2023-06-15T16:49:07.239Z,101606.59
2023-06-15T16:54:11.498Z,101607.41
2023-06-15T16:59:15.645Z,101625.41
2023-06-15T17:04:21.088Z,101621.09
2023-06-15T17:09:26.402Z,101618.25
2023-06-15T17:14:30.549Z,101616.16
2023-06-15T17:19:36.372Z,101629.09
2023-06-15T17:24:40.551Z,101630.91
2023-06-15T17:29:45.255Z,101635.03
2023-06-15T17:34:50.930Z,101633.59
2023-06-15T17:39:55.321Z,101627.66
2023-06-15T17:45:00.349Z,101634.19
2023-06-15T17:50:06.980Z,101639.13
2023-06-15T17:55:11.563Z,101646.47
2023-06-15T18:00:17.340Z,101645.06
2023-06-15T18:05:24.140Z,101644.44
2023-06-15T18:10:28.424Z,101650.78
2023-06-15T18:15:34.253Z,101646.91
2023-06-15T18:20:40.777Z,101657.75
2023-06-15T18:25:44.853Z,101652.03
2023-06-15T18:30:48.998Z,101661.44
2023-06-15T18:35:54.614Z,101655.91
2023-06-15T18:40:59.358Z,101660.00
2023-06-15T18:46:04.432Z,101668.59
2023-06-15T18:51:09.789Z,101662.41
2023-06-15T18:56:13.873Z,101667.53
2023-06-15T19:01:17.963Z,101674.66
2023-06-15T19:06:23.525Z,101672.22
2023-06-15T19:11:30.150Z,101667.09
2023-06-15T19:16:34.499Z,101667.28
2023-06-15T19:21:40.660Z,101674.88
2023-06-15T19:26:44.806Z,101676.69
2023-06-15T19:31:49.857Z,101681.38
2023-06-15T19:36:58.068Z,101684.41
2023-06-15T19:42:02.335Z,101693.38
2023-06-15T19:47:07.641Z,101701.09
2023-06-15T19:52:12.975Z,101704.72
2023-06-15T19:57:18.432Z,101720.25
2023-06-15T20:02:22.575Z,101715.09
2023-06-15T20:07:28.163Z,101718.53
2023-06-15T20:12:34.510Z,101719.75
2023-06-15T20:17:38.738Z,101738.31
2023-06-15T20:22:44.102Z,101732.31
2023-06-15T20:27:48.089Z,101742.06
2023-06-15T20:32:52.114Z,101737.53
2023-06-15T20:37:57.732Z,101738.50
2023-06-15T20:43:01.821Z,101739.91
2023-06-15T20:48:06.582Z,101738.44
2023-06-15T20:53:12.079Z,101741.03
2023-06-15T20:58:16.955Z,101730.56
2023-06-15T21:03:21.245Z,101735.63
2023-06-15T21:08:26.870Z,101745.78
2023-06-15T21:13:32.097Z,101731.66
2023-06-15T21:18:36.604Z,101739.56
2023-06-15T21:23:44.133Z,101737.25
2023-06-15T21:28:49.384Z,101739.88
2023-06-15T21:33:53.382Z,101745.72
2023-06-15T21:38:58.852Z,101739.16
2023-06-15T21:44:03.442Z,101745.03
2023-06-15T21:49:07.690Z,101744.97
2023-06-15T21:54:13.107Z,101746.53
2023-06-15T21:59:17.164Z,101750.56
2023-06-15T22:04:21.153Z,101749.50
2023-06-15T22:09:26.655Z,101746.78
2023-06-15T22:14:31.558Z,101735.91
2023-06-15T22:19:36.961Z,101739.13
2023-06-15T22:24:43.305Z,101740.31
2023-06-15T22:29:51.972Z,101742.06
2023-06-15T22:34:56.222Z,101746.53
2023-06-15T22:40:01.618Z,101743.16
2023-06-15T22:45:06.830Z,101747.03
2023-06-15T22:50:14.163Z,101747.94
2023-06-15T22:55:19.606Z,101746.84
2023-06-15T23:00:23.902Z,101743.75
2023-06-15T23:05:27.979Z,101747.41
2023-06-15T23:10:37.148Z,101746.16
2023-06-15T23:15:41.771Z,101742.41
2023-06-15T23:20:45.928Z,101755.53
2023-06-15T23:25:53.008Z,101746.72
2023-06-15T23:30:57.241Z,101749.53
2023-06-15T23:36:01.298Z,101747.09
2023-06-15T23:41:07.148Z,101744.03
2023-06-15T23:46:11.503Z,101751.03
2023-06-15T23:51:15.835Z,101742.66
2023-06-15T23:56:21.221Z,101737.25
