createdAt,value
2022-11-25T00:01:02.383Z,98035.00
2022-11-25T00:31:07.721Z,98041.00
2022-11-25T00:34:53.089Z,98035.00
2022-11-25T00:42:05.500Z,98035.00
2022-11-25T00:48:53.187Z,98053.00
2022-11-25T01:18:22.611Z,98012.00
2022-11-25T01:22:06.124Z,98003.00
2022-11-25T01:36:25.502Z,98051.00
2022-11-25T01:43:19.841Z,98015.00
2022-11-25T01:50:33.764Z,97979.00
2022-11-25T01:57:34.403Z,98013.00
2022-11-25T02:04:24.763Z,98011.00
2022-11-25T02:12:18.771Z,98009.00
2022-11-25T02:23:35.136Z,98023.00
2022-11-25T02:30:18.045Z,97993.00
2022-11-25T02:37:04.688Z,97986.00
2022-11-25T02:44:07.004Z,97967.00
2022-11-25T03:02:24.151Z,97974.00
2022-11-25T03:13:31.126Z,97978.00
2022-11-25T03:16:42.378Z,97960.00
2022-11-25T03:19:32.334Z,97959.00
2022-11-25T03:26:25.746Z,98004.00
2022-11-25T03:33:14.638Z,97998.00
2022-11-25T03:40:04.531Z,98006.00
2022-11-25T03:46:51.065Z,97989.00
2022-11-25T03:53:39.122Z,97995.00
2022-11-25T04:00:23.724Z,97977.00
2022-11-25T04:07:13.068Z,97992.00
2022-11-25T04:14:10.635Z,98004.00
2022-11-25T04:16:49.732Z,98004.00
2022-11-25T04:19:38.469Z,97978.00
2022-11-25T04:26:43.268Z,98041.00
2022-11-25T04:33:31.760Z,97997.00
2022-11-25T04:40:14.077Z,97999.00
2022-11-25T04:51:28.818Z,97983.00
2022-11-25T04:59:29.381Z,97929.00
2022-11-25T05:07:34.799Z,97978.00
2022-11-25T05:11:21.053Z,97977.00
2022-11-25T05:18:08.343Z,97966.00
2022-11-25T05:21:10.165Z,97966.00
2022-11-25T05:27:55.772Z,97998.00
2022-11-25T05:34:46.419Z,98011.00
2022-11-25T05:41:37.077Z,97981.00
2022-11-25T06:00:54.061Z,97993.00
2022-11-25T06:07:41.315Z,98005.00
2022-11-25T06:18:51.137Z,97980.00
2022-11-25T06:22:13.901Z,98014.00
2022-11-25T06:31:15.170Z,98025.00
2022-11-25T06:40:56.369Z,98041.00
2022-11-25T06:54:41.334Z,98041.00
2022-11-25T07:14:03.372Z,98090.00
2022-11-25T07:20:28.006Z,98065.00
2022-11-25T07:27:14.147Z,98076.00
2022-11-25T07:34:05.907Z,98094.00
2022-11-25T07:40:46.477Z,98090.00
2022-11-25T07:47:41.966Z,98142.00
2022-11-25T07:54:30.061Z,98127.00
2022-11-25T08:01:12.794Z,98119.00
2022-11-25T08:08:02.130Z,98148.00
2022-11-25T08:14:52.933Z,98141.00
2022-11-25T08:18:10.718Z,98154.00
2022-11-25T08:24:58.126Z,98152.00
2022-11-25T08:31:47.212Z,98136.00
2022-11-25T08:38:38.680Z,98140.00
2022-11-25T09:11:22.063Z,98171.00
2022-11-25T09:18:22.712Z,98141.00
2022-11-25T09:25:11.889Z,98197.00
2022-11-25T09:31:59.451Z,98193.00
2022-11-25T09:38:46.826Z,98195.00
2022-11-25T09:45:54.936Z,98199.00
2022-11-25T09:52:51.858Z,98208.00
2022-11-25T09:59:46.341Z,98195.00
2022-11-25T10:06:43.424Z,98205.00
2022-11-25T10:13:54.428Z,98216.00
2022-11-25T10:17:58.312Z,98214.00
2022-11-25T10:24:47.392Z,98191.00
2022-11-25T10:31:38.367Z,98227.00
2022-11-25T10:38:35.894Z,98213.00
2022-11-25T10:45:21.359Z,98229.00
2022-11-25T10:52:18.072Z,98220.00
2022-11-25T10:59:16.595Z,98215.00
2022-11-25T11:05:59.011Z,98219.00
2022-11-25T11:12:57.970Z,98237.00
2022-11-25T11:19:44.272Z,98230.00
2022-11-25T11:26:35.520Z,98251.00
2022-11-25T11:37:44.240Z,98247.00
2022-11-25T11:44:54.606Z,98253.00
2022-11-25T11:51:50.254Z,98250.00
2022-11-25T11:59:05.304Z,98256.00
2022-11-25T12:03:07.619Z,98260.00
2022-11-25T12:10:01.374Z,98263.00
2022-11-25T12:16:56.401Z,98281.00
2022-11-25T12:23:54.871Z,98271.00
2022-11-25T12:37:46.614Z,98303.00
2022-11-25T12:44:50.504Z,98291.00
2022-11-25T12:52:13.518Z,98307.00
2022-11-25T12:56:04.367Z,98309.00
2022-11-25T12:59:40.329Z,98311.00
2022-11-25T13:02:47.870Z,98306.00
2022-11-25T13:10:08.538Z,98309.00
2022-11-25T13:13:33.548Z,98317.00
2022-11-25T13:20:56.384Z,98343.00
2022-11-25T13:24:45.017Z,98346.00
2022-11-25T13:31:35.969Z,98356.00
2022-11-25T13:35:12.200Z,98365.00
2022-11-25T13:42:05.070Z,98370.00
2022-11-25T13:45:54.347Z,98370.00
2022-11-25T13:52:49.975Z,98395.00
2022-11-25T13:59:50.772Z,98404.00
2022-11-25T14:11:38.079Z,98423.00
2022-11-25T14:19:51.113Z,98422.00
2022-11-25T14:23:03.049Z,98432.00
2022-11-25T14:29:55.952Z,98443.00
2022-11-25T14:33:25.368Z,98443.00
2022-11-25T14:40:21.537Z,98438.00
2022-11-25T14:47:09.790Z,98455.00
2022-11-25T14:53:57.748Z,98461.00
2022-11-25T15:00:52.653Z,98467.00
2022-11-25T15:04:15.203Z,98475.00
2022-11-25T15:11:08.994Z,98481.00
2022-11-25T15:17:56.415Z,98516.00
2022-11-25T15:24:53.251Z,98519.00
2022-11-25T15:31:42.607Z,98509.00
2022-11-25T15:35:32.254Z,98521.00
2022-11-25T15:42:25.364Z,98487.00
2022-11-25T15:49:22.820Z,98508.00
2022-11-25T15:56:09.214Z,98510.00
2022-11-25T15:59:45.153Z,98538.00
2022-11-25T16:07:34.582Z,98513.00
2022-11-25T16:11:21.548Z,98543.00
2022-11-25T16:22:21.982Z,98558.00
2022-11-25T16:28:24.017Z,98537.00
2022-11-25T16:32:29.333Z,98564.00
2022-11-25T16:40:21.611Z,98557.00
2022-11-25T16:44:22.358Z,98568.00
2022-11-25T16:55:32.149Z,98551.00
2022-11-25T17:09:28.318Z,98584.00
2022-11-25T17:16:36.225Z,98599.00
2022-11-25T17:30:46.765Z,98597.00
2022-11-25T17:37:35.935Z,98620.00
2022-11-25T17:44:32.719Z,98609.00
2022-11-25T17:58:20.452Z,98668.00
2022-11-25T18:36:12.151Z,98723.00
2022-11-25T18:48:19.333Z,98692.00
2022-11-25T18:52:08.843Z,98732.00
2022-11-25T18:59:41.317Z,98745.00
2022-11-25T19:03:40.134Z,98750.00
2022-11-25T19:18:54.970Z,98747.00
2022-11-25T19:22:36.420Z,98785.00
2022-11-25T19:29:26.981Z,98800.00
2022-11-25T19:36:14.743Z,98793.00
2022-11-25T19:43:05.429Z,98794.00
2022-11-25T19:49:54.175Z,98801.00
2022-11-25T19:56:43.007Z,98817.00
2022-11-25T20:03:33.423Z,98831.00
2022-11-25T20:10:23.149Z,98865.00
2022-11-25T20:13:14.638Z,98844.00
2022-11-25T20:20:09.826Z,98884.00
2022-11-25T20:26:58.633Z,98899.00
2022-11-25T20:33:56.304Z,98868.00
2022-11-25T20:40:42.338Z,98879.00
2022-11-25T20:47:39.277Z,98917.00
2022-11-25T20:54:30.994Z,98939.00
2022-11-25T21:01:14.386Z,98940.00
2022-11-25T21:08:03.873Z,98948.00
2022-11-25T21:14:54.805Z,98935.00
2022-11-25T21:21:44.693Z,98946.00
2022-11-25T21:28:33.398Z,98957.00
2022-11-25T21:35:29.020Z,98938.00
2022-11-25T21:42:25.148Z,98962.00
2022-11-25T21:49:13.188Z,98953.00
2022-11-25T21:52:29.553Z,98983.00
2022-11-25T21:59:20.956Z,98975.00
2022-11-25T22:06:04.008Z,98978.00
2022-11-25T22:08:53.262Z,98988.00
2022-11-25T22:11:36.035Z,99001.00
2022-11-25T22:22:36.439Z,99008.00
2022-11-25T22:29:31.900Z,98997.00
2022-11-25T22:36:31.882Z,99009.00
2022-11-25T22:43:24.276Z,99038.00
2022-11-25T22:50:25.001Z,99034.00
2022-11-25T22:57:15.204Z,99042.00
2022-11-25T23:04:11.514Z,99018.00
2022-11-25T23:15:13.201Z,99030.00
2022-11-25T23:22:00.443Z,99027.00
2022-11-25T23:28:48.361Z,99053.00
2022-11-25T23:35:45.117Z,99041.00
2022-11-25T23:42:35.631Z,99071.00
2022-11-25T23:49:28.131Z,99061.00
2022-11-25T23:56:12.406Z,99067.00
