createdAt,value
2023-04-09T00:00:41.965Z,100.00
2023-04-09T00:03:15.101Z,100.00
2023-04-09T00:05:44.904Z,100.00
2023-04-09T00:08:14.509Z,100.00
2023-04-09T00:10:44.138Z,100.00
2023-04-09T00:13:14.341Z,100.00
2023-04-09T00:15:44.728Z,100.00
2023-04-09T00:18:17.689Z,100.00
2023-04-09T00:20:47.537Z,100.00
2023-04-09T00:23:17.269Z,100.00
2023-04-09T00:25:46.945Z,100.00
2023-04-09T00:28:16.901Z,100.00
2023-04-09T00:30:46.658Z,100.00
2023-04-09T00:33:18.925Z,100.00
2023-04-09T00:35:48.614Z,100.00
2023-04-09T00:38:18.310Z,100.00
2023-04-09T00:40:51.840Z,100.00
2023-04-09T00:43:21.740Z,100.00
2023-04-09T00:45:51.464Z,100.00
2023-04-09T00:48:23.963Z,100.00
2023-04-09T00:50:53.886Z,100.00
2023-04-09T00:53:23.685Z,100.00
2023-04-09T00:55:53.381Z,100.00
2023-04-09T00:58:23.032Z,100.00
2023-04-09T01:00:52.787Z,100.00
2023-04-09T01:03:25.178Z,100.00
2023-04-09T01:06:03.205Z,100.00
2023-04-09T01:08:40.527Z,100.00
2023-04-09T01:11:17.542Z,100.00
2023-04-09T01:13:55.606Z,100.00
2023-04-09T01:16:27.442Z,100.00
2023-04-09T01:19:02.959Z,100.00
2023-04-09T01:21:35.212Z,100.00
2023-04-09T01:24:21.777Z,100.00
2023-04-09T01:27:01.749Z,100.00
2023-04-09T01:29:46.610Z,100.00
2023-04-09T01:32:19.385Z,100.00
2023-04-09T01:34:51.037Z,100.00
2023-04-09T01:37:21.903Z,100.00
2023-04-09T01:39:51.838Z,100.00
2023-04-09T01:42:22.265Z,100.00
2023-04-09T01:44:55.590Z,100.00
2023-04-09T01:47:26.114Z,100.00
2023-04-09T01:49:55.893Z,100.00
2023-04-09T01:52:25.725Z,100.00
2023-04-09T01:54:55.569Z,100.00
2023-04-09T01:57:25.183Z,100.00
2023-04-09T01:59:57.790Z,100.00
2023-04-09T02:02:38.240Z,100.00
2023-04-09T02:05:12.004Z,100.00
2023-04-09T02:07:46.306Z,100.00
2023-04-09T02:10:17.574Z,100.00
2023-04-09T02:12:53.911Z,100.00
2023-04-09T02:15:27.297Z,100.00
2023-04-09T02:17:57.087Z,100.00
2023-04-09T02:20:26.947Z,100.00
2023-04-09T02:22:56.609Z,100.00
2023-04-09T02:25:26.510Z,100.00
2023-04-09T02:27:56.162Z,100.00
2023-04-09T02:30:28.668Z,100.00
2023-04-09T02:32:59.964Z,100.00
2023-04-09T02:35:29.629Z,100.00
2023-04-09T02:37:59.750Z,100.00
2023-04-09T02:40:29.672Z,100.00
2023-04-09T02:42:59.917Z,100.00
2023-04-09T02:45:32.107Z,100.00
2023-04-09T02:48:02.215Z,100.00
2023-04-09T02:50:35.444Z,100.00
2023-04-09T02:53:05.796Z,100.00
2023-04-09T02:55:35.545Z,100.00
2023-04-09T02:58:05.358Z,100.00
2023-04-09T03:00:37.763Z,100.00
2023-04-09T03:03:07.829Z,100.00
2023-04-09T03:05:38.215Z,100.00
2023-04-09T03:08:08.734Z,100.00
2023-04-09T03:10:38.473Z,100.00
2023-04-09T03:13:08.145Z,100.00
2023-04-09T03:15:40.486Z,100.00
2023-04-09T03:18:10.412Z,100.00
2023-04-09T03:20:40.857Z,100.00
2023-04-09T03:23:13.773Z,100.00
2023-04-09T03:25:47.754Z,100.00
2023-04-09T03:28:19.941Z,100.00
2023-04-09T03:30:56.519Z,100.00
2023-04-09T03:33:27.079Z,100.00
2023-04-09T03:35:58.934Z,100.00
2023-04-09T03:38:38.695Z,100.00
2023-04-09T03:41:14.095Z,100.00
2023-04-09T03:43:43.905Z,100.00
2023-04-09T03:46:19.351Z,100.00
2023-04-09T03:48:51.205Z,100.00
2023-04-09T03:51:21.906Z,100.00
2023-04-09T03:53:57.232Z,100.00
2023-04-09T03:56:27.150Z,100.00
2023-04-09T03:58:56.794Z,100.00
2023-04-09T04:01:38.429Z,100.00
2023-04-09T04:04:08.503Z,100.00
2023-04-09T04:06:48.139Z,100.00
2023-04-09T04:09:33.082Z,100.00
2023-04-09T04:12:07.954Z,100.00
2023-04-09T04:14:51.913Z,100.00
2023-04-09T04:17:31.218Z,100.00
2023-04-09T04:20:01.803Z,100.00
2023-04-09T04:22:36.757Z,100.00
2023-04-09T04:25:08.336Z,100.00
2023-04-09T04:27:38.359Z,100.00
2023-04-09T04:30:13.482Z,100.00
2023-04-09T04:33:01.137Z,100.00
2023-04-09T04:35:34.982Z,100.00
2023-04-09T04:38:07.077Z,100.00
2023-04-09T04:40:40.284Z,100.00
2023-04-09T04:43:10.428Z,100.00
2023-04-09T04:45:40.226Z,100.00
2023-04-09T04:48:16.703Z,100.00
2023-04-09T04:50:48.689Z,100.00
2023-04-09T04:53:18.891Z,100.00
2023-04-09T04:55:52.867Z,100.00
2023-04-09T04:58:27.923Z,100.00
2023-04-09T05:01:01.127Z,100.00
2023-04-09T05:03:34.214Z,100.00
2023-04-09T05:06:23.018Z,100.00
2023-04-09T05:08:52.927Z,100.00
2023-04-09T05:11:22.873Z,100.00
2023-04-09T05:13:52.566Z,100.00
2023-04-09T05:16:23.820Z,100.00
2023-04-09T05:19:04.591Z,100.00
2023-04-09T05:21:34.541Z,100.00
2023-04-09T05:24:05.514Z,100.00
2023-04-09T05:26:36.798Z,100.00
2023-04-09T05:29:06.781Z,100.00
2023-04-09T05:31:37.709Z,100.00
2023-04-09T05:34:14.003Z,100.00
2023-04-09T05:36:52.007Z,100.00
2023-04-09T05:39:24.281Z,100.00
2023-04-09T05:41:55.077Z,100.00
2023-04-09T05:44:27.554Z,100.00
2023-04-09T05:47:07.389Z,100.00
2023-04-09T05:49:48.521Z,100.00
2023-04-09T05:52:21.618Z,100.00
2023-04-09T05:54:53.403Z,100.00
2023-04-09T05:57:30.636Z,100.00
2023-04-09T06:00:04.102Z,100.00
2023-04-09T06:02:46.672Z,100.00
2023-04-09T06:05:19.400Z,100.00
2023-04-09T06:07:51.020Z,100.00
2023-04-09T06:10:21.801Z,100.00
2023-04-09T06:12:51.915Z,100.00
2023-04-09T06:15:21.882Z,100.00
2023-04-09T06:17:51.633Z,100.00
2023-04-09T06:20:24.009Z,100.00
2023-04-09T06:22:53.954Z,100.00
2023-04-09T06:25:23.717Z,100.00
2023-04-09T06:27:53.404Z,100.00
2023-04-09T06:30:23.138Z,100.00
2023-04-09T06:32:55.395Z,100.00
2023-04-09T06:35:27.854Z,100.00
2023-04-09T06:37:57.611Z,100.00
2023-04-09T06:40:27.325Z,100.00
2023-04-09T06:42:57.041Z,100.00
2023-04-09T06:45:32.779Z,100.00
2023-04-09T06:48:02.857Z,100.00
2023-04-09T06:50:35.183Z,100.00
2023-04-09T06:53:05.262Z,100.00
2023-04-09T06:55:34.975Z,100.00
2023-04-09T06:58:04.839Z,100.00
2023-04-09T07:00:34.555Z,100.00
2023-04-09T07:03:05.011Z,100.00
2023-04-09T07:05:37.939Z,100.00
2023-04-09T07:08:08.245Z,100.00
2023-04-09T07:10:37.977Z,100.00
2023-04-09T07:13:07.655Z,100.00
2023-04-09T07:15:38.042Z,100.00
2023-04-09T07:18:09.376Z,100.00
2023-04-09T07:20:41.807Z,100.00
2023-04-09T07:23:11.867Z,100.00
2023-04-09T07:25:41.510Z,100.00
2023-04-09T07:28:11.710Z,100.00
2023-04-09T07:30:42.307Z,100.00
2023-04-09T07:33:11.999Z,100.00
2023-04-09T07:35:44.338Z,100.00
2023-04-09T07:38:14.011Z,100.00
2023-04-09T07:40:43.736Z,100.00
2023-04-09T07:43:13.513Z,100.00
2023-04-09T07:45:44.715Z,100.00
2023-04-09T07:48:14.434Z,100.00
2023-04-09T07:50:48.385Z,100.00
2023-04-09T07:53:18.084Z,100.00
2023-04-09T07:55:47.748Z,100.00
2023-04-09T07:58:18.623Z,100.00
2023-04-09T08:00:48.829Z,100.00
2023-04-09T08:03:19.587Z,100.00
2023-04-09T08:05:52.537Z,100.00
2023-04-09T08:08:22.683Z,100.00
2023-04-09T08:10:52.327Z,100.00
2023-04-09T08:13:22.066Z,100.00
2023-04-09T08:15:51.868Z,100.00
2023-04-09T08:18:21.585Z,100.00
2023-04-09T08:20:53.809Z,100.00
2023-04-09T08:23:23.449Z,100.00
2023-04-09T08:25:53.350Z,100.00
2023-04-09T08:28:23.396Z,100.00
2023-04-09T08:30:53.182Z,100.00
2023-04-09T08:33:22.969Z,100.00
2023-04-09T08:35:55.324Z,100.00
2023-04-09T08:38:25.143Z,100.00
2023-04-09T08:40:54.817Z,100.00
2023-04-09T08:43:41.900Z,100.00
2023-04-09T08:46:18.339Z,100.00
2023-04-09T08:48:49.371Z,100.00
2023-04-09T08:51:23.324Z,100.00
2023-04-09T08:53:58.342Z,100.00
2023-04-09T08:56:29.052Z,100.00
2023-04-09T08:58:59.379Z,100.00
2023-04-09T09:01:31.121Z,100.00
2023-04-09T09:04:04.449Z,100.00
2023-04-09T09:06:38.756Z,100.00
2023-04-09T09:09:10.031Z,100.00
2023-04-09T09:11:41.738Z,100.00
2023-04-09T09:14:12.908Z,100.00
2023-04-09T09:16:45.010Z,100.00
2023-04-09T09:19:33.776Z,100.00
2023-04-09T09:22:08.138Z,100.00
2023-04-09T09:24:50.364Z,100.00
2023-04-09T09:27:37.161Z,100.00
2023-04-09T09:30:08.752Z,100.00
2023-04-09T09:32:39.373Z,100.00
2023-04-09T09:35:10.670Z,100.00
2023-04-09T09:37:42.929Z,100.00
2023-04-09T09:40:14.297Z,100.00
2023-04-09T09:42:58.049Z,100.00
2023-04-09T09:45:28.287Z,100.00
2023-04-09T09:47:58.095Z,100.00
2023-04-09T09:50:28.907Z,100.00
2023-04-09T09:53:05.484Z,100.00
2023-04-09T09:55:36.020Z,100.00
2023-04-09T09:58:12.274Z,100.00
2023-04-09T10:00:43.315Z,100.00
2023-04-09T10:03:18.413Z,100.00
2023-04-09T10:05:48.680Z,100.00
2023-04-09T10:08:21.173Z,100.00
2023-04-09T10:10:51.870Z,100.00
2023-04-09T10:13:24.504Z,100.00
2023-04-09T10:15:54.836Z,100.00
2023-04-09T10:18:24.545Z,100.00
2023-04-09T10:21:01.452Z,96.25
2023-04-09T10:23:41.537Z,97.15
2023-04-09T10:26:11.562Z,100.00
2023-04-09T10:28:41.501Z,99.28
2023-04-09T10:31:11.737Z,96.75
2023-04-09T10:33:42.134Z,98.71
2023-04-09T10:36:15.010Z,99.24
2023-04-09T10:38:51.109Z,99.84
2023-04-09T10:41:27.795Z,100.00
2023-04-09T10:43:57.493Z,100.00
2023-04-09T10:46:31.661Z,100.00
2023-04-09T10:49:12.290Z,100.00
2023-04-09T10:51:45.276Z,100.00
2023-04-09T10:54:44.038Z,100.00
2023-04-09T10:57:18.604Z,100.00
2023-04-09T10:59:50.047Z,100.00
2023-04-09T11:02:49.797Z,100.00
2023-04-09T11:05:38.819Z,100.00
2023-04-09T11:08:11.070Z,100.00
2023-04-09T11:10:46.408Z,100.00
2023-04-09T11:13:17.225Z,100.00
2023-04-09T11:15:48.012Z,100.00
2023-04-09T11:18:18.119Z,91.83
2023-04-09T11:20:48.731Z,94.06
2023-04-09T11:23:20.167Z,94.93
2023-04-09T11:25:55.360Z,98.79
2023-04-09T11:28:26.674Z,100.00
2023-04-09T11:30:56.607Z,100.00
2023-04-09T11:33:26.579Z,100.00
2023-04-09T11:35:56.352Z,100.00
2023-04-09T11:38:26.427Z,100.00
2023-04-09T11:41:01.467Z,100.00
2023-04-09T11:43:31.163Z,98.11
2023-04-09T11:46:02.271Z,98.51
2023-04-09T11:48:33.390Z,100.00
2023-04-09T11:51:04.174Z,100.00
2023-04-09T11:53:34.440Z,100.00
2023-04-09T11:56:07.338Z,100.00
2023-04-09T11:58:37.998Z,100.00
2023-04-09T12:01:07.800Z,100.00
2023-04-09T12:03:38.030Z,100.00
2023-04-09T12:06:09.416Z,100.00
2023-04-09T12:08:39.943Z,100.00
2023-04-09T12:11:19.056Z,95.96
2023-04-09T12:13:48.937Z,99.07
2023-04-09T12:16:22.492Z,100.00
2023-04-09T12:18:55.955Z,100.00
2023-04-09T12:21:27.838Z,97.66
2023-04-09T12:23:57.588Z,99.65
2023-04-09T12:26:29.922Z,100.00
2023-04-09T12:28:59.660Z,100.00
2023-04-09T12:31:29.576Z,99.53
2023-04-09T12:33:59.265Z,99.45
2023-04-09T12:36:30.074Z,98.59
2023-04-09T12:38:59.754Z,95.66
2023-04-09T12:41:32.562Z,96.90
2023-04-09T12:44:02.209Z,93.60
2023-04-09T12:46:32.777Z,97.17
2023-04-09T12:49:02.542Z,96.10
2023-04-09T12:51:32.950Z,96.51
2023-04-09T12:54:04.225Z,92.42
2023-04-09T12:56:36.617Z,89.56
2023-04-09T12:59:06.917Z,92.77
2023-04-09T13:01:36.762Z,92.50
2023-04-09T13:04:06.784Z,94.20
2023-04-09T13:06:36.752Z,94.67
2023-04-09T13:09:06.671Z,95.82
2023-04-09T13:11:38.985Z,95.59
2023-04-09T13:14:13.576Z,93.34
2023-04-09T13:16:43.661Z,92.59
2023-04-09T13:19:13.599Z,89.06
2023-04-09T13:21:43.313Z,84.72
2023-04-09T13:24:13.137Z,88.04
2023-04-09T13:26:45.683Z,86.75
2023-04-09T13:29:15.693Z,84.77
2023-04-09T13:31:45.312Z,84.43
2023-04-09T13:34:14.984Z,85.18
2023-04-09T13:36:44.666Z,83.09
2023-04-09T13:39:14.363Z,81.57
2023-04-09T13:41:46.808Z,82.66
2023-04-09T13:44:16.480Z,81.79
2023-04-09T13:46:46.409Z,83.99
2023-04-09T13:49:16.661Z,81.01
2023-04-09T13:51:46.412Z,80.06
2023-04-09T13:54:16.262Z,79.20
2023-04-09T13:56:50.176Z,82.43
2023-04-09T13:59:19.862Z,81.45
2023-04-09T14:01:49.732Z,76.72
2023-04-09T14:04:19.784Z,73.35
2023-04-09T14:06:49.493Z,74.87
2023-04-09T14:09:19.194Z,71.62
2023-04-09T14:11:51.538Z,72.27
2023-04-09T14:14:21.330Z,71.52
2023-04-09T14:16:51.117Z,73.25
2023-04-09T14:19:20.792Z,71.38
2023-04-09T14:21:53.339Z,72.38
2023-04-09T14:24:23.423Z,74.06
2023-04-09T14:26:57.010Z,77.50
2023-04-09T14:29:26.646Z,77.37
2023-04-09T14:31:57.349Z,73.73
2023-04-09T14:34:27.055Z,74.18
2023-04-09T14:36:56.717Z,75.42
2023-04-09T14:39:26.382Z,77.05
2023-04-09T14:41:58.651Z,77.52
2023-04-09T14:44:28.409Z,81.40
2023-04-09T14:47:00.113Z,84.69
2023-04-09T14:49:29.851Z,81.27
2023-04-09T14:51:59.536Z,81.66
2023-04-09T14:54:30.577Z,86.08
2023-04-09T14:57:03.050Z,87.26
2023-04-09T14:59:32.692Z,84.44
2023-04-09T15:02:03.110Z,82.04
2023-04-09T15:04:33.057Z,84.09
2023-04-09T15:07:02.783Z,84.63
2023-04-09T15:09:32.421Z,83.68
2023-04-09T15:12:04.700Z,85.38
2023-04-09T15:14:34.530Z,85.38
2023-04-09T15:17:04.180Z,85.39
2023-04-09T15:19:33.885Z,86.01
2023-04-09T15:22:03.509Z,83.74
2023-04-09T15:24:34.122Z,83.46
2023-04-09T15:27:06.589Z,82.18
2023-04-09T15:29:36.397Z,82.30
2023-04-09T15:32:06.191Z,83.19
2023-04-09T15:34:35.898Z,83.37
2023-04-09T15:37:05.754Z,85.81
2023-04-09T15:39:35.495Z,88.58
2023-04-09T15:42:10.317Z,87.95
2023-04-09T15:44:41.591Z,87.71
2023-04-09T15:47:11.259Z,89.08
2023-04-09T15:49:40.896Z,90.67
2023-04-09T15:52:10.647Z,91.80
2023-04-09T15:54:40.346Z,90.97
2023-04-09T15:57:12.641Z,92.58
2023-04-09T15:59:42.297Z,91.50
2023-04-09T16:02:12.036Z,90.45
2023-04-09T16:04:41.824Z,89.02
2023-04-09T16:07:11.603Z,89.37
2023-04-09T16:09:41.671Z,91.30
2023-04-09T16:12:13.918Z,90.31
2023-04-09T16:14:43.776Z,92.67
2023-04-09T16:17:13.416Z,92.02
2023-04-09T16:19:44.738Z,90.83
2023-04-09T16:22:14.388Z,90.74
2023-04-09T16:24:44.104Z,92.10
2023-04-09T16:27:16.878Z,95.65
2023-04-09T16:29:46.884Z,99.10
2023-04-09T16:32:16.641Z,100.00
2023-04-09T16:34:47.470Z,100.00
2023-04-09T16:37:17.117Z,100.00
2023-04-09T16:39:46.881Z,100.00
2023-04-09T16:42:19.129Z,100.00
2023-04-09T16:44:48.827Z,97.79
2023-04-09T16:47:18.572Z,97.26
2023-04-09T16:49:48.217Z,96.25
2023-04-09T16:52:17.962Z,95.12
2023-04-09T16:54:47.607Z,93.74
2023-04-09T16:57:19.834Z,94.88
2023-04-09T16:59:49.481Z,96.56
2023-04-09T17:02:21.914Z,100.00
2023-04-09T17:04:51.780Z,100.00
2023-04-09T17:07:22.040Z,100.00
2023-04-09T17:09:52.199Z,100.00
2023-04-09T17:12:24.765Z,100.00
2023-04-09T17:14:54.706Z,100.00
2023-04-09T17:17:24.386Z,100.00
2023-04-09T17:19:54.231Z,100.00
2023-04-09T17:22:23.972Z,99.23
2023-04-09T17:24:53.981Z,98.74
2023-04-09T17:27:26.285Z,99.65
2023-04-09T17:29:56.563Z,99.95
2023-04-09T17:32:26.330Z,100.00
2023-04-09T17:34:56.119Z,99.79
2023-04-09T17:37:25.748Z,99.55
2023-04-09T17:39:55.599Z,99.88
2023-04-09T17:42:27.836Z,100.00
2023-04-09T17:44:57.484Z,100.00
2023-04-09T17:47:27.433Z,100.00
2023-04-09T17:49:57.134Z,100.00
2023-04-09T17:52:26.965Z,99.41
2023-04-09T17:54:56.830Z,99.11
2023-04-09T17:57:29.158Z,99.06
2023-04-09T17:59:58.824Z,98.11
2023-04-09T18:02:31.648Z,99.33
2023-04-09T18:05:02.153Z,100.00
2023-04-09T18:07:34.084Z,100.00
2023-04-09T18:10:04.076Z,100.00
2023-04-09T18:12:36.344Z,100.00
2023-04-09T18:15:06.444Z,100.00
2023-04-09T18:17:36.183Z,100.00
2023-04-09T18:20:06.716Z,100.00
2023-04-09T18:22:36.520Z,100.00
2023-04-09T18:25:07.174Z,100.00
2023-04-09T18:27:39.726Z,100.00
2023-04-09T18:30:10.773Z,100.00
2023-04-09T18:32:40.489Z,100.00
2023-04-09T18:35:11.213Z,100.00
2023-04-09T18:37:41.119Z,100.00
2023-04-09T18:40:16.069Z,100.00
2023-04-09T18:42:52.738Z,100.00
2023-04-09T18:45:22.638Z,100.00
2023-04-09T18:47:52.377Z,100.00
2023-04-09T18:50:22.137Z,100.00
2023-04-09T18:52:51.808Z,100.00
2023-04-09T18:55:21.528Z,100.00
2023-04-09T18:57:54.431Z,100.00
2023-04-09T19:00:24.250Z,100.00
2023-04-09T19:02:54.190Z,100.00
2023-04-09T19:05:24.050Z,100.00
2023-04-09T19:07:53.771Z,100.00
2023-04-09T19:10:23.437Z,100.00
2023-04-09T19:12:56.079Z,100.00
2023-04-09T19:15:26.875Z,100.00
2023-04-09T19:17:56.798Z,100.00
2023-04-09T19:20:26.582Z,100.00
2023-04-09T19:22:57.607Z,100.00
2023-04-09T19:25:27.386Z,100.00
2023-04-09T19:27:59.832Z,100.00
2023-04-09T19:30:29.765Z,100.00
2023-04-09T19:32:59.633Z,100.00
2023-04-09T19:35:29.454Z,100.00
2023-04-09T19:37:59.310Z,100.00
2023-04-09T19:40:29.122Z,100.00
2023-04-09T19:43:01.422Z,100.00
2023-04-09T19:45:31.405Z,100.00
2023-04-09T19:48:01.570Z,100.00
2023-04-09T19:50:31.396Z,100.00
2023-04-09T19:53:01.266Z,100.00
2023-04-09T19:55:31.263Z,100.00
2023-04-09T19:58:03.692Z,100.00
2023-04-09T20:00:35.130Z,100.00
2023-04-09T20:03:07.155Z,100.00
2023-04-09T20:05:37.073Z,100.00
2023-04-09T20:08:12.244Z,100.00
2023-04-09T20:10:46.576Z,100.00
2023-04-09T20:13:18.879Z,100.00
2023-04-09T20:15:50.049Z,100.00
2023-04-09T20:18:19.682Z,100.00
2023-04-09T20:20:50.879Z,100.00
2023-04-09T20:23:20.590Z,100.00
2023-04-09T20:25:54.742Z,100.00
2023-04-09T20:28:27.870Z,100.00
2023-04-09T20:30:57.849Z,100.00
2023-04-09T20:33:27.698Z,100.00
2023-04-09T20:35:57.439Z,100.00
2023-04-09T20:38:27.218Z,100.00
2023-04-09T20:40:56.899Z,100.00
2023-04-09T20:43:29.119Z,100.00
2023-04-09T20:45:58.827Z,100.00
2023-04-09T20:48:28.601Z,100.00
2023-04-09T20:50:58.716Z,100.00
2023-04-09T20:53:28.817Z,100.00
2023-04-09T20:55:58.844Z,100.00
2023-04-09T20:58:31.210Z,100.00
2023-04-09T21:01:07.371Z,100.00
2023-04-09T21:03:37.390Z,100.00
2023-04-09T21:06:08.354Z,100.00
2023-04-09T21:08:38.671Z,100.00
2023-04-09T21:11:08.544Z,100.00
2023-04-09T21:13:53.824Z,100.00
2023-04-09T21:16:26.219Z,100.00
2023-04-09T21:18:56.188Z,100.00
2023-04-09T21:21:27.587Z,100.00
2023-04-09T21:23:57.282Z,100.00
2023-04-09T21:26:28.114Z,100.00
2023-04-09T21:29:02.518Z,100.00
2023-04-09T21:31:32.268Z,100.00
2023-04-09T21:34:01.925Z,100.00
2023-04-09T21:36:34.850Z,100.00
2023-04-09T21:39:04.571Z,100.00
2023-04-09T21:41:34.223Z,100.00
2023-04-09T21:44:08.749Z,100.00
2023-04-09T21:46:41.027Z,100.00
2023-04-09T21:49:11.245Z,100.00
2023-04-09T21:51:41.880Z,100.00
2023-04-09T21:54:12.483Z,100.00
2023-04-09T21:56:42.176Z,100.00
2023-04-09T21:59:14.400Z,100.00
2023-04-09T22:01:45.324Z,100.00
2023-04-09T22:04:15.786Z,100.00
2023-04-09T22:06:47.958Z,100.00
2023-04-09T22:09:17.817Z,100.00
2023-04-09T22:11:47.623Z,100.00
2023-04-09T22:14:20.097Z,100.00
2023-04-09T22:16:50.007Z,100.00
2023-04-09T22:19:19.624Z,100.00
2023-04-09T22:21:50.837Z,100.00
2023-04-09T22:24:26.886Z,100.00
2023-04-09T22:26:59.169Z,100.00
2023-04-09T22:29:32.096Z,100.00
2023-04-09T22:32:02.812Z,100.00
2023-04-09T22:34:32.585Z,100.00
2023-04-09T22:37:02.292Z,100.00
2023-04-09T22:39:32.136Z,100.00
2023-04-09T22:42:01.972Z,100.00
2023-04-09T22:44:34.238Z,100.00
2023-04-09T22:47:03.874Z,100.00
2023-04-09T22:49:33.589Z,100.00
2023-04-09T22:52:03.210Z,100.00
2023-04-09T22:54:32.931Z,100.00
2023-04-09T22:57:03.196Z,100.00
2023-04-09T23:02:08.197Z,100.00
2023-04-09T23:04:38.021Z,100.00
2023-04-09T23:07:08.056Z,100.00
2023-04-09T23:09:37.716Z,100.00
2023-04-09T23:12:07.371Z,100.00
2023-04-09T23:14:40.018Z,100.00
2023-04-09T23:17:09.927Z,100.00
2023-04-09T23:19:39.599Z,100.00
2023-04-09T23:22:09.444Z,100.00
2023-04-09T23:24:39.104Z,100.00
2023-04-09T23:27:08.751Z,100.00
2023-04-09T23:29:40.999Z,100.00
2023-04-09T23:32:10.795Z,100.00
2023-04-09T23:34:40.454Z,100.00
2023-04-09T23:37:10.454Z,100.00
2023-04-09T23:39:40.093Z,100.00
2023-04-09T23:42:09.734Z,100.00
2023-04-09T23:44:44.058Z,100.00
2023-04-09T23:47:13.939Z,100.00
2023-04-09T23:49:43.629Z,100.00
2023-04-09T23:52:13.313Z,100.00
2023-04-09T23:54:51.417Z,100.00
2023-04-09T23:57:21.158Z,100.00
2023-04-09T23:59:53.404Z,100.00
