createdAt,value
2017-05-19T00:00:21.001Z,57.25
2017-05-19T00:01:01.902Z,57.83
2017-05-19T00:01:42.804Z,58.02
2017-05-19T00:02:23.708Z,57.73
2017-05-19T00:03:04.611Z,57.83
2017-05-19T00:03:45.496Z,57.83
2017-05-19T00:04:26.402Z,57.83
2017-05-19T00:05:07.314Z,57.73
2017-05-19T00:05:48.198Z,57.92
2017-05-19T00:06:29.112Z,57.83
2017-05-19T00:07:10.005Z,58.5
2017-05-19T00:07:50.896Z,58.79
2017-05-19T00:08:31.792Z,58.5
2017-05-19T00:09:12.681Z,58.7
2017-05-19T00:09:53.575Z,58.79
2017-05-19T00:10:34.470Z,58.7
2017-05-19T00:11:15.355Z,58.98
2017-05-19T00:11:56.399Z,58.79
2017-05-19T00:12:37.278Z,58.7
2017-05-19T00:13:18.165Z,58.98
2017-05-19T00:13:59.068Z,58.89
2017-05-19T00:14:39.947Z,58.79
2017-05-19T00:15:20.839Z,59.17
2017-05-19T00:16:01.731Z,58.76
2017-05-19T00:16:42.623Z,58.95
2017-05-19T00:17:23.516Z,59.34
2017-05-19T00:18:04.405Z,59.17
2017-05-19T00:18:45.306Z,59.44
2017-05-19T00:19:26.239Z,59.63
2017-05-19T00:20:07.135Z,59.66
2017-05-19T00:20:48.035Z,59.44
2017-05-19T00:21:28.928Z,59.44
2017-05-19T00:22:09.803Z,58.95
2017-05-19T00:22:50.688Z,59.63
2017-05-19T00:23:31.599Z,59.75
2017-05-19T00:24:12.507Z,59.63
2017-05-19T00:24:53.399Z,59.53
2017-05-19T00:25:34.309Z,59.72
2017-05-19T00:26:15.213Z,59.53
2017-05-19T00:26:56.103Z,59.24
2017-05-19T00:27:36.991Z,59.53
2017-05-19T00:28:17.916Z,59.44
2017-05-19T00:28:58.828Z,59.34
2017-05-19T00:29:39.727Z,59.72
2017-05-19T00:30:20.620Z,59.72
2017-05-19T00:31:01.516Z,60.21
2017-05-19T00:31:42.406Z,60.3
2017-05-19T00:32:23.338Z,60.49
2017-05-19T00:33:04.192Z,60.3
2017-05-19T00:33:45.097Z,60.21
2017-05-19T00:34:25.991Z,60.11
2017-05-19T00:35:06.902Z,60.01
2017-05-19T00:35:47.790Z,60.49
2017-05-19T00:36:28.694Z,60.59
2017-05-19T00:37:09.589Z,60.78
2017-05-19T00:37:50.484Z,60.69
2017-05-19T00:38:31.385Z,60.59
2017-05-19T00:39:12.276Z,60.69
2017-05-19T00:41:05.929Z,60.59
2017-05-19T00:41:46.821Z,61.07
2017-05-19T00:42:27.716Z,60.78
2017-05-19T00:43:08.613Z,60.88
2017-05-19T00:43:49.515Z,60.97
2017-05-19T00:44:30.399Z,60.88
2017-05-19T00:45:11.290Z,60.49
2017-05-19T00:45:52.168Z,61.16
2017-05-19T00:46:33.065Z,61.07
2017-05-19T00:47:13.964Z,60.78
2017-05-19T00:47:54.860Z,60.97
2017-05-19T00:48:35.764Z,60.59
2017-05-19T00:49:16.649Z,61.16
2017-05-19T00:49:57.532Z,61.46
2017-05-19T00:50:38.440Z,60.97
2017-05-19T00:51:19.321Z,61.36
2017-05-19T00:52:00.207Z,61.16
2017-05-19T00:52:41.141Z,61.26
2017-05-19T00:53:22.014Z,61.26
2017-05-19T00:54:02.906Z,61.16
2017-05-19T00:54:43.820Z,61.16
2017-05-19T00:55:24.731Z,61.26
2017-05-19T00:56:05.621Z,61.84
2017-05-19T00:56:46.497Z,61.52
2017-05-19T00:57:27.379Z,62
2017-05-19T00:58:08.280Z,61.52
2017-05-19T00:58:49.170Z,61.52
2017-05-19T00:59:30.068Z,61.91
2017-05-19T01:00:10.965Z,62.38
2017-05-19T01:00:51.848Z,62.38
2017-05-19T01:01:32.739Z,62.1
2017-05-19T01:02:13.634Z,62.19
2017-05-19T01:02:54.556Z,62.48
2017-05-19T01:03:35.452Z,62.77
2017-05-19T01:04:16.331Z,63.06
2017-05-19T01:04:57.213Z,63.25
2017-05-19T01:05:38.118Z,62.77
2017-05-19T01:06:19.012Z,62.77
2017-05-19T01:06:59.888Z,62.68
2017-05-19T01:07:40.770Z,63.25
2017-05-19T01:08:21.668Z,63.06
2017-05-19T01:09:02.555Z,63.35
2017-05-19T01:09:43.431Z,63.54
2017-05-19T01:10:24.324Z,63.45
2017-05-19T01:11:05.211Z,63.64
2017-05-19T01:11:46.104Z,63.83
2017-05-19T01:12:26.992Z,63.41
2017-05-19T01:13:07.905Z,63.92
2017-05-19T01:13:48.795Z,63.92
2017-05-19T01:14:29.708Z,63.7
2017-05-19T01:15:10.576Z,63.79
2017-05-19T01:15:51.472Z,63.7
2017-05-19T01:16:32.377Z,63.7
2017-05-19T01:17:13.258Z,64.18
2017-05-19T01:17:54.147Z,63.89
2017-05-19T01:18:35.051Z,64.31
2017-05-19T01:19:15.935Z,63.99
2017-05-19T01:19:56.827Z,63.79
2017-05-19T01:20:37.738Z,63.99
2017-05-19T01:21:18.609Z,64.56
2017-05-19T01:21:59.498Z,64.56
2017-05-19T01:22:40.408Z,64.66
2017-05-19T01:23:21.281Z,64.47
2017-05-19T01:24:02.154Z,64.76
2017-05-19T01:24:43.049Z,64.85
2017-05-19T01:25:23.948Z,64.95
2017-05-19T01:26:04.831Z,65.53
2017-05-19T01:26:45.718Z,64.95
2017-05-19T01:27:26.629Z,65.23
2017-05-19T01:28:07.527Z,65.05
2017-05-19T01:28:48.430Z,65.23
2017-05-19T01:29:29.310Z,65.33
2017-05-19T01:30:10.188Z,65.81
2017-05-19T01:30:51.118Z,65.72
2017-05-19T01:31:31.992Z,66
2017-05-19T01:32:12.863Z,66
2017-05-19T01:32:53.752Z,66
2017-05-19T01:33:34.651Z,65.81
2017-05-19T01:34:15.524Z,66.39
2017-05-19T01:34:56.419Z,66.2
2017-05-19T01:35:37.324Z,66.39
2017-05-19T01:36:18.241Z,66.58
2017-05-19T01:36:59.131Z,66.36
2017-05-19T01:37:40.011Z,66.26
2017-05-19T01:38:20.906Z,66.36
2017-05-19T01:39:01.860Z,66.74
2017-05-19T01:39:42.763Z,66.84
2017-05-19T01:40:23.738Z,66.74
2017-05-19T01:41:04.637Z,67.51
2017-05-19T01:41:45.561Z,67.61
2017-05-19T01:42:26.461Z,67.13
2017-05-19T01:43:07.441Z,67.41
2017-05-19T01:43:48.333Z,67.13
2017-05-19T01:44:29.230Z,67.51
2017-05-19T01:45:10.144Z,67.13
2017-05-19T01:45:51.021Z,66.84
2017-05-19T01:46:31.893Z,66.84
2017-05-19T01:47:12.789Z,67.51
2017-05-19T01:47:53.680Z,67.13
2017-05-19T01:48:34.573Z,67.41
2017-05-19T01:49:15.472Z,66.74
2017-05-19T01:49:56.378Z,66.74
2017-05-19T01:50:37.267Z,67.22
2017-05-19T01:51:18.181Z,66.87
2017-05-19T01:51:59.060Z,67.07
2017-05-19T01:52:39.942Z,66.87
2017-05-19T01:53:20.837Z,66.36
2017-05-19T01:54:01.729Z,65.91
2017-05-19T01:54:42.621Z,66.93
2017-05-19T01:55:23.519Z,67.45
2017-05-19T01:56:04.404Z,67.83
2017-05-19T01:56:45.292Z,67.41
2017-05-19T01:57:26.194Z,67.25
2017-05-19T01:58:07.078Z,67.07
2017-05-19T01:58:47.973Z,66.87
2017-05-19T01:59:28.865Z,66.93
2017-05-19T02:00:09.757Z,66.77
2017-05-19T02:00:50.640Z,67.25
2017-05-19T02:01:31.552Z,67.25
2017-05-19T02:02:12.433Z,68.37
2017-05-19T02:02:53.342Z,68.31
2017-05-19T02:03:34.230Z,68.47
2017-05-19T02:04:15.112Z,68.18
2017-05-19T02:04:56.001Z,68.47
2017-05-19T02:05:36.900Z,68.37
2017-05-19T02:06:17.783Z,68.37
2017-05-19T02:06:58.668Z,68.47
2017-05-19T02:07:39.566Z,68.57
2017-05-19T02:08:20.457Z,68.47
2017-05-19T02:09:01.351Z,68.21
2017-05-19T02:09:42.249Z,67.45
2017-05-19T02:10:23.137Z,67.74
2017-05-19T02:11:04.022Z,68.12
2017-05-19T02:11:44.928Z,68.51
2017-05-19T02:12:25.812Z,68.28
2017-05-19T02:13:06.701Z,68.57
2017-05-19T02:13:47.612Z,68.57
2017-05-19T02:14:28.525Z,68.41
2017-05-19T02:15:09.404Z,67.51
2017-05-19T02:15:50.307Z,67.74
2017-05-19T02:16:31.200Z,67.74
2017-05-19T02:17:12.114Z,67.35
2017-05-19T02:17:53.017Z,68.41
2017-05-19T02:18:33.921Z,67.54
2017-05-19T02:19:14.820Z,67.61
2017-05-19T02:19:55.723Z,68.21
2017-05-19T02:20:36.620Z,67.8
2017-05-19T02:21:17.490Z,67.83
2017-05-19T02:21:58.395Z,68.57
2017-05-19T02:22:39.298Z,67.64
2017-05-19T02:23:20.179Z,67.8
2017-05-19T02:24:01.080Z,67.7
2017-05-19T02:24:41.963Z,68.28
2017-05-19T02:25:22.855Z,67.7
2017-05-19T02:26:03.762Z,68.37
2017-05-19T02:26:44.637Z,68.18
2017-05-19T02:27:25.531Z,68.18
2017-05-19T02:28:06.432Z,68.18
2017-05-19T02:28:47.317Z,67.41
2017-05-19T02:29:28.207Z,67.7
2017-05-19T02:30:09.093Z,68.08
2017-05-19T02:30:49.976Z,69.05
2017-05-19T02:31:30.864Z,69.14
2017-05-19T02:32:11.776Z,68.85
2017-05-19T02:32:52.665Z,68.47
2017-05-19T02:33:33.568Z,68.57
2017-05-19T02:34:14.457Z,68.66
2017-05-19T02:34:55.339Z,68.66
2017-05-19T02:35:36.213Z,68.76
2017-05-19T02:36:17.119Z,68.76
2017-05-19T02:36:58.015Z,68.47
2017-05-19T02:37:38.903Z,68.28
2017-05-19T02:38:19.791Z,68.95
2017-05-19T02:39:00.680Z,69.14
2017-05-19T02:39:41.584Z,70.1
2017-05-19T02:40:22.471Z,70.01
2017-05-19T02:41:03.370Z,69.72
2017-05-19T02:41:44.263Z,69.43
2017-05-19T02:42:25.158Z,69.62
2017-05-19T02:43:06.046Z,69.62
2017-05-19T02:43:46.946Z,69.34
2017-05-19T02:44:27.824Z,69.81
2017-05-19T02:45:08.711Z,69.43
2017-05-19T02:45:49.587Z,69.62
2017-05-19T02:46:30.477Z,69.05
2017-05-19T02:47:11.376Z,69.34
2017-05-19T02:47:52.258Z,69.72
2017-05-19T02:48:33.142Z,69.62
2017-05-19T02:49:14.036Z,69.53
2017-05-19T02:49:54.918Z,69.62
2017-05-19T02:50:35.792Z,69.91
2017-05-19T02:51:16.688Z,69.05
2017-05-19T02:51:57.594Z,68.57
2017-05-19T02:52:38.543Z,69.53
2017-05-19T02:53:19.416Z,69.14
2017-05-19T02:54:00.304Z,68.95
2017-05-19T02:54:41.199Z,69.72
2017-05-19T02:55:22.088Z,69.62
2017-05-19T02:56:02.970Z,69.91
2017-05-19T02:56:43.859Z,70.1
2017-05-19T02:57:24.758Z,70.1
2017-05-19T02:58:05.642Z,70.78
2017-05-19T02:58:46.526Z,70.78
2017-05-19T02:59:27.432Z,70.49
2017-05-19T03:00:08.317Z,70.29
2017-05-19T03:00:49.201Z,70.01
2017-05-19T03:01:30.086Z,70.58
2017-05-19T03:02:10.969Z,70.49
2017-05-19T03:02:51.854Z,70.1
2017-05-19T03:03:32.744Z,70.29
2017-05-19T03:04:13.643Z,70.1
2017-05-19T03:04:54.526Z,70.2
2017-05-19T03:05:35.413Z,70.29
2017-05-19T03:06:16.306Z,69.72
2017-05-19T03:06:57.195Z,69.05
2017-05-19T03:07:38.093Z,68.85
2017-05-19T03:08:18.999Z,70.68
2017-05-19T03:08:59.893Z,70.78
2017-05-19T03:09:40.802Z,70.29
2017-05-19T03:10:21.732Z,70.68
2017-05-19T03:11:02.619Z,69.72
2017-05-19T03:11:43.517Z,70.1
2017-05-19T03:12:24.413Z,69.81
2017-05-19T03:13:05.308Z,69.72
2017-05-19T03:13:46.200Z,70.29
2017-05-19T03:14:27.097Z,70.58
2017-05-19T03:15:07.981Z,70.68
2017-05-19T03:15:48.867Z,70.78
2017-05-19T03:16:29.761Z,69.72
2017-05-19T03:17:10.655Z,70.01
2017-05-19T03:17:51.551Z,69.91
2017-05-19T03:18:32.442Z,69.81
2017-05-19T03:19:13.343Z,69.72
2017-05-19T03:19:54.233Z,69.72
2017-05-19T03:20:35.113Z,69.14
2017-05-19T03:21:16.007Z,69.62
2017-05-19T03:21:56.910Z,69.91
2017-05-19T03:22:37.815Z,70.58
2017-05-19T03:23:18.703Z,69.72
2017-05-19T03:23:59.608Z,70.2
2017-05-19T03:24:40.501Z,70.1
2017-05-19T03:25:21.383Z,69.62
2017-05-19T03:26:02.275Z,69.14
2017-05-19T03:26:43.167Z,69.81
2017-05-19T03:27:24.058Z,69.53
2017-05-19T03:28:04.953Z,69.81
2017-05-19T03:28:45.848Z,70.01
2017-05-19T03:29:26.740Z,69.91
2017-05-19T03:30:07.645Z,70.29
2017-05-19T03:30:48.529Z,69.62
2017-05-19T03:31:29.405Z,70.1
2017-05-19T03:32:10.300Z,70.01
2017-05-19T03:32:51.201Z,70.1
2017-05-19T03:33:32.070Z,69.43
2017-05-19T03:34:12.978Z,69.53
2017-05-19T03:34:53.873Z,69.62
2017-05-19T03:35:34.738Z,70.01
2017-05-19T03:36:15.624Z,70.1
2017-05-19T03:36:56.538Z,70.1
2017-05-19T03:37:37.424Z,70.29
2017-05-19T03:38:18.317Z,70.29
2017-05-19T03:38:59.220Z,70.1
2017-05-19T03:39:40.106Z,70.49
2017-05-19T03:40:21.002Z,71.51
2017-05-19T03:41:01.900Z,71.8
2017-05-19T03:41:42.785Z,71.22
2017-05-19T03:42:23.698Z,70.93
2017-05-19T03:43:04.595Z,71.06
2017-05-19T03:43:45.487Z,70.97
2017-05-19T03:44:26.392Z,70.93
2017-05-19T03:45:07.275Z,71.25
2017-05-19T03:45:48.173Z,70.68
2017-05-19T03:46:29.071Z,70.68
2017-05-19T03:47:09.950Z,70.1
2017-05-19T03:47:50.837Z,70.55
2017-05-19T03:48:31.739Z,71.03
2017-05-19T03:49:12.626Z,70.87
2017-05-19T03:49:53.520Z,71.31
2017-05-19T03:50:34.424Z,71.25
2017-05-19T03:51:15.302Z,71.12
2017-05-19T03:51:56.187Z,70.64
2017-05-19T03:52:37.078Z,70.84
2017-05-19T03:53:18.010Z,70.36
2017-05-19T03:53:58.875Z,70.97
2017-05-19T03:54:39.772Z,70.74
2017-05-19T03:55:20.661Z,71.03
2017-05-19T03:56:01.555Z,71.12
2017-05-19T03:56:42.448Z,71.22
2017-05-19T03:57:23.319Z,71.12
2017-05-19T03:58:04.190Z,71.06
2017-05-19T03:58:45.091Z,70.87
2017-05-19T03:59:25.987Z,70.39
2017-05-19T04:00:06.865Z,70.49
2017-05-19T04:00:47.752Z,70.78
2017-05-19T04:01:28.674Z,69.91
2017-05-19T04:02:09.546Z,70.1
2017-05-19T04:02:50.455Z,70.29
2017-05-19T04:03:31.346Z,70.97
2017-05-19T04:04:12.227Z,70.68
2017-05-19T04:04:53.140Z,70.58
2017-05-19T04:05:34.005Z,70.39
2017-05-19T04:06:14.885Z,70.58
2017-05-19T04:06:55.780Z,70.68
2017-05-19T04:07:36.695Z,70.49
2017-05-19T04:08:17.576Z,70.49
2017-05-19T04:08:58.489Z,70.49
2017-05-19T04:09:39.380Z,70.1
2017-05-19T04:10:20.271Z,69.87
2017-05-19T04:11:01.171Z,70.26
2017-05-19T04:11:42.058Z,70.55
2017-05-19T04:12:22.950Z,70.36
2017-05-19T04:13:03.854Z,70.93
2017-05-19T04:13:44.730Z,71.12
2017-05-19T04:14:25.625Z,71.12
2017-05-19T04:15:06.532Z,71.12
2017-05-19T04:15:47.446Z,71.31
2017-05-19T04:16:28.353Z,71.31
2017-05-19T04:17:09.257Z,71.22
2017-05-19T04:17:50.145Z,71.22
2017-05-19T04:18:31.030Z,71.12
2017-05-19T04:19:11.918Z,71.12
2017-05-19T04:19:52.844Z,71.03
2017-05-19T04:20:33.716Z,71.31
2017-05-19T04:21:14.609Z,71.12
2017-05-19T04:21:55.494Z,70.93
2017-05-19T04:22:36.395Z,71.12
2017-05-19T04:23:17.292Z,71.12
2017-05-19T04:23:58.190Z,71.22
2017-05-19T04:24:39.073Z,71.35
2017-05-19T04:25:19.961Z,71.22
2017-05-19T04:26:00.866Z,71.31
2017-05-19T04:26:41.752Z,71.22
2017-05-19T04:27:22.638Z,71.41
2017-05-19T04:28:03.544Z,71.03
2017-05-19T04:28:44.424Z,71.03
2017-05-19T04:29:25.312Z,71.41
2017-05-19T04:30:06.212Z,71.7
2017-05-19T04:30:47.108Z,71.22
2017-05-19T04:31:28.131Z,71.8
2017-05-19T04:32:09.016Z,71.51
2017-05-19T04:32:49.938Z,71.41
2017-05-19T04:33:30.818Z,71.16
2017-05-19T04:34:11.690Z,70.93
2017-05-19T04:34:52.592Z,70.78
2017-05-19T04:35:33.488Z,71.35
2017-05-19T04:36:14.375Z,70.93
2017-05-19T04:36:55.255Z,71.16
2017-05-19T04:38:28.765Z,71.16
2017-05-19T04:39:09.662Z,71.25
2017-05-19T04:39:50.535Z,71.25
2017-05-19T04:40:31.427Z,71.16
2017-05-19T04:41:12.333Z,71.16
2017-05-19T04:41:53.218Z,71.25
2017-05-19T04:42:34.104Z,71.16
2017-05-19T04:43:15.001Z,71.16
2017-05-19T04:43:55.885Z,71.16
2017-05-19T04:44:36.784Z,71.16
2017-05-19T04:45:17.675Z,71.06
2017-05-19T04:45:58.569Z,71.16
2017-05-19T04:46:39.456Z,70.87
2017-05-19T04:47:20.356Z,71.06
2017-05-19T04:48:01.278Z,71.16
2017-05-19T04:48:42.182Z,70.97
2017-05-19T04:49:23.069Z,70.97
2017-05-19T04:50:03.958Z,70.78
2017-05-19T04:50:44.867Z,70.97
2017-05-19T04:51:25.736Z,70.97
2017-05-19T04:52:06.619Z,71.25
2017-05-19T04:52:47.521Z,71.25
2017-05-19T04:53:28.415Z,71.06
2017-05-19T04:54:09.313Z,70.97
2017-05-19T04:54:50.190Z,70.97
2017-05-19T04:55:31.089Z,70.97
2017-05-19T04:56:11.983Z,70.68
2017-05-19T04:56:52.881Z,71.45
2017-05-19T04:57:33.757Z,70.58
2017-05-19T04:58:14.628Z,70.49
2017-05-19T04:58:55.500Z,70.58
2017-05-19T04:59:36.401Z,70.58
2017-05-19T05:00:17.285Z,70.97
2017-05-19T05:00:58.168Z,70.87
2017-05-19T05:01:39.055Z,70.1
2017-05-19T05:02:19.952Z,70.81
2017-05-19T05:03:00.840Z,70.49
2017-05-19T05:03:41.733Z,69.95
2017-05-19T05:04:22.755Z,70.14
2017-05-19T05:05:03.639Z,70.33
2017-05-19T05:05:44.549Z,69.81
2017-05-19T05:06:25.428Z,69.75
2017-05-19T05:07:06.314Z,70.04
2017-05-19T05:07:47.210Z,70.23
2017-05-19T05:08:28.088Z,70.14
2017-05-19T05:09:08.968Z,70.04
2017-05-19T05:09:49.857Z,70.14
2017-05-19T05:10:30.753Z,69.75
2017-05-19T05:11:11.641Z,69.56
2017-05-19T05:11:52.529Z,69.18
2017-05-19T05:12:33.420Z,69.18
2017-05-19T05:13:14.319Z,69.27
2017-05-19T05:13:55.190Z,69.46
2017-05-19T05:14:36.084Z,69.18
2017-05-19T05:15:17.004Z,69.02
2017-05-19T05:15:57.892Z,69.69
2017-05-19T05:16:38.810Z,68.79
2017-05-19T05:17:19.660Z,68.7
2017-05-19T05:18:00.549Z,68.73
2017-05-19T05:18:41.443Z,68.44
2017-05-19T05:19:22.342Z,68.7
2017-05-19T05:20:03.234Z,68.6
2017-05-19T05:20:44.151Z,68.41
2017-05-19T05:21:25.049Z,69.6
2017-05-19T05:22:05.958Z,69.21
2017-05-19T05:22:46.861Z,69.12
2017-05-19T05:23:27.761Z,68.73
2017-05-19T05:24:08.646Z,68.35
2017-05-19T05:24:49.540Z,68.63
2017-05-19T05:25:30.439Z,68.15
2017-05-19T05:26:11.333Z,68.63
2017-05-19T05:26:52.220Z,68.54
2017-05-19T05:27:33.127Z,68.15
2017-05-19T05:28:14.035Z,68.15
2017-05-19T05:28:54.915Z,67.77
2017-05-19T05:29:35.809Z,67.86
2017-05-19T05:30:16.705Z,67.58
2017-05-19T05:30:57.607Z,67.68
2017-05-19T05:31:38.488Z,67.58
2017-05-19T05:32:19.373Z,67.68
2017-05-19T05:33:00.267Z,67.38
2017-05-19T05:33:41.158Z,67.68
2017-05-19T05:34:22.051Z,67.8
2017-05-19T05:35:02.954Z,67.42
2017-05-19T05:35:43.856Z,67.42
2017-05-19T05:36:24.744Z,67.61
2017-05-19T05:37:05.638Z,67.51
2017-05-19T05:37:46.532Z,66.84
2017-05-19T05:38:27.420Z,66.84
2017-05-19T05:39:08.319Z,66.94
2017-05-19T05:39:49.302Z,66.65
2017-05-19T05:40:30.161Z,66.65
2017-05-19T05:41:11.058Z,66.65
2017-05-19T05:41:51.954Z,66.55
2017-05-19T05:42:32.871Z,66.17
2017-05-19T05:43:13.784Z,66.27
2017-05-19T05:43:54.674Z,66.17
2017-05-19T05:44:35.572Z,66.49
2017-05-19T05:45:16.465Z,66.49
2017-05-19T05:45:57.354Z,66.1
2017-05-19T05:46:38.260Z,66.46
2017-05-19T05:47:19.119Z,66.58
2017-05-19T05:48:00.008Z,66.01
2017-05-19T05:48:40.946Z,66.3
2017-05-19T05:49:21.858Z,66.01
2017-05-19T05:50:02.746Z,66.01
2017-05-19T05:50:43.646Z,65.72
2017-05-19T05:51:24.534Z,65.43
2017-05-19T05:52:05.436Z,65.63
2017-05-19T05:52:46.356Z,65.24
2017-05-19T05:53:27.267Z,65.33
2017-05-19T05:54:08.192Z,65.24
2017-05-19T05:54:49.110Z,65.05
2017-05-19T05:55:29.999Z,65.94
2017-05-19T05:56:10.910Z,65.05
2017-05-19T05:56:52.684Z,65.63
2017-05-19T05:57:33.584Z,65.56
2017-05-19T05:58:14.472Z,65.17
2017-05-19T05:58:55.366Z,64.98
2017-05-19T05:59:36.276Z,64.89
2017-05-19T06:00:17.174Z,64.59
2017-05-19T06:00:58.067Z,64.15
2017-05-19T06:01:38.950Z,63.34
2017-05-19T06:02:19.847Z,63.54
2017-05-19T06:03:00.743Z,63.57
2017-05-19T06:03:41.643Z,63.64
2017-05-19T06:04:22.540Z,63.38
2017-05-19T06:05:03.440Z,62.9
2017-05-19T06:05:44.333Z,62.9
2017-05-19T06:06:25.252Z,62.6
2017-05-19T06:07:06.152Z,62.6
2017-05-19T06:07:47.057Z,62.22
2017-05-19T06:08:27.968Z,62.51
2017-05-19T06:09:08.898Z,62.51
2017-05-19T06:09:49.786Z,62.9
2017-05-19T06:10:30.774Z,61.87
2017-05-19T06:11:11.672Z,61.96
2017-05-19T06:13:10.457Z,61.29
2017-05-19T06:13:51.344Z,61.38
2017-05-19T06:14:32.240Z,60.23
2017-05-19T06:15:13.135Z,60.32
2017-05-19T06:15:54.027Z,60.35
2017-05-19T06:16:34.937Z,59.97
2017-05-19T06:17:15.863Z,59.68
2017-05-19T06:17:56.757Z,59.58
2017-05-19T06:18:37.659Z,60.35
2017-05-19T06:19:18.570Z,59.39
2017-05-19T06:19:59.481Z,59.42
2017-05-19T06:20:40.364Z,59.03
2017-05-19T06:21:21.260Z,58.07
2017-05-19T06:22:02.152Z,57.52
2017-05-19T06:22:43.138Z,57.71
2017-05-19T06:23:24.017Z,57.71
2017-05-19T06:24:04.903Z,56.48
2017-05-19T06:24:45.836Z,56.1
2017-05-19T06:25:26.719Z,55.93
2017-05-19T06:26:07.614Z,54.73
2017-05-19T06:26:48.517Z,53.67
2017-05-19T06:27:29.439Z,51.98
2017-05-19T06:28:10.358Z,50.84
2017-05-19T06:28:51.278Z,49.97
2017-05-19T06:29:32.180Z,49.02
2017-05-19T06:30:13.536Z,47.3
2017-05-19T06:30:54.085Z,47.11
2017-05-19T06:31:35.034Z,46.65
2017-05-19T06:32:15.997Z,46.07
2017-05-19T06:32:56.899Z,45.58
2017-05-19T06:33:37.814Z,45.7
2017-05-19T06:34:18.718Z,45
2017-05-19T06:34:59.623Z,45.7
2017-05-19T06:35:40.522Z,44.73
2017-05-19T06:36:21.433Z,45.14
2017-05-19T06:37:02.339Z,45.04
2017-05-19T06:37:43.234Z,43.71
2017-05-19T06:38:24.128Z,43.54
2017-05-19T06:39:05.028Z,44.12
2017-05-19T06:39:45.940Z,43.54
2017-05-19T06:40:26.846Z,42.02
2017-05-19T06:41:07.735Z,40.78
2017-05-19T06:41:48.792Z,40.19
2017-05-19T06:42:29.686Z,40.19
2017-05-19T06:43:10.638Z,40
2017-05-19T06:43:51.499Z,40.48
2017-05-19T06:44:32.431Z,40.88
2017-05-19T06:45:13.380Z,42.76
2017-05-19T06:45:54.277Z,42.6
2017-05-19T06:46:35.174Z,40.48
2017-05-19T06:47:16.089Z,39.92
2017-05-19T06:47:56.990Z,38.95
2017-05-19T06:48:37.892Z,39.43
2017-05-19T06:49:18.786Z,38.65
2017-05-19T06:49:59.693Z,38.48
2017-05-19T06:50:40.603Z,38.48
2017-05-19T06:51:21.522Z,38.3
2017-05-19T06:52:02.438Z,38.22
2017-05-19T06:52:43.345Z,37.07
2017-05-19T06:53:24.256Z,36.19
2017-05-19T06:54:05.160Z,36.29
2017-05-19T06:54:46.070Z,36.37
2017-05-19T06:55:26.981Z,36.37
2017-05-19T06:56:07.893Z,36.39
2017-05-19T06:56:48.819Z,36.19
2017-05-19T06:57:29.730Z,36.76
2017-05-19T06:58:10.644Z,36.66
2017-05-19T06:58:51.549Z,35.8
2017-05-19T06:59:32.458Z,35.41
2017-05-19T07:00:13.365Z,36.57
2017-05-19T07:00:54.266Z,37.73
2017-05-19T07:01:35.185Z,35.9
2017-05-19T07:02:16.096Z,35.51
2017-05-19T07:02:57.003Z,35.71
2017-05-19T07:03:37.906Z,35.51
2017-05-19T07:04:18.817Z,36.41
2017-05-19T07:04:59.729Z,35.04
2017-05-19T07:05:40.642Z,35.14
2017-05-19T07:06:21.544Z,35.14
2017-05-19T07:07:02.444Z,35.12
2017-05-19T07:07:43.348Z,35.51
2017-05-19T07:08:24.255Z,35.43
2017-05-19T07:09:05.151Z,35.43
2017-05-19T07:09:46.060Z,35.22
2017-05-19T07:10:26.977Z,35.88
2017-05-19T07:11:07.890Z,35.78
2017-05-19T07:11:48.802Z,35.88
2017-05-19T07:12:29.736Z,36.18
2017-05-19T07:13:10.610Z,36.18
2017-05-19T07:13:51.519Z,36.08
2017-05-19T07:14:32.437Z,36.06
2017-05-19T07:15:13.342Z,36.27
2017-05-19T07:15:54.238Z,38.22
2017-05-19T07:16:35.148Z,37.05
2017-05-19T07:17:16.055Z,35.39
2017-05-19T07:17:56.979Z,35.69
2017-05-19T07:18:37.886Z,35.78
2017-05-19T07:19:18.802Z,35.22
2017-05-19T07:19:59.717Z,35.2
2017-05-19T07:20:40.627Z,35.88
2017-05-19T07:21:21.525Z,35.49
2017-05-19T07:22:02.433Z,36
2017-05-19T07:22:43.335Z,35.71
2017-05-19T07:23:24.251Z,35.63
2017-05-19T07:24:05.165Z,34.75
2017-05-19T07:24:46.063Z,34.92
2017-05-19T07:25:26.981Z,35.8
2017-05-19T07:26:07.933Z,34.86
2017-05-19T07:26:48.850Z,34.57
2017-05-19T07:27:29.739Z,34
2017-05-19T07:28:10.703Z,34.92
2017-05-19T07:28:51.612Z,35.84
2017-05-19T07:29:32.540Z,34.18
2017-05-19T07:30:13.445Z,33.97
2017-05-19T07:30:54.352Z,34.75
2017-05-19T07:31:35.263Z,34.57
2017-05-19T07:32:16.176Z,33.98
2017-05-19T07:32:57.091Z,33.89
2017-05-19T07:33:38.005Z,34.28
2017-05-19T07:34:18.917Z,34.08
2017-05-19T07:34:59.917Z,34.47
2017-05-19T07:35:40.903Z,34
2017-05-19T07:36:21.825Z,34
2017-05-19T07:37:02.767Z,33.31
2017-05-19T07:37:43.664Z,33.59
2017-05-19T07:38:24.573Z,33.97
2017-05-19T07:39:05.470Z,34.53
2017-05-19T07:39:46.368Z,35.12
2017-05-19T07:40:27.289Z,35.24
2017-05-19T07:41:08.206Z,34.86
2017-05-19T07:41:49.094Z,34.75
2017-05-19T07:42:30.002Z,34.45
2017-05-19T07:43:10.902Z,35.33
2017-05-19T07:43:51.833Z,34.94
2017-05-19T07:44:32.754Z,35.24
2017-05-19T07:45:13.667Z,35.71
2017-05-19T07:47:13.524Z,33.89
2017-05-19T07:47:54.437Z,34.78
2017-05-19T07:48:35.363Z,34.01
2017-05-19T07:49:16.285Z,32.94
2017-05-19T07:49:57.195Z,34.11
2017-05-19T07:50:38.102Z,33.14
2017-05-19T07:51:19.017Z,32.65
2017-05-19T07:51:59.944Z,32.84
2017-05-19T07:52:40.860Z,33.82
2017-05-19T07:53:21.780Z,33.15
2017-05-19T07:54:02.686Z,32.66
2017-05-19T07:54:43.592Z,32.58
2017-05-19T07:55:24.534Z,32.75
2017-05-19T07:56:05.448Z,33.9
2017-05-19T07:56:46.385Z,33.89
2017-05-19T07:57:27.298Z,33.89
2017-05-19T07:58:08.214Z,33.79
2017-05-19T07:58:49.129Z,34.28
2017-05-19T07:59:30.046Z,34.75
2017-05-19T08:00:10.955Z,36.84
2017-05-19T08:00:51.861Z,37.04
2017-05-19T08:01:32.771Z,37.45
2017-05-19T08:02:13.688Z,36.74
2017-05-19T08:02:54.613Z,35.31
2017-05-19T08:03:35.529Z,35.14
2017-05-19T08:04:16.457Z,34.47
2017-05-19T08:04:57.366Z,33.98
2017-05-19T08:05:38.280Z,34.29
2017-05-19T08:06:19.190Z,34.48
2017-05-19T08:07:00.109Z,34.01
2017-05-19T08:07:41.021Z,33.15
2017-05-19T08:08:21.926Z,32.58
2017-05-19T08:09:02.867Z,32.56
2017-05-19T08:09:43.740Z,31.8
2017-05-19T08:10:24.666Z,31.6
2017-05-19T08:11:05.587Z,32.37
2017-05-19T08:11:46.506Z,32.46
2017-05-19T08:12:27.426Z,32.45
2017-05-19T08:13:08.349Z,33.04
2017-05-19T08:13:49.268Z,32.94
2017-05-19T08:14:30.219Z,32.55
2017-05-19T08:15:11.129Z,32.55
2017-05-19T08:15:52.061Z,33.31
2017-05-19T08:16:32.965Z,33.7
2017-05-19T08:17:13.889Z,33.98
2017-05-19T08:17:54.796Z,34.77
2017-05-19T08:18:35.736Z,34.57
2017-05-19T08:19:16.672Z,34.67
2017-05-19T08:19:57.569Z,34.09
2017-05-19T08:20:38.487Z,33.8
2017-05-19T08:21:19.404Z,33.8
2017-05-19T08:22:00.313Z,33.61
2017-05-19T08:22:41.222Z,34.55
2017-05-19T08:23:22.137Z,34.38
2017-05-19T08:24:03.054Z,34.47
2017-05-19T08:24:43.970Z,34.18
2017-05-19T08:25:24.886Z,33.9
2017-05-19T08:26:05.800Z,34.48
2017-05-19T08:26:46.721Z,34.78
2017-05-19T08:27:27.644Z,34.11
2017-05-19T08:28:08.559Z,33.82
2017-05-19T08:28:49.477Z,34.31
2017-05-19T08:29:30.371Z,34.34
2017-05-19T08:30:11.302Z,33.85
2017-05-19T08:30:52.203Z,33.18
2017-05-19T08:31:33.153Z,31.84
2017-05-19T08:32:14.100Z,30.99
2017-05-19T08:32:55.018Z,29.63
2017-05-19T08:33:35.942Z,28.67
2017-05-19T08:34:16.848Z,28.57
2017-05-19T08:34:57.772Z,29.53
2017-05-19T08:35:38.695Z,29.64
2017-05-19T08:36:19.693Z,30.19
2017-05-19T08:37:00.616Z,29.73
2017-05-19T08:37:41.542Z,28.97
2017-05-19T08:38:22.481Z,28.19
2017-05-19T08:39:03.387Z,28.89
2017-05-19T08:39:44.345Z,27.61
2017-05-19T08:40:25.261Z,27.43
2017-05-19T08:41:06.182Z,26.08
2017-05-19T08:41:47.097Z,27.51
2017-05-19T08:42:28.031Z,27.22
2017-05-19T08:43:08.944Z,27.62
2017-05-19T08:43:49.892Z,27.53
2017-05-19T08:44:30.800Z,27.89
2017-05-19T08:45:11.732Z,27.51
2017-05-19T08:45:52.651Z,27.34
2017-05-19T08:46:33.558Z,26.92
2017-05-19T08:47:14.477Z,27.31
2017-05-19T08:47:55.391Z,27.39
2017-05-19T08:48:36.304Z,27.31
2017-05-19T08:49:17.227Z,27.12
2017-05-19T08:49:58.154Z,26.64
2017-05-19T08:50:39.076Z,26.28
2017-05-19T08:51:20.015Z,25.7
2017-05-19T08:52:00.928Z,25.22
2017-05-19T08:52:41.821Z,26.07
2017-05-19T08:53:22.737Z,26.53