createdAt,value
2019-01-06T00:02:15.437Z,5.03
2019-01-06T00:04:49.164Z,4.60
2019-01-06T00:07:22.771Z,4.30
2019-01-06T00:09:56.332Z,3.63
2019-01-06T00:12:27.164Z,3.20
2019-01-06T00:14:57.960Z,3.20
2019-01-06T00:17:28.785Z,3.80
2019-01-06T00:20:18.078Z,4.13
2019-01-06T00:23:03.972Z,4.40
2019-01-06T00:25:50.957Z,4.40
2019-01-06T00:28:30.531Z,3.17
2019-01-06T00:31:01.366Z,3.00
2019-01-06T00:33:38.200Z,3.20
2019-01-06T00:36:09.037Z,3.60
2019-01-06T00:38:45.957Z,2.83
2019-01-06T00:41:29.092Z,2.90
2019-01-06T00:43:59.930Z,4.30
2019-01-06T00:46:33.628Z,3.30
2019-01-06T00:49:04.461Z,3.60
2019-01-06T00:51:50.450Z,4.27
2019-01-06T00:54:36.143Z,3.53
2019-01-06T00:57:25.206Z,3.90
2019-01-06T00:59:59.249Z,3.87
2019-01-06T01:02:45.349Z,4.00
2019-01-06T01:05:28.240Z,4.20
2019-01-06T01:08:15.340Z,4.20
2019-01-06T01:11:01.460Z,4.70
2019-01-06T01:13:34.949Z,4.30
2019-01-06T01:16:22.131Z,4.47
2019-01-06T01:18:58.915Z,5.50
2019-01-06T01:21:29.742Z,4.23
2019-01-06T01:24:15.573Z,5.07
2019-01-06T01:26:48.973Z,4.93
2019-01-06T01:29:19.780Z,5.20
2019-01-06T01:32:08.855Z,4.43
2019-01-06T01:34:54.722Z,4.77
2019-01-06T01:37:28.472Z,3.30
2019-01-06T01:39:59.279Z,3.03
2019-01-06T01:42:42.407Z,3.53
2019-01-06T01:45:25.523Z,3.40
2019-01-06T01:48:13.054Z,3.20
2019-01-06T01:50:43.963Z,2.90
2019-01-06T01:53:17.755Z,2.97
2019-01-06T01:55:48.619Z,2.53
2019-01-06T01:58:19.455Z,2.63
2019-01-06T02:01:02.227Z,2.40
2019-01-06T02:03:42.072Z,2.50
2019-01-06T02:06:22.058Z,1.87
2019-01-06T02:09:09.424Z,2.30
2019-01-06T02:11:52.463Z,2.20
2019-01-06T02:14:24.244Z,2.47
2019-01-06T02:17:11.624Z,1.97
2019-01-06T02:19:52.430Z,1.77
2019-01-06T02:22:41.685Z,2.30
2019-01-06T02:25:29.310Z,2.03
2019-01-06T02:28:00.210Z,2.20
2019-01-06T02:30:31.100Z,2.10
2019-01-06T02:33:18.379Z,2.90
2019-01-06T02:36:05.423Z,2.60
2019-01-06T02:38:44.975Z,2.47
2019-01-06T02:41:27.893Z,1.40
2019-01-06T02:44:04.591Z,2.73
2019-01-06T02:46:47.293Z,2.17
2019-01-06T02:49:36.071Z,1.93
2019-01-06T02:52:09.758Z,1.57
2019-01-06T02:54:43.288Z,1.93
2019-01-06T02:57:23.485Z,2.10
2019-01-06T03:00:10.792Z,1.83
2019-01-06T03:02:41.621Z,2.10
2019-01-06T03:05:15.245Z,1.50
2019-01-06T03:07:52.018Z,2.00
2019-01-06T03:10:28.603Z,2.30
2019-01-06T03:12:59.451Z,1.93
2019-01-06T03:15:30.346Z,1.83
2019-01-06T03:18:13.298Z,1.63
2019-01-06T03:21:02.480Z,1.97
2019-01-06T03:23:36.350Z,2.10
2019-01-06T03:26:07.201Z,1.93
2019-01-06T03:28:56.274Z,1.53
2019-01-06T03:31:32.865Z,4.40
2019-01-06T03:34:03.720Z,1.93
2019-01-06T03:36:37.381Z,1.60
2019-01-06T03:39:08.277Z,1.53
2019-01-06T03:41:55.443Z,1.10
2019-01-06T03:44:29.454Z,1.50
2019-01-06T03:47:03.337Z,1.20
2019-01-06T03:49:37.061Z,1.90
2019-01-06T03:52:13.822Z,1.50
2019-01-06T03:54:44.675Z,1.47
2019-01-06T03:57:32.102Z,1.60
2019-01-06T04:00:02.942Z,2.07
2019-01-06T04:02:33.786Z,1.60
2019-01-06T04:05:21.631Z,2.10
2019-01-06T04:08:07.665Z,1.73
2019-01-06T04:10:38.498Z,2.10
2019-01-06T04:13:12.398Z,1.50
2019-01-06T04:15:49.004Z,2.80
2019-01-06T04:18:38.227Z,2.33
2019-01-06T04:21:09.093Z,2.77
2019-01-06T04:23:39.955Z,2.40
2019-01-06T04:26:26.954Z,2.27
2019-01-06T04:29:03.542Z,2.70
2019-01-06T04:31:50.870Z,2.73
2019-01-06T04:34:24.851Z,2.80
2019-01-06T04:36:55.681Z,5.80
2019-01-06T04:39:26.541Z,2.90
2019-01-06T04:41:57.586Z,3.30
2019-01-06T04:44:41.355Z,2.50
2019-01-06T04:47:12.183Z,3.20
2019-01-06T04:49:52.174Z,2.77
2019-01-06T04:52:23.011Z,2.93
2019-01-06T04:54:56.910Z,2.90
2019-01-06T04:57:36.656Z,3.03
2019-01-06T05:00:12.315Z,3.67
2019-01-06T05:02:43.163Z,3.60
2019-01-06T05:05:23.083Z,3.03
2019-01-06T05:07:53.946Z,3.23
2019-01-06T05:10:39.781Z,3.90
2019-01-06T05:13:10.635Z,3.33
2019-01-06T05:15:41.467Z,4.10
2019-01-06T05:18:28.450Z,3.50
2019-01-06T05:21:15.880Z,4.53
2019-01-06T05:23:53.131Z,3.30
2019-01-06T05:26:40.191Z,4.20
2019-01-06T05:29:27.521Z,3.90
2019-01-06T05:31:58.355Z,4.03
2019-01-06T05:34:44.542Z,5.00
2019-01-06T05:37:18.622Z,4.00
2019-01-06T05:39:49.484Z,4.00
2019-01-06T05:42:36.786Z,4.07
2019-01-06T05:45:07.641Z,5.20
2019-01-06T05:47:54.978Z,4.23
2019-01-06T05:50:28.782Z,4.93
2019-01-06T05:53:16.156Z,4.20
2019-01-06T05:55:47.012Z,4.87
2019-01-06T05:58:20.288Z,4.70
2019-01-06T06:00:51.140Z,4.80
2019-01-06T06:03:30.967Z,5.13
2019-01-06T06:06:01.802Z,5.20
2019-01-06T06:08:44.671Z,4.33
2019-01-06T06:11:18.495Z,5.13
2019-01-06T06:13:55.451Z,4.30
2019-01-06T06:16:38.254Z,4.70
2019-01-06T06:19:25.691Z,4.43
2019-01-06T06:21:56.518Z,5.50
2019-01-06T06:24:30.327Z,4.77
2019-01-06T06:27:17.510Z,4.40
2019-01-06T06:29:54.337Z,4.70
2019-01-06T06:32:28.149Z,4.50
2019-01-06T06:35:14.209Z,4.70
2019-01-06T06:37:47.806Z,4.30
2019-01-06T06:40:24.411Z,4.13
2019-01-06T06:42:55.276Z,4.37
2019-01-06T06:45:29.035Z,4.37
2019-01-06T06:48:15.185Z,5.20
2019-01-06T06:51:02.271Z,3.83
2019-01-06T06:53:48.452Z,4.90
2019-01-06T06:56:25.189Z,4.43
2019-01-06T06:58:56.042Z,4.80
2019-01-06T07:01:29.335Z,3.77
2019-01-06T07:04:00.197Z,4.67
2019-01-06T07:06:39.863Z,3.97
2019-01-06T07:09:25.501Z,3.70
2019-01-06T07:12:02.419Z,3.93
2019-01-06T07:14:51.320Z,4.43
2019-01-06T07:17:58.614Z,3.73
2019-01-06T07:20:40.161Z,4.33
2019-01-06T07:23:10.997Z,4.13
2019-01-06T07:25:41.865Z,3.83
2019-01-06T07:28:13.003Z,4.17
2019-01-06T07:30:49.849Z,3.90
2019-01-06T07:33:37.128Z,3.30
2019-01-06T07:36:11.312Z,3.70
2019-01-06T07:38:51.394Z,3.50
2019-01-06T07:41:37.255Z,3.30
2019-01-06T07:44:08.105Z,3.23
2019-01-06T07:46:41.618Z,3.10
2019-01-06T07:49:21.401Z,3.97
2019-01-06T07:51:57.984Z,4.00
2019-01-06T07:54:34.541Z,3.73
2019-01-06T07:57:21.872Z,3.47
2019-01-06T07:59:52.729Z,4.47
2019-01-06T08:02:26.706Z,4.00
2019-01-06T08:05:00.254Z,3.10
2019-01-06T08:07:43.046Z,3.37
2019-01-06T08:10:30.383Z,3.83
2019-01-06T08:13:19.499Z,2.83
2019-01-06T08:15:59.539Z,2.60
2019-01-06T08:18:45.653Z,2.77
2019-01-06T08:21:31.369Z,3.50
2019-01-06T08:24:08.163Z,3.37
2019-01-06T08:26:48.145Z,3.00
2019-01-06T08:29:21.933Z,3.30
2019-01-06T08:32:04.585Z,2.70
2019-01-06T08:34:35.456Z,2.53
2019-01-06T08:37:12.022Z,2.60
2019-01-06T08:39:49.167Z,2.37
2019-01-06T08:42:36.467Z,2.97
2019-01-06T08:45:25.929Z,2.30
2019-01-06T08:48:08.742Z,3.20
2019-01-06T08:50:55.882Z,2.73
2019-01-06T08:53:32.757Z,2.90
2019-01-06T08:56:06.502Z,2.53
2019-01-06T08:58:40.048Z,2.40
2019-01-06T09:01:16.703Z,2.77
2019-01-06T09:03:53.425Z,2.30
2019-01-06T09:06:42.573Z,2.57
2019-01-06T09:09:28.463Z,2.40
2019-01-06T09:12:08.055Z,2.53
2019-01-06T09:14:55.344Z,2.73
2019-01-06T09:17:44.433Z,2.50
2019-01-06T09:20:24.431Z,2.30
2019-01-06T09:23:11.732Z,2.20
2019-01-06T09:25:57.922Z,2.40
2019-01-06T09:28:28.794Z,2.03
2019-01-06T09:31:08.377Z,2.53
2019-01-06T09:33:41.648Z,2.30
2019-01-06T09:36:29.231Z,2.50
2019-01-06T09:39:06.504Z,2.23
2019-01-06T09:41:37.642Z,2.63
2019-01-06T09:44:11.488Z,2.60
2019-01-06T09:46:42.310Z,3.00
2019-01-06T09:49:15.705Z,2.57
2019-01-06T09:51:46.542Z,2.23
2019-01-06T09:54:20.401Z,2.23
2019-01-06T09:57:06.348Z,2.43
2019-01-06T09:59:53.718Z,2.20
2019-01-06T10:02:25.002Z,2.23
2019-01-06T10:04:58.814Z,2.60
2019-01-06T10:07:29.699Z,2.03
2019-01-06T10:10:03.450Z,1.80
2019-01-06T10:12:40.498Z,2.00
2019-01-06T10:15:23.384Z,1.90
2019-01-06T10:17:54.385Z,1.77
2019-01-06T10:20:28.107Z,1.50
2019-01-06T10:22:58.934Z,1.73
2019-01-06T10:25:46.481Z,1.33
2019-01-06T10:28:29.417Z,1.53
2019-01-06T10:31:03.214Z,1.70
2019-01-06T10:33:45.782Z,1.37
2019-01-06T10:36:32.031Z,1.70
2019-01-06T10:39:19.370Z,1.87
2019-01-06T10:42:06.770Z,1.40
2019-01-06T10:44:54.066Z,1.20
2019-01-06T10:47:24.909Z,1.47
2019-01-06T10:50:07.781Z,1.50
2019-01-06T10:52:55.362Z,1.50
2019-01-06T10:55:38.600Z,1.53
2019-01-06T10:58:21.403Z,2.20
2019-01-06T11:00:55.206Z,1.57
2019-01-06T11:03:26.058Z,1.77
2019-01-06T11:06:13.162Z,1.70
2019-01-06T11:08:49.788Z,1.20
2019-01-06T11:11:37.125Z,1.70
2019-01-06T11:14:07.968Z,1.70
2019-01-06T11:16:55.163Z,1.80
2019-01-06T11:19:40.948Z,1.30
2019-01-06T11:22:14.501Z,1.43
2019-01-06T11:24:48.143Z,1.90
2019-01-06T11:27:29.367Z,1.43
2019-01-06T11:30:00.236Z,1.90
2019-01-06T11:32:47.401Z,1.73
2019-01-06T11:35:18.250Z,1.57
2019-01-06T11:38:00.688Z,1.20
2019-01-06T11:40:37.344Z,2.50
2019-01-06T11:43:14.240Z,1.70
2019-01-06T11:46:01.039Z,1.20
2019-01-06T11:48:31.902Z,1.60
2019-01-06T11:51:20.918Z,1.70
2019-01-06T11:53:54.563Z,1.40
2019-01-06T11:56:42.243Z,3.60
2019-01-06T11:59:29.353Z,1.93
2019-01-06T12:02:12.064Z,1.30
2019-01-06T12:04:48.613Z,1.60
2019-01-06T12:07:35.695Z,1.80
2019-01-06T12:10:24.857Z,1.67
2019-01-06T12:13:12.333Z,1.70
2019-01-06T12:15:59.757Z,1.70
2019-01-06T12:18:42.512Z,1.43
2019-01-06T12:21:31.598Z,1.50
2019-01-06T12:24:18.950Z,1.80
2019-01-06T12:26:49.789Z,1.40
2019-01-06T12:29:41.916Z,1.53
2019-01-06T12:32:25.101Z,1.53
2019-01-06T12:35:14.367Z,1.70
2019-01-06T12:37:51.296Z,1.67
2019-01-06T12:40:37.488Z,1.30
2019-01-06T12:43:23.290Z,1.63
2019-01-06T12:46:00.076Z,1.60
2019-01-06T12:48:52.112Z,1.50
2019-01-06T12:51:43.416Z,5.40
2019-01-06T12:54:26.711Z,1.40
2019-01-06T12:57:00.566Z,1.40
2019-01-06T12:59:44.103Z,1.37
2019-01-06T13:02:17.759Z,3.03
2019-01-06T13:04:48.627Z,1.53
2019-01-06T13:07:25.107Z,1.83
2019-01-06T13:10:00.005Z,2.57
2019-01-06T13:12:34.267Z,1.67
2019-01-06T13:15:24.105Z,1.67
2019-01-06T13:18:11.572Z,1.73
2019-01-06T13:23:54.754Z,2.10
2019-01-06T13:26:28.122Z,1.50
2019-01-06T13:29:01.579Z,1.90
2019-01-06T13:31:32.417Z,2.07
2019-01-06T13:34:12.550Z,1.93
2019-01-06T13:36:43.386Z,1.70
2019-01-06T13:39:16.755Z,2.10
2019-01-06T13:41:50.660Z,2.30
2019-01-06T13:44:30.651Z,2.40
2019-01-06T13:47:10.263Z,1.83
2019-01-06T13:49:43.823Z,1.90
2019-01-06T13:52:30.214Z,2.03
2019-01-06T13:55:01.059Z,2.00
2019-01-06T13:57:43.979Z,1.90
2019-01-06T14:00:31.770Z,1.67
2019-01-06T14:03:02.593Z,1.60
2019-01-06T14:05:33.443Z,2.10
2019-01-06T14:08:31.134Z,1.83
2019-01-06T14:11:13.963Z,1.80
2019-01-06T14:13:50.605Z,1.90
2019-01-06T14:16:37.875Z,1.63
2019-01-06T14:19:11.680Z,1.53
2019-01-06T14:21:51.761Z,1.50
2019-01-06T14:24:29.348Z,1.50
2019-01-06T14:27:18.546Z,1.83
2019-01-06T14:29:57.505Z,1.77
2019-01-06T14:32:45.103Z,1.90
2019-01-06T14:35:32.413Z,1.90
2019-01-06T14:38:21.590Z,1.80
2019-01-06T14:40:52.615Z,1.83
2019-01-06T14:43:26.331Z,1.93
2019-01-06T14:46:15.222Z,1.30
2019-01-06T14:48:46.074Z,1.40
2019-01-06T14:51:16.899Z,1.30
2019-01-06T14:53:47.763Z,1.90
2019-01-06T14:56:34.821Z,2.27
2019-01-06T14:59:14.808Z,4.10
2019-01-06T15:01:48.686Z,2.10
2019-01-06T15:04:22.249Z,2.40
2019-01-06T15:07:04.669Z,2.50
2019-01-06T15:09:51.825Z,3.40
2019-01-06T15:12:40.995Z,2.70
2019-01-06T15:15:20.669Z,3.10
2019-01-06T15:17:51.615Z,2.60
2019-01-06T15:20:22.451Z,3.30
2019-01-06T15:22:55.814Z,2.80
2019-01-06T15:25:30.654Z,2.57
2019-01-06T15:28:17.710Z,3.40
2019-01-06T15:30:48.715Z,6.03
2019-01-06T15:33:37.702Z,3.90
2019-01-06T15:36:25.152Z,3.60
2019-01-06T15:39:01.777Z,3.50
2019-01-06T15:41:36.487Z,3.80
2019-01-06T15:44:23.599Z,3.37
2019-01-06T15:46:54.436Z,3.50
2019-01-06T15:49:31.035Z,4.33
2019-01-06T15:52:16.946Z,4.60
2019-01-06T15:55:04.248Z,4.30
2019-01-06T15:57:35.503Z,4.03
2019-01-06T16:00:09.515Z,5.30
2019-01-06T16:02:46.050Z,4.83
2019-01-06T16:05:34.224Z,4.87
2019-01-06T16:08:08.050Z,5.07
2019-01-06T16:10:45.059Z,4.60
2019-01-06T16:13:15.894Z,4.80
2019-01-06T16:15:55.837Z,4.87
2019-01-06T16:18:45.162Z,5.40
2019-01-06T16:21:27.794Z,4.60
2019-01-06T16:23:58.654Z,4.20
2019-01-06T16:26:29.502Z,5.20
2019-01-06T16:29:09.971Z,5.20
2019-01-06T16:31:57.170Z,5.67
2019-01-06T16:34:28.026Z,5.07
2019-01-06T16:37:07.611Z,5.33
2019-01-06T16:39:55.046Z,5.87
2019-01-06T16:42:25.977Z,5.10
2019-01-06T16:45:02.703Z,5.30
2019-01-06T16:47:39.785Z,5.50
2019-01-06T16:50:10.910Z,5.27
2019-01-06T16:52:50.933Z,5.23
2019-01-06T16:55:21.773Z,5.73
2019-01-06T16:57:55.578Z,5.97
2019-01-06T17:00:38.245Z,5.67
2019-01-06T17:03:15.890Z,5.50
2019-01-06T17:05:46.722Z,5.20
2019-01-06T17:08:33.824Z,5.87
2019-01-06T17:11:20.813Z,5.37
2019-01-06T17:13:58.077Z,5.73
2019-01-06T17:16:44.281Z,5.57
2019-01-06T17:19:31.593Z,5.57
2019-01-06T17:22:18.926Z,5.70
2019-01-06T17:25:06.205Z,6.70
2019-01-06T17:27:53.318Z,5.60
2019-01-06T17:30:40.378Z,6.60
2019-01-06T17:33:27.699Z,6.03
2019-01-06T17:36:10.570Z,6.47
2019-01-06T17:38:58.051Z,6.87
2019-01-06T17:41:28.945Z,6.77
2019-01-06T17:44:05.913Z,7.63
2019-01-06T17:46:48.962Z,7.43
2019-01-06T17:49:25.851Z,8.37
2019-01-06T17:52:02.635Z,8.03
2019-01-06T17:54:51.759Z,7.57
2019-01-06T17:57:37.618Z,10.13
2019-01-06T18:00:27.514Z,8.27
2019-01-06T18:02:58.381Z,8.07
2019-01-06T18:05:36.141Z,8.60
2019-01-06T18:08:23.594Z,8.10
2019-01-06T18:11:06.502Z,9.63
2019-01-06T18:13:55.418Z,9.53
2019-01-06T18:16:42.507Z,9.57
2019-01-06T18:19:29.462Z,9.23
2019-01-06T18:22:00.327Z,9.73
2019-01-06T18:24:31.169Z,9.43
2019-01-06T18:27:18.262Z,9.20
2019-01-06T18:30:05.304Z,9.60
2019-01-06T18:32:42.146Z,9.33
2019-01-06T18:35:24.862Z,10.20
2019-01-06T18:37:58.254Z,10.43
2019-01-06T18:40:36.139Z,10.93
2019-01-06T18:43:07.001Z,9.73
2019-01-06T18:45:54.387Z,11.60
2019-01-06T18:48:25.262Z,10.47
2019-01-06T18:50:56.097Z,10.50
2019-01-06T18:53:43.477Z,9.03
2019-01-06T18:56:30.771Z,9.77
2019-01-06T18:59:07.666Z,9.37
2019-01-06T19:01:38.523Z,9.63
2019-01-06T19:04:12.323Z,11.47
2019-01-06T19:06:59.436Z,11.10
2019-01-06T19:09:36.616Z,9.67
2019-01-06T19:12:23.964Z,10.80
2019-01-06T19:15:03.997Z,11.10
2019-01-06T19:17:49.902Z,11.40
2019-01-06T19:20:20.773Z,12.37
2019-01-06T19:22:51.610Z,11.00
2019-01-06T19:25:39.013Z,12.60
2019-01-06T19:28:09.846Z,11.03
2019-01-06T19:30:46.596Z,11.33
2019-01-06T19:33:20.411Z,10.10
2019-01-06T19:36:00.327Z,12.43
2019-01-06T19:38:31.514Z,10.33
2019-01-06T19:41:08.302Z,10.93
2019-01-06T19:43:39.170Z,11.70
2019-01-06T19:46:10.004Z,10.63
2019-01-06T19:48:49.863Z,11.33
2019-01-06T19:51:26.727Z,12.70
2019-01-06T19:54:09.639Z,13.03
2019-01-06T19:56:49.644Z,11.87
2019-01-06T19:59:35.447Z,11.77
2019-01-06T20:02:09.253Z,11.10
2019-01-06T20:04:40.191Z,11.63
2019-01-06T20:07:11.026Z,12.13
2019-01-06T20:09:41.914Z,11.57
2019-01-06T20:12:12.756Z,12.40
2019-01-06T20:14:46.618Z,10.10
2019-01-06T20:17:20.446Z,10.30
2019-01-06T20:19:54.381Z,11.33
2019-01-06T20:22:41.950Z,11.40
2019-01-06T20:25:15.761Z,10.00
2019-01-06T20:28:04.615Z,10.80
2019-01-06T20:30:41.175Z,10.20
2019-01-06T20:33:17.786Z,10.90
2019-01-06T20:35:51.323Z,10.97
2019-01-06T20:38:31.211Z,11.80
2019-01-06T20:41:18.583Z,11.50
2019-01-06T20:43:52.255Z,11.63
2019-01-06T20:46:39.396Z,11.20
2019-01-06T20:49:22.556Z,13.37
2019-01-06T20:51:59.467Z,13.17
2019-01-06T20:54:46.722Z,12.93
2019-01-06T20:57:27.091Z,12.30
2019-01-06T21:00:04.576Z,12.17
2019-01-06T21:02:43.063Z,12.60
2019-01-06T21:05:19.937Z,13.50
2019-01-06T21:08:07.064Z,12.80
2019-01-06T21:10:56.051Z,10.70
2019-01-06T21:13:45.182Z,13.77
2019-01-06T21:16:25.067Z,11.93
2019-01-06T21:19:07.750Z,12.13
2019-01-06T21:21:41.302Z,13.30
2019-01-06T21:24:12.177Z,13.57
2019-01-06T21:26:43.009Z,13.10
2019-01-06T21:29:13.921Z,13.93
2019-01-06T21:31:56.793Z,15.53
2019-01-06T21:34:33.616Z,16.40
2019-01-06T21:37:22.383Z,14.57
2019-01-06T21:39:53.367Z,13.70
2019-01-06T21:42:24.223Z,14.03
2019-01-06T21:45:00.930Z,13.40
2019-01-06T21:47:47.969Z,14.80
2019-01-06T21:50:21.558Z,15.97
2019-01-06T21:53:01.447Z,15.70
2019-01-06T21:55:44.282Z,16.83
2019-01-06T21:58:33.651Z,15.07
2019-01-06T22:01:21.034Z,16.17
2019-01-06T22:03:55.805Z,18.07
2019-01-06T22:06:26.662Z,15.67
2019-01-06T22:08:57.522Z,16.03
2019-01-06T22:11:31.063Z,15.70
2019-01-06T22:14:14.082Z,16.20
2019-01-06T22:17:01.398Z,16.83
2019-01-06T22:19:38.361Z,17.83
2019-01-06T22:22:25.794Z,16.70
2019-01-06T22:25:08.879Z,17.27
2019-01-06T22:27:56.234Z,16.73
2019-01-06T22:30:33.106Z,18.40
2019-01-06T22:33:20.396Z,17.40
2019-01-06T22:35:54.038Z,16.40
2019-01-06T22:38:27.821Z,18.67
2019-01-06T22:41:04.776Z,17.37
2019-01-06T22:43:44.498Z,17.70
2019-01-06T22:46:18.399Z,20.57
2019-01-06T22:48:52.163Z,16.70
2019-01-06T22:51:28.947Z,16.80
2019-01-06T22:54:16.101Z,18.60
2019-01-06T22:57:02.026Z,16.77
2019-01-06T22:59:35.916Z,16.90
2019-01-06T23:02:15.606Z,16.63
2019-01-06T23:04:56.434Z,14.97
2019-01-06T23:07:27.314Z,15.37
2019-01-06T23:09:58.154Z,16.87
2019-01-06T23:12:31.853Z,15.13
2019-01-06T23:15:03.264Z,15.03
2019-01-06T23:17:44.490Z,15.57
2019-01-06T23:20:27.373Z,16.63
2019-01-06T23:22:58.248Z,15.43
2019-01-06T23:25:35.175Z,15.33
2019-01-06T23:28:06.040Z,15.20
2019-01-06T23:30:39.606Z,15.73
2019-01-06T23:33:10.974Z,14.00
2019-01-06T23:35:58.410Z,14.30
2019-01-06T23:38:38.097Z,15.37
2019-01-06T23:41:09.093Z,14.70
2019-01-06T23:43:48.894Z,14.30
2019-01-06T23:46:19.739Z,13.80
2019-01-06T23:48:56.435Z,14.67
2019-01-06T23:51:43.542Z,14.17
2019-01-06T23:54:14.385Z,14.13
2019-01-06T23:57:03.454Z,14.10
2019-01-06T23:59:34.313Z,15.60
