createdAt,value
2017-04-14T00:00:39.245Z,79.60
2017-04-14T00:01:39.156Z,78.90
2017-04-14T00:02:39.125Z,78.40
2017-04-14T00:03:39.023Z,77.50
2017-04-14T00:04:39.003Z,77.30
2017-04-14T00:05:38.883Z,77.20
2017-04-14T00:06:38.775Z,77.50
2017-04-14T00:07:38.675Z,76.80
2017-04-14T00:08:38.599Z,76.40
2017-04-14T00:09:38.531Z,75.90
2017-04-14T00:10:38.530Z,76.30
2017-04-14T00:11:38.458Z,76.60
2017-04-14T00:12:38.499Z,76.10
2017-04-14T00:13:38.429Z,75.90
2017-04-14T00:14:38.351Z,75.30
2017-04-14T00:15:38.307Z,75.10
2017-04-14T00:16:38.353Z,75.70
2017-04-14T00:17:38.339Z,74.80
2017-04-14T00:18:38.283Z,74.50
2017-04-14T00:19:38.271Z,75.10
2017-04-14T00:20:38.259Z,75.50
2017-04-14T00:21:38.173Z,75.90
2017-04-14T00:22:38.162Z,75.40
2017-04-14T00:23:38.115Z,75.40
2017-04-14T00:24:38.038Z,75.20
2017-04-14T00:25:38.023Z,75.70
2017-04-14T00:27:38.024Z,76.40
2017-04-14T00:28:37.979Z,77.50
2017-04-14T00:29:38.650Z,77.20
2017-04-14T00:30:38.718Z,77.30
2017-04-14T00:31:39.471Z,77.60
2017-04-14T00:32:39.424Z,77.50
2017-04-14T00:33:39.319Z,76.30
2017-04-14T00:34:39.264Z,76.90
2017-04-14T00:35:39.204Z,76.80
2017-04-14T00:36:39.170Z,76.70
2017-04-14T00:37:39.080Z,77.30
2017-04-14T00:38:38.980Z,77.00
2017-04-14T00:39:39.675Z,77.00
2017-04-14T00:40:39.672Z,77.30
2017-04-14T00:41:39.667Z,77.30
2017-04-14T00:42:39.647Z,77.60
2017-04-14T00:43:39.541Z,77.80
2017-04-14T00:44:39.527Z,77.60
2017-04-14T00:45:39.439Z,77.60
2017-04-14T00:46:39.419Z,78.60
2017-04-14T00:47:39.369Z,79.00
2017-04-14T00:48:39.313Z,78.40
2017-04-14T00:49:39.259Z,78.60
2017-04-14T00:50:39.232Z,78.00
2017-04-14T00:51:39.279Z,78.00
2017-04-14T00:52:39.172Z,78.00
2017-04-14T00:53:39.119Z,78.30
2017-04-14T00:54:39.058Z,79.10
2017-04-14T00:55:38.991Z,79.10
2017-04-14T00:56:39.012Z,79.90
2017-04-14T00:57:38.912Z,79.30
2017-04-14T00:58:38.844Z,79.40
2017-04-14T00:59:38.783Z,79.20
2017-04-14T01:00:38.734Z,79.00
2017-04-14T01:01:38.743Z,78.50
2017-04-14T01:02:38.699Z,78.70
2017-04-14T01:03:38.639Z,78.70
2017-04-14T01:04:38.627Z,79.50
2017-04-14T01:05:38.658Z,79.60
2017-04-14T01:06:38.568Z,80.10
2017-04-14T01:07:38.549Z,80.10
2017-04-14T01:08:38.662Z,80.30
2017-04-14T01:09:38.634Z,80.70
2017-04-14T01:10:38.579Z,81.20
2017-04-14T01:11:38.522Z,81.10
2017-04-14T01:12:38.531Z,81.10
2017-04-14T01:13:38.539Z,81.40
2017-04-14T01:14:38.601Z,81.80
2017-04-14T01:15:39.257Z,81.80
2017-04-14T01:16:39.235Z,81.70
2017-04-14T01:17:39.530Z,81.90
2017-04-14T01:18:40.247Z,82.00
2017-04-14T01:19:40.954Z,82.30
2017-04-14T01:21:41.738Z,82.20
2017-04-14T01:22:41.687Z,82.60
2017-04-14T01:23:41.671Z,82.80
2017-04-14T01:24:41.599Z,83.00
2017-04-14T01:25:41.548Z,82.90
2017-04-14T01:26:41.510Z,83.00
2017-04-14T01:27:41.467Z,83.30
2017-04-14T01:28:41.475Z,83.40
2017-04-14T01:29:41.410Z,83.40
2017-04-14T01:30:41.394Z,83.80
2017-04-14T01:31:41.351Z,83.90
2017-04-14T01:32:41.291Z,84.00
2017-04-14T01:33:41.296Z,84.30
2017-04-14T01:34:41.232Z,85.10
2017-04-14T01:35:41.455Z,84.40
2017-04-14T01:36:41.451Z,84.60
2017-04-14T01:37:41.378Z,85.20
2017-04-14T01:38:41.372Z,84.70
2017-04-14T01:39:41.311Z,84.70
2017-04-14T01:40:42.012Z,84.90
2017-04-14T01:41:42.004Z,85.20
2017-04-14T01:42:41.922Z,85.30
2017-04-14T01:43:41.900Z,85.40
2017-04-14T01:44:41.863Z,85.30
2017-04-14T01:45:42.535Z,85.50
2017-04-14T01:46:42.479Z,85.80
2017-04-14T01:47:43.159Z,86.10
2017-04-14T01:48:43.155Z,86.20
2017-04-14T01:49:43.143Z,85.50
2017-04-14T01:50:43.095Z,85.50
2017-04-14T01:51:43.071Z,85.50
2017-04-14T01:52:43.055Z,85.70
2017-04-14T01:53:43.065Z,85.90
2017-04-14T01:54:42.997Z,86.80
2017-04-14T01:55:42.931Z,85.80
2017-04-14T01:57:42.960Z,85.80
2017-04-14T01:58:42.907Z,85.80
2017-04-14T01:59:42.864Z,86.30
2017-04-14T02:00:42.823Z,86.60
2017-04-14T02:01:42.765Z,85.90
2017-04-14T02:02:42.750Z,86.00
2017-04-14T02:03:42.723Z,85.90
2017-04-14T02:04:42.716Z,85.80
2017-04-14T02:05:43.426Z,86.00
2017-04-14T02:06:44.084Z,85.90
2017-04-14T02:07:44.063Z,85.90
2017-04-14T02:08:43.959Z,86.30
2017-04-14T02:09:43.840Z,86.90
2017-04-14T02:10:43.764Z,86.70
2017-04-14T02:11:43.654Z,85.70
2017-04-14T02:12:43.559Z,85.60
2017-04-14T02:13:43.517Z,85.20
2017-04-14T02:14:43.451Z,86.20
2017-04-14T02:15:43.432Z,85.60
2017-04-14T02:16:43.336Z,85.70
2017-04-14T02:17:43.220Z,84.90
2017-04-14T02:18:43.284Z,84.50
2017-04-14T02:19:43.508Z,84.10
2017-04-14T02:20:43.407Z,84.60
2017-04-14T02:21:43.454Z,84.60
2017-04-14T02:22:43.335Z,84.60
2017-04-14T02:23:43.940Z,85.00
2017-04-14T02:24:43.852Z,84.70
2017-04-14T02:25:43.788Z,85.10
2017-04-14T02:26:43.746Z,85.90
2017-04-14T02:27:43.674Z,85.50
2017-04-14T02:28:43.571Z,85.80
2017-04-14T02:29:43.487Z,85.80
2017-04-14T02:30:44.186Z,86.10
2017-04-14T02:31:44.235Z,85.80
2017-04-14T02:32:44.860Z,86.90
2017-04-14T02:33:44.768Z,86.70
2017-04-14T02:34:44.680Z,86.60
2017-04-14T02:35:44.644Z,86.60
2017-04-14T02:36:44.575Z,86.50
2017-04-14T02:37:44.483Z,87.00
2017-04-14T02:38:44.388Z,87.80
2017-04-14T02:39:44.264Z,86.80
2017-04-14T02:40:44.133Z,87.10
2017-04-14T02:41:44.200Z,87.20
2017-04-14T02:42:44.103Z,87.00
2017-04-14T02:43:43.982Z,87.00
2017-04-14T02:44:43.876Z,87.40
2017-04-14T02:45:43.787Z,86.90
2017-04-14T02:46:43.731Z,87.20
2017-04-14T02:47:43.655Z,87.30
2017-04-14T02:48:43.639Z,87.40
2017-04-14T02:49:43.540Z,87.30
2017-04-14T02:50:43.440Z,87.50
2017-04-14T02:51:43.398Z,87.30
2017-04-14T02:52:43.310Z,87.50
2017-04-14T02:53:43.209Z,87.50
2017-04-14T02:54:43.199Z,87.50
2017-04-14T02:55:43.097Z,87.60
2017-04-14T02:56:42.987Z,87.90
2017-04-14T02:57:42.875Z,87.90
2017-04-14T02:58:42.758Z,88.00
2017-04-14T02:59:42.652Z,88.00
2017-04-14T03:00:42.689Z,88.10
2017-04-14T03:01:43.454Z,88.00
2017-04-14T03:02:43.335Z,88.30
2017-04-14T03:03:43.240Z,88.10
2017-04-14T03:04:43.139Z,88.00
2017-04-14T03:05:43.059Z,88.20
2017-04-14T03:06:42.988Z,88.20
2017-04-14T03:07:42.879Z,88.20
2017-04-14T03:08:42.819Z,88.10
2017-04-14T03:09:42.746Z,88.40
2017-04-14T03:10:42.651Z,88.10
2017-04-14T03:11:42.598Z,88.10
2017-04-14T03:12:42.504Z,88.00
2017-04-14T03:13:42.419Z,88.20
2017-04-14T03:14:42.299Z,87.80
2017-04-14T03:15:42.229Z,87.60
2017-04-14T03:16:42.179Z,87.80
2017-04-14T03:17:42.071Z,87.90
2017-04-14T03:18:42.744Z,87.70
2017-04-14T03:19:43.447Z,87.60
2017-04-14T03:20:43.332Z,87.80
2017-04-14T03:21:43.238Z,87.70
2017-04-14T03:22:43.140Z,87.90
2017-04-14T03:23:43.055Z,88.00
2017-04-14T03:24:42.946Z,87.90
2017-04-14T03:25:42.806Z,88.20
2017-04-14T03:26:42.760Z,88.10
2017-04-14T03:27:42.710Z,88.10
2017-04-14T03:28:42.587Z,88.40
2017-04-14T03:29:42.500Z,88.50
2017-04-14T03:30:42.403Z,88.10
2017-04-14T03:31:42.307Z,88.40
2017-04-14T03:32:42.291Z,88.50
2017-04-14T03:33:42.163Z,88.60
2017-04-14T03:34:42.107Z,88.60
2017-04-14T03:35:41.972Z,88.60
2017-04-14T03:36:41.854Z,88.50
2017-04-14T03:37:41.819Z,88.20
2017-04-14T03:38:41.755Z,88.70
2017-04-14T03:39:41.759Z,88.50
2017-04-14T03:40:41.695Z,88.90
2017-04-14T03:41:42.050Z,88.50
2017-04-14T03:42:41.911Z,88.90
2017-04-14T03:43:41.831Z,89.10
2017-04-14T03:44:42.480Z,89.00
2017-04-14T03:45:42.399Z,89.10
2017-04-14T03:46:42.342Z,89.00
2017-04-14T03:47:42.221Z,89.10
2017-04-14T03:48:42.195Z,89.30
2017-04-14T03:49:42.060Z,88.90
2017-04-14T03:50:41.933Z,89.30
2017-04-14T03:51:41.856Z,89.00
2017-04-14T03:52:41.729Z,89.30
2017-04-14T03:53:41.816Z,89.20
2017-04-14T03:54:42.573Z,89.10
2017-04-14T03:55:42.449Z,89.30
2017-04-14T03:56:42.343Z,89.30
2017-04-14T03:57:42.264Z,89.10
2017-04-14T03:58:42.213Z,89.40
2017-04-14T03:59:42.141Z,89.60
2017-04-14T04:00:42.792Z,89.50
2017-04-14T04:01:42.682Z,89.30
2017-04-14T04:02:42.586Z,89.50
2017-04-14T04:03:42.486Z,89.20
2017-04-14T04:04:42.411Z,89.50
2017-04-14T04:05:42.358Z,89.40
2017-04-14T04:06:42.261Z,89.00
2017-04-14T04:07:42.169Z,89.30
2017-04-14T04:08:42.093Z,89.30
2017-04-14T04:09:42.696Z,89.10
2017-04-14T04:10:42.604Z,89.40
2017-04-14T04:12:42.565Z,89.30
2017-04-14T04:13:42.470Z,89.70
2017-04-14T04:14:42.373Z,89.50
2017-04-14T04:15:42.367Z,89.20
2017-04-14T04:16:43.593Z,90.00
2017-04-14T04:17:44.238Z,89.30
2017-04-14T04:18:44.122Z,88.90
2017-04-14T04:19:44.765Z,89.60
2017-04-14T04:20:44.633Z,89.80
2017-04-14T04:21:45.272Z,89.80
2017-04-14T04:22:45.197Z,89.50
2017-04-14T04:23:45.087Z,89.00
2017-04-14T04:24:45.089Z,90.00
2017-04-14T04:25:45.709Z,89.20
2017-04-14T04:26:45.651Z,89.30
2017-04-14T04:27:45.569Z,89.80
2017-04-14T04:28:45.433Z,89.40
2017-04-14T04:29:45.309Z,89.70
2017-04-14T04:30:45.227Z,89.50
2017-04-14T04:31:50.576Z,89.70
2017-04-14T04:32:55.725Z,89.80
2017-04-14T04:34:00.949Z,89.90
2017-04-14T04:35:00.834Z,90.00
2017-04-14T04:36:00.727Z,90.00
2017-04-14T04:37:00.657Z,90.10
2017-04-14T04:38:00.536Z,90.00
2017-04-14T04:39:00.455Z,90.10
2017-04-14T04:40:00.333Z,90.00
2017-04-14T04:41:00.232Z,90.00
2017-04-14T04:42:00.137Z,90.00
2017-04-14T04:43:00.013Z,90.00
2017-04-14T04:43:59.949Z,89.80
2017-04-14T04:45:00.581Z,90.00
2017-04-14T04:46:00.470Z,90.00
2017-04-14T04:47:01.211Z,89.80
2017-04-14T04:48:01.825Z,90.00
2017-04-14T04:49:00.941Z,90.00
2017-04-14T04:50:00.822Z,90.00
2017-04-14T04:51:00.699Z,90.00
2017-04-14T04:52:00.644Z,90.00
2017-04-14T04:53:00.522Z,90.20
2017-04-14T04:54:01.144Z,90.00
2017-04-14T04:55:01.774Z,90.10
2017-04-14T04:56:01.630Z,90.00
2017-04-14T04:57:01.542Z,90.00
2017-04-14T04:58:01.473Z,89.90
2017-04-14T04:59:02.119Z,90.00
2017-04-14T05:00:01.981Z,90.00
2017-04-14T05:01:01.854Z,90.00
2017-04-14T05:02:01.730Z,90.00
2017-04-14T05:03:01.622Z,90.10
2017-04-14T05:04:01.513Z,90.00
2017-04-14T05:05:02.164Z,90.20
2017-04-14T05:06:02.053Z,90.00
2017-04-14T05:07:01.945Z,90.00
2017-04-14T05:08:01.881Z,90.00
2017-04-14T05:09:01.790Z,89.50
2017-04-14T05:10:01.713Z,89.10
2017-04-14T05:11:01.726Z,89.10
2017-04-14T05:12:01.630Z,89.40
2017-04-14T05:13:01.637Z,89.00
2017-04-14T05:14:01.656Z,89.00
2017-04-14T05:15:01.570Z,89.20
2017-04-14T05:16:01.455Z,89.10
2017-04-14T05:17:01.411Z,88.70
2017-04-14T05:18:02.049Z,88.90
2017-04-14T05:19:02.110Z,89.00
2017-04-14T05:20:02.265Z,88.20
2017-04-14T05:21:02.169Z,88.30
2017-04-14T05:22:02.110Z,88.10
2017-04-14T05:23:02.029Z,87.80
2017-04-14T05:24:01.985Z,87.50
2017-04-14T05:25:01.905Z,87.20
2017-04-14T05:26:01.837Z,87.50
2017-04-14T05:27:01.733Z,87.00
2017-04-14T05:28:01.609Z,86.60
2017-04-14T05:29:02.501Z,86.60
2017-04-14T05:30:02.427Z,86.70
2017-04-14T05:31:02.470Z,86.40
2017-04-14T05:32:02.377Z,86.20
2017-04-14T05:33:02.249Z,85.50
2017-04-14T05:34:02.230Z,85.00
2017-04-14T05:35:02.877Z,84.90
2017-04-14T05:36:02.810Z,85.00
2017-04-14T05:37:02.754Z,84.90
2017-04-14T05:38:03.382Z,84.40
2017-04-14T05:39:03.397Z,84.70
2017-04-14T05:40:04.041Z,84.30
2017-04-14T05:41:03.909Z,84.30
2017-04-14T05:42:03.845Z,84.10
2017-04-14T05:43:03.837Z,84.00
2017-04-14T05:44:04.517Z,83.90
2017-04-14T05:45:04.406Z,83.80
2017-04-14T05:46:04.584Z,83.80
2017-04-14T05:47:04.488Z,83.20
2017-04-14T05:48:04.397Z,83.80
2017-04-14T05:49:04.377Z,83.70
2017-04-14T05:50:05.048Z,83.70
2017-04-14T05:51:04.951Z,83.60
2017-04-14T05:52:04.833Z,83.30
2017-04-14T05:53:04.741Z,83.40
2017-04-14T05:54:04.661Z,83.00
2017-04-14T05:55:04.624Z,82.80
2017-04-14T05:56:04.641Z,82.50
2017-04-14T05:57:05.274Z,82.50
2017-04-14T05:58:05.171Z,82.60
2017-04-14T05:59:05.080Z,82.70
2017-04-14T06:00:05.001Z,82.60
2017-04-14T06:01:04.912Z,83.00
2017-04-14T06:02:04.797Z,83.00
2017-04-14T06:03:04.715Z,82.90
2017-04-14T06:04:04.664Z,83.50
2017-04-14T06:05:04.577Z,83.10
2017-04-14T06:06:05.484Z,83.20
2017-04-14T06:07:05.421Z,82.60
2017-04-14T06:08:05.329Z,82.10
2017-04-14T06:09:05.653Z,82.40
2017-04-14T06:10:05.569Z,83.60
2017-04-14T06:11:05.502Z,82.80
2017-04-14T06:12:05.414Z,82.50
2017-04-14T06:13:05.318Z,82.40
2017-04-14T06:14:05.221Z,82.30
2017-04-14T06:15:05.265Z,82.20
2017-04-14T06:16:05.906Z,82.80
2017-04-14T06:17:05.822Z,83.40
2017-04-14T06:18:05.702Z,82.70
2017-04-14T06:19:05.641Z,83.10
2017-04-14T06:20:05.605Z,82.40
2017-04-14T06:21:06.253Z,82.60
2017-04-14T06:22:06.247Z,81.90
2017-04-14T06:23:07.497Z,81.60
2017-04-14T06:24:07.401Z,81.70
2017-04-14T06:25:07.353Z,81.50
2017-04-14T06:26:07.300Z,81.40
2017-04-14T06:27:07.257Z,82.20
2017-04-14T06:28:07.197Z,81.50
2017-04-14T06:29:07.840Z,81.80
2017-04-14T06:30:07.905Z,82.00
2017-04-14T06:31:07.869Z,81.70
2017-04-14T06:32:07.800Z,81.30
2017-04-14T06:33:07.729Z,80.90
2017-04-14T06:34:07.714Z,80.70
2017-04-14T06:35:07.649Z,80.40
2017-04-14T06:36:08.373Z,80.50
2017-04-14T06:37:09.009Z,80.90
2017-04-14T06:38:09.646Z,80.70
2017-04-14T06:39:09.665Z,81.00
2017-04-14T06:40:09.832Z,80.90
2017-04-14T06:41:10.509Z,81.20
2017-04-14T06:42:10.418Z,80.80
2017-04-14T06:43:10.338Z,81.10
2017-04-14T06:44:10.216Z,81.00
2017-04-14T06:45:10.141Z,80.80
2017-04-14T06:46:10.044Z,80.90
2017-04-14T06:47:10.013Z,80.80
2017-04-14T06:48:09.949Z,80.80
2017-04-14T06:49:09.910Z,80.30
2017-04-14T06:50:10.570Z,80.50
2017-04-14T06:51:10.462Z,80.70
2017-04-14T06:52:10.378Z,81.10
2017-04-14T06:53:10.743Z,80.40
2017-04-14T06:54:11.417Z,80.50
2017-04-14T06:55:11.320Z,81.00
2017-04-14T06:56:11.264Z,80.60
2017-04-14T06:57:11.137Z,80.00
2017-04-14T06:58:11.072Z,80.10
2017-04-14T06:59:11.701Z,79.50
2017-04-14T07:00:12.379Z,79.00
2017-04-14T07:01:12.374Z,79.00
2017-04-14T07:02:12.352Z,79.00
2017-04-14T07:03:12.259Z,78.80
2017-04-14T07:04:12.182Z,79.90
2017-04-14T07:05:12.103Z,78.70
2017-04-14T07:06:12.156Z,78.70
2017-04-14T07:07:12.901Z,78.20
2017-04-14T07:08:13.010Z,78.80
2017-04-14T07:09:12.976Z,78.80
2017-04-14T07:10:12.881Z,78.90
2017-04-14T07:11:12.873Z,79.10
2017-04-14T07:12:12.782Z,79.10
2017-04-14T07:13:12.741Z,78.80
2017-04-14T07:14:12.654Z,78.70
2017-04-14T07:15:12.669Z,78.10
2017-04-14T07:16:12.708Z,78.30
2017-04-14T07:17:12.614Z,78.00
2017-04-14T07:18:12.514Z,78.00
2017-04-14T07:19:12.565Z,78.20
2017-04-14T07:20:12.505Z,78.10
2017-04-14T07:21:12.384Z,78.00
2017-04-14T07:22:12.274Z,78.10
2017-04-14T07:23:12.149Z,78.90
2017-04-14T07:24:12.130Z,78.40
2017-04-14T07:25:12.190Z,78.30
2017-04-14T07:26:12.209Z,78.00
2017-04-14T07:27:12.316Z,78.30
2017-04-14T07:28:13.040Z,78.10
2017-04-14T07:29:13.133Z,78.00
2017-04-14T07:30:13.297Z,77.90
2017-04-14T07:31:13.296Z,78.00
2017-04-14T07:32:13.319Z,77.80
2017-04-14T07:33:13.426Z,77.90
2017-04-14T07:34:13.323Z,77.50
2017-04-14T07:35:13.257Z,77.20
2017-04-14T07:36:13.201Z,77.60
2017-04-14T07:37:13.073Z,77.20
2017-04-14T07:38:12.986Z,77.20
2017-04-14T07:39:13.734Z,77.20
2017-04-14T07:40:13.645Z,77.40
2017-04-14T07:41:13.537Z,77.90
2017-04-14T07:42:13.472Z,78.30
2017-04-14T07:43:13.359Z,77.50
2017-04-14T07:44:13.281Z,77.20
2017-04-14T07:45:13.184Z,77.60
2017-04-14T07:46:13.066Z,77.20
2017-04-14T07:47:12.981Z,77.10
2017-04-14T07:48:12.871Z,77.00
2017-04-14T07:49:12.789Z,76.70
2017-04-14T07:50:12.824Z,77.00
2017-04-14T07:51:12.945Z,76.30
2017-04-14T07:52:12.865Z,76.10
2017-04-14T07:53:12.756Z,76.00
2017-04-14T07:54:12.669Z,76.20
2017-04-14T07:55:12.636Z,76.00
2017-04-14T07:56:12.710Z,76.10
2017-04-14T07:57:13.432Z,76.10
2017-04-14T07:58:13.409Z,75.10
2017-04-14T07:59:13.370Z,74.90
2017-04-14T08:00:13.325Z,75.10
2017-04-14T08:01:14.133Z,75.20
2017-04-14T08:02:14.033Z,75.60
2017-04-14T08:03:13.984Z,75.80
2017-04-14T08:04:14.594Z,75.70
2017-04-14T08:05:15.263Z,75.90
2017-04-14T08:06:15.253Z,75.80
2017-04-14T08:07:15.137Z,75.70
2017-04-14T08:08:15.847Z,75.80
2017-04-14T08:09:15.813Z,76.00
2017-04-14T08:10:15.773Z,76.10
2017-04-14T08:11:15.680Z,76.20
2017-04-14T08:12:15.562Z,76.00
2017-04-14T08:13:15.519Z,76.10
2017-04-14T08:14:15.522Z,76.00
2017-04-14T08:15:15.445Z,76.50
2017-04-14T08:16:15.377Z,76.60
2017-04-14T08:17:15.269Z,76.50
2017-04-14T08:18:15.129Z,76.80
2017-04-14T08:19:15.026Z,76.40
2017-04-14T08:20:14.925Z,76.30
2017-04-14T08:21:14.925Z,76.00
2017-04-14T08:22:15.581Z,76.20
2017-04-14T08:23:15.489Z,76.40
2017-04-14T08:24:15.432Z,76.10
2017-04-14T08:25:15.318Z,76.20
2017-04-14T08:26:15.182Z,76.10
2017-04-14T08:27:15.101Z,76.10
2017-04-14T08:28:15.006Z,75.80
2017-04-14T08:29:14.895Z,75.30
2017-04-14T08:30:14.808Z,74.90
2017-04-14T08:31:14.730Z,75.10
2017-04-14T08:32:15.102Z,75.50
2017-04-14T08:33:16.981Z,74.90
2017-04-14T08:34:16.881Z,75.00
2017-04-14T08:35:16.779Z,74.70
2017-04-14T08:36:16.701Z,74.60
2017-04-14T08:37:16.753Z,74.30
2017-04-14T08:38:17.520Z,74.70
2017-04-14T08:39:17.427Z,74.60
2017-04-14T08:40:17.303Z,74.40
2017-04-14T08:41:17.229Z,75.10
2017-04-14T08:42:17.248Z,74.30
2017-04-14T08:43:17.158Z,74.80
2017-04-14T08:44:17.105Z,74.60
2017-04-14T08:45:17.045Z,74.50
2017-04-14T08:46:16.939Z,74.50
2017-04-14T08:47:16.839Z,75.30
2017-04-14T08:48:16.808Z,74.60
2017-04-14T08:49:16.744Z,74.00
2017-04-14T08:50:17.405Z,73.30
2017-04-14T08:51:17.312Z,72.90
2017-04-14T08:52:17.220Z,72.80
2017-04-14T08:53:17.125Z,72.80
2017-04-14T08:54:17.049Z,72.70
2017-04-14T08:55:16.977Z,71.90
2017-04-14T08:56:17.593Z,72.10
2017-04-14T08:57:17.508Z,72.00
2017-04-14T08:58:17.748Z,71.70
2017-04-14T08:59:17.648Z,71.60
2017-04-14T09:00:17.585Z,71.50
2017-04-14T09:01:17.474Z,71.60
2017-04-14T09:02:17.397Z,71.60
2017-04-14T09:03:17.321Z,71.80
2017-04-14T09:04:17.240Z,71.20
2017-04-14T09:05:17.925Z,71.30
2017-04-14T09:06:17.829Z,70.80
2017-04-14T09:07:17.709Z,70.80
2017-04-14T09:08:17.607Z,70.80
2017-04-14T09:09:17.492Z,70.10
2017-04-14T09:10:18.215Z,69.90
2017-04-14T09:11:18.129Z,70.50
2017-04-14T09:12:18.028Z,71.00
2017-04-14T09:13:17.939Z,70.80
2017-04-14T09:14:18.608Z,70.90
2017-04-14T09:15:18.596Z,70.90
2017-04-14T09:16:18.507Z,71.00
2017-04-14T09:17:18.441Z,71.20
2017-04-14T09:18:18.377Z,71.50
2017-04-14T09:19:18.384Z,71.40
2017-04-14T09:20:19.510Z,71.30
2017-04-14T09:21:20.206Z,70.50
2017-04-14T09:22:20.172Z,70.20
2017-04-14T09:23:20.062Z,70.30
2017-04-14T09:24:20.037Z,70.60
2017-04-14T09:25:20.745Z,69.50
2017-04-14T09:26:20.653Z,70.70
2017-04-14T09:27:20.623Z,70.50
2017-04-14T09:28:20.515Z,70.80
2017-04-14T09:29:20.441Z,70.80
2017-04-14T09:30:20.389Z,69.30
2017-04-14T09:31:20.281Z,69.00
2017-04-14T09:32:20.939Z,68.80
2017-04-14T09:33:20.901Z,68.30
2017-04-14T09:34:20.818Z,68.20
2017-04-14T09:35:21.523Z,68.10
2017-04-14T09:36:21.457Z,67.90
2017-04-14T09:37:21.408Z,68.10
2017-04-14T09:38:21.314Z,68.40
2017-04-14T09:39:21.225Z,68.00
2017-04-14T09:40:21.243Z,68.00
2017-04-14T09:41:21.172Z,68.00
2017-04-14T09:42:21.840Z,67.90
2017-04-14T09:43:21.810Z,67.80
2017-04-14T09:44:22.439Z,68.20
2017-04-14T09:45:22.423Z,67.70
2017-04-14T09:46:22.429Z,67.80
2017-04-14T09:47:22.387Z,67.70
2017-04-14T09:48:22.401Z,67.20
2017-04-14T09:49:22.346Z,67.90
2017-04-14T09:50:22.411Z,67.60
2017-04-14T09:51:22.332Z,67.60
2017-04-14T09:52:22.241Z,67.50
2017-04-14T09:53:22.182Z,67.30
2017-04-14T09:54:22.985Z,67.20
2017-04-14T09:55:22.903Z,67.00
2017-04-14T09:56:23.545Z,66.60
2017-04-14T09:57:23.461Z,66.50
2017-04-14T09:58:23.383Z,66.60
2017-04-14T09:59:23.278Z,67.10
2017-04-14T10:00:23.225Z,67.20
2017-04-14T10:01:23.251Z,66.60
2017-04-14T10:02:23.199Z,66.30
2017-04-14T10:03:23.165Z,65.80
2017-04-14T10:04:23.828Z,65.00
2017-04-14T10:05:23.769Z,64.80
2017-04-14T10:06:23.670Z,64.30
2017-04-14T10:07:23.556Z,63.50
2017-04-14T10:08:23.453Z,63.20
2017-04-14T10:09:23.361Z,62.70
2017-04-14T10:10:23.301Z,62.50
2017-04-14T10:11:23.177Z,63.00
2017-04-14T10:12:23.086Z,62.70
2017-04-14T10:13:23.010Z,63.60
2017-04-14T10:14:22.917Z,62.90
2017-04-14T10:15:23.671Z,62.50
2017-04-14T10:16:23.533Z,63.00
2017-04-14T10:17:23.445Z,61.90
2017-04-14T10:18:23.371Z,61.40
2017-04-14T10:19:24.057Z,60.10
2017-04-14T10:20:23.985Z,59.80
2017-04-14T10:21:23.929Z,59.20
2017-04-14T10:22:23.857Z,58.80
2017-04-14T10:23:23.938Z,58.00
2017-04-14T10:24:23.860Z,57.50
2017-04-14T10:25:23.881Z,57.10
2017-04-14T10:26:23.849Z,56.70
2017-04-14T10:27:23.727Z,56.10
2017-04-14T10:28:23.670Z,54.90
2017-04-14T10:29:23.597Z,54.20
2017-04-14T10:30:23.530Z,53.50
2017-04-14T10:31:23.467Z,52.20
2017-04-14T10:32:23.393Z,52.00
2017-04-14T10:33:23.298Z,51.50
2017-04-14T10:34:23.185Z,50.60
2017-04-14T10:35:23.106Z,50.00
2017-04-14T10:36:23.025Z,49.50
2017-04-14T10:37:23.005Z,49.00
2017-04-14T10:38:22.926Z,49.30
2017-04-14T10:39:22.873Z,49.70
2017-04-14T10:40:22.793Z,50.10
2017-04-14T10:41:23.902Z,50.80
2017-04-14T10:42:23.827Z,50.60
2017-04-14T10:43:23.721Z,51.10
2017-04-14T10:44:23.594Z,50.90
2017-04-14T10:45:23.525Z,50.70
2017-04-14T10:47:23.505Z,49.30
2017-04-14T10:48:24.425Z,48.80
2017-04-14T10:49:24.337Z,49.00
2017-04-14T10:50:24.338Z,49.00
2017-04-14T10:51:24.283Z,49.50
2017-04-14T10:52:24.191Z,48.90
2017-04-14T10:53:24.069Z,49.50
2017-04-14T10:54:23.996Z,49.80
2017-04-14T10:55:23.898Z,50.10
2017-04-14T10:56:23.810Z,51.00
2017-04-14T10:57:23.716Z,51.90
2017-04-14T10:58:23.605Z,51.90
2017-04-14T10:59:23.489Z,52.90
2017-04-14T11:00:23.410Z,54.20
2017-04-14T11:01:23.527Z,54.80
2017-04-14T11:02:23.538Z,55.50
2017-04-14T11:03:24.173Z,56.20
2017-04-14T11:04:24.865Z,56.80
2017-04-14T11:05:24.785Z,57.00
2017-04-14T11:06:24.727Z,57.50
2017-04-14T11:07:24.621Z,57.70
2017-04-14T11:08:25.274Z,58.00
2017-04-14T11:09:25.146Z,58.20
2017-04-14T11:10:25.070Z,58.40
2017-04-14T11:11:24.974Z,58.80
2017-04-14T11:12:24.909Z,59.00
2017-04-14T11:13:24.876Z,59.10
2017-04-14T11:14:24.776Z,59.40
2017-04-14T11:15:24.669Z,59.50
2017-04-14T11:16:25.331Z,59.80
2017-04-14T11:17:25.281Z,59.80
2017-04-14T11:18:25.197Z,60.00
2017-04-14T11:19:25.835Z,60.30
2017-04-14T11:20:25.816Z,61.10
2017-04-14T11:21:25.699Z,61.30
2017-04-14T11:22:25.634Z,61.00
2017-04-14T11:23:25.545Z,61.20
2017-04-14T11:24:25.461Z,60.50
2017-04-14T11:25:25.357Z,60.80
2017-04-14T11:26:25.237Z,60.50
2017-04-14T11:27:25.140Z,60.60
2017-04-14T11:28:25.077Z,60.00
2017-04-14T11:29:25.013Z,59.50
2017-04-14T11:30:24.905Z,60.00
2017-04-14T11:31:24.842Z,60.20
2017-04-14T11:32:24.719Z,59.80
2017-04-14T11:33:24.804Z,59.80
2017-04-14T11:34:24.726Z,59.70
2017-04-14T11:35:24.633Z,59.00
2017-04-14T11:36:24.524Z,59.20
2017-04-14T11:37:24.445Z,59.30
2017-04-14T11:38:24.410Z,59.00
2017-04-14T11:39:24.305Z,58.90
2017-04-14T11:40:24.185Z,58.50
2017-04-14T11:41:24.074Z,57.60
2017-04-14T11:42:23.982Z,57.80
2017-04-14T11:43:23.956Z,58.30
2017-04-14T11:44:23.890Z,58.70
2017-04-14T11:45:23.808Z,57.70
2017-04-14T11:46:23.701Z,57.50
2017-04-14T11:47:23.730Z,57.50
2017-04-14T11:48:23.682Z,57.30
2017-04-14T11:49:23.608Z,56.20
2017-04-14T11:50:23.553Z,55.90
2017-04-14T11:51:23.463Z,55.20
2017-04-14T11:52:23.365Z,55.00
2017-04-14T11:53:23.258Z,54.70
2017-04-14T11:55:23.518Z,54.70
2017-04-14T11:56:23.414Z,54.70
2017-04-14T11:57:24.113Z,54.70
2017-04-14T11:58:24.082Z,54.60
2017-04-14T11:59:24.037Z,55.00
2017-04-14T12:00:23.949Z,54.70
2017-04-14T12:01:23.849Z,54.80
2017-04-14T12:02:24.534Z,54.70
2017-04-14T12:03:24.749Z,54.70
2017-04-14T12:04:25.206Z,55.00
2017-04-14T12:05:25.190Z,54.80
2017-04-14T12:06:25.893Z,55.00
2017-04-14T12:07:25.836Z,55.10
2017-04-14T12:08:25.822Z,55.30
2017-04-14T12:09:25.821Z,55.20
2017-04-14T12:10:25.769Z,55.70
2017-04-14T12:11:25.770Z,56.00
2017-04-14T12:12:25.745Z,56.40
2017-04-14T12:13:25.689Z,56.00
2017-04-14T12:14:25.673Z,56.40
2017-04-14T12:15:25.633Z,56.10
2017-04-14T12:16:25.537Z,56.20
2017-04-14T12:17:25.610Z,56.20
2017-04-14T12:18:25.522Z,56.20
2017-04-14T12:19:25.482Z,56.30
2017-04-14T12:20:25.385Z,56.00
2017-04-14T12:21:25.296Z,56.00
2017-04-14T12:22:25.243Z,55.70
2017-04-14T12:23:25.243Z,55.90
2017-04-14T12:24:25.883Z,55.90
2017-04-14T12:25:25.838Z,56.00
2017-04-14T12:26:25.817Z,56.00
2017-04-14T12:27:25.757Z,56.10
2017-04-14T12:28:25.687Z,56.10
2017-04-14T12:29:25.598Z,55.80
2017-04-14T12:30:25.537Z,55.90
2017-04-14T12:31:25.425Z,55.60
2017-04-14T12:32:25.304Z,55.90
2017-04-14T12:33:25.219Z,56.00
2017-04-14T12:34:25.161Z,56.00
2017-04-14T12:35:25.124Z,56.20
2017-04-14T12:36:25.106Z,56.10
2017-04-14T12:37:25.051Z,55.70
2017-04-14T12:38:25.734Z,55.70
2017-04-14T12:39:26.450Z,55.60
2017-04-14T12:40:26.437Z,55.70
2017-04-14T12:41:26.342Z,55.40
2017-04-14T12:42:26.290Z,55.00
2017-04-14T12:43:26.212Z,55.00
2017-04-14T12:44:26.111Z,55.00
2017-04-14T12:45:26.034Z,55.00
2017-04-14T12:46:25.953Z,55.40
2017-04-14T12:47:25.889Z,55.40
2017-04-14T12:48:25.838Z,55.30
2017-04-14T12:49:25.735Z,55.30
2017-04-14T12:50:25.753Z,55.20
2017-04-14T12:51:25.684Z,54.70
2017-04-14T12:52:25.741Z,55.00
2017-04-14T12:53:26.426Z,55.00
2017-04-14T12:54:26.471Z,54.80
2017-04-14T12:55:27.149Z,55.00
2017-04-14T12:56:27.084Z,54.80
2017-04-14T12:57:27.197Z,55.10
2017-04-14T12:58:27.843Z,55.20
2017-04-14T12:59:27.743Z,55.60