createdAt,value
2023-03-22T00:02:04.186Z,84.80
2023-03-22T00:04:31.218Z,84.48
2023-03-22T00:06:57.799Z,83.97
2023-03-22T00:09:24.336Z,84.08
2023-03-22T00:11:51.101Z,83.96
2023-03-22T00:14:20.831Z,83.99
2023-03-22T00:16:49.092Z,83.59
2023-03-22T00:19:17.308Z,83.30
2023-03-22T00:21:44.289Z,83.17
2023-03-22T00:24:10.922Z,83.17
2023-03-22T00:26:37.530Z,83.66
2023-03-22T00:29:04.551Z,83.11
2023-03-22T00:31:31.210Z,83.21
2023-03-22T00:33:57.693Z,83.00
2023-03-22T00:36:24.255Z,83.38
2023-03-22T00:38:51.797Z,84.02
2023-03-22T00:41:20.947Z,83.99
2023-03-22T00:43:48.895Z,83.76
2023-03-22T00:46:17.580Z,83.32
2023-03-22T00:48:44.164Z,83.22
2023-03-22T00:51:11.550Z,82.87
2023-03-22T00:53:42.550Z,81.96
2023-03-22T00:56:13.596Z,81.74
2023-03-22T00:58:45.078Z,81.39
2023-03-22T01:01:15.186Z,80.61
2023-03-22T01:03:43.159Z,80.76
2023-03-22T01:06:13.032Z,80.96
2023-03-22T01:08:40.183Z,80.29
2023-03-22T01:11:08.749Z,80.51
2023-03-22T01:13:41.641Z,80.47
2023-03-22T01:16:09.653Z,80.20
2023-03-22T01:18:36.552Z,80.77
2023-03-22T01:21:03.562Z,80.93
2023-03-22T01:23:30.692Z,81.81
2023-03-22T01:25:57.412Z,82.86
2023-03-22T01:28:26.907Z,82.80
2023-03-22T01:30:55.097Z,82.45
2023-03-22T01:33:21.890Z,82.48
2023-03-22T01:35:48.869Z,82.76
2023-03-22T01:38:15.525Z,82.60
2023-03-22T01:40:50.542Z,83.36
2023-03-22T01:43:17.385Z,82.83
2023-03-22T01:45:49.907Z,83.02
2023-03-22T01:48:24.604Z,83.10
2023-03-22T01:51:13.910Z,83.46
2023-03-22T01:54:09.366Z,83.36
2023-03-22T01:56:40.605Z,83.48
2023-03-22T01:59:14.209Z,84.11
2023-03-22T02:02:04.404Z,84.51
2023-03-22T02:04:35.528Z,84.62
2023-03-22T02:07:15.728Z,84.67
2023-03-22T02:09:45.987Z,84.46
2023-03-22T02:12:42.579Z,84.40
2023-03-22T02:15:29.808Z,84.39
2023-03-22T02:18:30.696Z,84.59
2023-03-22T02:21:24.110Z,84.40
2023-03-22T02:24:11.390Z,84.10
2023-03-22T02:27:04.953Z,83.86
2023-03-22T02:29:34.604Z,83.54
2023-03-22T02:32:16.331Z,82.88
2023-03-22T02:34:52.055Z,81.65
2023-03-22T02:37:34.833Z,81.85
2023-03-22T02:40:21.506Z,81.14
2023-03-22T02:43:00.516Z,80.23
2023-03-22T02:45:34.771Z,79.83
2023-03-22T02:48:16.538Z,79.32
2023-03-22T02:50:54.846Z,78.81
2023-03-22T02:53:29.647Z,77.33
2023-03-22T02:56:11.008Z,76.20
2023-03-22T02:58:45.911Z,75.07
2023-03-22T03:01:22.542Z,73.48
2023-03-22T03:03:52.751Z,72.77
2023-03-22T03:06:22.792Z,71.44
2023-03-22T03:08:53.339Z,71.34
2023-03-22T03:11:21.287Z,70.13
2023-03-22T03:13:49.878Z,72.88
2023-03-22T03:16:21.566Z,70.69
2023-03-22T03:19:02.298Z,68.69
2023-03-22T03:21:42.361Z,68.90
2023-03-22T03:24:26.090Z,67.12
2023-03-22T03:27:17.579Z,66.60
2023-03-22T03:30:01.878Z,64.86
2023-03-22T03:32:50.230Z,62.77
2023-03-22T03:35:29.094Z,61.33
2023-03-22T03:38:09.927Z,59.39
2023-03-22T03:40:41.867Z,59.97
2023-03-22T03:43:08.945Z,58.68
2023-03-22T03:45:37.239Z,58.66
2023-03-22T03:48:14.586Z,56.34
2023-03-22T03:50:41.972Z,60.12
2023-03-22T03:53:09.987Z,58.61
2023-03-22T03:55:37.550Z,58.20
2023-03-22T03:58:04.182Z,58.50
2023-03-22T04:00:31.057Z,57.84
2023-03-22T04:03:23.627Z,61.22
2023-03-22T04:06:16.007Z,63.74
2023-03-22T04:08:53.344Z,61.12
2023-03-22T04:11:22.739Z,59.40
2023-03-22T04:13:53.416Z,58.31
2023-03-22T04:16:24.911Z,60.18
2023-03-22T04:18:51.563Z,58.72
2023-03-22T04:21:19.770Z,59.23
2023-03-22T04:23:53.415Z,59.66
2023-03-22T04:26:19.934Z,61.13
2023-03-22T04:29:09.904Z,59.68
2023-03-22T04:31:40.754Z,60.28
2023-03-22T04:34:33.499Z,61.42
2023-03-22T04:37:02.639Z,61.34
2023-03-22T04:39:48.078Z,61.11
2023-03-22T04:42:36.821Z,63.09
2023-03-22T04:45:11.916Z,63.44
2023-03-22T04:47:39.230Z,63.54
2023-03-22T04:50:08.087Z,64.59
2023-03-22T04:52:41.472Z,64.13
2023-03-22T04:55:08.330Z,64.90
2023-03-22T04:57:35.658Z,66.19
2023-03-22T05:00:02.090Z,65.91
2023-03-22T05:02:28.727Z,67.06
2023-03-22T05:04:55.661Z,69.00
2023-03-22T05:07:39.194Z,71.15
2023-03-22T05:10:07.525Z,72.88
2023-03-22T05:12:34.186Z,72.28
2023-03-22T05:15:17.558Z,72.19
2023-03-22T05:17:44.711Z,71.40
2023-03-22T05:20:11.590Z,72.33
2023-03-22T05:22:40.788Z,72.41
2023-03-22T05:25:10.544Z,72.88
2023-03-22T05:27:38.953Z,72.36
2023-03-22T05:30:32.868Z,72.02
2023-03-22T05:33:09.420Z,71.05
2023-03-22T05:35:41.850Z,71.15
2023-03-22T05:38:09.966Z,71.58
2023-03-22T05:40:39.738Z,71.88
2023-03-22T05:43:06.338Z,71.47
2023-03-22T05:45:36.791Z,71.55
2023-03-22T05:48:13.963Z,70.97
2023-03-22T05:50:40.997Z,70.83
2023-03-22T05:53:08.370Z,70.66
2023-03-22T05:55:53.596Z,71.39
2023-03-22T05:58:20.020Z,71.70
2023-03-22T06:00:51.351Z,71.90
2023-03-22T06:03:20.752Z,73.25
2023-03-22T06:06:10.628Z,73.50
2023-03-22T06:08:46.829Z,74.01
2023-03-22T06:11:13.506Z,73.59
2023-03-22T06:13:40.235Z,73.29
2023-03-22T06:16:07.952Z,74.37
2023-03-22T06:18:34.519Z,73.93
2023-03-22T06:21:08.564Z,73.97
2023-03-22T06:23:35.116Z,74.90
2023-03-22T06:26:01.752Z,75.43
2023-03-22T06:28:29.899Z,75.55
2023-03-22T06:30:57.734Z,76.56
2023-03-22T06:33:40.678Z,76.85
2023-03-22T06:36:18.951Z,76.57
2023-03-22T06:39:05.164Z,76.76
2023-03-22T06:41:32.718Z,78.09
2023-03-22T06:44:00.150Z,79.83
2023-03-22T06:46:49.359Z,82.04
2023-03-22T06:49:40.339Z,84.10
2023-03-22T06:52:07.785Z,85.71
2023-03-22T06:54:34.758Z,85.88
2023-03-22T06:57:01.389Z,87.48
2023-03-22T06:59:28.119Z,87.25
2023-03-22T07:01:54.857Z,87.17
2023-03-22T07:04:21.419Z,87.94
2023-03-22T07:06:49.932Z,88.93
2023-03-22T07:09:16.422Z,88.79
2023-03-22T07:11:45.233Z,88.36
2023-03-22T07:14:11.736Z,88.88
2023-03-22T07:16:53.984Z,88.49
2023-03-22T07:19:21.855Z,88.75
2023-03-22T07:21:48.508Z,88.82
2023-03-22T07:24:16.351Z,88.90
2023-03-22T07:26:44.412Z,88.58
2023-03-22T07:29:16.079Z,88.35
2023-03-22T07:31:42.704Z,88.60
2023-03-22T07:34:11.881Z,88.63
2023-03-22T07:36:48.552Z,88.70
2023-03-22T07:39:15.253Z,88.79
2023-03-22T07:41:44.951Z,89.26
2023-03-22T07:44:23.852Z,89.73
2023-03-22T07:47:15.484Z,89.63
2023-03-22T07:50:02.554Z,89.92
2023-03-22T07:52:31.748Z,90.25
2023-03-22T07:54:58.393Z,90.12
2023-03-22T07:57:24.843Z,90.41
2023-03-22T07:59:56.549Z,90.01
2023-03-22T08:02:25.699Z,90.06
2023-03-22T08:04:56.435Z,90.53
2023-03-22T08:07:36.119Z,89.88
2023-03-22T08:10:03.625Z,89.93
2023-03-22T08:12:31.342Z,89.99
2023-03-22T08:15:16.434Z,89.17
2023-03-22T08:17:43.478Z,88.19
2023-03-22T08:20:19.006Z,86.76
2023-03-22T08:22:51.418Z,87.62
2023-03-22T08:25:27.248Z,87.58
2023-03-22T08:27:58.229Z,88.02
2023-03-22T08:30:27.041Z,87.67
2023-03-22T08:32:54.042Z,88.10
2023-03-22T08:35:20.585Z,88.68
2023-03-22T08:37:47.069Z,88.72
2023-03-22T08:40:15.101Z,88.44
2023-03-22T08:42:58.538Z,88.48
2023-03-22T08:45:26.140Z,88.23
2023-03-22T08:48:00.722Z,88.48
2023-03-22T08:50:28.643Z,88.55
2023-03-22T08:53:14.778Z,87.29
2023-03-22T08:55:45.987Z,87.26
2023-03-22T08:58:13.837Z,87.36
2023-03-22T09:00:52.490Z,87.31
2023-03-22T09:03:26.095Z,86.59
2023-03-22T09:05:53.033Z,86.78
2023-03-22T09:08:20.209Z,86.69
2023-03-22T09:10:51.995Z,86.84
2023-03-22T09:13:21.013Z,86.91
2023-03-22T09:15:53.901Z,86.18
2023-03-22T09:18:26.790Z,87.04
2023-03-22T09:20:56.286Z,87.01
2023-03-22T09:23:27.483Z,87.20
2023-03-22T09:25:54.126Z,87.00
2023-03-22T09:28:24.168Z,87.60
2023-03-22T09:30:51.905Z,87.30
2023-03-22T09:33:18.391Z,87.34
2023-03-22T09:35:49.322Z,87.11
2023-03-22T09:38:16.347Z,87.70
2023-03-22T09:41:02.025Z,88.14
2023-03-22T09:43:37.970Z,88.60
2023-03-22T09:46:13.028Z,88.84
2023-03-22T09:48:41.766Z,88.90
2023-03-22T09:51:23.809Z,89.75
2023-03-22T09:53:50.616Z,89.83
2023-03-22T09:56:26.596Z,90.37
2023-03-22T09:59:04.610Z,89.96
2023-03-22T10:01:38.195Z,90.08
2023-03-22T10:04:13.848Z,89.69
2023-03-22T10:06:45.444Z,89.68
2023-03-22T10:09:36.756Z,89.84
2023-03-22T10:12:06.925Z,89.58
2023-03-22T10:14:41.451Z,89.55
2023-03-22T10:17:25.167Z,89.29
2023-03-22T10:20:19.914Z,89.30
2023-03-22T10:22:48.432Z,88.59
2023-03-22T10:25:20.984Z,88.51
2023-03-22T10:27:50.495Z,88.06
2023-03-22T10:30:22.994Z,87.71
2023-03-22T10:33:02.286Z,87.43
2023-03-22T10:35:30.756Z,87.75
2023-03-22T10:38:04.811Z,87.70
2023-03-22T10:40:34.213Z,87.32
2023-03-22T10:43:13.063Z,86.95
2023-03-22T10:45:40.081Z,87.45
2023-03-22T10:48:19.494Z,86.86
2023-03-22T10:50:46.272Z,86.33
2023-03-22T10:54:01.475Z,86.13
2023-03-22T10:56:28.035Z,86.25
2023-03-22T10:58:56.215Z,85.56
2023-03-22T11:01:36.806Z,86.05
2023-03-22T11:04:03.257Z,85.22
2023-03-22T11:06:36.943Z,84.81
2023-03-22T11:09:18.111Z,84.26
2023-03-22T11:11:54.226Z,83.74
2023-03-22T11:14:28.572Z,84.53
2023-03-22T11:17:08.227Z,84.62
2023-03-22T11:19:37.141Z,84.93
2023-03-22T11:22:07.669Z,84.20
2023-03-22T11:24:34.735Z,84.83
2023-03-22T11:27:04.828Z,84.02
2023-03-22T11:29:42.156Z,84.30
2023-03-22T11:32:28.884Z,84.70
2023-03-22T11:35:23.296Z,85.21
2023-03-22T11:37:52.443Z,85.41
2023-03-22T11:40:22.223Z,86.54
2023-03-22T11:42:53.213Z,85.47
2023-03-22T11:45:32.336Z,85.78
2023-03-22T11:48:06.595Z,85.96
2023-03-22T11:50:37.196Z,85.83
2023-03-22T11:53:06.734Z,85.97
2023-03-22T11:55:36.157Z,86.60
2023-03-22T11:58:05.335Z,86.25
2023-03-22T12:00:37.217Z,86.56
2023-03-22T12:03:09.936Z,86.57
2023-03-22T12:05:44.488Z,85.95
2023-03-22T12:08:18.739Z,86.07
2023-03-22T12:10:51.324Z,86.26
2023-03-22T12:13:24.565Z,86.11
2023-03-22T12:15:58.427Z,86.64
2023-03-22T12:18:30.663Z,86.63
2023-03-22T12:20:59.069Z,87.26
2023-03-22T12:23:28.807Z,87.17
2023-03-22T12:26:12.527Z,87.08
2023-03-22T12:28:55.632Z,87.22
2023-03-22T12:31:33.209Z,87.41
2023-03-22T12:34:04.832Z,87.29
2023-03-22T12:36:48.116Z,87.39
2023-03-22T12:39:37.162Z,87.73
2023-03-22T12:42:12.958Z,87.90
2023-03-22T12:44:44.760Z,87.96
2023-03-22T12:47:29.950Z,88.33
2023-03-22T12:50:05.933Z,88.32
2023-03-22T12:52:45.639Z,88.18
2023-03-22T12:55:36.607Z,88.36
2023-03-22T12:58:06.493Z,88.40
2023-03-22T13:00:51.204Z,88.57
2023-03-22T13:03:18.079Z,88.59
2023-03-22T13:05:46.935Z,88.53
2023-03-22T13:08:23.583Z,88.88
2023-03-22T13:11:04.502Z,88.89
2023-03-22T13:13:42.553Z,88.97
2023-03-22T13:16:09.145Z,88.89
2023-03-22T13:18:35.720Z,88.71
2023-03-22T13:21:22.070Z,88.85
2023-03-22T13:24:02.076Z,88.78
2023-03-22T13:26:37.450Z,89.02
2023-03-22T13:29:19.485Z,88.85
2023-03-22T13:31:51.780Z,88.82
2023-03-22T13:34:31.344Z,88.29
2023-03-22T13:36:59.218Z,88.62
2023-03-22T13:39:34.543Z,88.31
2023-03-22T13:42:22.083Z,88.17
2023-03-22T13:45:03.456Z,88.13
2023-03-22T13:47:36.143Z,88.07
2023-03-22T13:50:13.463Z,87.69
2023-03-22T13:52:43.729Z,87.30
2023-03-22T13:55:36.306Z,86.72
2023-03-22T13:58:05.512Z,85.66
2023-03-22T14:00:31.858Z,85.23
2023-03-22T14:03:11.640Z,84.31
2023-03-22T14:05:39.073Z,83.93
2023-03-22T14:08:06.397Z,83.92
2023-03-22T14:10:51.260Z,82.47
2023-03-22T14:13:39.262Z,81.26
2023-03-22T14:16:18.124Z,80.97
2023-03-22T14:18:47.047Z,80.46
2023-03-22T14:21:23.325Z,78.13
