createdAt,value
2023-06-15T00:01:24.235Z,62.66
2023-06-15T00:04:18.763Z,62.64
2023-06-15T00:07:13.054Z,62.54
2023-06-15T00:10:08.148Z,62.56
2023-06-15T00:13:02.043Z,62.49
2023-06-15T00:15:55.985Z,62.47
2023-06-15T00:18:50.003Z,62.73
2023-06-15T00:21:43.980Z,62.70
2023-06-15T00:24:37.981Z,62.59
2023-06-15T00:27:32.069Z,62.71
2023-06-15T00:30:27.304Z,62.21
2023-06-15T00:33:21.628Z,62.14
2023-06-15T00:36:16.408Z,62.39
2023-06-15T00:39:10.356Z,62.11
2023-06-15T00:42:04.252Z,62.06
2023-06-15T00:44:58.503Z,62.07
2023-06-15T00:47:53.065Z,62.36
2023-06-15T00:50:47.753Z,62.15
2023-06-15T00:53:43.570Z,62.02
2023-06-15T00:56:38.235Z,62.08
2023-06-15T00:59:32.579Z,62.19
2023-06-15T01:02:26.615Z,61.98
2023-06-15T01:05:24.252Z,62.26
2023-06-15T01:08:23.462Z,62.05
2023-06-15T01:11:18.442Z,61.98
2023-06-15T01:14:12.574Z,61.98
2023-06-15T01:17:10.459Z,61.89
2023-06-15T01:20:06.973Z,61.75
2023-06-15T01:23:21.661Z,61.77
2023-06-15T01:26:17.673Z,61.83
2023-06-15T01:29:12.736Z,61.69
2023-06-15T01:32:07.785Z,61.73
2023-06-15T01:35:01.781Z,61.73
2023-06-15T01:37:55.869Z,61.75
2023-06-15T01:40:52.946Z,61.58
2023-06-15T01:43:48.611Z,61.58
2023-06-15T01:46:44.176Z,61.47
2023-06-15T01:49:38.441Z,61.70
2023-06-15T01:52:32.475Z,61.67
2023-06-15T01:55:27.117Z,61.45
2023-06-15T01:58:21.269Z,61.41
2023-06-15T02:01:15.082Z,61.36
2023-06-15T02:04:09.287Z,61.45
2023-06-15T02:07:03.435Z,61.54
2023-06-15T02:09:58.330Z,61.20
2023-06-15T02:12:52.147Z,61.38
2023-06-15T02:15:46.082Z,61.58
2023-06-15T02:18:40.276Z,61.61
2023-06-15T02:21:34.150Z,61.35
2023-06-15T02:24:28.143Z,61.20
2023-06-15T02:27:22.431Z,61.40
2023-06-15T02:30:17.978Z,61.49
2023-06-15T02:33:11.936Z,61.26
2023-06-15T02:36:07.374Z,61.13
2023-06-15T02:39:02.130Z,61.00
2023-06-15T02:41:56.247Z,61.05
2023-06-15T02:44:50.321Z,60.99
2023-06-15T02:47:44.578Z,60.99
2023-06-15T02:50:38.602Z,60.92
2023-06-15T02:53:32.409Z,61.08
2023-06-15T02:56:26.424Z,61.00
2023-06-15T02:59:26.898Z,61.23
2023-06-15T03:02:22.106Z,61.18
2023-06-15T03:05:18.891Z,60.90
2023-06-15T03:08:14.213Z,61.03
2023-06-15T03:11:08.722Z,61.03
2023-06-15T03:14:02.626Z,61.19
2023-06-15T03:16:56.818Z,61.54
2023-06-15T03:19:51.725Z,61.50
2023-06-15T03:22:45.635Z,61.51
2023-06-15T03:25:39.468Z,61.88
2023-06-15T03:28:39.145Z,61.66
2023-06-15T03:31:42.495Z,61.54
2023-06-15T03:34:39.641Z,61.80
2023-06-15T03:37:33.491Z,62.05
2023-06-15T03:40:24.390Z,62.09
2023-06-15T03:43:18.691Z,62.22
2023-06-15T03:46:12.543Z,62.22
2023-06-15T03:49:06.711Z,61.74
2023-06-15T03:52:00.562Z,62.06
2023-06-15T03:54:54.668Z,62.10
2023-06-15T03:57:48.861Z,62.25
2023-06-15T04:00:44.705Z,62.30
2023-06-15T04:03:39.238Z,62.07
2023-06-15T04:06:34.071Z,62.42
2023-06-15T04:09:29.194Z,62.38
2023-06-15T04:12:23.451Z,62.64
2023-06-15T04:15:17.730Z,62.35
2023-06-15T04:18:11.841Z,62.67
2023-06-15T04:21:07.166Z,62.69
2023-06-15T04:24:01.115Z,62.55
2023-06-15T04:26:54.963Z,62.82
2023-06-15T04:29:51.123Z,62.92
2023-06-15T04:32:45.185Z,64.81
2023-06-15T04:35:41.904Z,63.10
2023-06-15T04:38:37.999Z,63.20
2023-06-15T04:41:32.463Z,63.12
2023-06-15T04:44:26.610Z,63.21
2023-06-15T04:47:21.351Z,62.70
2023-06-15T04:50:15.946Z,62.80
2023-06-15T04:53:10.551Z,62.71
2023-06-15T04:56:04.743Z,62.69
2023-06-15T04:58:59.094Z,62.80
2023-06-15T05:01:53.344Z,62.62
2023-06-15T05:04:47.594Z,62.58
2023-06-15T05:07:42.044Z,62.61
2023-06-15T05:10:44.654Z,62.39
2023-06-15T05:13:40.812Z,62.40
2023-06-15T05:16:34.630Z,62.49
2023-06-15T05:19:28.407Z,62.65
2023-06-15T05:22:22.254Z,62.74
2023-06-15T05:25:16.828Z,62.35
2023-06-15T05:28:10.944Z,62.37
2023-06-15T05:31:04.605Z,62.43
2023-06-15T05:33:58.651Z,62.59
2023-06-15T05:36:56.710Z,62.42
2023-06-15T05:39:51.440Z,62.25
2023-06-15T05:42:46.713Z,62.50
2023-06-15T05:45:41.307Z,62.56
2023-06-15T05:48:35.564Z,62.31
2023-06-15T05:51:29.446Z,62.72
2023-06-15T05:54:24.201Z,62.72
2023-06-15T05:57:18.528Z,62.80
2023-06-15T06:00:16.129Z,62.95
2023-06-15T06:03:09.095Z,62.72
2023-06-15T06:06:02.982Z,63.41
2023-06-15T06:08:56.711Z,63.64
2023-06-15T06:11:50.731Z,62.61
2023-06-15T06:14:44.773Z,62.61
2023-06-15T06:17:58.745Z,62.85
2023-06-15T06:20:52.979Z,62.49
2023-06-15T06:23:47.111Z,62.15
2023-06-15T06:26:41.190Z,62.65
2023-06-15T06:29:35.462Z,62.35
2023-06-15T06:32:29.523Z,63.14
2023-06-15T06:35:23.664Z,62.92
2023-06-15T06:38:21.526Z,63.06
2023-06-15T06:41:15.589Z,63.00
2023-06-15T06:44:10.219Z,63.36
2023-06-15T06:47:04.928Z,63.10
2023-06-15T06:50:00.438Z,63.00
2023-06-15T06:52:54.220Z,63.22
2023-06-15T06:55:49.170Z,62.81
2023-06-15T06:58:43.469Z,62.52
2023-06-15T07:01:37.583Z,62.43
2023-06-15T07:04:31.556Z,62.44
2023-06-15T07:07:25.977Z,62.53
2023-06-15T07:10:20.544Z,62.44
2023-06-15T07:13:14.408Z,62.24
2023-06-15T07:16:08.811Z,61.89
2023-06-15T07:19:02.842Z,62.26
2023-06-15T07:21:56.973Z,62.68
2023-06-15T07:24:50.919Z,62.80
2023-06-15T07:27:44.803Z,62.58
2023-06-15T07:30:39.239Z,62.47
2023-06-15T07:33:33.398Z,62.67
2023-06-15T07:36:27.900Z,62.92
2023-06-15T07:39:22.197Z,62.57
2023-06-15T07:42:16.530Z,62.72
2023-06-15T07:45:12.985Z,61.93
2023-06-15T07:48:08.047Z,62.20
2023-06-15T07:51:02.209Z,62.50
2023-06-15T07:53:56.168Z,63.13
2023-06-15T07:56:50.106Z,61.79
2023-06-15T07:59:44.253Z,62.06
2023-06-15T08:02:38.556Z,62.55
2023-06-15T08:05:33.201Z,62.49
2023-06-15T08:08:27.872Z,61.78
2023-06-15T08:11:22.068Z,61.91
2023-06-15T08:14:16.082Z,62.45
2023-06-15T08:17:10.782Z,62.49
2023-06-15T08:20:08.783Z,62.23
2023-06-15T08:23:03.132Z,62.44
2023-06-15T08:25:57.339Z,61.96
2023-06-15T08:28:53.131Z,61.90
2023-06-15T08:31:49.539Z,61.82
2023-06-15T08:34:47.049Z,61.75
2023-06-15T08:37:40.910Z,61.90
2023-06-15T08:40:35.419Z,61.01
2023-06-15T08:43:30.447Z,60.85
2023-06-15T08:46:26.530Z,60.74
2023-06-15T08:49:20.781Z,60.83
2023-06-15T08:52:17.239Z,61.23
2023-06-15T08:55:17.193Z,60.89
2023-06-15T08:58:12.349Z,60.60
2023-06-15T09:01:07.067Z,60.31
2023-06-15T09:04:03.491Z,60.66
2023-06-15T09:07:00.412Z,61.06
2023-06-15T09:10:18.668Z,60.93
2023-06-15T09:13:19.667Z,61.33
2023-06-15T09:16:13.982Z,64.17
2023-06-15T09:19:14.421Z,68.31
2023-06-15T09:22:09.998Z,66.96
2023-06-15T09:25:18.489Z,65.70
2023-06-15T09:28:12.232Z,67.53
2023-06-15T09:31:05.892Z,63.18
2023-06-15T09:34:07.594Z,62.03
2023-06-15T09:37:01.524Z,60.09
2023-06-15T09:39:55.643Z,60.51
2023-06-15T09:42:56.958Z,60.97
2023-06-15T09:45:57.696Z,60.68
2023-06-15T09:48:53.804Z,60.53
2023-06-15T09:51:51.185Z,60.74
2023-06-15T09:54:47.555Z,60.84
2023-06-15T09:57:42.946Z,60.72
2023-06-15T10:00:28.257Z,60.62
2023-06-15T10:03:24.386Z,60.71
2023-06-15T10:06:22.102Z,60.43
2023-06-15T10:09:27.376Z,60.30
2023-06-15T10:12:33.672Z,60.40
2023-06-15T10:15:27.269Z,60.70
2023-06-15T10:18:23.351Z,60.57
2023-06-15T10:21:21.620Z,60.25
2023-06-15T10:24:22.150Z,60.47
2023-06-15T10:27:18.157Z,59.65
2023-06-15T10:30:23.014Z,58.99
2023-06-15T10:33:37.627Z,59.09
2023-06-15T10:36:34.393Z,58.87
2023-06-15T10:39:34.564Z,58.50
2023-06-15T10:42:29.792Z,58.66
2023-06-15T10:45:34.993Z,58.66
2023-06-15T10:48:30.666Z,58.56
2023-06-15T10:51:26.285Z,58.69
2023-06-15T10:54:30.060Z,58.81
2023-06-15T10:57:30.916Z,58.63
2023-06-15T11:00:30.616Z,58.35
2023-06-15T11:03:30.416Z,58.58
2023-06-15T11:06:32.846Z,58.45
2023-06-15T11:09:32.306Z,58.43
2023-06-15T11:12:43.045Z,58.17
2023-06-15T11:15:42.720Z,57.73
2023-06-15T11:18:37.547Z,57.32
2023-06-15T11:21:32.461Z,58.03
2023-06-15T11:24:28.308Z,58.40
2023-06-15T11:27:24.071Z,58.31
2023-06-15T11:30:19.409Z,58.59
2023-06-15T11:33:16.774Z,59.13
2023-06-15T11:36:14.299Z,59.29
2023-06-15T11:39:08.592Z,59.31
2023-06-15T11:42:05.288Z,60.25
2023-06-15T11:44:59.026Z,59.53
2023-06-15T11:47:53.830Z,59.32
2023-06-15T11:50:48.590Z,59.44
2023-06-15T11:53:43.284Z,58.42
2023-06-15T11:56:37.640Z,59.06
2023-06-15T11:59:31.816Z,59.05
2023-06-15T12:02:26.288Z,58.68
2023-06-15T12:05:20.547Z,58.64
2023-06-15T12:08:15.116Z,58.50
2023-06-15T12:11:10.463Z,58.56
2023-06-15T12:14:10.924Z,58.44
2023-06-15T12:17:05.146Z,58.04
2023-06-15T12:20:06.438Z,57.57
2023-06-15T12:23:00.471Z,57.67
2023-06-15T12:25:57.469Z,57.57
2023-06-15T12:28:54.122Z,57.67
2023-06-15T12:31:56.964Z,57.64
2023-06-15T12:34:53.625Z,57.28
2023-06-15T12:37:51.129Z,58.08
2023-06-15T12:40:45.987Z,57.48
2023-06-15T12:43:39.895Z,57.79
2023-06-15T12:46:38.297Z,57.43
2023-06-15T12:49:32.794Z,57.75
2023-06-15T12:52:28.377Z,57.68
2023-06-15T12:55:22.522Z,57.77
2023-06-15T12:58:16.926Z,57.76
2023-06-15T13:01:11.650Z,58.49
2023-06-15T13:04:05.690Z,58.04
2023-06-15T13:06:59.822Z,58.01
2023-06-15T13:09:54.306Z,57.67
2023-06-15T13:12:48.897Z,57.24
2023-06-15T13:15:42.807Z,57.06
2023-06-15T13:18:40.231Z,57.05
2023-06-15T13:21:35.458Z,56.95
2023-06-15T13:24:29.508Z,57.23
2023-06-15T13:27:23.603Z,57.25
2023-06-15T13:30:19.444Z,57.37
2023-06-15T13:33:13.792Z,57.64
2023-06-15T13:36:09.195Z,57.55
2023-06-15T13:39:04.089Z,57.44
2023-06-15T13:42:00.999Z,57.43
2023-06-15T13:44:55.600Z,57.25
2023-06-15T13:47:50.695Z,57.65
2023-06-15T13:50:44.830Z,57.39
2023-06-15T13:53:39.253Z,57.34
2023-06-15T13:56:33.464Z,57.42
2023-06-15T13:59:30.883Z,57.11
2023-06-15T14:02:25.058Z,56.43
2023-06-15T14:05:20.035Z,56.44
2023-06-15T14:08:15.094Z,57.14
2023-06-15T14:11:09.102Z,56.82
2023-06-15T14:14:03.723Z,56.73
2023-06-15T14:16:58.790Z,56.68
2023-06-15T14:19:54.189Z,57.24
2023-06-15T14:22:48.707Z,57.03
2023-06-15T14:25:42.739Z,57.05
2023-06-15T14:28:37.019Z,56.85
2023-06-15T14:31:31.323Z,57.55
2023-06-15T14:34:26.939Z,57.27
2023-06-15T14:37:22.020Z,57.08
2023-06-15T14:40:16.700Z,57.51
2023-06-15T14:43:11.843Z,57.15
2023-06-15T14:46:05.805Z,57.27
2023-06-15T14:48:59.805Z,57.30
2023-06-15T14:51:53.862Z,57.32
2023-06-15T14:54:47.977Z,57.45
2023-06-15T14:57:41.898Z,57.75
2023-06-15T15:00:36.047Z,57.90
2023-06-15T15:03:30.222Z,57.86
2023-06-15T15:06:25.056Z,58.18
2023-06-15T15:09:18.914Z,58.11
2023-06-15T15:11:57.901Z,57.80
2023-06-15T15:14:53.217Z,57.50
2023-06-15T15:17:47.268Z,57.51
2023-06-15T15:20:41.381Z,57.42
2023-06-15T15:23:36.540Z,57.28
2023-06-15T15:26:30.708Z,57.43
2023-06-15T15:29:24.633Z,57.16
2023-06-15T15:32:18.719Z,57.22
2023-06-15T15:45:15.868Z,57.72
2023-06-15T15:48:10.610Z,57.52
2023-06-15T15:51:04.672Z,57.93
2023-06-15T15:53:58.892Z,57.66
2023-06-15T15:56:52.968Z,57.21
2023-06-15T15:59:32.472Z,57.23
2023-06-15T16:02:31.686Z,57.50
2023-06-15T16:05:26.115Z,57.08
2023-06-15T16:08:19.960Z,56.69
2023-06-15T16:11:14.082Z,56.65
2023-06-15T16:14:08.233Z,57.01
2023-06-15T16:17:05.363Z,56.78
2023-06-15T16:19:59.113Z,56.72
2023-06-15T16:22:52.921Z,56.70
2023-06-15T16:25:47.273Z,56.53
2023-06-15T16:28:41.458Z,56.59
2023-06-15T16:31:35.699Z,56.96
2023-06-15T16:34:30.271Z,56.59
2023-06-15T16:37:24.721Z,56.66
2023-06-15T16:40:19.262Z,56.77
2023-06-15T16:43:13.550Z,56.87
2023-06-15T16:46:07.307Z,57.00
2023-06-15T16:49:01.282Z,56.81
2023-06-15T16:51:55.130Z,57.16
2023-06-15T16:54:50.029Z,56.87
2023-06-15T16:57:44.198Z,57.41
2023-06-15T17:00:37.989Z,57.30
2023-06-15T17:03:31.834Z,57.22
2023-06-15T17:06:25.689Z,57.12
2023-06-15T17:09:19.657Z,57.14
2023-06-15T17:12:15.076Z,57.46
2023-06-15T17:15:10.445Z,57.36
2023-06-15T17:18:04.305Z,57.90
2023-06-15T17:20:58.143Z,57.96
2023-06-15T17:23:52.253Z,57.54
2023-06-15T17:26:47.449Z,57.63
2023-06-15T17:29:41.340Z,57.28
2023-06-15T17:32:35.476Z,57.14
2023-06-15T17:35:28.143Z,57.16
2023-06-15T17:38:22.310Z,57.58
2023-06-15T17:41:16.302Z,57.47
2023-06-15T17:44:10.079Z,57.66
2023-06-15T17:47:04.127Z,57.63
2023-06-15T17:49:58.350Z,57.70
2023-06-15T17:52:52.303Z,57.57
2023-06-15T17:55:46.280Z,57.66
2023-06-15T17:58:39.918Z,57.57
2023-06-15T18:01:34.826Z,57.86
2023-06-15T18:04:28.857Z,57.53
2023-06-15T18:07:22.552Z,57.56
2023-06-15T18:10:16.475Z,57.85
2023-06-15T18:13:10.507Z,57.79
2023-06-15T18:16:05.194Z,58.00
2023-06-15T18:18:59.006Z,58.19
2023-06-15T18:21:52.956Z,58.17
2023-06-15T18:24:46.667Z,58.22
2023-06-15T18:27:40.804Z,58.04
2023-06-15T18:30:35.151Z,57.81
2023-06-15T18:33:29.547Z,57.95
2023-06-15T18:36:23.501Z,57.88
2023-06-15T18:39:18.719Z,57.99
2023-06-15T18:42:13.227Z,57.75
2023-06-15T18:45:08.523Z,57.78
2023-06-15T18:48:02.651Z,57.81
2023-06-15T18:50:57.486Z,57.77
2023-06-15T18:53:51.726Z,57.65
2023-06-15T18:56:45.553Z,57.88
2023-06-15T18:59:40.037Z,58.14
2023-06-15T19:02:34.433Z,57.59
2023-06-15T19:05:28.716Z,57.79
2023-06-15T19:08:22.752Z,57.79
2023-06-15T19:11:16.662Z,58.47
2023-06-15T19:14:11.301Z,58.25
2023-06-15T19:17:05.318Z,58.15
2023-06-15T19:19:59.215Z,58.67
2023-06-15T19:22:53.180Z,58.35
2023-06-15T19:25:47.011Z,58.24
2023-06-15T19:28:41.082Z,58.08
2023-06-15T19:31:35.604Z,58.34
2023-06-15T19:34:29.504Z,57.92
2023-06-15T19:37:23.447Z,58.75
2023-06-15T19:40:18.270Z,59.35
2023-06-15T19:43:12.285Z,59.03
2023-06-15T19:46:06.116Z,59.16
2023-06-15T19:49:00.057Z,59.04
2023-06-15T19:51:53.882Z,59.18
2023-06-15T19:54:47.790Z,59.09
2023-06-15T19:57:41.748Z,59.39
2023-06-15T20:00:36.094Z,59.31
2023-06-15T20:03:33.365Z,59.32
2023-06-15T20:06:27.664Z,59.91
2023-06-15T20:09:22.025Z,59.69
2023-06-15T20:12:16.291Z,59.70
2023-06-15T20:15:12.756Z,61.33
2023-06-15T20:18:06.835Z,60.85
2023-06-15T20:21:01.297Z,59.96
2023-06-15T20:23:55.888Z,59.92
2023-06-15T20:26:50.379Z,59.97
2023-06-15T20:29:44.338Z,60.07
2023-06-15T20:32:38.363Z,60.07
2023-06-15T20:35:32.430Z,59.86
2023-06-15T20:38:31.000Z,60.10
2023-06-15T20:41:24.765Z,59.99
2023-06-15T20:44:18.851Z,59.80
2023-06-15T20:47:13.027Z,60.03
2023-06-15T20:50:10.613Z,59.98
2023-06-15T20:53:08.446Z,60.36
2023-06-15T20:56:04.985Z,60.32
2023-06-15T20:58:59.148Z,60.42
2023-06-15T21:01:53.492Z,60.53
2023-06-15T21:04:47.480Z,60.54
2023-06-15T21:07:42.046Z,60.44
2023-06-15T21:10:36.025Z,60.33
2023-06-15T21:13:32.009Z,60.43
2023-06-15T21:16:26.132Z,60.49
2023-06-15T21:19:20.302Z,60.28
2023-06-15T21:22:14.406Z,60.30
2023-06-15T21:25:10.125Z,60.36
2023-06-15T21:28:04.191Z,60.35
2023-06-15T21:30:58.166Z,60.51
2023-06-15T21:33:52.051Z,60.00
2023-06-15T21:36:46.108Z,60.21
2023-06-15T21:39:40.224Z,60.49
2023-06-15T21:42:34.533Z,60.14
2023-06-15T21:45:28.609Z,60.15
2023-06-15T21:48:22.688Z,59.97
2023-06-15T21:51:18.012Z,60.38
2023-06-15T21:54:12.380Z,61.25
2023-06-15T21:57:07.561Z,60.27
2023-06-15T22:00:01.373Z,60.10
2023-06-15T22:02:55.327Z,60.17
2023-06-15T22:05:50.011Z,59.92
2023-06-15T22:08:44.113Z,59.85
2023-06-15T22:11:38.794Z,59.83
2023-06-15T22:14:33.279Z,59.72
2023-06-15T22:17:27.533Z,59.69
2023-06-15T22:20:21.985Z,59.67
2023-06-15T22:23:16.460Z,59.66
2023-06-15T22:26:10.682Z,59.63
2023-06-15T22:29:04.528Z,59.70
2023-06-15T22:31:58.631Z,59.43
2023-06-15T22:34:53.324Z,59.18
2023-06-15T22:37:47.383Z,59.28
2023-06-15T22:40:25.747Z,59.36
2023-06-15T22:43:19.904Z,59.33
2023-06-15T22:46:14.395Z,59.21
2023-06-15T22:49:09.645Z,59.30
2023-06-15T22:52:04.270Z,58.99
2023-06-15T22:56:47.966Z,58.87
2023-06-15T22:59:43.309Z,59.25
2023-06-15T23:02:37.794Z,59.17
2023-06-15T23:05:33.813Z,58.85
2023-06-15T23:08:31.681Z,58.91
2023-06-15T23:11:28.274Z,59.04
2023-06-15T23:14:28.172Z,58.91
2023-06-15T23:17:22.994Z,58.96
2023-06-15T23:20:18.926Z,59.02
2023-06-15T23:23:13.646Z,58.69
2023-06-15T23:26:09.493Z,58.94
2023-06-15T23:29:03.488Z,58.90
2023-06-15T23:31:57.414Z,58.49
2023-06-15T23:34:51.311Z,58.73
2023-06-15T23:37:45.386Z,58.80
2023-06-15T23:40:25.837Z,58.72
2023-06-15T23:43:21.312Z,58.66
2023-06-15T23:46:15.553Z,58.54
2023-06-15T23:49:09.565Z,58.71
2023-06-15T23:52:03.765Z,58.46
2023-06-15T23:54:57.928Z,58.70
2023-06-15T23:57:51.926Z,58.63
