createdAt,value
2018-05-03T00:00:05.197Z,14.41
2018-05-03T00:02:34.361Z,14.39
2018-05-03T00:05:04.427Z,14.53
2018-05-03T00:07:33.622Z,14.72
2018-05-03T00:10:02.764Z,14.98
2018-05-03T00:12:31.921Z,15.00
2018-05-03T00:15:01.829Z,14.93
2018-05-03T00:17:31.739Z,14.91
2018-05-03T00:20:00.900Z,15.03
2018-05-03T00:22:30.053Z,14.92
2018-05-03T00:25:00.893Z,14.73
2018-05-03T00:27:30.025Z,14.63
2018-05-03T00:30:01.126Z,14.56
2018-05-03T00:32:30.267Z,14.53
2018-05-03T00:35:00.170Z,14.62
2018-05-03T00:37:29.473Z,14.74
2018-05-03T00:39:58.598Z,14.83
2018-05-03T00:42:27.776Z,14.93
2018-05-03T00:44:58.018Z,14.73
2018-05-03T00:47:27.194Z,14.66
2018-05-03T00:49:56.326Z,14.69
2018-05-03T00:52:25.541Z,14.89
2018-05-03T00:54:55.428Z,14.88
2018-05-03T00:57:24.605Z,14.72
2018-05-03T00:59:53.742Z,14.87
2018-05-03T01:02:23.681Z,14.98
2018-05-03T01:05:01.765Z,14.99
2018-05-03T01:07:38.484Z,14.90
2018-05-03T01:10:11.074Z,14.56
2018-05-03T01:12:44.074Z,14.45
2018-05-03T01:15:18.492Z,14.54
2018-05-03T01:17:53.153Z,14.41
2018-05-03T01:20:26.947Z,14.36
2018-05-03T01:22:58.677Z,14.18
2018-05-03T01:25:32.270Z,14.17
2018-05-03T01:28:05.080Z,14.06
2018-05-03T01:30:35.755Z,14.17
2018-05-03T01:33:05.662Z,14.42
2018-05-03T01:35:53.124Z,14.29
2018-05-03T01:38:22.400Z,14.25
2018-05-03T01:40:52.328Z,14.46
2018-05-03T01:43:21.524Z,14.68
2018-05-03T01:45:51.449Z,14.69
2018-05-03T01:48:20.829Z,14.67
2018-05-03T01:50:50.726Z,14.71
2018-05-03T01:53:19.904Z,14.66
2018-05-03T01:55:49.084Z,14.58
2018-05-03T01:58:18.984Z,14.38
2018-05-03T02:00:48.157Z,14.25
2018-05-03T02:03:17.290Z,14.12
2018-05-03T02:05:47.245Z,14.01
2018-05-03T02:08:16.605Z,13.98
2018-05-03T02:10:46.525Z,14.08
2018-05-03T02:13:16.315Z,13.98
2018-05-03T02:15:48.013Z,14.11
2018-05-03T02:18:17.151Z,14.05
2018-05-03T02:20:47.331Z,13.99
2018-05-03T02:23:16.466Z,13.97
2018-05-03T02:25:45.659Z,13.88
2018-05-03T02:28:14.813Z,13.82
2018-05-03T02:30:44.063Z,13.72
2018-05-03T02:33:15.235Z,13.74
2018-05-03T02:35:45.134Z,13.75
2018-05-03T02:38:14.270Z,13.97
2018-05-03T02:40:43.403Z,13.85
2018-05-03T02:43:12.553Z,13.97
2018-05-03T02:45:41.725Z,14.26
2018-05-03T02:48:10.885Z,14.26
2018-05-03T02:50:40.037Z,14.28
2018-05-03T02:53:09.965Z,14.43
2018-05-03T02:55:39.105Z,14.26
2018-05-03T02:58:28.206Z,13.96
2018-05-03T03:01:23.755Z,13.80
2018-05-03T03:04:18.476Z,13.65
2018-05-03T03:11:02.679Z,13.44
2018-05-03T03:17:19.693Z,13.51
2018-05-03T03:20:12.983Z,13.72
2018-05-03T03:23:07.227Z,13.73
2018-05-03T03:29:32.977Z,14.11
2018-05-03T03:32:20.384Z,14.22
2018-05-03T03:35:06.666Z,14.24
2018-05-03T03:37:54.344Z,14.37
2018-05-03T03:40:42.278Z,14.44
2018-05-03T03:43:29.043Z,14.42
2018-05-03T03:45:59.029Z,14.26
2018-05-03T03:48:29.165Z,14.25
2018-05-03T03:50:59.087Z,14.46
2018-05-03T03:53:28.986Z,14.51
2018-05-03T03:55:58.580Z,14.30
2018-05-03T03:58:29.231Z,14.34
2018-05-03T04:00:59.147Z,14.27
2018-05-03T04:03:29.322Z,14.14
2018-05-03T04:05:58.467Z,13.96
2018-05-03T04:08:28.466Z,14.07
2018-05-03T04:10:57.549Z,14.23
2018-05-03T04:13:26.749Z,14.35
2018-05-03T04:15:55.898Z,14.24
2018-05-03T04:18:42.724Z,13.96
2018-05-03T04:45:28.296Z,13.44
2018-05-03T04:47:58.273Z,13.38
2018-05-03T04:50:28.238Z,13.40
2018-05-03T04:52:58.598Z,13.42
2018-05-03T04:55:27.746Z,13.51
2018-05-03T04:57:56.921Z,13.64
2018-05-03T05:00:26.868Z,13.72
2018-05-03T05:02:56.032Z,13.97
2018-05-03T05:05:26.562Z,13.89
2018-05-03T05:07:55.735Z,13.87
2018-05-03T05:10:25.067Z,13.92
2018-05-03T05:12:54.930Z,14.15
2018-05-03T05:15:24.866Z,14.27
2018-05-03T05:17:54.164Z,14.37
2018-05-03T05:20:23.388Z,14.38
2018-05-03T05:22:52.555Z,14.43
2018-05-03T05:25:22.659Z,14.10
2018-05-03T05:27:52.574Z,13.98
2018-05-03T05:30:21.801Z,13.97
2018-05-03T05:32:51.020Z,13.88
2018-05-03T05:35:20.176Z,13.77
2018-05-03T05:37:49.350Z,13.79
2018-05-03T05:40:19.296Z,13.88
2018-05-03T05:42:48.465Z,13.89
2018-05-03T05:45:18.372Z,14.02
2018-05-03T05:47:48.337Z,14.34
2018-05-03T05:50:17.487Z,14.48
2018-05-03T05:52:47.412Z,14.63
2018-05-03T05:55:17.307Z,14.53
2018-05-03T05:57:47.266Z,14.54
2018-05-03T06:00:16.426Z,14.68
2018-05-03T06:02:46.337Z,14.77
2018-05-03T06:05:16.456Z,14.76
2018-05-03T06:07:45.611Z,14.69
2018-05-03T06:10:14.819Z,14.62
2018-05-03T06:12:43.913Z,14.67
2018-05-03T06:15:13.112Z,14.75
2018-05-03T06:17:42.276Z,14.55
2018-05-03T06:20:12.376Z,14.59
2018-05-03T06:22:42.298Z,14.44
2018-05-03T06:25:11.475Z,14.56
2018-05-03T06:27:41.389Z,14.57
2018-05-03T06:30:11.311Z,14.65
2018-05-03T06:32:41.229Z,14.70
2018-05-03T06:35:11.149Z,14.60
2018-05-03T06:37:40.418Z,14.67
2018-05-03T06:40:09.601Z,14.64
2018-05-03T06:42:38.760Z,14.57
2018-05-03T06:45:07.920Z,14.65
2018-05-03T06:47:37.078Z,14.74
2018-05-03T06:50:06.288Z,14.82
2018-05-03T06:52:35.493Z,15.02
2018-05-03T06:55:05.686Z,14.98
2018-05-03T06:57:34.884Z,14.93
2018-05-03T07:00:04.064Z,14.93
2018-05-03T07:02:34.061Z,14.90
2018-05-03T07:05:04.003Z,15.01
2018-05-03T07:07:34.115Z,14.83
2018-05-03T07:10:03.322Z,15.00
2018-05-03T07:12:33.181Z,15.13
2018-05-03T07:15:02.364Z,15.02
2018-05-03T07:17:31.502Z,15.00
2018-05-03T07:20:01.424Z,14.94
2018-05-03T07:22:32.277Z,15.04
2018-05-03T07:25:02.170Z,14.99
2018-05-03T07:27:31.334Z,15.04
2018-05-03T07:30:00.475Z,15.07
2018-05-03T07:32:30.591Z,15.01
2018-05-03T07:34:59.722Z,14.93
2018-05-03T07:37:29.918Z,15.11
2018-05-03T07:39:59.092Z,15.13
2018-05-03T07:42:28.981Z,15.13
2018-05-03T07:44:58.416Z,15.21
2018-05-03T07:47:27.586Z,15.11
2018-05-03T07:49:56.728Z,15.30
2018-05-03T07:52:25.878Z,15.44
2018-05-03T07:54:55.657Z,15.49
2018-05-03T07:57:25.893Z,15.33
2018-05-03T07:59:55.065Z,15.49
2018-05-03T08:02:25.184Z,15.57
2018-05-03T08:04:54.344Z,15.37
2018-05-03T08:07:24.308Z,15.32
2018-05-03T08:09:53.459Z,15.31
2018-05-03T08:12:23.390Z,15.43
2018-05-03T08:14:53.437Z,15.51
2018-05-03T08:17:23.567Z,15.44
2018-05-03T08:19:53.477Z,15.46
2018-05-03T08:22:23.491Z,15.50
2018-05-03T08:24:53.371Z,15.59
2018-05-03T08:27:24.172Z,15.67
2018-05-03T08:29:53.527Z,15.80
2018-05-03T08:32:23.214Z,15.92
2018-05-03T08:34:52.392Z,15.87
2018-05-03T08:37:21.530Z,16.08
2018-05-03T08:39:50.713Z,16.04
2018-05-03T08:42:20.849Z,16.20
2018-05-03T08:44:50.029Z,16.24
2018-05-03T08:47:19.162Z,16.26
2018-05-03T08:49:48.321Z,16.35
2018-05-03T08:52:17.480Z,16.33
2018-05-03T08:54:47.257Z,16.58
2018-05-03T08:57:16.453Z,16.77
2018-05-03T08:59:45.614Z,16.87
2018-05-03T09:02:15.535Z,16.85
2018-05-03T09:04:45.446Z,16.86
2018-05-03T09:07:15.370Z,17.00
2018-05-03T09:09:44.532Z,17.15
2018-05-03T09:12:13.704Z,17.25
2018-05-03T09:14:42.899Z,17.35
2018-05-03T09:17:12.053Z,17.49
2018-05-03T09:19:41.978Z,17.48
2018-05-03T09:22:11.580Z,17.50
2018-05-03T09:24:40.727Z,17.57
2018-05-03T09:27:09.862Z,17.55
2018-05-03T09:29:40.734Z,17.62
2018-05-03T09:32:09.943Z,17.52
2018-05-03T09:34:39.126Z,17.53
2018-05-03T09:37:08.284Z,17.48
2018-05-03T09:39:38.234Z,17.59
2018-05-03T09:42:07.367Z,17.76
2018-05-03T09:44:36.717Z,17.63
2018-05-03T09:47:05.859Z,17.57
2018-05-03T09:49:35.803Z,17.56
2018-05-03T09:52:05.752Z,17.56
2018-05-03T09:54:35.970Z,17.58
2018-05-03T09:57:05.131Z,17.34
2018-05-03T09:59:34.288Z,17.31
2018-05-03T10:02:03.445Z,17.32
2018-05-03T10:04:34.404Z,17.38
2018-05-03T10:07:03.618Z,17.46
2018-05-03T10:09:32.763Z,17.54
2018-05-03T10:12:02.793Z,17.60
2018-05-03T10:14:32.693Z,17.76
2018-05-03T10:17:02.626Z,18.00
2018-05-03T10:19:32.734Z,18.09
2018-05-03T10:22:02.686Z,18.22
2018-05-03T10:24:31.827Z,18.32
2018-05-03T10:27:01.065Z,18.33
2018-05-03T10:29:30.201Z,18.45
2018-05-03T10:31:59.413Z,18.43
2018-05-03T10:34:28.585Z,18.28
2018-05-03T10:36:57.737Z,18.35
2018-05-03T10:39:27.891Z,18.46
2018-05-03T10:41:57.077Z,18.60
2018-05-03T10:44:27.933Z,18.70
2018-05-03T10:46:57.149Z,18.73
2018-05-03T10:49:26.310Z,18.71
2018-05-03T10:51:55.476Z,18.82
2018-05-03T10:54:25.385Z,18.81
2018-05-03T10:56:55.313Z,18.84
2018-05-03T10:59:25.453Z,18.96
2018-05-03T11:01:54.614Z,19.07
2018-05-03T11:04:24.749Z,19.14
2018-05-03T11:06:54.692Z,19.18
2018-05-03T11:09:24.666Z,19.28
2018-05-03T11:11:53.802Z,19.32
2018-05-03T11:14:22.985Z,19.19
2018-05-03T11:16:52.923Z,19.28
2018-05-03T11:19:22.049Z,19.24
2018-05-03T11:21:51.250Z,19.17
2018-05-03T11:24:20.389Z,19.21
2018-05-03T11:26:50.369Z,19.42
2018-05-03T11:29:19.598Z,19.51
2018-05-03T11:31:49.313Z,19.64
2018-05-03T11:34:19.277Z,19.59
2018-05-03T11:36:48.551Z,19.62
2018-05-03T11:39:17.653Z,19.76
2018-05-03T11:41:46.795Z,19.90
2018-05-03T11:44:15.986Z,19.91
2018-05-03T11:46:47.852Z,19.87
2018-05-03T11:49:17.016Z,19.97
2018-05-03T11:51:46.161Z,20.10
2018-05-03T11:54:15.339Z,20.05
2018-05-03T11:56:44.520Z,20.24
2018-05-03T11:59:13.694Z,20.40
2018-05-03T12:01:43.798Z,20.27
2018-05-03T12:04:12.981Z,20.44
2018-05-03T12:06:42.905Z,20.67
2018-05-03T12:09:12.123Z,20.49
2018-05-03T12:11:41.267Z,20.59
2018-05-03T12:14:10.376Z,20.55
2018-05-03T12:16:40.339Z,20.57
2018-05-03T12:19:09.509Z,20.74
2018-05-03T12:21:38.652Z,20.82
2018-05-03T12:24:07.833Z,20.85
2018-05-03T12:26:36.966Z,20.97
2018-05-03T12:29:06.895Z,20.90
2018-05-03T12:31:37.622Z,20.86
2018-05-03T12:34:07.604Z,20.71
2018-05-03T12:36:36.751Z,20.54
2018-05-03T12:39:06.715Z,20.61
2018-05-03T12:41:36.695Z,20.69
2018-05-03T12:44:06.706Z,20.94
2018-05-03T12:46:36.596Z,20.82
2018-05-03T12:49:05.746Z,20.69
2018-05-03T12:51:35.924Z,20.67
2018-05-03T12:54:05.088Z,20.53
2018-05-03T12:56:35.029Z,20.76
2018-05-03T12:59:04.191Z,20.78
2018-05-03T13:01:33.348Z,20.94
2018-05-03T13:04:03.274Z,21.19
2018-05-03T13:06:32.434Z,21.39
2018-05-03T13:09:01.575Z,21.31
2018-05-03T13:11:31.386Z,21.17
2018-05-03T13:14:00.604Z,21.68
2018-05-03T13:16:29.772Z,21.74
2018-05-03T13:18:58.908Z,21.80
2018-05-03T13:21:28.073Z,21.78
2018-05-03T13:23:57.227Z,21.95
2018-05-03T13:26:27.145Z,21.81
2018-05-03T13:28:57.108Z,21.99
2018-05-03T13:31:27.078Z,22.14
2018-05-03T13:33:57.002Z,22.22
2018-05-03T13:36:26.936Z,22.26
2018-05-03T13:38:56.930Z,22.01
2018-05-03T13:41:26.859Z,21.86
2018-05-03T13:43:56.024Z,21.63
2018-05-03T13:46:26.725Z,21.44
2018-05-03T13:48:56.044Z,21.32
2018-05-03T13:51:25.247Z,21.31
2018-05-03T13:53:54.354Z,20.88
2018-05-03T13:56:23.488Z,20.94
2018-05-03T13:58:52.661Z,21.11
2018-05-03T14:01:23.442Z,21.25
2018-05-03T14:03:52.670Z,21.31
2018-05-03T14:06:21.865Z,21.40
2018-05-03T14:08:51.015Z,21.34
2018-05-03T14:11:20.251Z,21.11
2018-05-03T14:13:51.103Z,21.07
2018-05-03T14:16:20.283Z,21.04
2018-05-03T14:18:52.163Z,21.23
2018-05-03T14:21:21.308Z,21.33
2018-05-03T14:23:51.151Z,21.35
2018-05-03T14:26:21.245Z,21.21
2018-05-03T14:28:50.419Z,21.29
2018-05-03T14:31:20.367Z,21.33
2018-05-03T14:33:49.530Z,21.41
2018-05-03T14:36:19.442Z,21.41
2018-05-03T14:38:48.605Z,21.32
2018-05-03T14:41:17.796Z,21.33
2018-05-03T14:43:47.901Z,21.31
2018-05-03T14:46:17.095Z,21.27
2018-05-03T14:48:47.033Z,21.23
2018-05-03T14:51:16.211Z,21.24
2018-05-03T14:53:45.378Z,21.31
2018-05-03T14:56:15.177Z,21.22
2018-05-03T14:58:45.141Z,21.27
2018-05-03T15:01:14.811Z,21.35
2018-05-03T15:03:44.964Z,21.24
2018-05-03T15:06:14.126Z,21.19
2018-05-03T15:08:44.034Z,21.21
2018-05-03T15:11:13.983Z,21.19
2018-05-03T15:13:44.115Z,21.17
2018-05-03T15:16:13.337Z,21.28
2018-05-03T15:18:43.249Z,21.59
2018-05-03T15:21:12.397Z,21.61
2018-05-03T15:23:41.576Z,21.52
2018-05-03T15:26:11.522Z,21.60
2018-05-03T15:28:40.699Z,21.72
2018-05-03T15:31:10.636Z,21.86
2018-05-03T15:33:40.114Z,22.20
2018-05-03T15:36:10.049Z,22.45
2018-05-03T15:38:39.245Z,22.66
2018-05-03T15:41:08.426Z,22.54
2018-05-03T15:43:38.362Z,22.62
2018-05-03T15:46:07.518Z,22.63
2018-05-03T15:48:38.116Z,22.77
2018-05-03T15:51:07.283Z,22.96
2018-05-03T15:53:36.427Z,22.89
2018-05-03T15:56:05.578Z,22.87
2018-05-03T15:58:34.731Z,22.90
2018-05-03T16:01:04.663Z,22.90
2018-05-03T16:03:33.849Z,22.80
2018-05-03T16:06:03.847Z,22.81
2018-05-03T16:08:33.019Z,22.95
2018-05-03T16:11:02.192Z,22.97
2018-05-03T16:13:32.351Z,22.98
2018-05-03T16:16:01.533Z,22.94
2018-05-03T16:18:31.651Z,23.04
2018-05-03T16:21:00.845Z,23.15
2018-05-03T16:23:30.781Z,22.89
2018-05-03T16:25:59.937Z,22.79
2018-05-03T16:28:29.140Z,22.83
2018-05-03T16:30:59.128Z,22.87
2018-05-03T16:33:28.336Z,22.74
2018-05-03T16:35:57.494Z,22.74
2018-05-03T16:38:26.690Z,22.59
2018-05-03T16:40:55.856Z,22.45
2018-05-03T16:43:25.062Z,22.45
2018-05-03T16:45:54.218Z,22.48
2018-05-03T16:48:23.404Z,22.45
2018-05-03T16:50:53.373Z,23.16
2018-05-03T16:53:22.562Z,23.89
2018-05-03T16:55:51.714Z,23.53
2018-05-03T16:58:21.668Z,23.87
2018-05-03T17:00:50.840Z,24.67
2018-05-03T17:03:20.058Z,25.19
2018-05-03T17:05:51.034Z,26.15
2018-05-03T17:08:21.218Z,26.60
2018-05-03T17:10:50.387Z,27.48
2018-05-03T17:13:20.389Z,27.38
2018-05-03T17:15:50.763Z,27.69
2018-05-03T17:18:19.924Z,28.11
2018-05-03T17:20:49.911Z,28.41
2018-05-03T17:23:19.045Z,28.13
2018-05-03T17:25:49.050Z,28.34
2018-05-03T17:28:18.984Z,28.02
2018-05-03T17:30:49.065Z,28.04
2018-05-03T17:33:18.221Z,27.87
2018-05-03T17:35:47.418Z,27.70
2018-05-03T17:38:17.386Z,27.88
2018-05-03T17:40:47.298Z,27.57
2018-05-03T17:43:17.396Z,27.34
2018-05-03T17:45:46.616Z,26.89
2018-05-03T17:48:15.817Z,25.45
2018-05-03T17:50:45.790Z,23.87
2018-05-03T17:53:14.968Z,23.35
2018-05-03T17:55:44.129Z,22.93
2018-05-03T17:58:13.338Z,22.48
2018-05-03T18:00:42.534Z,22.25
2018-05-03T18:03:11.829Z,22.03
2018-05-03T18:05:42.418Z,21.84
2018-05-03T18:08:11.634Z,21.42
2018-05-03T18:10:43.462Z,21.44
2018-05-03T18:13:12.797Z,21.29
2018-05-03T18:15:42.045Z,20.97
2018-05-03T18:18:11.199Z,21.00
2018-05-03T18:20:42.566Z,20.88
2018-05-03T18:23:11.860Z,20.70
2018-05-03T18:25:41.541Z,20.44
2018-05-03T18:28:11.247Z,20.45
2018-05-03T18:30:42.055Z,20.22
2018-05-03T18:33:11.252Z,20.07
2018-05-03T18:35:41.457Z,20.03
2018-05-03T18:38:10.642Z,20.27
2018-05-03T18:40:41.793Z,20.17
2018-05-03T18:43:10.996Z,19.99
2018-05-03T18:45:42.226Z,19.88
2018-05-03T18:48:12.237Z,19.67
2018-05-03T18:50:41.615Z,19.52
2018-05-03T18:53:11.545Z,19.64
2018-05-03T18:55:41.611Z,19.54
2018-05-03T18:58:10.759Z,19.36
2018-05-03T19:00:39.933Z,19.34
2018-05-03T19:03:09.869Z,19.39
2018-05-03T19:05:39.042Z,19.36
2018-05-03T19:08:08.999Z,19.43
2018-05-03T19:10:38.160Z,19.27
2018-05-03T19:13:07.404Z,19.14
2018-05-03T19:15:36.879Z,19.14
2018-05-03T19:18:06.862Z,19.17
2018-05-03T19:20:36.087Z,19.03
2018-05-03T19:23:07.970Z,18.94
2018-05-03T19:25:37.168Z,18.88
2018-05-03T19:28:07.351Z,18.83
2018-05-03T19:30:36.490Z,18.87
2018-05-03T19:33:05.632Z,18.97
2018-05-03T19:35:34.812Z,18.75
2018-05-03T19:38:04.002Z,18.67
2018-05-03T19:40:33.178Z,18.59
2018-05-03T19:43:03.173Z,18.50
2018-05-03T19:45:33.117Z,18.37
2018-05-03T19:48:02.286Z,18.35
2018-05-03T19:50:32.254Z,18.53
2018-05-03T19:53:01.424Z,18.49
2018-05-03T19:55:30.629Z,18.41
2018-05-03T19:57:59.828Z,18.48
2018-05-03T20:00:29.037Z,18.66
2018-05-03T20:02:58.201Z,18.67
2018-05-03T20:05:27.383Z,18.45
2018-05-03T20:07:57.354Z,18.41
2018-05-03T20:10:26.519Z,18.59
2018-05-03T20:12:55.667Z,18.57
2018-05-03T20:15:24.880Z,18.51
2018-05-03T20:17:54.048Z,18.56
2018-05-03T20:20:23.217Z,18.49
2018-05-03T20:22:52.394Z,18.50
2018-05-03T20:25:22.313Z,18.38
2018-05-03T20:27:51.483Z,18.52
2018-05-03T20:30:20.653Z,18.50
2018-05-03T20:32:49.840Z,18.56
2018-05-03T20:35:19.790Z,18.55
2018-05-03T20:37:50.499Z,18.37
2018-05-03T20:40:19.679Z,18.35
2018-05-03T20:42:48.841Z,18.44
2018-05-03T20:45:18.011Z,18.44
2018-05-03T20:47:47.185Z,18.52
2018-05-03T20:50:16.358Z,18.52
2018-05-03T20:52:45.589Z,18.54
2018-05-03T20:55:14.741Z,18.48
2018-05-03T20:57:44.834Z,18.43
2018-05-03T21:00:14.789Z,18.42
2018-05-03T21:02:45.740Z,18.41
2018-05-03T21:05:14.869Z,18.42
2018-05-03T21:07:44.035Z,18.44
2018-05-03T21:10:13.202Z,18.44
2018-05-03T21:12:42.487Z,18.43
2018-05-03T21:15:11.666Z,18.40
2018-05-03T21:17:40.831Z,18.41
2018-05-03T21:20:10.030Z,18.45
2018-05-03T21:22:39.195Z,18.41
2018-05-03T21:25:09.131Z,18.44
2018-05-03T21:27:38.302Z,18.49
2018-05-03T21:30:08.237Z,18.42
2018-05-03T21:32:37.406Z,18.47
2018-05-03T21:35:08.268Z,18.28
2018-05-03T21:37:38.199Z,18.31
2018-05-03T21:40:07.409Z,18.27
2018-05-03T21:42:37.310Z,18.25
2018-05-03T21:45:06.437Z,18.24
2018-05-03T21:47:35.599Z,18.27
2018-05-03T21:50:05.762Z,18.43
2018-05-03T21:52:35.681Z,18.37
2018-05-03T21:55:04.850Z,18.44
2018-05-03T21:57:34.006Z,18.34
2018-05-03T22:00:03.968Z,18.25
2018-05-03T22:02:34.033Z,18.20
2018-05-03T22:05:03.975Z,18.25
2018-05-03T22:07:33.133Z,18.16
2018-05-03T22:10:03.086Z,18.09
2018-05-03T22:12:32.252Z,18.17
2018-05-03T22:15:03.127Z,18.10
2018-05-03T22:17:32.354Z,18.03
2018-05-03T22:20:01.497Z,18.01
2018-05-03T22:22:31.399Z,17.87
2018-05-03T22:25:02.253Z,18.07
2018-05-03T22:27:32.168Z,17.99
2018-05-03T22:30:02.274Z,17.70
2018-05-03T22:32:31.427Z,17.57
2018-05-03T22:35:00.571Z,17.56
2018-05-03T22:37:29.770Z,17.50
2018-05-03T22:39:59.692Z,17.46
2018-05-03T22:42:29.617Z,17.45
2018-05-03T22:44:58.769Z,17.48
2018-05-03T22:47:27.895Z,17.57
2018-05-03T22:49:57.842Z,17.42
2018-05-03T22:52:27.014Z,17.44
2018-05-03T22:54:56.951Z,17.43
2018-05-03T22:57:26.090Z,17.50
2018-05-03T22:59:55.256Z,17.51
2018-05-03T23:02:24.401Z,17.48
2018-05-03T23:04:53.544Z,17.35
2018-05-03T23:07:23.481Z,17.23
2018-05-03T23:09:52.620Z,17.17
2018-05-03T23:12:23.509Z,17.14
2018-05-03T23:14:52.666Z,16.94
2018-05-03T23:17:22.582Z,16.83
2018-05-03T23:19:52.491Z,16.78
2018-05-03T23:22:22.408Z,16.70
2018-05-03T23:24:52.325Z,16.84
2018-05-03T23:27:22.239Z,17.08
2018-05-03T23:29:51.408Z,17.00
2018-05-03T23:32:21.047Z,16.83
2018-05-03T23:34:50.958Z,16.68
2018-05-03T23:37:20.872Z,16.79
2018-05-03T23:39:50.786Z,16.65
2018-05-03T23:42:21.638Z,16.77
2018-05-03T23:44:50.807Z,16.88
2018-05-03T23:47:19.985Z,16.98
2018-05-03T23:49:49.206Z,16.83
2018-05-03T23:52:18.378Z,16.78
2018-05-03T23:54:47.542Z,16.76
2018-05-03T23:57:17.603Z,16.65
2018-05-03T23:59:46.733Z,16.67
