createdAt,value
2022-11-05T00:02:11.019Z,95467.09
2022-11-05T00:04:37.474Z,95464.22
2022-11-05T00:07:20.082Z,95455.78
2022-11-05T00:09:47.370Z,95456.44
2022-11-05T00:12:14.360Z,95468.78
2022-11-05T00:14:40.801Z,95466.69
2022-11-05T00:17:07.252Z,95475.59
2022-11-05T00:19:33.691Z,95470.38
2022-11-05T00:22:00.157Z,95479.56
2022-11-05T00:24:26.619Z,95469.13
2022-11-05T00:26:53.052Z,95475.22
2022-11-05T00:29:19.488Z,95471.16
2022-11-05T00:31:45.934Z,95475.59
2022-11-05T00:34:12.376Z,95484.78
2022-11-05T00:36:38.931Z,95489.00
2022-11-05T00:39:05.872Z,95491.59
2022-11-05T00:41:32.338Z,95505.22
2022-11-05T00:43:58.864Z,95499.94
2022-11-05T00:46:25.397Z,95499.59
2022-11-05T00:48:51.844Z,95502.53
2022-11-05T00:51:18.354Z,95506.63
2022-11-05T00:53:44.836Z,95516.34
2022-11-05T00:56:11.638Z,95510.56
2022-11-05T00:58:38.194Z,95516.88
2022-11-05T01:01:05.737Z,95522.75
2022-11-05T01:03:35.829Z,95526.03
2022-11-05T01:06:13.817Z,95517.47
2022-11-05T01:08:42.055Z,95520.09
2022-11-05T01:11:11.482Z,95518.09
2022-11-05T01:13:39.219Z,95528.63
2022-11-05T01:16:10.055Z,95532.84
2022-11-05T01:18:38.161Z,95534.84
2022-11-05T01:21:14.664Z,95527.25
2022-11-05T01:23:41.397Z,95534.63
2022-11-05T01:26:07.963Z,95531.88
2022-11-05T01:28:34.637Z,95527.91
2022-11-05T01:31:01.165Z,95520.47
2022-11-05T01:33:27.629Z,95535.09
2022-11-05T01:35:54.097Z,95534.16
2022-11-05T01:38:23.386Z,95529.47
2022-11-05T01:40:49.843Z,95532.63
2022-11-05T01:43:18.126Z,95533.31
2022-11-05T01:45:49.869Z,95540.06
2022-11-05T01:48:23.969Z,95538.56
2022-11-05T01:51:08.497Z,95540.69
2022-11-05T01:53:48.300Z,95538.03
2022-11-05T01:56:21.844Z,95540.94
2022-11-05T01:59:05.792Z,95546.59
2022-11-05T02:01:33.486Z,95545.28
2022-11-05T02:04:04.810Z,95539.97
2022-11-05T02:06:37.032Z,95538.53
2022-11-05T02:09:12.734Z,95540.44
2022-11-05T02:11:39.357Z,95539.13
2022-11-05T02:14:06.324Z,95536.34
2022-11-05T02:16:56.448Z,95545.31
2022-11-05T02:20:03.517Z,95553.03
2022-11-05T02:22:38.715Z,95559.00
2022-11-05T02:25:17.298Z,95561.34
2022-11-05T02:28:17.748Z,95564.72
2022-11-05T02:31:17.568Z,95574.91
2022-11-05T02:34:00.797Z,95580.88
2022-11-05T02:36:36.147Z,95580.91
2022-11-05T02:39:30.796Z,95575.94
2022-11-05T02:42:04.737Z,95585.13
2022-11-05T02:44:48.767Z,95582.47
2022-11-05T02:47:30.512Z,95577.03
2022-11-05T02:50:08.952Z,95584.97
2022-11-05T02:52:57.362Z,95582.06
2022-11-05T02:55:37.056Z,95585.75
2022-11-05T02:58:05.455Z,95595.09
2022-11-05T03:00:35.125Z,95602.19
2022-11-05T03:03:05.437Z,95605.78
2022-11-05T03:06:09.402Z,95608.78
2022-11-05T03:09:02.731Z,95613.09
2022-11-05T03:11:35.856Z,95608.47
2022-11-05T03:14:17.150Z,95615.41
2022-11-05T03:16:54.125Z,95611.16
2022-11-05T03:19:28.252Z,95613.44
2022-11-05T03:22:07.290Z,95617.81
2022-11-05T03:24:38.709Z,95618.66
2022-11-05T03:27:13.486Z,95621.63
2022-11-05T03:29:52.933Z,95619.97
2022-11-05T03:32:22.105Z,95617.72
2022-11-05T03:34:58.611Z,95624.78
2022-11-05T03:37:32.249Z,95626.59
2022-11-05T03:40:06.120Z,95621.66
2022-11-05T03:42:38.587Z,95634.47
2022-11-05T03:45:16.211Z,95635.47
2022-11-05T03:47:47.580Z,95651.56
2022-11-05T03:50:22.408Z,95640.22
2022-11-05T03:52:53.895Z,95642.53
2022-11-05T03:55:31.656Z,95645.31
2022-11-05T03:57:59.445Z,95639.41
2022-11-05T04:00:26.005Z,95648.25
2022-11-05T04:02:52.541Z,95651.03
2022-11-05T04:05:19.258Z,95639.41
2022-11-05T04:07:45.691Z,95648.94
2022-11-05T04:10:12.141Z,95653.19
2022-11-05T04:12:57.660Z,95654.19
2022-11-05T04:15:37.786Z,95656.16
2022-11-05T04:18:04.269Z,95658.66
2022-11-05T04:20:30.695Z,95652.88
2022-11-05T04:23:07.017Z,95656.53
2022-11-05T04:25:33.657Z,95654.72
2022-11-05T04:28:00.297Z,95661.59
2022-11-05T04:30:27.380Z,95662.72
2022-11-05T04:32:59.755Z,95658.78
2022-11-05T04:35:31.747Z,95667.34
2022-11-05T04:37:58.451Z,95671.59
2022-11-05T04:40:25.579Z,95664.41
2022-11-05T04:42:54.026Z,95662.66
2022-11-05T04:45:20.672Z,95671.88
2022-11-05T04:47:47.126Z,95675.50
2022-11-05T04:50:13.620Z,95675.78
2022-11-05T04:52:40.203Z,95673.00
2022-11-05T04:55:07.027Z,95672.50
2022-11-05T04:57:34.201Z,95677.16
2022-11-05T05:00:00.673Z,95673.22
2022-11-05T05:02:27.799Z,95684.06
2022-11-05T05:04:54.246Z,95684.53
2022-11-05T05:07:20.754Z,95693.22
2022-11-05T05:09:47.207Z,95689.66
2022-11-05T05:12:13.661Z,95688.66
2022-11-05T05:14:40.167Z,95696.38
2022-11-05T05:17:06.651Z,95692.28
2022-11-05T05:19:33.108Z,95696.28
2022-11-05T05:21:59.566Z,95695.91
2022-11-05T05:24:25.985Z,95696.19
2022-11-05T05:26:52.443Z,95695.53
2022-11-05T05:29:18.890Z,95697.13
2022-11-05T05:31:45.364Z,95706.88
2022-11-05T05:34:13.653Z,95708.78
2022-11-05T05:36:40.292Z,95705.59
2022-11-05T05:39:08.558Z,95715.38
2022-11-05T05:41:35.017Z,95718.66
2022-11-05T05:44:01.574Z,95719.13
2022-11-05T05:46:28.032Z,95728.88
2022-11-05T05:48:54.471Z,95724.22
2022-11-05T05:51:20.946Z,95723.28
2022-11-05T05:53:47.407Z,95715.72
2022-11-05T05:56:13.916Z,95722.78
2022-11-05T05:58:41.030Z,95723.91
2022-11-05T06:01:17.224Z,95724.91
2022-11-05T06:03:45.375Z,95730.50
2022-11-05T06:06:13.339Z,95727.88
2022-11-05T06:08:40.724Z,95743.69
2022-11-05T06:11:07.826Z,95742.88
2022-11-05T06:13:35.837Z,95739.53
2022-11-05T06:16:09.518Z,95743.47
2022-11-05T06:18:37.214Z,95749.41
2022-11-05T06:21:09.373Z,95751.53
2022-11-05T06:23:37.948Z,95745.63
2022-11-05T06:26:07.879Z,95756.16
2022-11-05T06:28:34.333Z,95751.50
2022-11-05T06:31:01.376Z,95760.72
2022-11-05T06:33:28.529Z,95758.00
2022-11-05T06:35:58.975Z,95750.16
2022-11-05T06:38:25.713Z,95761.56
2022-11-05T06:40:52.190Z,95765.03
2022-11-05T06:43:18.628Z,95763.56
2022-11-05T06:45:45.094Z,95770.09
2022-11-05T06:48:11.548Z,95768.84
2022-11-05T06:50:38.033Z,95766.19
2022-11-05T06:53:04.818Z,95763.00
2022-11-05T06:55:31.762Z,95780.13
2022-11-05T06:57:58.479Z,95778.34
2022-11-05T07:00:25.146Z,95786.25
2022-11-05T07:02:51.638Z,95784.34
2022-11-05T07:05:18.148Z,95786.84
2022-11-05T07:07:45.826Z,95791.31
2022-11-05T07:10:15.697Z,95796.56
2022-11-05T07:12:42.511Z,95803.16
2022-11-05T07:15:10.216Z,95805.84
2022-11-05T07:17:36.749Z,95806.53
2022-11-05T07:20:04.410Z,95805.22
2022-11-05T07:22:30.891Z,95815.81
2022-11-05T07:24:57.328Z,95817.00
2022-11-05T07:27:23.777Z,95822.00
2022-11-05T07:29:50.257Z,95820.94
2022-11-05T07:32:17.068Z,95836.25
2022-11-05T07:34:43.674Z,95836.09
2022-11-05T07:37:10.142Z,95831.56
2022-11-05T07:39:36.586Z,95827.19
2022-11-05T07:42:03.125Z,95829.53
2022-11-05T07:44:29.634Z,95839.19
2022-11-05T07:46:56.076Z,95844.34
2022-11-05T07:49:22.505Z,95848.81
2022-11-05T07:51:48.964Z,95857.13
2022-11-05T07:54:15.403Z,95849.97
2022-11-05T07:56:41.855Z,95852.13
2022-11-05T07:59:08.770Z,95857.38
2022-11-05T08:01:35.363Z,95861.81
2022-11-05T08:04:01.944Z,95863.44
2022-11-05T08:06:28.415Z,95858.56
2022-11-05T08:08:54.898Z,95854.56
2022-11-05T08:11:21.335Z,95864.16
2022-11-05T08:13:47.806Z,95860.69
2022-11-05T08:16:14.241Z,95867.78
2022-11-05T08:18:40.695Z,95875.34
2022-11-05T08:21:07.145Z,95880.59
2022-11-05T08:23:33.589Z,95875.66
2022-11-05T08:26:03.656Z,95878.97
2022-11-05T08:28:30.953Z,95877.31
2022-11-05T08:30:57.913Z,95874.69
2022-11-05T08:33:25.650Z,95885.88
2022-11-05T08:35:52.090Z,95886.84
2022-11-05T08:38:19.818Z,95885.19
2022-11-05T08:40:54.429Z,95882.41
2022-11-05T08:43:21.432Z,95892.44
2022-11-05T08:45:47.913Z,95891.13
2022-11-05T08:48:17.383Z,95893.25
2022-11-05T08:50:45.839Z,95895.72
2022-11-05T08:53:13.812Z,95896.88
2022-11-05T08:55:41.056Z,95896.06
2022-11-05T08:58:11.584Z,95883.06
2022-11-05T09:00:38.864Z,95895.69
2022-11-05T09:03:07.741Z,95894.78
2022-11-05T09:05:36.594Z,95908.84
2022-11-05T09:08:05.235Z,95904.28
2022-11-05T09:10:31.712Z,95903.66
2022-11-05T09:12:58.167Z,95909.56
2022-11-05T09:15:24.857Z,95905.94
2022-11-05T09:17:51.625Z,95904.00
2022-11-05T09:20:18.118Z,95907.72
2022-11-05T09:22:44.708Z,95920.13
2022-11-05T09:25:11.296Z,95915.84
2022-11-05T09:27:37.861Z,95916.66
2022-11-05T09:30:05.078Z,95924.69
2022-11-05T09:32:32.252Z,95914.69
2022-11-05T09:34:58.723Z,95916.84
2022-11-05T09:37:25.163Z,95912.41
2022-11-05T09:39:51.615Z,95914.19
2022-11-05T09:42:22.596Z,95916.16
2022-11-05T09:45:01.559Z,95919.13
2022-11-05T09:47:37.983Z,95921.88
2022-11-05T09:50:14.061Z,95919.75
2022-11-05T09:52:40.588Z,95922.38
2022-11-05T09:55:26.223Z,95924.31
2022-11-05T09:58:00.178Z,95920.34
2022-11-05T10:00:28.551Z,95926.53
2022-11-05T10:03:07.571Z,95923.75
2022-11-05T10:05:36.730Z,95934.78
2022-11-05T10:08:27.075Z,95932.88
2022-11-05T10:11:07.216Z,95926.66
2022-11-05T10:13:40.757Z,95937.22
2022-11-05T10:16:29.309Z,95939.09
2022-11-05T10:19:09.679Z,95934.75
2022-11-05T10:22:04.405Z,95935.06
2022-11-05T10:24:23.475Z,95937.41
2022-11-05T10:26:54.047Z,95940.00
2022-11-05T10:29:28.138Z,95938.22
2022-11-05T10:31:57.653Z,95940.06
2022-11-05T10:34:33.558Z,95941.69
2022-11-05T10:37:00.629Z,95933.97
2022-11-05T10:39:35.024Z,95934.59
2022-11-05T10:42:23.491Z,95937.88
2022-11-05T10:44:59.079Z,95931.59
2022-11-05T10:47:44.593Z,95926.22
2022-11-05T10:50:21.615Z,95927.44
2022-11-05T10:53:12.060Z,95933.47
2022-11-05T10:55:50.382Z,95922.69
2022-11-05T10:58:16.764Z,95924.09
2022-11-05T11:00:50.765Z,95923.56
2022-11-05T11:03:41.119Z,95918.22
2022-11-05T11:06:25.032Z,95927.41
2022-11-05T11:08:54.972Z,95921.78
2022-11-05T11:11:27.118Z,95919.13
2022-11-05T11:13:56.313Z,95917.88
2022-11-05T11:16:29.817Z,95910.63
2022-11-05T11:18:59.355Z,95912.72
2022-11-05T11:21:25.936Z,95917.88
2022-11-05T11:24:01.719Z,95915.25
2022-11-05T11:26:35.191Z,95922.16
2022-11-05T11:29:22.934Z,95918.22
2022-11-05T11:31:56.130Z,95924.81
2022-11-05T11:34:28.612Z,95918.97
2022-11-05T11:37:15.343Z,95913.34
2022-11-05T11:39:50.601Z,95909.69
2022-11-05T11:42:24.036Z,95905.84
2022-11-05T11:44:52.153Z,95900.66
2022-11-05T11:47:22.003Z,95904.94
2022-11-05T11:49:53.212Z,95907.88
2022-11-05T11:52:28.816Z,95909.16
2022-11-05T11:55:13.581Z,95910.53
2022-11-05T11:57:47.017Z,95911.00
2022-11-05T12:00:14.805Z,95909.88
2022-11-05T12:02:51.170Z,95904.25
2022-11-05T12:05:43.529Z,95912.81
2022-11-05T12:08:30.266Z,95896.84
2022-11-05T12:11:22.544Z,95890.56
2022-11-05T12:14:10.554Z,95885.44
2022-11-05T12:17:10.624Z,95883.53
2022-11-05T12:20:03.302Z,95889.06
2022-11-05T12:23:13.253Z,95888.03
2022-11-05T12:25:55.998Z,95895.34
2022-11-05T12:28:32.126Z,95899.06
2022-11-05T12:31:13.225Z,95901.59
2022-11-05T12:33:48.344Z,95898.56
2022-11-05T12:36:32.309Z,95903.59
2022-11-05T12:39:30.756Z,95894.94
2022-11-05T12:42:10.678Z,95892.44
2022-11-05T12:45:00.225Z,95889.75
2022-11-05T12:47:55.584Z,95894.13
2022-11-05T12:50:34.312Z,95892.28
2022-11-05T12:53:23.373Z,95892.28
2022-11-05T12:55:51.739Z,95897.91
2022-11-05T12:58:32.499Z,95887.16
2022-11-05T13:01:16.811Z,95892.78
2022-11-05T13:03:57.681Z,95899.66
2022-11-05T13:06:33.689Z,95891.25
2022-11-05T13:09:18.843Z,95894.66
2022-11-05T13:11:59.812Z,95902.78
2022-11-05T13:14:42.180Z,95889.97
2022-11-05T13:17:14.083Z,95892.13
2022-11-05T13:19:55.771Z,95895.41
2022-11-05T13:22:45.861Z,95894.13
2022-11-05T13:25:20.575Z,95895.75
2022-11-05T13:27:51.786Z,95891.78
2022-11-05T13:30:22.433Z,95888.16
2022-11-05T13:33:06.003Z,95891.59
2022-11-05T13:35:43.888Z,95886.16
2022-11-05T13:38:22.632Z,95886.84
2022-11-05T13:41:07.490Z,95896.72
2022-11-05T13:43:57.398Z,95902.00
2022-11-05T13:46:56.009Z,95892.63
2022-11-05T13:49:31.496Z,95892.13
2022-11-05T13:52:19.689Z,95890.28
2022-11-05T13:55:13.536Z,95895.06
2022-11-05T13:57:55.848Z,95893.41
2022-11-05T14:00:28.669Z,95885.16
2022-11-05T14:03:05.266Z,95890.59
2022-11-05T14:05:40.122Z,95890.13
2022-11-05T14:08:17.657Z,95887.97
2022-11-05T14:10:58.243Z,95881.41
2022-11-05T14:13:40.574Z,95880.75
2022-11-05T14:16:16.364Z,95880.28
2022-11-05T14:18:46.554Z,95870.72
2022-11-05T14:21:27.979Z,95872.97
2022-11-05T14:23:55.999Z,95870.91
2022-11-05T14:26:26.462Z,95869.63
2022-11-05T14:28:58.682Z,95864.69
2022-11-05T14:32:07.161Z,95878.38
2022-11-05T14:34:55.141Z,95877.41
2022-11-05T14:37:31.995Z,95862.72
2022-11-05T14:40:21.076Z,95875.22
2022-11-05T14:42:54.580Z,95867.09
2022-11-05T14:45:25.761Z,95865.00
2022-11-05T14:47:56.862Z,95869.44
2022-11-05T14:50:42.454Z,95875.22
2022-11-05T14:53:35.490Z,95870.28
2022-11-05T14:56:05.590Z,95887.47
2022-11-05T14:58:37.616Z,95881.94
2022-11-05T15:01:29.149Z,95882.16
2022-11-05T15:04:05.368Z,95885.16
2022-11-05T15:06:35.227Z,95884.19
2022-11-05T15:09:13.768Z,95884.63
2022-11-05T15:11:48.425Z,95886.19
2022-11-05T15:14:26.874Z,95885.88
2022-11-05T15:16:59.534Z,95884.22
2022-11-05T15:19:30.877Z,95885.25
2022-11-05T15:22:03.058Z,95875.25
2022-11-05T15:24:31.261Z,95879.00
2022-11-05T15:27:07.968Z,95878.00
2022-11-05T15:29:34.510Z,95875.13
2022-11-05T15:32:01.125Z,95872.28
2022-11-05T15:34:34.697Z,95865.88
2022-11-05T15:37:20.109Z,95870.78
2022-11-05T15:39:49.500Z,95871.59
2022-11-05T15:42:25.305Z,95871.44
2022-11-05T15:44:57.641Z,95862.44
2022-11-05T15:47:32.937Z,95867.59
2022-11-05T15:50:03.476Z,95878.09
2022-11-05T15:52:47.870Z,95880.81
2022-11-05T15:55:14.281Z,95883.16
2022-11-05T15:57:51.293Z,95888.44
2022-11-05T16:00:26.943Z,95886.00
2022-11-05T16:03:06.122Z,95890.94
2022-11-05T16:05:35.743Z,95891.81
2022-11-05T16:08:02.974Z,95887.53
2022-11-05T16:10:33.446Z,95891.31
2022-11-05T16:13:32.256Z,95880.59
2022-11-05T16:16:21.223Z,95879.44
2022-11-05T16:18:48.240Z,95875.00
2022-11-05T16:21:17.379Z,95873.31
2022-11-05T16:23:45.967Z,95873.63
2022-11-05T16:29:28.405Z,95879.72
2022-11-05T16:31:57.678Z,95875.75
2022-11-05T16:34:37.214Z,95874.38
2022-11-05T16:37:06.515Z,95873.19
2022-11-05T16:39:33.835Z,95872.13
2022-11-05T16:42:00.291Z,95888.06
2022-11-05T16:44:26.736Z,95882.34
2022-11-05T16:46:53.375Z,95887.81
2022-11-05T16:49:20.381Z,95892.78
2022-11-05T16:51:46.825Z,95898.56
2022-11-05T16:54:13.265Z,95896.25
2022-11-05T16:56:39.852Z,95890.69
2022-11-05T16:59:10.093Z,95906.94
2022-11-05T17:01:40.470Z,95903.38
2022-11-05T17:04:10.989Z,95910.06
2022-11-05T17:06:37.443Z,95919.81
2022-11-05T17:09:03.894Z,95922.13
2022-11-05T17:11:30.351Z,95919.22
2022-11-05T17:13:56.806Z,95916.00
2022-11-05T17:16:23.265Z,95921.69
2022-11-05T17:18:49.754Z,95916.88
2022-11-05T17:21:16.186Z,95911.88
2022-11-05T17:23:42.761Z,95921.75
2022-11-05T17:26:11.747Z,95922.97
2022-11-05T17:28:39.520Z,95917.81
2022-11-05T17:31:08.413Z,95908.81
2022-11-05T17:33:35.199Z,95908.03
2022-11-05T17:36:10.254Z,95914.47
2022-11-05T17:38:36.994Z,95919.34
2022-11-05T17:41:13.907Z,95918.06
2022-11-05T17:43:40.967Z,95916.38
2022-11-05T17:46:10.001Z,95910.69
2022-11-05T17:48:38.152Z,95909.16
2022-11-05T17:51:12.450Z,95909.84
2022-11-05T17:53:39.079Z,95920.41
2022-11-05T17:56:12.813Z,95923.66
2022-11-05T17:58:39.746Z,95926.06
2022-11-05T18:01:08.646Z,95920.97
2022-11-05T18:03:35.248Z,95922.47
2022-11-05T18:06:03.666Z,95911.03
2022-11-05T18:08:30.559Z,95913.78
2022-11-05T18:10:57.265Z,95905.28
2022-11-05T18:13:23.761Z,95905.25
2022-11-05T18:15:53.781Z,95899.31
2022-11-05T18:18:21.408Z,95893.97
2022-11-05T18:20:47.841Z,95884.84
2022-11-05T18:23:14.669Z,95897.66
2022-11-05T18:25:43.277Z,95890.28
2022-11-05T18:28:10.072Z,95903.66
2022-11-05T18:30:38.769Z,95904.75
2022-11-05T18:33:05.272Z,95906.25
2022-11-05T18:35:31.720Z,95905.41
2022-11-05T18:37:58.181Z,95914.41
2022-11-05T18:40:24.700Z,95907.06
2022-11-05T18:42:51.132Z,95916.06
2022-11-05T18:45:17.587Z,95908.84
2022-11-05T18:47:44.029Z,95916.38
2022-11-05T18:50:10.560Z,95911.66
2022-11-05T18:52:39.773Z,95914.75
2022-11-05T18:55:06.966Z,95919.59
2022-11-05T18:57:34.042Z,95924.19
2022-11-05T19:00:00.961Z,95912.31
2022-11-05T19:02:27.455Z,95911.59
2022-11-05T19:05:27.588Z,95905.72
2022-11-05T19:07:40.710Z,95905.13
2022-11-05T19:10:08.048Z,95904.13
2022-11-05T19:12:34.521Z,95906.22
2022-11-05T19:15:02.687Z,95907.97
2022-11-05T19:17:32.189Z,95918.47
2022-11-05T19:19:58.629Z,95930.59
2022-11-05T19:22:25.098Z,95928.91
2022-11-05T19:24:52.082Z,95930.84
2022-11-05T19:27:18.604Z,95928.50
2022-11-05T19:29:45.045Z,95928.72
2022-11-05T19:32:11.495Z,95923.66
2022-11-05T19:34:38.025Z,95916.97
2022-11-05T19:37:04.492Z,95923.47
2022-11-05T19:39:31.014Z,95932.03
2022-11-05T19:42:03.006Z,95926.56
2022-11-05T19:44:30.586Z,95917.81
2022-11-05T19:46:57.234Z,95919.31
2022-11-05T19:49:23.687Z,95923.00
2022-11-05T19:51:50.454Z,95932.44
2022-11-05T19:54:16.913Z,95938.28
2022-11-05T19:56:43.371Z,95943.28
2022-11-05T19:59:11.474Z,95940.34
2022-11-05T20:01:38.108Z,95932.72
2022-11-05T20:04:05.384Z,95940.06
2022-11-05T20:06:37.935Z,95944.66
2022-11-05T20:09:24.749Z,95930.50
2022-11-05T20:11:52.621Z,95933.41
2022-11-05T20:14:19.104Z,95932.31
2022-11-05T20:16:46.609Z,95931.84
2022-11-05T20:19:15.543Z,95924.97
2022-11-05T20:21:42.119Z,95929.84
2022-11-05T20:24:11.621Z,95924.69
2022-11-05T20:26:38.964Z,95927.38
2022-11-05T20:29:05.775Z,95917.63
2022-11-05T20:31:32.247Z,95913.28
2022-11-05T20:33:58.857Z,95911.88
2022-11-05T20:36:26.131Z,95912.91
2022-11-05T20:38:56.251Z,95909.69
2022-11-05T20:41:23.424Z,95914.03
2022-11-05T20:43:50.609Z,95929.47
2022-11-05T20:46:19.596Z,95935.38
2022-11-05T20:48:46.208Z,95930.94
2022-11-05T20:51:15.852Z,95928.44
2022-11-05T20:53:43.596Z,95926.22
2022-11-05T20:56:22.068Z,95936.78
2022-11-05T20:58:48.878Z,95936.16
2022-11-05T21:01:15.907Z,95946.38
2022-11-05T21:03:43.929Z,95950.78
2022-11-05T21:06:10.839Z,95946.00
2022-11-05T21:08:38.085Z,95938.94
2022-11-05T21:11:04.974Z,95941.88
2022-11-05T21:13:31.454Z,95930.84
2022-11-05T21:16:00.395Z,95927.38
2022-11-05T21:18:30.003Z,95932.72
2022-11-05T21:20:57.367Z,95935.34
2022-11-05T21:23:23.810Z,95940.38
2022-11-05T21:25:50.329Z,95940.53
2022-11-05T21:28:17.112Z,95944.09
2022-11-05T21:30:45.952Z,95949.53
2022-11-05T21:33:13.932Z,95952.94
2022-11-05T21:35:42.427Z,95956.03
2022-11-05T21:38:09.271Z,95960.53
2022-11-05T21:40:36.502Z,95965.41
2022-11-05T21:43:03.747Z,95967.47
2022-11-05T21:45:30.293Z,95970.28
2022-11-05T21:47:56.795Z,95971.94
2022-11-05T21:50:23.632Z,95961.59
2022-11-05T21:52:50.085Z,95958.22
2022-11-05T21:55:16.551Z,95957.16
2022-11-05T21:57:43.127Z,95962.75
2022-11-05T22:00:11.069Z,95971.09
2022-11-05T22:02:38.017Z,95982.13
2022-11-05T22:05:05.920Z,95983.25
2022-11-05T22:07:37.138Z,95991.38
2022-11-05T22:10:06.378Z,95979.38
2022-11-05T22:12:32.995Z,95974.84
2022-11-05T22:14:59.619Z,95977.94
2022-11-05T22:17:26.234Z,95987.78
2022-11-05T22:19:52.689Z,95980.56
2022-11-05T22:22:19.284Z,95976.63
2022-11-05T22:24:46.035Z,95968.06
2022-11-05T22:27:15.369Z,95958.63
2022-11-05T22:29:42.339Z,95959.84
2022-11-05T22:32:10.835Z,95955.41
2022-11-05T22:34:37.507Z,95957.09
2022-11-05T22:37:04.656Z,95952.59
2022-11-05T22:39:31.232Z,95946.66
2022-11-05T22:41:58.872Z,95940.00
2022-11-05T22:44:26.821Z,95933.50
2022-11-05T22:46:54.134Z,95936.00
2022-11-05T22:49:20.587Z,95936.59
2022-11-05T22:51:47.251Z,95927.38
2022-11-05T22:54:13.898Z,95922.75
2022-11-05T22:56:42.511Z,95923.66
2022-11-05T22:59:14.125Z,95904.31
2022-11-05T23:01:42.224Z,95904.72
2022-11-05T23:04:08.806Z,95900.19
2022-11-05T23:06:35.407Z,95901.25
2022-11-05T23:09:07.838Z,95890.66
2022-11-05T23:11:34.299Z,95889.28
2022-11-05T23:14:02.188Z,95889.69
2022-11-05T23:16:29.138Z,95875.84
2022-11-05T23:18:55.582Z,95877.81
2022-11-05T23:21:23.331Z,95880.66
2022-11-05T23:23:50.091Z,95895.25
2022-11-05T23:26:16.530Z,95898.78
2022-11-05T23:28:42.982Z,95902.44
2022-11-05T23:31:09.444Z,95908.19
2022-11-05T23:33:35.947Z,95912.75
2022-11-05T23:36:03.029Z,95927.47
2022-11-05T23:38:29.461Z,95927.47
2022-11-05T23:41:02.666Z,95924.56
2022-11-05T23:43:29.155Z,95921.63
2022-11-05T23:45:58.532Z,95927.72
2022-11-05T23:48:28.004Z,95928.16
2022-11-05T23:51:07.644Z,95939.00
2022-11-05T23:53:37.200Z,95928.41
2022-11-05T23:56:12.492Z,95925.00
2022-11-05T23:58:40.579Z,95922.22
