createdAt,value
2022-11-15T00:01:16.072Z,4.50
2022-11-15T00:03:47.810Z,4.60
2022-11-15T00:06:16.023Z,4.60
2022-11-15T00:08:43.952Z,4.60
2022-11-15T00:11:13.850Z,4.50
2022-11-15T00:13:42.183Z,4.60
2022-11-15T00:16:11.386Z,4.60
2022-11-15T00:18:39.942Z,4.60
2022-11-15T00:21:12.818Z,4.60
2022-11-15T00:23:41.164Z,4.50
2022-11-15T00:26:09.252Z,4.50
2022-11-15T00:28:37.154Z,4.50
2022-11-15T00:31:06.178Z,4.50
2022-11-15T00:33:34.659Z,4.30
2022-11-15T00:36:05.028Z,4.40
2022-11-15T00:38:34.974Z,4.40
2022-11-15T00:41:09.160Z,4.40
2022-11-15T00:43:37.826Z,4.40
2022-11-15T00:46:06.014Z,4.40
2022-11-15T00:48:34.385Z,4.30
2022-11-15T00:51:02.324Z,4.30
2022-11-15T00:53:30.765Z,4.20
2022-11-15T00:56:00.307Z,4.20
2022-11-15T00:58:28.206Z,4.30
2022-11-15T01:00:56.201Z,4.20
2022-11-15T01:03:27.921Z,4.20
2022-11-15T01:05:55.957Z,4.30
2022-11-15T01:08:23.865Z,4.40
2022-11-15T01:10:51.789Z,4.50
2022-11-15T01:13:21.120Z,4.50
2022-11-15T01:15:49.070Z,4.50
2022-11-15T01:18:16.977Z,4.60
2022-11-15T01:20:45.415Z,4.60
2022-11-15T01:23:13.324Z,4.60
2022-11-15T01:25:41.228Z,4.70
2022-11-15T01:28:09.209Z,4.60
2022-11-15T01:30:39.361Z,4.50
2022-11-15T01:33:07.365Z,4.50
2022-11-15T01:35:35.293Z,4.60
2022-11-15T01:38:03.289Z,4.60
2022-11-15T01:40:31.245Z,4.50
2022-11-15T01:42:59.188Z,4.50
2022-11-15T01:45:27.900Z,4.50
2022-11-15T01:47:57.664Z,4.50
2022-11-15T01:50:30.365Z,4.50
2022-11-15T01:52:58.575Z,4.50
2022-11-15T01:55:29.826Z,4.40
2022-11-15T01:58:01.646Z,4.50
2022-11-15T02:00:31.147Z,4.60
2022-11-15T02:03:00.574Z,4.60
2022-11-15T02:05:28.981Z,4.60
2022-11-15T02:07:57.186Z,4.60
2022-11-15T02:10:26.801Z,4.50
2022-11-15T02:12:55.404Z,4.50
2022-11-15T02:15:26.283Z,4.40
2022-11-15T02:18:13.397Z,4.50
2022-11-15T02:21:13.984Z,4.50
2022-11-15T02:24:11.643Z,4.50
2022-11-15T02:27:14.983Z,4.40
2022-11-15T02:30:06.131Z,4.30
2022-11-15T02:32:42.307Z,4.20
2022-11-15T02:35:19.776Z,4.20
2022-11-15T02:37:54.406Z,4.30
2022-11-15T02:40:41.135Z,4.40
2022-11-15T02:43:29.626Z,4.30
2022-11-15T02:46:03.979Z,4.40
2022-11-15T02:48:33.405Z,4.40
2022-11-15T02:51:02.517Z,4.40
2022-11-15T02:53:30.687Z,4.30
2022-11-15T02:55:59.310Z,4.30
2022-11-15T02:58:46.544Z,4.30
2022-11-15T03:01:22.556Z,4.30
2022-11-15T03:04:04.578Z,4.30
2022-11-15T03:06:38.514Z,4.30
2022-11-15T03:09:13.493Z,4.30
2022-11-15T03:11:46.037Z,4.10
2022-11-15T03:14:22.911Z,4.00
2022-11-15T03:16:58.489Z,4.00
2022-11-15T03:19:32.966Z,4.00
2022-11-15T03:22:04.975Z,4.10
2022-11-15T03:24:35.365Z,4.20
2022-11-15T03:27:05.249Z,4.20
2022-11-15T03:29:36.349Z,4.20
2022-11-15T03:32:09.529Z,4.10
2022-11-15T03:34:43.278Z,4.00
2022-11-15T03:37:14.423Z,4.00
2022-11-15T03:39:42.547Z,4.00
2022-11-15T03:42:22.488Z,4.00
2022-11-15T03:44:56.503Z,4.00
2022-11-15T03:47:31.032Z,4.10
2022-11-15T03:50:03.384Z,4.00
2022-11-15T03:52:35.223Z,4.10
2022-11-15T03:55:05.561Z,4.10
2022-11-15T03:57:33.722Z,4.10
2022-11-15T04:00:01.685Z,4.20
2022-11-15T04:02:29.677Z,4.20
2022-11-15T04:04:57.597Z,4.10
2022-11-15T04:07:27.202Z,4.10
2022-11-15T04:10:04.150Z,4.20
2022-11-15T04:12:32.618Z,4.20
2022-11-15T04:15:11.067Z,4.10
2022-11-15T04:17:41.200Z,4.00
2022-11-15T04:20:29.740Z,4.10
2022-11-15T04:23:17.786Z,4.00
2022-11-15T04:25:46.474Z,4.00
2022-11-15T04:28:14.553Z,4.10
2022-11-15T04:30:42.531Z,4.20
2022-11-15T04:33:10.686Z,4.20
2022-11-15T04:35:38.669Z,4.20
2022-11-15T04:38:08.999Z,4.10
2022-11-15T04:40:37.743Z,4.10
2022-11-15T04:43:06.208Z,4.20
2022-11-15T04:45:34.150Z,4.30
2022-11-15T04:48:02.102Z,4.30
2022-11-15T04:50:30.089Z,4.20
2022-11-15T04:52:58.032Z,4.20
2022-11-15T04:55:27.316Z,4.10
2022-11-15T04:58:01.739Z,4.10
2022-11-15T05:00:30.823Z,4.10
2022-11-15T05:03:16.805Z,4.10
2022-11-15T05:05:44.768Z,4.10
2022-11-15T05:08:12.773Z,4.10
2022-11-15T05:10:42.072Z,4.00
2022-11-15T05:13:09.986Z,4.00
2022-11-15T05:15:38.100Z,4.00
2022-11-15T05:18:06.238Z,3.90
2022-11-15T05:20:34.704Z,4.00
2022-11-15T05:23:03.037Z,3.90
2022-11-15T05:25:31.133Z,3.80
2022-11-15T05:28:00.509Z,3.70
2022-11-15T05:30:28.516Z,3.70
2022-11-15T05:32:56.476Z,3.70
2022-11-15T05:35:31.763Z,3.70
2022-11-15T05:37:59.769Z,3.60
2022-11-15T05:40:28.323Z,3.60
2022-11-15T05:42:56.423Z,3.70
2022-11-15T05:45:27.057Z,3.60
2022-11-15T05:47:58.014Z,3.70
2022-11-15T05:50:26.676Z,3.80
2022-11-15T05:52:58.648Z,3.80
2022-11-15T05:55:30.435Z,3.70
2022-11-15T05:57:58.444Z,3.80
2022-11-15T06:00:27.854Z,3.90
2022-11-15T06:02:55.765Z,3.80
2022-11-15T06:05:23.814Z,3.80
2022-11-15T06:07:51.768Z,3.80
2022-11-15T06:10:19.815Z,3.60
2022-11-15T06:12:47.746Z,3.60
2022-11-15T06:15:15.821Z,3.50
2022-11-15T06:17:45.239Z,3.50
2022-11-15T06:20:13.487Z,3.50
2022-11-15T06:22:41.392Z,3.60
2022-11-15T06:25:09.520Z,3.60
2022-11-15T06:27:37.544Z,3.40
2022-11-15T06:30:06.450Z,3.40
2022-11-15T06:32:34.429Z,3.60
2022-11-15T06:35:03.906Z,3.60
2022-11-15T06:37:31.899Z,3.60
2022-11-15T06:39:59.839Z,3.70
2022-11-15T06:42:27.809Z,3.40
2022-11-15T06:44:55.774Z,3.50
2022-11-15T06:47:23.689Z,3.40
2022-11-15T06:49:51.725Z,3.40
2022-11-15T06:52:22.553Z,3.30
2022-11-15T06:54:50.649Z,3.20
2022-11-15T06:57:18.675Z,3.10
2022-11-15T06:59:46.796Z,3.20
2022-11-15T07:02:15.733Z,3.20
2022-11-15T07:04:43.661Z,3.30
2022-11-15T07:07:12.343Z,3.40
2022-11-15T07:09:41.621Z,3.30
2022-11-15T07:12:09.621Z,3.30
2022-11-15T07:14:37.761Z,3.30
2022-11-15T07:17:06.127Z,3.20
2022-11-15T07:19:34.188Z,3.30
2022-11-15T07:22:02.179Z,3.20
2022-11-15T07:24:30.108Z,3.10
2022-11-15T07:26:59.444Z,3.30
2022-11-15T07:29:27.504Z,3.30
2022-11-15T07:31:55.753Z,3.20
2022-11-15T07:34:24.949Z,3.30
2022-11-15T07:36:53.006Z,3.20
2022-11-15T07:39:20.942Z,3.30
2022-11-15T07:41:50.408Z,3.30
2022-11-15T07:44:19.724Z,3.30
2022-11-15T07:46:47.726Z,3.30
2022-11-15T07:49:15.689Z,3.10
2022-11-15T07:51:43.779Z,3.20
2022-11-15T07:54:11.730Z,3.20
2022-11-15T07:56:40.048Z,3.20
2022-11-15T07:59:08.175Z,3.00
2022-11-15T08:01:37.648Z,3.00
2022-11-15T08:04:05.847Z,3.10
2022-11-15T08:06:33.811Z,3.10
2022-11-15T08:09:01.975Z,3.30
2022-11-15T08:11:29.978Z,3.30
2022-11-15T08:13:58.161Z,3.20
2022-11-15T08:16:26.169Z,3.20
2022-11-15T08:18:55.462Z,3.30
2022-11-15T08:21:23.589Z,3.30
2022-11-15T08:23:51.537Z,3.40
2022-11-15T08:26:19.755Z,3.30
2022-11-15T08:28:47.683Z,3.40
2022-11-15T08:31:17.565Z,3.50
2022-11-15T08:33:46.726Z,3.40
2022-11-15T08:36:18.344Z,3.50
2022-11-15T08:38:46.562Z,3.50
2022-11-15T08:41:22.792Z,3.40
2022-11-15T08:43:50.738Z,3.50
2022-11-15T08:46:19.253Z,3.60
2022-11-15T08:48:47.261Z,3.70
2022-11-15T08:51:17.118Z,3.70
2022-11-15T08:53:45.497Z,3.70
2022-11-15T08:56:16.455Z,3.80
2022-11-15T08:58:44.592Z,3.80
2022-11-15T09:01:19.112Z,3.70
2022-11-15T09:03:47.143Z,3.60
2022-11-15T09:06:16.839Z,3.60
2022-11-15T09:08:48.568Z,3.60
2022-11-15T09:11:21.019Z,3.70
2022-11-15T09:13:48.992Z,3.70
2022-11-15T09:16:17.214Z,3.80
2022-11-15T09:18:45.341Z,3.80
2022-11-15T09:21:13.373Z,3.80
2022-11-15T09:23:43.006Z,3.90
2022-11-15T09:26:10.991Z,3.90
2022-11-15T09:28:42.663Z,3.80
2022-11-15T09:31:11.071Z,3.90
2022-11-15T09:33:39.098Z,3.90
2022-11-15T09:36:09.516Z,3.90
2022-11-15T09:38:37.981Z,4.00
2022-11-15T09:41:36.449Z,4.00
2022-11-15T09:44:25.359Z,4.00
2022-11-15T09:47:00.848Z,4.00
2022-11-15T09:49:30.126Z,4.10
2022-11-15T09:51:58.653Z,4.00
2022-11-15T09:57:32.195Z,3.70
2022-11-15T10:03:14.191Z,3.90
2022-11-15T10:05:45.231Z,3.90
2022-11-15T10:08:34.364Z,4.00
2022-11-15T10:13:58.635Z,4.00
2022-11-15T10:16:45.586Z,4.10
2022-11-15T10:19:23.643Z,4.10
2022-11-15T10:22:00.664Z,4.20
2022-11-15T10:24:30.754Z,4.10
2022-11-15T10:26:58.862Z,4.10
2022-11-15T10:29:28.180Z,4.20
2022-11-15T10:31:56.340Z,4.20
2022-11-15T10:34:28.118Z,4.30
2022-11-15T10:37:01.195Z,4.20
2022-11-15T10:39:29.456Z,4.20
2022-11-15T10:41:57.935Z,4.20
2022-11-15T10:44:30.991Z,4.30
2022-11-15T10:47:25.347Z,4.30
2022-11-15T10:50:02.279Z,4.10
2022-11-15T10:52:32.622Z,4.10
2022-11-15T10:55:06.800Z,4.20
2022-11-15T10:57:38.611Z,4.20
2022-11-15T11:00:31.199Z,4.30
2022-11-15T11:03:01.466Z,4.40
2022-11-15T11:05:37.902Z,4.30
2022-11-15T11:08:27.130Z,4.20
2022-11-15T11:11:02.053Z,4.10
2022-11-15T11:13:32.899Z,4.20
2022-11-15T11:16:25.309Z,4.30
2022-11-15T11:19:00.761Z,4.50
2022-11-15T11:21:41.170Z,4.60
2022-11-15T11:24:17.115Z,4.70
2022-11-15T11:26:57.229Z,4.80
2022-11-15T11:29:40.817Z,4.80
2022-11-15T11:32:26.554Z,4.90
2022-11-15T11:35:03.678Z,4.80
2022-11-15T11:37:37.170Z,4.80
2022-11-15T11:40:18.203Z,4.80
2022-11-15T11:43:00.239Z,4.90
2022-11-15T11:45:50.691Z,4.70
2022-11-15T11:48:29.812Z,4.80
2022-11-15T11:51:10.232Z,4.80
2022-11-15T11:53:43.274Z,4.90
2022-11-15T11:56:21.432Z,4.70
2022-11-15T11:58:52.650Z,4.80
2022-11-15T12:01:26.171Z,4.70
2022-11-15T12:04:00.287Z,4.80
2022-11-15T12:06:33.975Z,4.90
2022-11-15T12:09:07.278Z,5.00
2022-11-15T12:11:45.066Z,5.00
2022-11-15T12:14:23.099Z,5.00
2022-11-15T12:16:51.056Z,5.00
2022-11-15T12:19:20.475Z,5.10
2022-11-15T12:21:58.987Z,5.10
2022-11-15T12:24:31.909Z,5.20
2022-11-15T12:27:04.636Z,5.30
2022-11-15T12:29:38.635Z,5.20
2022-11-15T12:32:17.121Z,5.30
2022-11-15T12:34:49.836Z,5.40
2022-11-15T12:37:57.073Z,5.30
2022-11-15T12:40:30.899Z,5.40
2022-11-15T12:43:04.890Z,5.20
2022-11-15T12:45:34.776Z,5.30
2022-11-15T12:48:39.504Z,5.40
2022-11-15T12:51:08.893Z,5.10
2022-11-15T12:53:37.309Z,5.20
2022-11-15T12:56:23.609Z,5.20
2022-11-15T12:58:54.857Z,5.10
2022-11-15T13:01:57.625Z,5.20
2022-11-15T13:04:30.864Z,5.40
2022-11-15T13:07:03.957Z,5.50
2022-11-15T13:09:55.546Z,5.50
2022-11-15T13:12:58.936Z,5.30
2022-11-15T13:15:50.198Z,5.30
2022-11-15T13:18:37.839Z,5.20
2022-11-15T13:21:37.652Z,5.20
2022-11-15T13:24:12.141Z,5.20
2022-11-15T13:26:41.806Z,5.20
2022-11-15T13:29:21.569Z,5.30
2022-11-15T13:31:50.327Z,5.40
2022-11-15T13:34:50.635Z,5.20
2022-11-15T13:37:31.145Z,5.20
2022-11-15T13:40:17.982Z,5.20
2022-11-15T13:42:46.126Z,5.30
2022-11-15T13:45:17.409Z,5.30
2022-11-15T13:47:45.360Z,5.20
2022-11-15T13:50:14.593Z,5.20
2022-11-15T13:52:46.585Z,5.30
2022-11-15T13:55:19.585Z,5.30
2022-11-15T13:57:50.100Z,5.30
2022-11-15T14:00:35.314Z,5.30
2022-11-15T14:03:18.930Z,5.30
2022-11-15T14:06:01.524Z,5.30
2022-11-15T14:08:29.508Z,5.20
2022-11-15T14:11:17.086Z,5.30
2022-11-15T14:14:04.316Z,5.30
2022-11-15T14:16:37.379Z,5.40
2022-11-15T14:19:06.405Z,5.30
2022-11-15T14:21:34.732Z,5.40
2022-11-15T14:24:19.151Z,5.30
2022-11-15T14:26:49.465Z,5.30
2022-11-15T14:29:28.307Z,5.10
2022-11-15T14:32:08.889Z,5.00
2022-11-15T14:34:36.809Z,5.00
2022-11-15T14:37:04.745Z,5.10
2022-11-15T14:39:32.752Z,5.00
2022-11-15T14:42:02.071Z,4.70
2022-11-15T14:44:30.050Z,4.70
2022-11-15T14:46:58.143Z,4.90
2022-11-15T14:49:26.178Z,4.90
2022-11-15T14:51:54.728Z,4.80
2022-11-15T14:54:22.810Z,4.80
2022-11-15T14:56:50.789Z,4.90
2022-11-15T14:59:20.107Z,4.80
2022-11-15T15:01:48.111Z,4.80
2022-11-15T15:04:16.026Z,4.90
2022-11-15T15:06:44.218Z,4.90
2022-11-15T15:09:12.392Z,4.80
2022-11-15T15:11:40.422Z,4.80
2022-11-15T15:14:10.017Z,4.80
2022-11-15T15:16:39.342Z,4.80
2022-11-15T15:19:07.253Z,4.70
2022-11-15T15:21:37.429Z,4.80
2022-11-15T15:24:06.097Z,4.90
2022-11-15T15:26:37.259Z,4.90
2022-11-15T15:29:05.353Z,4.80
2022-11-15T15:31:33.972Z,4.90
2022-11-15T15:34:03.260Z,5.00
2022-11-15T15:36:31.214Z,5.00
2022-11-15T15:38:59.811Z,5.00
2022-11-15T15:41:27.949Z,5.00
2022-11-15T15:43:56.030Z,4.90
2022-11-15T15:46:24.001Z,4.80
2022-11-15T15:48:51.986Z,4.60
2022-11-15T15:51:22.015Z,4.70
2022-11-15T15:53:51.673Z,4.70
2022-11-15T15:56:19.619Z,4.70
2022-11-15T15:58:47.599Z,4.70
2022-11-15T16:01:15.550Z,4.70
2022-11-15T16:03:43.637Z,4.70
2022-11-15T16:06:43.261Z,4.80
2022-11-15T16:09:16.719Z,4.80
2022-11-15T16:11:46.988Z,4.80
2022-11-15T16:14:15.266Z,4.80
2022-11-15T16:16:43.219Z,4.90
2022-11-15T16:19:13.182Z,4.70
2022-11-15T16:21:42.574Z,4.70
2022-11-15T16:24:10.658Z,4.60
2022-11-15T16:26:39.575Z,4.70
2022-11-15T16:29:10.389Z,4.80
2022-11-15T16:31:38.472Z,4.90
2022-11-15T16:34:07.173Z,4.90
2022-11-15T16:36:36.596Z,5.00
2022-11-15T16:39:06.199Z,5.00
2022-11-15T16:41:34.937Z,5.10
2022-11-15T16:44:02.849Z,5.10
2022-11-15T16:46:30.864Z,5.10
2022-11-15T16:48:59.227Z,5.10
2022-11-15T16:51:27.280Z,5.10
2022-11-15T16:53:55.200Z,5.10
2022-11-15T16:56:27.915Z,5.10
2022-11-15T16:58:58.466Z,5.00
2022-11-15T17:01:28.437Z,4.90
2022-11-15T17:03:57.073Z,4.80
2022-11-15T17:06:26.095Z,4.80
2022-11-15T17:08:54.348Z,4.80
2022-11-15T17:11:23.813Z,4.70
2022-11-15T17:13:58.330Z,4.70
2022-11-15T17:16:26.894Z,4.50
2022-11-15T17:18:54.978Z,4.60
2022-11-15T17:21:23.900Z,4.70
2022-11-15T17:23:51.861Z,4.80
2022-11-15T17:26:40.312Z,4.60
2022-11-15T17:29:09.650Z,4.60
2022-11-15T17:31:37.998Z,4.70
2022-11-15T17:34:07.157Z,4.60
2022-11-15T17:36:35.449Z,4.70
2022-11-15T17:39:03.898Z,4.40
2022-11-15T17:41:32.178Z,4.30
2022-11-15T17:44:03.232Z,4.10
2022-11-15T17:46:33.493Z,4.10
2022-11-15T17:49:01.728Z,4.10
2022-11-15T17:51:29.669Z,4.20
2022-11-15T17:53:57.706Z,4.30
2022-11-15T17:56:27.265Z,4.40
2022-11-15T17:58:56.613Z,4.50
2022-11-15T18:01:26.474Z,4.60
2022-11-15T18:03:56.878Z,4.50
2022-11-15T18:06:26.046Z,4.50
2022-11-15T18:08:55.868Z,4.50
2022-11-15T18:11:26.176Z,4.50
2022-11-15T18:13:57.494Z,4.60
2022-11-15T18:16:27.346Z,4.50
2022-11-15T18:18:56.894Z,4.50
2022-11-15T18:21:27.765Z,4.50
2022-11-15T18:23:56.931Z,4.40
2022-11-15T18:26:27.756Z,4.50
2022-11-15T18:28:57.518Z,4.60
2022-11-15T18:31:27.832Z,4.60
2022-11-15T18:33:59.881Z,4.50
2022-11-15T18:36:30.141Z,4.50
2022-11-15T18:38:59.673Z,4.50
2022-11-15T18:41:28.884Z,4.60
2022-11-15T18:43:58.492Z,4.50
2022-11-15T18:46:29.772Z,4.50
2022-11-15T18:49:00.440Z,4.60
2022-11-15T18:51:30.888Z,4.70
2022-11-15T18:54:01.184Z,4.70
2022-11-15T18:56:30.918Z,4.70
2022-11-15T18:59:02.182Z,4.80
2022-11-15T19:01:33.768Z,4.70
2022-11-15T19:04:06.899Z,4.70
2022-11-15T19:06:38.725Z,4.80
2022-11-15T19:09:07.853Z,4.80
2022-11-15T19:11:39.395Z,4.80
2022-11-15T19:14:09.744Z,4.80
2022-11-15T19:16:41.381Z,4.80
2022-11-15T19:19:14.291Z,4.80
2022-11-15T19:21:42.894Z,4.80
2022-11-15T19:24:11.464Z,4.80
2022-11-15T19:26:39.905Z,4.80
2022-11-15T19:29:10.183Z,4.80
2022-11-15T19:31:38.801Z,4.50
2022-11-15T19:34:08.016Z,4.60
2022-11-15T19:36:39.225Z,4.70
2022-11-15T19:39:09.916Z,4.80
2022-11-15T19:41:39.255Z,4.80
2022-11-15T19:44:07.503Z,4.90
2022-11-15T19:46:36.160Z,4.80
2022-11-15T19:49:04.532Z,4.80
2022-11-15T19:51:32.685Z,4.80
2022-11-15T19:54:06.336Z,4.80
2022-11-15T19:56:35.221Z,4.90
2022-11-15T19:59:04.579Z,4.60
2022-11-15T20:01:36.074Z,4.80
2022-11-15T20:04:04.434Z,4.80
2022-11-15T20:06:34.220Z,4.90
2022-11-15T20:09:04.237Z,4.80
2022-11-15T20:11:33.455Z,4.90
2022-11-15T20:14:02.785Z,5.00
2022-11-15T20:16:31.279Z,5.00
2022-11-15T20:18:59.257Z,5.10
2022-11-15T20:21:27.230Z,5.00
2022-11-15T20:23:56.353Z,5.10
2022-11-15T20:26:25.763Z,5.00
2022-11-15T20:28:53.695Z,4.90
2022-11-15T20:31:21.786Z,4.90
2022-11-15T20:33:49.709Z,5.00
2022-11-15T20:36:17.645Z,5.00
2022-11-15T20:38:45.982Z,4.90
2022-11-15T20:41:14.625Z,4.80
2022-11-15T20:43:44.213Z,4.70
2022-11-15T20:46:12.921Z,4.70
2022-11-15T20:48:41.362Z,4.60
2022-11-15T20:51:12.789Z,4.70
2022-11-15T20:53:41.657Z,4.70
2022-11-15T20:56:13.231Z,4.80
2022-11-15T20:58:41.193Z,4.80
2022-11-15T21:01:13.635Z,4.80
2022-11-15T21:03:42.069Z,4.80
2022-11-15T21:06:10.428Z,4.90
2022-11-15T21:08:55.434Z,4.80
2022-11-15T21:11:40.719Z,4.80
2022-11-15T21:14:09.879Z,5.00
2022-11-15T21:16:39.689Z,4.90
2022-11-15T21:19:08.462Z,5.00
2022-11-15T21:21:36.947Z,4.80
2022-11-15T21:24:06.212Z,4.90
2022-11-15T21:26:34.741Z,5.00
2022-11-15T21:29:02.954Z,4.80
2022-11-15T21:31:31.910Z,4.90
2022-11-15T21:34:01.734Z,4.90
2022-11-15T21:36:29.700Z,5.00
2022-11-15T21:38:57.678Z,4.90
2022-11-15T21:41:25.649Z,4.90
2022-11-15T21:43:53.873Z,4.80
2022-11-15T21:46:21.810Z,4.80
2022-11-15T21:48:49.743Z,4.90
2022-11-15T21:51:19.086Z,4.90
2022-11-15T21:53:47.053Z,5.00
2022-11-15T21:56:15.067Z,5.00
2022-11-15T21:58:43.040Z,5.10
2022-11-15T22:01:30.120Z,5.10
2022-11-15T22:03:58.266Z,5.00
2022-11-15T22:06:27.635Z,5.10
2022-11-15T22:08:55.579Z,5.00
2022-11-15T22:11:23.491Z,5.00
2022-11-15T22:13:51.560Z,5.00
2022-11-15T22:16:19.536Z,5.00
2022-11-15T22:18:47.633Z,5.00
2022-11-15T22:21:17.758Z,4.90
2022-11-15T22:23:47.454Z,4.90
2022-11-15T22:26:22.971Z,4.80
2022-11-15T22:28:51.873Z,4.90
2022-11-15T22:31:20.241Z,4.90
2022-11-15T22:33:48.327Z,5.10
2022-11-15T22:36:16.480Z,5.10
2022-11-15T22:38:45.891Z,5.20
2022-11-15T22:41:13.854Z,5.20
2022-11-15T22:43:41.858Z,5.20
2022-11-15T22:46:11.260Z,5.30
2022-11-15T22:48:39.917Z,5.30
2022-11-15T22:51:08.696Z,5.30
2022-11-15T22:53:36.786Z,5.30
2022-11-15T22:56:07.142Z,5.30
2022-11-15T22:58:35.746Z,5.30
2022-11-15T23:01:05.858Z,5.30
2022-11-15T23:03:35.154Z,5.40
2022-11-15T23:06:04.760Z,5.20
2022-11-15T23:08:33.281Z,5.20
2022-11-15T23:11:19.711Z,5.30
2022-11-15T23:13:51.736Z,5.20
2022-11-15T23:16:34.929Z,5.20
2022-11-15T23:19:05.225Z,5.10
2022-11-15T23:21:52.471Z,5.20
2022-11-15T23:24:21.319Z,5.20
2022-11-15T23:26:50.855Z,5.10
2022-11-15T23:29:22.850Z,5.10
2022-11-15T23:32:08.128Z,5.10
2022-11-15T23:34:38.087Z,5.10
2022-11-15T23:37:07.272Z,5.00
2022-11-15T23:39:35.255Z,5.10
2022-11-15T23:42:08.765Z,5.20
2022-11-15T23:44:38.837Z,5.20
2022-11-15T23:47:06.902Z,5.20
2022-11-15T23:49:34.921Z,5.20
2022-11-15T23:52:02.889Z,5.30
2022-11-15T23:54:30.998Z,5.30
2022-11-15T23:56:59.033Z,5.30
2022-11-15T23:59:28.175Z,5.20
