createdAt,value
2022-08-10T00:06:18.887Z,16.80
2022-08-10T01:29:52.529Z,15.60
2022-08-10T01:40:57.344Z,15.50
2022-08-10T02:38:58.936Z,15.00
2022-08-10T02:45:03.203Z,15.00
2022-08-10T02:45:59.640Z,15.10
2022-08-10T02:55:58.209Z,15.10
2022-08-10T03:18:15.761Z,14.90
2022-08-10T03:21:37.342Z,14.80
2022-08-10T03:28:24.928Z,14.80
2022-08-10T03:30:59.714Z,14.70
2022-08-10T03:33:35.326Z,14.70
2022-08-10T03:36:42.778Z,14.60
2022-08-10T03:54:02.880Z,14.40
2022-08-10T04:12:01.255Z,14.20
2022-08-10T04:22:12.206Z,14.00
2022-08-10T04:24:49.886Z,14.10
2022-08-10T04:27:59.183Z,14.10
2022-08-10T04:34:21.220Z,14.30
2022-08-10T04:37:16.452Z,14.30
2022-08-10T06:17:38.439Z,17.50
2022-08-10T09:17:27.807Z,29.70
2022-08-10T09:20:57.053Z,29.40
2022-08-10T09:24:04.627Z,29.90
2022-08-10T09:26:26.184Z,29.70
2022-08-10T09:29:12.550Z,29.20
2022-08-10T09:36:33.398Z,30.10
2022-08-10T09:40:12.632Z,29.50
2022-08-10T09:43:21.511Z,29.80
2022-08-10T09:45:55.661Z,30.50
2022-08-10T09:48:31.640Z,30.90
2022-08-10T09:51:46.315Z,30.80
2022-08-10T09:54:40.715Z,31.00
2022-08-10T09:57:41.511Z,31.40
2022-08-10T10:00:16.364Z,31.70
2022-08-10T10:03:08.671Z,31.60
2022-08-10T10:05:57.496Z,32.00
2022-08-10T10:08:32.449Z,32.00
2022-08-10T10:11:15.069Z,31.50
2022-08-10T10:14:02.970Z,31.00
2022-08-10T10:16:56.726Z,31.70
2022-08-10T10:19:46.491Z,30.90
2022-08-10T10:22:54.647Z,31.40
2022-08-10T10:25:50.152Z,31.30
2022-08-10T10:28:57.832Z,31.30
2022-08-10T10:31:28.348Z,31.60
2022-08-10T10:34:37.700Z,31.30
2022-08-10T10:37:07.114Z,31.90
2022-08-10T10:39:36.246Z,32.10
2022-08-10T10:42:44.422Z,31.60
2022-08-10T10:45:42.044Z,31.00
2022-08-10T10:48:34.039Z,30.50
2022-08-10T10:51:28.715Z,30.60
2022-08-10T10:54:16.019Z,31.10
2022-08-10T10:57:21.472Z,31.00
2022-08-10T11:00:06.230Z,30.80
2022-08-10T11:02:58.154Z,30.40
2022-08-10T11:05:47.304Z,30.00
2022-08-10T11:08:27.607Z,30.60
2022-08-10T11:11:01.337Z,30.80
2022-08-10T11:14:24.500Z,30.80
2022-08-10T11:17:11.349Z,31.00
2022-08-10T11:20:12.067Z,31.50
2022-08-10T11:23:05.063Z,31.80
2022-08-10T11:25:44.816Z,32.30
2022-08-10T11:28:36.995Z,31.90
2022-08-10T11:31:16.212Z,32.40
2022-08-10T11:34:11.713Z,31.90
2022-08-10T11:37:10.826Z,31.00
2022-08-10T11:39:49.454Z,30.30
2022-08-10T11:42:38.552Z,30.10
2022-08-10T11:45:29.184Z,30.20
2022-08-10T11:48:54.546Z,30.00
2022-08-10T11:51:26.718Z,30.50
2022-08-10T11:54:42.861Z,31.10
2022-08-10T11:57:11.653Z,32.50
2022-08-10T11:59:59.506Z,32.20
2022-08-10T12:02:55.512Z,32.20
2022-08-10T12:05:52.266Z,32.70
2022-08-10T12:10:02.306Z,32.20
2022-08-10T12:11:23.785Z,32.10
2022-08-10T12:14:21.954Z,32.30
2022-08-10T12:17:00.715Z,32.20
2022-08-10T12:19:59.320Z,33.10
2022-08-10T12:22:40.868Z,33.30
2022-08-10T12:25:55.135Z,32.80
2022-08-10T12:28:09.715Z,33.60
2022-08-10T12:30:42.208Z,33.50
2022-08-10T12:33:23.008Z,33.80
2022-08-10T12:36:17.498Z,33.30
2022-08-10T12:39:04.978Z,33.60
2022-08-10T12:41:44.336Z,33.80
2022-08-10T12:44:41.456Z,33.10
2022-08-10T12:47:28.192Z,32.70
2022-08-10T12:50:29.532Z,32.70
2022-08-10T12:53:06.897Z,32.90
2022-08-10T12:55:39.001Z,32.70
2022-08-10T12:58:56.721Z,33.20
2022-08-10T13:01:16.650Z,32.70
2022-08-10T13:04:22.440Z,32.70
2022-08-10T13:06:43.663Z,32.10
2022-08-10T13:09:13.301Z,32.90
2022-08-10T13:12:35.625Z,32.90
2022-08-10T13:15:02.473Z,33.30
2022-08-10T13:17:39.519Z,33.10
2022-08-10T13:20:29.025Z,33.30
2022-08-10T13:22:59.841Z,33.10
2022-08-10T13:25:35.297Z,32.70
2022-08-10T13:28:37.769Z,32.90
2022-08-10T13:30:55.225Z,33.00
2022-08-10T13:34:40.000Z,33.40
2022-08-10T13:36:20.823Z,33.30
2022-08-10T13:38:48.913Z,33.20
2022-08-10T13:41:18.503Z,33.00
2022-08-10T13:43:59.406Z,32.60
2022-08-10T13:46:27.426Z,32.80
2022-08-10T13:48:55.396Z,32.70
2022-08-10T13:51:53.897Z,32.70
2022-08-10T13:54:15.914Z,32.90
2022-08-10T13:56:46.852Z,32.90
2022-08-10T13:59:16.120Z,32.80
2022-08-10T14:01:49.373Z,32.70
2022-08-10T14:04:18.878Z,32.50
2022-08-10T14:06:55.965Z,32.40
2022-08-10T14:09:32.375Z,32.10
2022-08-10T14:12:00.573Z,32.70
2022-08-10T14:14:29.497Z,32.40
2022-08-10T14:16:57.373Z,32.60
2022-08-10T14:19:43.422Z,31.70
2022-08-10T14:22:33.676Z,31.70
2022-08-10T14:25:18.762Z,31.80
2022-08-10T14:28:03.245Z,31.40
2022-08-10T14:30:39.228Z,31.50
2022-08-10T14:33:11.183Z,31.10
2022-08-10T14:36:20.847Z,31.10
2022-08-10T14:38:36.766Z,31.40
2022-08-10T16:53:55.409Z,24.50
2022-08-10T17:00:44.786Z,24.30
2022-08-10T17:14:29.041Z,24.00
2022-08-10T17:59:34.112Z,23.30
2022-08-10T18:29:53.119Z,22.30
2022-08-10T18:44:04.652Z,22.00
2022-08-10T20:12:12.193Z,20.10
2022-08-10T20:23:06.743Z,20.10
2022-08-10T20:49:29.523Z,19.60
2022-08-10T21:38:14.057Z,19.00
2022-08-10T21:41:22.774Z,19.00
2022-08-10T22:18:36.048Z,18.40
2022-08-10T22:56:03.250Z,17.70
