createdAt,value
2023-02-17T05:24:10.085Z,96.17
2023-02-17T05:27:24.567Z,96.17
2023-02-17T05:30:38.885Z,96.32
2023-02-17T05:33:54.949Z,96.54
2023-02-17T05:37:09.323Z,94.73
2023-02-17T05:40:25.125Z,94.39
2023-02-17T05:43:39.530Z,94.18
2023-02-17T05:46:53.966Z,93.32
2023-02-17T05:50:09.500Z,92.72
2023-02-17T05:53:23.855Z,93.52
2023-02-17T05:56:41.232Z,95.26
2023-02-17T05:59:55.690Z,94.59
2023-02-17T06:03:12.372Z,93.55
2023-02-17T06:06:30.879Z,93.31
2023-02-17T06:10:05.640Z,93.63
2023-02-17T06:13:56.378Z,93.70
2023-02-17T06:17:31.596Z,92.70
2023-02-17T06:24:55.749Z,93.04
2023-02-17T06:32:35.484Z,92.77
2023-02-17T06:39:44.597Z,92.62
2023-02-17T06:43:23.308Z,90.38
2023-02-17T06:47:00.007Z,91.54
2023-02-17T06:50:39.223Z,90.34
2023-02-17T06:54:01.383Z,91.29
2023-02-17T06:57:24.754Z,91.49
2023-02-17T07:08:11.844Z,90.72
2023-02-17T07:15:48.984Z,91.04
2023-02-17T07:19:06.982Z,91.61
2023-02-17T07:26:23.588Z,89.83
2023-02-17T07:29:45.142Z,89.99
2023-02-17T07:36:58.631Z,90.67
2023-02-17T07:40:26.872Z,90.73
2023-02-17T07:44:10.484Z,88.85
2023-02-17T07:47:26.246Z,87.93
2023-02-17T07:50:47.654Z,87.16
2023-02-17T07:54:48.990Z,86.89
2023-02-17T07:58:25.437Z,87.47
2023-02-17T08:02:01.116Z,88.37
2023-02-17T08:05:53.468Z,87.01
2023-02-17T08:09:44.381Z,85.48
2023-02-17T08:13:55.712Z,85.54
2023-02-17T08:22:05.782Z,84.63
2023-02-17T08:25:53.943Z,83.53
2023-02-17T08:29:26.544Z,86.28
2023-02-17T08:37:30.567Z,84.81
2023-02-17T08:41:07.481Z,85.39
2023-02-17T09:04:54.952Z,66.16
2023-02-17T09:08:46.300Z,65.80
2023-02-17T09:12:32.633Z,63.65
2023-02-17T09:16:06.910Z,62.54
2023-02-17T09:19:43.343Z,63.72
2023-02-17T09:23:14.475Z,63.74
2023-02-17T09:27:00.860Z,64.34
2023-02-17T09:30:28.877Z,63.17
2023-02-17T09:34:07.812Z,64.27
2023-02-17T09:41:37.743Z,63.05
2023-02-17T09:45:58.668Z,62.50
2023-02-17T09:55:09.949Z,62.07
2023-02-17T10:31:51.900Z,59.96
2023-02-17T10:35:46.769Z,60.94
2023-02-17T10:39:52.830Z,60.34
2023-02-17T10:47:29.608Z,62.56
2023-02-17T10:51:01.300Z,62.73
2023-02-17T10:54:41.365Z,62.49
2023-02-17T10:58:33.027Z,62.05
2023-02-17T11:02:32.983Z,62.38
2023-02-17T11:06:25.622Z,63.36
2023-02-17T11:11:09.376Z,62.62
2023-02-17T11:35:15.328Z,62.56
2023-02-17T11:39:14.350Z,63.57
2023-02-17T11:42:57.509Z,63.01
2023-02-17T11:46:53.447Z,63.99
2023-02-17T11:50:57.891Z,64.63
2023-02-17T11:54:51.944Z,64.78
2023-02-17T11:58:31.046Z,64.68
2023-02-17T12:02:39.116Z,64.21
2023-02-17T12:06:40.115Z,64.08
2023-02-17T12:14:09.523Z,63.57
2023-02-17T12:17:41.921Z,64.98
2023-02-17T12:21:10.345Z,65.06
2023-02-17T12:24:49.238Z,64.35
2023-02-17T12:29:13.227Z,64.75
2023-02-17T12:32:58.879Z,65.11
2023-02-17T12:36:20.056Z,65.55
2023-02-17T12:40:35.754Z,66.16
2023-02-17T12:44:23.493Z,66.23
2023-02-17T12:47:56.388Z,66.80
2023-02-17T12:51:15.535Z,66.48
2023-02-17T12:54:45.968Z,66.32
2023-02-17T12:58:04.284Z,66.40
2023-02-17T13:02:22.736Z,67.17
2023-02-17T13:05:48.047Z,66.87
2023-02-17T13:09:38.105Z,66.46
2023-02-17T13:13:11.724Z,65.93
2023-02-17T13:16:57.887Z,65.43
2023-02-17T13:20:54.188Z,64.98
2023-02-17T13:24:39.778Z,65.47
2023-02-17T13:28:15.899Z,64.65
2023-02-17T13:31:37.384Z,65.06
2023-02-17T13:35:22.061Z,64.81
2023-02-17T13:52:46.822Z,70.37
2023-02-17T13:56:03.205Z,72.09
2023-02-17T13:59:19.061Z,73.46
2023-02-17T14:02:36.519Z,75.83
2023-02-17T14:05:56.735Z,76.64
2023-02-17T14:09:22.586Z,76.74
2023-02-17T14:12:37.802Z,75.86
2023-02-17T14:15:53.908Z,75.42
2023-02-17T14:19:15.238Z,75.86
2023-02-17T14:22:32.123Z,74.65
2023-02-17T14:25:48.037Z,75.25
2023-02-17T14:29:06.580Z,74.12
2023-02-17T14:32:34.453Z,74.67
2023-02-17T14:35:52.639Z,74.77
2023-02-17T14:39:13.625Z,75.56
2023-02-17T14:42:33.132Z,77.03
2023-02-17T14:45:48.344Z,76.49
2023-02-17T14:49:03.030Z,77.80
2023-02-17T14:52:20.647Z,77.82
2023-02-17T14:55:36.880Z,76.85
2023-02-17T14:58:57.207Z,77.10
2023-02-17T15:02:21.046Z,77.63
2023-02-17T15:05:35.700Z,76.87
2023-02-17T15:08:52.076Z,77.12
2023-02-17T15:12:19.449Z,77.18
2023-02-17T15:15:39.957Z,77.08
2023-02-17T15:18:59.638Z,77.33
2023-02-17T15:22:24.554Z,77.40
2023-02-17T15:30:35.251Z,78.81
2023-02-17T15:57:24.666Z,81.93
2023-02-17T16:04:52.028Z,81.58
2023-02-17T16:08:06.489Z,82.37
