createdAt,value
2022-11-18T00:01:06.654Z,6.80
2022-11-18T00:03:33.333Z,6.90
2022-11-18T00:06:00.034Z,6.80
2022-11-18T00:08:26.970Z,6.80
2022-11-18T00:10:54.057Z,6.80
2022-11-18T00:13:39.466Z,6.90
2022-11-18T00:16:11.487Z,6.90
2022-11-18T00:18:38.882Z,6.90
2022-11-18T00:21:08.544Z,6.90
2022-11-18T00:23:35.427Z,6.90
2022-11-18T00:26:12.265Z,6.90
2022-11-18T00:28:39.905Z,6.90
2022-11-18T00:31:11.261Z,6.90
2022-11-18T00:33:38.665Z,6.90
2022-11-18T00:36:07.650Z,6.90
2022-11-18T00:38:34.426Z,6.90
2022-11-18T00:41:02.989Z,6.80
2022-11-18T00:43:30.692Z,6.90
2022-11-18T00:45:57.438Z,6.90
2022-11-18T00:48:24.554Z,6.90
2022-11-18T00:50:53.026Z,6.90
2022-11-18T00:53:21.170Z,6.90
2022-11-18T00:55:47.997Z,6.90
2022-11-18T00:58:15.320Z,6.90
2022-11-18T01:00:48.640Z,6.90
2022-11-18T01:03:15.611Z,6.90
2022-11-18T01:05:42.328Z,6.90
2022-11-18T01:08:11.380Z,6.80
2022-11-18T01:10:39.778Z,6.80
2022-11-18T01:13:19.788Z,6.90
2022-11-18T01:15:53.488Z,6.90
2022-11-18T01:18:25.667Z,6.80
2022-11-18T01:20:52.986Z,6.90
2022-11-18T01:23:20.780Z,6.90
2022-11-18T01:25:49.131Z,6.90
2022-11-18T01:28:23.280Z,6.90
2022-11-18T01:30:50.965Z,6.90
2022-11-18T01:33:17.665Z,6.90
2022-11-18T01:35:45.067Z,6.90
2022-11-18T01:38:13.728Z,6.80
2022-11-18T01:40:41.266Z,6.90
2022-11-18T01:43:17.366Z,6.90
2022-11-18T01:45:46.399Z,6.90
2022-11-18T01:48:12.974Z,6.90
2022-11-18T01:50:44.775Z,6.80
2022-11-18T01:53:37.854Z,6.90
2022-11-18T01:56:08.930Z,6.80
2022-11-18T01:58:37.732Z,6.90
2022-11-18T02:01:06.641Z,6.90
2022-11-18T02:03:34.392Z,6.80
2022-11-18T02:06:02.842Z,6.80
2022-11-18T02:08:30.658Z,6.90
2022-11-18T02:10:57.394Z,6.90
2022-11-18T02:13:24.415Z,6.90
2022-11-18T02:16:07.198Z,6.90
2022-11-18T02:18:42.673Z,6.80
2022-11-18T02:21:46.784Z,6.80
2022-11-18T02:24:34.239Z,6.90
2022-11-18T02:27:38.151Z,6.80
2022-11-18T02:30:08.664Z,6.80
2022-11-18T02:32:47.211Z,6.80
2022-11-18T02:35:31.723Z,6.90
2022-11-18T02:38:13.196Z,6.80
2022-11-18T02:40:49.664Z,6.80
2022-11-18T02:43:28.710Z,6.80
2022-11-18T02:46:01.379Z,6.80
2022-11-18T02:48:31.159Z,6.90
2022-11-18T02:50:59.770Z,6.80
2022-11-18T02:53:29.990Z,6.80
2022-11-18T02:55:57.955Z,6.80
2022-11-18T02:58:25.912Z,6.80
2022-11-18T03:00:57.496Z,6.80
2022-11-18T03:03:36.026Z,6.80
2022-11-18T03:06:11.228Z,6.80
2022-11-18T03:09:10.007Z,6.80
2022-11-18T03:12:01.603Z,6.80
2022-11-18T03:14:37.181Z,6.80
2022-11-18T03:17:06.099Z,6.80
2022-11-18T03:20:10.195Z,6.80
2022-11-18T03:22:46.359Z,6.60
2022-11-18T03:25:37.175Z,6.80
2022-11-18T03:28:19.247Z,6.80
2022-11-18T03:31:18.694Z,6.80
2022-11-18T03:34:09.731Z,6.80
2022-11-18T03:36:41.731Z,6.80
2022-11-18T03:39:10.515Z,6.80
2022-11-18T03:41:43.828Z,6.80
2022-11-18T03:44:20.058Z,6.70
2022-11-18T03:46:51.698Z,6.80
2022-11-18T03:49:26.273Z,6.80
2022-11-18T03:52:03.537Z,6.80
2022-11-18T03:54:33.194Z,6.80
2022-11-18T03:57:04.078Z,6.70
2022-11-18T03:59:38.527Z,6.70
2022-11-18T04:02:17.216Z,6.70
2022-11-18T04:04:50.263Z,6.70
2022-11-18T04:07:38.237Z,6.70
2022-11-18T04:10:18.206Z,6.70
2022-11-18T04:13:06.541Z,6.70
2022-11-18T04:15:37.679Z,6.70
2022-11-18T04:18:05.470Z,6.70
2022-11-18T04:20:33.733Z,6.80
2022-11-18T04:23:01.041Z,6.80
2022-11-18T04:25:27.711Z,6.70
2022-11-18T04:27:54.467Z,6.70
2022-11-18T04:30:21.501Z,6.70
2022-11-18T04:32:48.162Z,6.70
2022-11-18T04:35:15.317Z,6.70
2022-11-18T04:37:42.084Z,6.70
2022-11-18T04:40:09.578Z,6.70
2022-11-18T04:42:36.470Z,6.60
2022-11-18T04:45:04.118Z,6.70
2022-11-18T04:47:30.712Z,6.60
2022-11-18T04:49:57.410Z,6.60
2022-11-18T04:52:24.118Z,6.60
2022-11-18T04:54:50.824Z,6.60
2022-11-18T04:57:17.507Z,6.60
2022-11-18T04:59:44.202Z,6.60
2022-11-18T05:02:11.004Z,6.60
2022-11-18T05:04:37.687Z,6.60
2022-11-18T05:07:05.492Z,6.60
2022-11-18T05:09:32.685Z,6.60
2022-11-18T05:12:19.072Z,6.60
2022-11-18T05:14:50.203Z,6.60
2022-11-18T05:17:18.027Z,6.60
2022-11-18T05:19:44.635Z,6.60
2022-11-18T05:22:11.289Z,6.60
2022-11-18T05:24:38.021Z,6.60
2022-11-18T05:27:04.751Z,6.60
2022-11-18T05:29:31.592Z,6.60
2022-11-18T05:31:58.197Z,6.60
2022-11-18T05:34:25.200Z,6.60
2022-11-18T05:36:51.987Z,6.60
2022-11-18T05:39:19.033Z,6.60
2022-11-18T05:42:04.494Z,6.60
2022-11-18T05:44:31.179Z,6.60
2022-11-18T05:46:57.871Z,6.50
2022-11-18T05:49:24.561Z,6.50
2022-11-18T05:51:51.445Z,6.50
2022-11-18T05:54:19.702Z,6.50
2022-11-18T05:56:46.577Z,6.50
2022-11-18T05:59:14.771Z,6.50
2022-11-18T06:01:47.649Z,6.50
2022-11-18T06:04:29.681Z,6.50
2022-11-18T06:07:05.565Z,6.50
2022-11-18T06:09:36.165Z,6.50
2022-11-18T06:12:04.194Z,6.50
2022-11-18T06:15:02.525Z,6.50
2022-11-18T06:17:39.856Z,6.50
2022-11-18T06:20:07.178Z,6.50
2022-11-18T06:22:35.617Z,6.50
2022-11-18T06:25:03.169Z,6.50
2022-11-18T06:27:31.071Z,6.50
2022-11-18T06:29:57.667Z,6.40
2022-11-18T06:32:24.341Z,6.50
2022-11-18T06:34:50.957Z,6.50
2022-11-18T06:37:22.374Z,6.50
2022-11-18T06:39:49.047Z,6.50
2022-11-18T06:42:35.666Z,6.50
2022-11-18T06:45:03.598Z,6.40
2022-11-18T06:47:30.338Z,6.40
2022-11-18T06:49:57.059Z,6.40
2022-11-18T06:52:23.761Z,6.40
2022-11-18T06:54:50.486Z,6.80
2022-11-18T06:57:17.131Z,6.40
2022-11-18T06:59:43.898Z,6.40
2022-11-18T07:02:10.682Z,6.40
2022-11-18T07:04:39.679Z,6.40
2022-11-18T07:07:07.596Z,6.30
2022-11-18T07:09:35.215Z,6.40
2022-11-18T07:12:02.266Z,6.30
2022-11-18T07:14:28.942Z,6.30
2022-11-18T07:16:55.604Z,6.30
2022-11-18T07:19:22.467Z,6.40
2022-11-18T07:21:49.141Z,6.30
2022-11-18T07:24:16.608Z,6.30
2022-11-18T07:26:43.615Z,6.30
2022-11-18T07:29:10.613Z,6.30
2022-11-18T07:31:39.009Z,6.30
2022-11-18T07:34:06.309Z,6.30
2022-11-18T07:36:35.960Z,6.30
2022-11-18T07:39:05.299Z,6.30
2022-11-18T07:41:33.053Z,6.30
2022-11-18T07:44:02.049Z,6.30
2022-11-18T07:46:34.446Z,6.30
2022-11-18T07:49:03.930Z,6.30
2022-11-18T07:51:34.421Z,6.30
2022-11-18T07:54:05.183Z,6.30
2022-11-18T07:56:31.803Z,6.30
2022-11-18T07:58:58.466Z,6.30
2022-11-18T08:01:29.067Z,6.30
2022-11-18T08:03:56.123Z,6.20
2022-11-18T08:06:22.999Z,6.20
2022-11-18T08:08:49.697Z,6.30
2022-11-18T08:11:22.786Z,6.30
2022-11-18T08:13:51.168Z,6.30
2022-11-18T08:16:23.216Z,6.20
2022-11-18T08:18:50.951Z,6.20
2022-11-18T08:21:19.817Z,5.90
2022-11-18T08:23:51.630Z,6.30
2022-11-18T08:26:18.514Z,6.20
2022-11-18T08:28:45.541Z,6.20
2022-11-18T08:31:27.024Z,6.20
2022-11-18T08:33:56.964Z,6.20
2022-11-18T08:36:26.330Z,6.20
2022-11-18T08:38:53.056Z,6.10
2022-11-18T08:41:28.246Z,6.10
2022-11-18T08:43:54.861Z,6.30
2022-11-18T08:46:21.452Z,6.10
2022-11-18T08:48:48.131Z,6.20
2022-11-18T08:51:16.076Z,6.20
2022-11-18T08:53:42.782Z,6.20
2022-11-18T08:56:17.934Z,6.20
2022-11-18T08:58:45.196Z,6.20
2022-11-18T09:01:12.492Z,6.30
2022-11-18T09:03:39.174Z,6.30
2022-11-18T09:06:24.198Z,6.30
2022-11-18T09:08:51.512Z,6.30
2022-11-18T09:11:21.256Z,6.30
2022-11-18T09:14:32.642Z,6.30
2022-11-18T09:16:35.896Z,6.30
2022-11-18T09:19:24.376Z,6.30
2022-11-18T09:21:50.171Z,6.30
2022-11-18T09:24:17.508Z,6.30
2022-11-18T09:26:44.428Z,6.30
2022-11-18T09:29:14.136Z,6.30
2022-11-18T09:31:40.744Z,6.30
2022-11-18T09:34:10.181Z,6.30
2022-11-18T09:36:36.913Z,6.30
2022-11-18T09:39:04.182Z,6.20
2022-11-18T09:41:54.447Z,6.30
2022-11-18T09:44:55.071Z,5.80
2022-11-18T09:47:33.856Z,6.20
2022-11-18T09:50:33.830Z,6.30
2022-11-18T09:53:10.604Z,6.20
2022-11-18T09:55:39.635Z,6.30
2022-11-18T09:58:07.063Z,6.30
2022-11-18T10:00:34.443Z,6.30
2022-11-18T10:03:06.326Z,6.30
2022-11-18T10:05:44.801Z,6.30
2022-11-18T10:08:26.518Z,6.30
2022-11-18T10:11:18.112Z,6.30
2022-11-18T10:14:02.868Z,6.20
2022-11-18T10:16:48.479Z,6.20
2022-11-18T10:19:30.759Z,6.20
2022-11-18T10:22:11.738Z,6.20
2022-11-18T10:24:45.554Z,6.10
2022-11-18T10:27:15.251Z,6.20
2022-11-18T10:29:43.406Z,6.20
2022-11-18T10:32:18.272Z,6.20
2022-11-18T10:34:53.687Z,6.20
2022-11-18T10:37:52.480Z,6.50
2022-11-18T10:40:25.373Z,6.20
2022-11-18T10:42:52.034Z,6.10
2022-11-18T10:45:21.507Z,6.10
2022-11-18T10:48:16.738Z,6.10
2022-11-18T10:50:55.121Z,6.10
2022-11-18T10:53:37.292Z,6.10
2022-11-18T10:56:09.423Z,6.00
2022-11-18T10:58:41.009Z,6.00
2022-11-18T11:01:20.604Z,6.00
2022-11-18T11:03:53.278Z,6.00
2022-11-18T11:06:32.194Z,6.00
2022-11-18T11:09:08.623Z,6.00
2022-11-18T11:11:59.810Z,6.00
2022-11-18T11:14:31.858Z,6.00
2022-11-18T11:17:12.753Z,6.00
2022-11-18T11:19:54.083Z,6.00
2022-11-18T11:22:20.849Z,6.00
2022-11-18T11:24:47.623Z,5.90
2022-11-18T11:30:23.545Z,5.90
2022-11-18T11:33:16.702Z,5.80
2022-11-18T11:35:49.531Z,5.80
2022-11-18T11:38:16.119Z,5.80
2022-11-18T11:40:58.234Z,5.70
2022-11-18T11:43:34.650Z,5.70
2022-11-18T11:46:37.780Z,5.60
2022-11-18T11:49:29.275Z,5.50
2022-11-18T11:52:09.216Z,5.50
2022-11-18T11:54:53.893Z,5.50
2022-11-18T11:57:37.529Z,5.50
2022-11-18T12:00:11.799Z,5.40
2022-11-18T12:03:00.537Z,5.40
2022-11-18T12:05:36.063Z,5.40
2022-11-18T12:08:14.788Z,5.40
2022-11-18T12:10:47.514Z,5.40
2022-11-18T12:13:32.750Z,5.30
2022-11-18T12:16:23.872Z,5.40
2022-11-18T12:19:13.036Z,5.40
2022-11-18T12:21:45.633Z,5.30
2022-11-18T12:24:18.171Z,5.30
2022-11-18T12:26:47.275Z,5.30
2022-11-18T12:29:19.957Z,5.30
2022-11-18T12:31:57.914Z,5.30
2022-11-18T12:34:43.557Z,5.30
2022-11-18T12:37:33.283Z,5.30
2022-11-18T12:40:00.880Z,5.20
2022-11-18T12:42:56.988Z,5.30
2022-11-18T12:45:41.458Z,5.30
2022-11-18T12:48:28.253Z,5.30
2022-11-18T12:51:00.685Z,5.20
2022-11-18T12:53:37.709Z,5.20
2022-11-18T12:56:23.165Z,5.30
2022-11-18T12:58:52.745Z,5.20
2022-11-18T13:01:28.254Z,5.20
2022-11-18T13:04:07.037Z,5.20
2022-11-18T13:06:35.664Z,5.20
2022-11-18T13:09:13.117Z,5.10
2022-11-18T13:11:51.166Z,5.10
2022-11-18T13:14:58.220Z,5.10
2022-11-18T13:17:54.257Z,5.00
2022-11-18T13:20:31.100Z,5.00
2022-11-18T13:23:22.540Z,5.00
2022-11-18T13:25:50.631Z,5.00
2022-11-18T13:28:17.257Z,5.00
2022-11-18T13:31:02.301Z,5.00
2022-11-18T13:33:33.836Z,5.00
2022-11-18T13:36:01.170Z,4.90
2022-11-18T13:38:28.817Z,4.90
2022-11-18T13:41:04.919Z,4.90
2022-11-18T13:43:32.884Z,4.80
2022-11-18T13:46:01.642Z,4.80
2022-11-18T13:48:29.047Z,4.80
2022-11-18T13:51:00.380Z,4.80
2022-11-18T13:53:38.092Z,4.80
2022-11-18T13:56:24.559Z,4.70
2022-11-18T14:01:38.448Z,4.70
2022-11-18T14:04:09.537Z,4.60
2022-11-18T14:06:42.408Z,4.60
2022-11-18T14:09:25.927Z,4.60
2022-11-18T14:12:06.247Z,4.50
2022-11-18T14:14:41.476Z,4.50
2022-11-18T14:17:27.101Z,4.50
2022-11-18T14:19:56.672Z,4.50
2022-11-18T14:22:25.788Z,4.50
2022-11-18T14:25:27.784Z,4.50
2022-11-18T14:27:56.708Z,4.50
2022-11-18T14:30:28.399Z,4.50
2022-11-18T14:33:12.915Z,4.40
2022-11-18T14:35:40.812Z,4.40
2022-11-18T14:41:45.480Z,4.30
2022-11-18T14:44:13.391Z,4.30
2022-11-18T14:46:42.288Z,4.20
2022-11-18T14:49:22.128Z,4.30
2022-11-18T14:51:53.399Z,4.30
2022-11-18T14:54:26.329Z,3.60
2022-11-18T14:57:04.728Z,4.20
2022-11-18T14:59:31.764Z,4.20
2022-11-18T15:01:58.782Z,4.20
2022-11-18T15:04:26.130Z,4.20
2022-11-18T15:06:56.311Z,4.20
2022-11-18T15:09:23.036Z,4.10
2022-11-18T15:11:49.736Z,4.20
2022-11-18T15:14:16.713Z,4.20
2022-11-18T15:16:43.540Z,4.00
2022-11-18T15:19:15.077Z,4.10
2022-11-18T15:21:42.301Z,4.00
2022-11-18T15:24:08.974Z,3.90
2022-11-18T15:26:44.596Z,3.90
2022-11-18T15:29:18.230Z,3.90
2022-11-18T15:31:45.477Z,3.80
2022-11-18T15:34:12.144Z,3.70
2022-11-18T15:36:38.826Z,3.70
2022-11-18T15:39:05.499Z,3.70
2022-11-18T15:41:32.251Z,3.70
2022-11-18T15:44:00.438Z,3.70
2022-11-18T15:46:28.104Z,3.60
2022-11-18T15:48:56.051Z,3.70
2022-11-18T15:51:23.679Z,3.60
2022-11-18T15:53:50.389Z,3.60
2022-11-18T15:56:22.888Z,3.70
2022-11-18T15:59:00.576Z,3.60
2022-11-18T16:01:29.867Z,3.60
2022-11-18T16:03:56.894Z,3.60
2022-11-18T16:06:24.646Z,3.60
2022-11-18T16:08:57.504Z,3.60
2022-11-18T16:11:44.686Z,3.50
2022-11-18T16:14:13.275Z,3.50
2022-11-18T16:16:41.734Z,3.50
2022-11-18T16:19:12.270Z,3.50
2022-11-18T16:21:41.089Z,3.50
2022-11-18T16:24:11.095Z,3.60
2022-11-18T16:26:37.943Z,3.50
2022-11-18T16:29:06.371Z,3.50
2022-11-18T16:31:43.680Z,3.50
2022-11-18T16:34:10.269Z,3.40
2022-11-18T16:36:38.183Z,3.40
2022-11-18T16:39:10.455Z,3.40
2022-11-18T16:41:38.201Z,3.30
2022-11-18T16:44:07.490Z,3.20
2022-11-18T16:46:36.096Z,3.30
2022-11-18T16:49:03.985Z,3.30
2022-11-18T16:51:32.193Z,3.30
2022-11-18T16:54:04.552Z,3.30
2022-11-18T16:56:33.184Z,3.30
2022-11-18T16:59:04.627Z,3.30
2022-11-18T17:01:32.725Z,3.30
2022-11-18T17:04:01.239Z,3.20
2022-11-18T17:06:29.519Z,3.20
2022-11-18T17:08:56.132Z,3.20
2022-11-18T17:11:22.771Z,3.20
2022-11-18T17:13:54.788Z,3.10
2022-11-18T17:16:25.085Z,3.10
2022-11-18T17:18:56.905Z,3.00
2022-11-18T17:21:24.744Z,3.10
2022-11-18T17:23:51.580Z,3.00
2022-11-18T17:26:20.360Z,3.00
2022-11-18T17:28:47.559Z,3.00
2022-11-18T17:31:19.115Z,3.00
2022-11-18T17:33:46.645Z,3.00
2022-11-18T17:36:15.840Z,2.90
2022-11-18T17:38:44.765Z,2.90
2022-11-18T17:41:34.564Z,2.80
2022-11-18T17:44:03.220Z,2.80
2022-11-18T17:46:36.392Z,2.80
2022-11-18T17:49:07.568Z,2.70
2022-11-18T17:51:34.215Z,2.70
2022-11-18T17:54:00.960Z,2.60
2022-11-18T17:56:27.664Z,2.60
2022-11-18T17:58:54.284Z,2.60
2022-11-18T18:01:21.703Z,2.60
2022-11-18T18:03:48.976Z,2.70
2022-11-18T18:06:16.448Z,2.60
2022-11-18T18:08:43.091Z,2.60
2022-11-18T18:11:12.085Z,2.60
2022-11-18T18:13:58.132Z,2.50
2022-11-18T18:16:25.659Z,2.50
2022-11-18T18:18:52.708Z,2.30
2022-11-18T18:21:19.593Z,2.40
2022-11-18T18:23:46.920Z,2.40
2022-11-18T18:26:14.003Z,2.30
2022-11-18T18:28:40.632Z,2.30
2022-11-18T18:31:09.444Z,2.30
2022-11-18T18:33:36.873Z,2.30
2022-11-18T18:36:06.435Z,2.20
2022-11-18T18:38:35.704Z,2.20
2022-11-18T18:41:04.563Z,2.20
2022-11-18T18:43:31.533Z,2.20
2022-11-18T18:46:20.940Z,2.20
2022-11-18T18:48:47.714Z,2.20
2022-11-18T18:51:14.861Z,2.20
2022-11-18T18:53:41.689Z,2.10
2022-11-18T18:56:08.832Z,2.10
2022-11-18T18:58:35.836Z,2.10
2022-11-18T19:01:11.113Z,2.00
2022-11-18T19:03:38.424Z,2.00
2022-11-18T19:06:47.815Z,2.00
2022-11-18T19:09:04.450Z,2.00
2022-11-18T19:11:49.845Z,1.90
2022-11-18T19:14:19.060Z,1.90
2022-11-18T19:16:46.282Z,2.10
2022-11-18T19:19:14.726Z,1.80
2022-11-18T19:21:41.555Z,1.80
2022-11-18T19:24:28.341Z,1.80
2022-11-18T19:26:55.516Z,1.80
2022-11-18T19:29:25.594Z,1.80
2022-11-18T19:31:52.704Z,1.80
2022-11-18T19:34:19.627Z,1.90
2022-11-18T19:36:46.636Z,1.90
2022-11-18T19:39:13.525Z,1.80
2022-11-18T19:41:40.126Z,1.90
2022-11-18T19:44:06.777Z,1.90
2022-11-18T19:46:33.827Z,1.90
2022-11-18T19:49:00.640Z,1.90
2022-11-18T19:51:27.320Z,1.90
2022-11-18T19:53:59.497Z,1.90
2022-11-18T19:56:26.683Z,1.70
2022-11-18T19:58:54.691Z,1.70
2022-11-18T20:01:23.779Z,1.60
2022-11-18T20:03:54.924Z,1.60
2022-11-18T20:06:22.539Z,1.60
2022-11-18T20:08:49.392Z,1.60
2022-11-18T20:11:19.361Z,1.50
2022-11-18T20:13:47.081Z,1.50
2022-11-18T20:16:19.396Z,1.40
2022-11-18T20:18:49.923Z,1.40
2022-11-18T20:21:21.763Z,1.40
2022-11-18T20:23:55.047Z,1.30
2022-11-18T20:26:23.665Z,1.30
2022-11-18T20:28:57.007Z,1.30
2022-11-18T20:31:25.530Z,1.30
2022-11-18T20:33:53.998Z,1.30
2022-11-18T20:36:23.949Z,1.30
2022-11-18T20:38:53.601Z,1.40
2022-11-18T20:41:21.563Z,1.40
2022-11-18T20:43:48.773Z,1.30
2022-11-18T20:46:20.767Z,1.30
2022-11-18T20:48:48.561Z,1.40
2022-11-18T20:51:17.692Z,1.30
2022-11-18T20:53:44.669Z,1.40
2022-11-18T20:56:13.966Z,1.40
2022-11-18T20:58:41.052Z,1.40
2022-11-18T21:01:13.784Z,1.40
2022-11-18T21:03:41.728Z,1.40
2022-11-18T21:06:14.476Z,1.30
2022-11-18T21:08:42.073Z,1.30
2022-11-18T21:11:11.526Z,1.30
2022-11-18T21:13:57.692Z,1.30
2022-11-18T21:16:25.015Z,1.30
2022-11-18T21:18:51.707Z,1.30
2022-11-18T21:21:37.119Z,1.30
2022-11-18T21:24:04.235Z,1.30
2022-11-18T21:26:32.615Z,1.30
2022-11-18T21:29:01.552Z,1.30
2022-11-18T21:31:29.481Z,1.30
2022-11-18T21:33:57.186Z,1.40
2022-11-18T21:36:25.655Z,1.30
2022-11-18T21:38:52.973Z,1.30
2022-11-18T21:41:20.039Z,1.40
2022-11-18T21:46:38.058Z,1.40
2022-11-18T21:49:05.601Z,1.40
2022-11-18T21:51:32.945Z,1.30
2022-11-18T21:54:00.887Z,1.30
2022-11-18T21:56:30.954Z,1.40
2022-11-18T21:58:59.909Z,1.40
2022-11-18T22:01:31.813Z,1.40
2022-11-18T22:04:01.105Z,1.30
2022-11-18T22:06:33.442Z,1.40
2022-11-18T22:09:01.392Z,1.30
2022-11-18T22:11:28.450Z,1.30
2022-11-18T22:13:55.650Z,1.30
2022-11-18T22:16:24.288Z,1.40
2022-11-18T22:18:58.234Z,1.40
2022-11-18T22:21:27.073Z,1.30
2022-11-18T22:23:58.010Z,1.20
2022-11-18T22:26:24.879Z,1.30
2022-11-18T22:28:57.184Z,1.30
2022-11-18T22:31:25.532Z,1.30
2022-11-18T22:33:53.051Z,1.30
2022-11-18T22:36:21.505Z,0.50
2022-11-18T22:38:48.868Z,1.30
2022-11-18T22:41:39.772Z,1.20
2022-11-18T22:44:08.537Z,1.20
2022-11-18T22:46:40.159Z,1.20
2022-11-18T22:49:07.768Z,1.20
2022-11-18T22:51:35.038Z,1.10
2022-11-18T22:54:36.543Z,1.10
2022-11-18T22:56:48.572Z,1.10
2022-11-18T22:59:15.351Z,1.00
2022-11-18T23:01:42.013Z,1.10
2022-11-18T23:04:08.752Z,1.00
2022-11-18T23:06:35.910Z,1.00
2022-11-18T23:09:02.840Z,1.00
2022-11-18T23:11:50.169Z,1.00
2022-11-18T23:14:16.825Z,1.00
2022-11-18T23:16:44.156Z,1.10
2022-11-18T23:19:13.386Z,1.00
2022-11-18T23:21:40.575Z,1.10
2022-11-18T23:24:10.477Z,1.10
2022-11-18T23:26:37.195Z,1.10
2022-11-18T23:29:03.903Z,1.10
2022-11-18T23:31:30.576Z,1.10
2022-11-18T23:33:58.231Z,1.10
2022-11-18T23:36:26.376Z,1.10
2022-11-18T23:38:54.023Z,1.10
2022-11-18T23:41:21.054Z,1.10
2022-11-18T23:43:49.465Z,1.20
2022-11-18T23:46:17.672Z,1.20
2022-11-18T23:48:44.976Z,1.20
2022-11-18T23:51:12.822Z,1.20
2022-11-18T23:53:40.151Z,1.10
2022-11-18T23:56:12.402Z,1.10
2022-11-18T23:58:41.247Z,1.10
