createdAt,value
2023-01-02T00:00:57.434Z,9.82
2023-01-02T00:03:27.415Z,9.82
2023-01-02T00:09:25.507Z,10.00
2023-01-02T00:11:53.785Z,9.93
2023-01-02T00:14:43.457Z,9.82
2023-01-02T00:17:11.007Z,9.85
2023-01-02T00:19:38.664Z,9.89
2023-01-02T00:22:06.282Z,9.82
2023-01-02T00:24:35.239Z,9.69
2023-01-02T00:27:02.782Z,9.75
2023-01-02T00:29:30.327Z,9.83
2023-01-02T00:31:57.846Z,9.70
2023-01-02T00:34:25.502Z,9.51
2023-01-02T00:36:53.211Z,9.50
2023-01-02T00:39:20.903Z,9.34
2023-01-02T00:41:49.742Z,9.76
2023-01-02T00:44:17.275Z,9.64
2023-01-02T00:46:44.730Z,9.65
2023-01-02T00:49:12.203Z,9.63
2023-01-02T00:51:39.681Z,9.63
2023-01-02T00:54:07.385Z,9.59
2023-01-02T00:56:34.880Z,9.50
2023-01-02T00:59:03.899Z,9.39
2023-01-02T01:01:31.574Z,9.59
2023-01-02T01:03:59.096Z,9.73
2023-01-02T01:06:26.549Z,9.67
2023-01-02T01:08:54.009Z,9.67
2023-01-02T01:11:21.500Z,9.61
2023-01-02T01:13:49.014Z,9.67
2023-01-02T01:16:20.209Z,9.62
2023-01-02T01:18:48.022Z,9.70
2023-01-02T01:21:17.262Z,9.45
2023-01-02T01:23:45.404Z,9.55
2023-01-02T01:26:14.137Z,9.57
2023-01-02T01:28:41.955Z,9.48
2023-01-02T01:31:10.942Z,9.51
2023-01-02T01:33:40.815Z,9.57
2023-01-02T01:36:10.584Z,9.53
2023-01-02T01:38:38.454Z,9.68
2023-01-02T01:41:06.561Z,9.49
2023-01-02T01:43:42.533Z,9.31
2023-01-02T01:46:17.448Z,9.38
2023-01-02T01:48:47.254Z,9.44
2023-01-02T01:51:15.340Z,9.30
2023-01-02T01:53:43.245Z,9.28
2023-01-02T01:56:11.955Z,9.30
2023-01-02T01:58:43.096Z,9.28
2023-01-02T02:01:12.599Z,9.25
2023-01-02T02:03:42.426Z,9.30
2023-01-02T02:06:11.389Z,9.40
2023-01-02T02:08:43.988Z,9.46
2023-01-02T02:11:12.796Z,9.45
2023-01-02T02:13:40.425Z,9.38
2023-01-02T02:16:18.463Z,9.31
2023-01-02T02:19:08.365Z,9.34
2023-01-02T02:21:53.856Z,9.49
2023-01-02T02:24:47.535Z,9.64
2023-01-02T02:27:26.526Z,9.46
2023-01-02T02:30:09.471Z,9.47
2023-01-02T02:32:52.749Z,9.41
2023-01-02T02:35:27.442Z,9.19
2023-01-02T02:37:59.397Z,9.10
2023-01-02T02:40:34.638Z,9.13
2023-01-02T02:43:08.784Z,9.13
2023-01-02T02:45:46.286Z,9.12
2023-01-02T02:48:18.086Z,9.26
2023-01-02T02:50:49.571Z,9.21
2023-01-02T02:53:20.894Z,9.17
2023-01-02T02:55:49.925Z,9.29
2023-01-02T02:58:17.957Z,9.11
2023-01-02T03:00:46.833Z,9.11
2023-01-02T03:03:16.579Z,9.30
2023-01-02T03:05:51.042Z,9.15
2023-01-02T03:08:28.100Z,9.16
2023-01-02T03:11:00.158Z,9.12
2023-01-02T03:13:41.407Z,9.04
2023-01-02T03:16:13.549Z,9.02
2023-01-02T03:18:46.714Z,9.13
2023-01-02T03:21:16.961Z,9.02
2023-01-02T03:23:46.575Z,9.02
2023-01-02T03:26:17.186Z,8.91
2023-01-02T03:28:47.869Z,8.99
2023-01-02T03:31:19.184Z,9.21
2023-01-02T03:33:49.826Z,9.02
2023-01-02T03:36:18.629Z,9.12
2023-01-02T03:38:49.424Z,9.05
2023-01-02T03:41:20.700Z,9.00
2023-01-02T03:43:54.837Z,8.79
2023-01-02T03:46:31.401Z,8.76
2023-01-02T03:49:01.747Z,8.60
2023-01-02T03:51:29.270Z,8.57
2023-01-02T03:53:56.830Z,8.61
2023-01-02T03:56:30.473Z,8.96
2023-01-02T03:59:01.242Z,8.92
2023-01-02T04:01:37.111Z,8.98
2023-01-02T04:04:09.530Z,8.83
2023-01-02T04:06:39.610Z,8.97
2023-01-02T04:09:08.985Z,8.72
2023-01-02T04:11:38.741Z,8.77
2023-01-02T04:14:11.434Z,8.88
2023-01-02T04:16:42.337Z,8.90
2023-01-02T04:19:11.822Z,8.91
2023-01-02T04:21:41.323Z,9.03
2023-01-02T04:24:12.157Z,8.89
2023-01-02T04:26:43.164Z,8.94
2023-01-02T04:29:10.698Z,8.69
2023-01-02T04:31:42.855Z,8.84
2023-01-02T04:34:12.670Z,8.96
2023-01-02T04:36:40.874Z,8.90
2023-01-02T04:39:08.559Z,8.87
2023-01-02T04:41:36.468Z,8.96
2023-01-02T04:44:03.959Z,8.98
2023-01-02T04:46:31.469Z,8.90
2023-01-02T04:49:00.354Z,8.82
2023-01-02T04:51:27.848Z,8.97
2023-01-02T04:53:55.317Z,9.01
2023-01-02T04:56:23.533Z,9.14
2023-01-02T04:58:51.190Z,9.15
2023-01-02T05:01:20.452Z,9.18
2023-01-02T05:03:51.303Z,9.24
2023-01-02T05:06:20.232Z,9.36
2023-01-02T05:08:47.732Z,9.42
2023-01-02T05:11:17.161Z,9.46
2023-01-02T05:13:45.213Z,9.46
2023-01-02T05:16:13.058Z,9.50
2023-01-02T05:18:40.627Z,9.51
2023-01-02T05:21:31.523Z,9.56
2023-01-02T05:24:00.770Z,9.60
2023-01-02T05:26:30.673Z,9.67
2023-01-02T05:28:58.158Z,9.67
2023-01-02T05:31:25.706Z,9.67
2023-01-02T05:33:53.622Z,9.68
2023-01-02T05:36:21.830Z,9.68
2023-01-02T05:38:49.574Z,9.70
2023-01-02T05:41:18.468Z,9.69
2023-01-02T05:43:46.113Z,9.71
2023-01-02T05:46:15.218Z,9.79
2023-01-02T05:48:43.218Z,9.80
2023-01-02T05:51:12.879Z,9.82
2023-01-02T05:53:40.522Z,9.84
2023-01-02T05:56:09.426Z,9.93
2023-01-02T05:58:39.748Z,9.98
2023-01-02T06:01:08.230Z,9.98
2023-01-02T06:03:36.198Z,9.93
2023-01-02T06:06:04.981Z,9.95
2023-01-02T06:08:32.821Z,10.02
2023-01-02T06:11:00.715Z,10.03
2023-01-02T06:13:29.520Z,10.10
2023-01-02T06:15:59.205Z,10.09
2023-01-02T06:18:27.377Z,10.08
2023-01-02T06:20:59.052Z,10.02
2023-01-02T06:23:26.602Z,10.06
2023-01-02T06:25:54.225Z,9.98
2023-01-02T06:28:21.855Z,9.96
2023-01-02T06:30:49.392Z,10.02
2023-01-02T06:33:18.177Z,10.05
2023-01-02T06:35:45.720Z,10.08
2023-01-02T06:38:13.186Z,10.06
2023-01-02T06:40:40.683Z,10.09
2023-01-02T06:43:08.152Z,10.05
2023-01-02T06:45:35.681Z,10.00
2023-01-02T06:48:03.179Z,9.99
2023-01-02T06:50:35.057Z,9.91
2023-01-02T06:53:02.831Z,10.02
2023-01-02T06:55:30.279Z,10.01
2023-01-02T06:58:00.940Z,9.98
2023-01-02T07:00:33.200Z,9.94
2023-01-02T07:03:00.826Z,9.93
2023-01-02T07:05:28.338Z,9.79
2023-01-02T07:07:57.288Z,9.82
2023-01-02T07:10:24.807Z,9.90
2023-01-02T07:12:52.257Z,9.89
2023-01-02T07:15:19.717Z,9.89
2023-01-02T07:17:47.255Z,9.97
2023-01-02T07:20:14.874Z,9.82
2023-01-02T07:22:42.404Z,9.81
2023-01-02T07:25:11.243Z,9.79
2023-01-02T07:27:39.106Z,9.76
2023-01-02T07:30:07.618Z,9.76
2023-01-02T07:32:35.151Z,9.76
2023-01-02T07:35:03.406Z,9.63
2023-01-02T07:37:30.961Z,9.72
2023-01-02T07:39:58.389Z,9.73
2023-01-02T07:42:27.174Z,9.73
2023-01-02T07:44:54.627Z,9.69
2023-01-02T07:47:22.100Z,9.73
2023-01-02T07:49:49.559Z,9.56
2023-01-02T07:52:17.129Z,9.70
2023-01-02T07:54:44.596Z,9.74
2023-01-02T07:57:13.637Z,9.76
2023-01-02T07:59:44.863Z,9.87
2023-01-02T08:02:12.504Z,9.89
2023-01-02T08:04:40.164Z,9.91
2023-01-02T08:07:07.699Z,9.92
2023-01-02T08:09:35.156Z,10.02
2023-01-02T08:12:02.644Z,10.05
2023-01-02T08:14:30.106Z,10.12
2023-01-02T08:16:58.991Z,10.31
2023-01-02T08:19:27.027Z,10.38
2023-01-02T08:21:54.524Z,10.45
2023-01-02T08:24:22.047Z,10.59
2023-01-02T08:26:49.597Z,10.63
2023-01-02T08:29:17.149Z,10.59
2023-01-02T08:31:44.633Z,10.63
2023-01-02T08:34:14.986Z,10.80
2023-01-02T08:36:42.506Z,10.76
2023-01-02T08:39:10.087Z,10.78
2023-01-02T08:41:39.243Z,10.85
2023-01-02T08:44:07.418Z,10.89
2023-01-02T08:46:42.166Z,10.85
2023-01-02T08:49:12.414Z,10.94
2023-01-02T08:51:41.270Z,11.02
2023-01-02T08:54:08.805Z,11.07
2023-01-02T08:56:37.560Z,11.16
2023-01-02T08:59:06.934Z,11.14
2023-01-02T09:01:35.312Z,11.16
2023-01-02T09:04:11.131Z,11.15
2023-01-02T09:06:42.267Z,11.17
2023-01-02T09:09:12.389Z,11.23
2023-01-02T09:11:43.717Z,11.20
2023-01-02T09:14:11.172Z,11.23
2023-01-02T09:16:38.640Z,11.23
2023-01-02T09:19:06.156Z,11.28
2023-01-02T09:21:33.618Z,11.30
2023-01-02T09:24:02.533Z,11.32
2023-01-02T09:26:30.029Z,11.28
2023-01-02T09:28:57.547Z,11.32
2023-01-02T09:31:25.020Z,11.40
2023-01-02T09:33:54.408Z,11.44
2023-01-02T09:36:22.278Z,11.55
2023-01-02T09:38:53.525Z,11.65
2023-01-02T09:41:31.364Z,11.60
2023-01-02T09:44:01.339Z,11.70
2023-01-02T09:46:34.732Z,11.68
2023-01-02T09:49:02.720Z,11.68
2023-01-02T09:51:30.708Z,11.67
2023-01-02T09:53:58.324Z,11.68
2023-01-02T09:56:33.746Z,11.81
2023-01-02T09:59:10.270Z,11.81
2023-01-02T10:01:43.854Z,11.83
2023-01-02T10:04:19.203Z,11.85
2023-01-02T10:06:49.009Z,11.92
2023-01-02T10:09:19.709Z,12.03
2023-01-02T10:11:55.101Z,12.05
2023-01-02T10:14:37.358Z,12.12
2023-01-02T10:17:11.374Z,12.22
2023-01-02T10:19:43.393Z,12.19
2023-01-02T10:22:13.454Z,12.24
2023-01-02T10:24:44.476Z,12.36
2023-01-02T10:27:17.454Z,12.33
2023-01-02T10:29:49.888Z,12.43
2023-01-02T10:32:18.245Z,12.50
2023-01-02T10:34:51.165Z,12.46
2023-01-02T10:37:19.194Z,12.47
2023-01-02T10:39:50.181Z,12.55
2023-01-02T10:42:20.174Z,12.67
2023-01-02T10:44:48.186Z,12.70
2023-01-02T10:47:21.365Z,12.71
2023-01-02T10:49:50.005Z,12.83
2023-01-02T10:52:22.608Z,12.67
2023-01-02T10:54:59.625Z,12.71
2023-01-02T10:57:39.977Z,12.81
2023-01-02T11:00:09.331Z,12.59
2023-01-02T11:02:39.229Z,12.59
2023-01-02T11:05:09.020Z,12.55
2023-01-02T11:07:39.760Z,12.63
2023-01-02T11:10:23.468Z,12.46
2023-01-02T11:12:52.278Z,12.60
2023-01-02T11:15:25.382Z,12.29
2023-01-02T11:17:53.085Z,12.26
2023-01-02T11:20:26.050Z,12.24
2023-01-02T11:22:56.015Z,12.17
2023-01-02T11:25:26.006Z,12.21
2023-01-02T11:27:57.988Z,12.11
2023-01-02T11:30:33.689Z,12.07
2023-01-02T11:33:09.719Z,12.23
2023-01-02T11:35:45.237Z,12.12
2023-01-02T11:38:23.175Z,11.87
2023-01-02T11:40:59.975Z,11.79
2023-01-02T11:43:54.229Z,11.74
2023-01-02T11:46:30.077Z,11.86
2023-01-02T11:49:03.419Z,11.86
2023-01-02T11:51:33.296Z,11.79
2023-01-02T11:54:04.065Z,11.82
2023-01-02T11:56:33.980Z,11.81
2023-01-02T11:59:04.880Z,11.99
2023-01-02T12:01:39.344Z,11.91
2023-01-02T12:04:07.071Z,11.98
2023-01-02T12:06:42.674Z,11.99
2023-01-02T12:09:12.199Z,12.06
2023-01-02T12:11:52.385Z,12.04
2023-01-02T12:14:22.915Z,12.15
2023-01-02T12:16:53.500Z,12.07
2023-01-02T12:19:37.996Z,12.05
2023-01-02T12:22:19.375Z,12.00
2023-01-02T12:24:54.427Z,12.07
2023-01-02T12:27:26.505Z,12.04
2023-01-02T12:30:04.306Z,12.16
2023-01-02T12:32:53.493Z,12.08
2023-01-02T12:35:51.085Z,12.07
2023-01-02T12:38:30.098Z,12.07
2023-01-02T12:41:10.536Z,12.16
2023-01-02T12:44:08.563Z,12.14
2023-01-02T12:46:48.801Z,12.06
2023-01-02T12:49:25.435Z,12.03
2023-01-02T12:51:59.096Z,12.05
2023-01-02T12:54:38.432Z,12.03
2023-01-02T12:57:15.740Z,12.12
2023-01-02T13:00:02.422Z,12.01
2023-01-02T13:02:42.862Z,12.08
2023-01-02T13:05:14.099Z,12.00
2023-01-02T13:07:46.675Z,11.85
2023-01-02T13:10:16.734Z,12.01
2023-01-02T13:12:45.279Z,11.91
2023-01-02T13:15:19.153Z,12.03
2023-01-02T13:17:57.352Z,11.87
2023-01-02T13:20:33.288Z,11.75
2023-01-02T13:23:06.126Z,11.68
2023-01-02T13:25:34.058Z,11.81
2023-01-02T13:28:05.735Z,11.70
2023-01-02T13:30:44.855Z,11.65
2023-01-02T13:33:22.808Z,11.66
2023-01-02T13:35:50.715Z,11.68
2023-01-02T13:38:19.656Z,11.74
2023-01-02T13:40:55.815Z,11.78
2023-01-02T13:43:27.554Z,11.87
2023-01-02T13:45:56.818Z,11.98
2023-01-02T13:48:31.912Z,11.88
2023-01-02T13:51:01.014Z,11.93
2023-01-02T13:53:34.462Z,11.88
2023-01-02T13:56:05.425Z,11.89
2023-01-02T13:58:59.377Z,11.96
2023-01-02T14:02:07.115Z,11.94
2023-01-02T14:04:43.558Z,11.92
2023-01-02T14:07:42.799Z,12.03
2023-01-02T14:10:31.223Z,12.08
2023-01-02T14:13:03.430Z,12.02
2023-01-02T14:15:33.759Z,12.03
2023-01-02T14:18:04.874Z,11.98
2023-01-02T14:20:35.831Z,12.02
2023-01-02T14:23:05.181Z,11.94
2023-01-02T14:25:33.227Z,12.01
2023-01-02T14:28:03.054Z,12.07
2023-01-02T14:30:33.551Z,12.02
2023-01-02T14:33:01.852Z,11.99
2023-01-02T14:35:36.062Z,11.96
2023-01-02T14:38:16.579Z,11.97
2023-01-02T14:40:45.412Z,11.94
2023-01-02T14:43:31.047Z,12.02
2023-01-02T14:46:04.069Z,11.94
2023-01-02T14:48:36.120Z,11.83
2023-01-02T14:51:07.871Z,11.88
2023-01-02T14:53:38.507Z,11.92
2023-01-02T14:56:11.649Z,11.78
2023-01-02T14:58:41.255Z,11.81
2023-01-02T15:01:09.267Z,11.81
2023-01-02T15:03:49.126Z,11.92
2023-01-02T15:06:24.662Z,11.74
2023-01-02T15:08:53.957Z,11.55
2023-01-02T15:11:40.942Z,11.31
2023-01-02T15:14:11.174Z,11.29
2023-01-02T15:16:43.440Z,11.13
2023-01-02T15:19:17.354Z,11.20
2023-01-02T15:21:46.577Z,11.10
2023-01-02T15:24:22.746Z,10.83
2023-01-02T15:26:50.432Z,10.88
2023-01-02T15:29:23.912Z,10.68
2023-01-02T15:31:54.137Z,10.67
2023-01-02T15:34:29.617Z,10.77
2023-01-02T15:36:59.501Z,10.80
2023-01-02T15:39:33.268Z,10.82
2023-01-02T15:42:04.153Z,10.78
2023-01-02T15:44:54.420Z,10.51
2023-01-02T15:47:27.640Z,10.37
2023-01-02T15:49:57.300Z,10.70
2023-01-02T15:52:30.035Z,10.50
2023-01-02T15:54:57.731Z,10.57
2023-01-02T15:57:27.827Z,10.48
2023-01-02T15:59:55.723Z,10.61
2023-01-02T16:02:42.742Z,10.51
2023-01-02T16:05:13.461Z,10.50
2023-01-02T16:07:42.577Z,10.56
2023-01-02T16:10:17.543Z,10.51
2023-01-02T16:12:51.001Z,10.32
2023-01-02T16:15:21.168Z,10.29
2023-01-02T16:17:49.157Z,10.30
2023-01-02T16:20:21.318Z,10.28
2023-01-02T16:22:53.279Z,10.26
2023-01-02T16:25:22.989Z,10.41
2023-01-02T16:27:53.972Z,10.38
2023-01-02T16:30:33.250Z,10.22
2023-01-02T16:33:02.595Z,10.12
2023-01-02T16:35:31.252Z,10.01
2023-01-02T16:38:01.051Z,10.01
2023-01-02T16:40:59.794Z,9.97
2023-01-02T16:43:30.498Z,10.01
2023-01-02T16:45:59.301Z,10.10
2023-01-02T16:48:29.846Z,10.00
2023-01-02T16:50:58.868Z,9.91
2023-01-02T16:53:31.481Z,9.89
2023-01-02T16:55:59.590Z,9.81
2023-01-02T16:58:27.616Z,9.82
2023-01-02T17:00:56.652Z,9.76
2023-01-02T17:03:27.126Z,9.81
2023-01-02T17:06:02.418Z,9.83
2023-01-02T17:08:33.754Z,9.87
2023-01-02T17:11:01.398Z,9.79
2023-01-02T17:13:29.847Z,9.88
2023-01-02T17:15:57.760Z,9.80
2023-01-02T17:18:26.121Z,9.90
2023-01-02T17:20:53.864Z,9.79
2023-01-02T17:23:21.698Z,9.76
2023-01-02T17:25:50.565Z,9.86
2023-01-02T17:28:18.234Z,9.85
2023-01-02T17:30:48.938Z,9.82
2023-01-02T17:33:16.910Z,9.85
2023-01-02T17:35:46.071Z,9.86
2023-01-02T17:38:14.122Z,9.90
2023-01-02T17:40:41.737Z,9.90
2023-01-02T17:43:11.072Z,9.78
2023-01-02T17:45:38.664Z,9.84
2023-01-02T17:48:11.466Z,9.91
2023-01-02T17:50:40.016Z,9.75
2023-01-02T17:53:07.714Z,9.72
2023-01-02T17:55:35.440Z,9.56
2023-01-02T17:58:02.980Z,9.72
2023-01-02T18:00:32.094Z,9.55
2023-01-02T18:02:59.711Z,9.46
2023-01-02T18:05:27.335Z,9.42
2023-01-02T18:07:55.008Z,9.36
2023-01-02T18:10:25.982Z,9.37
2023-01-02T18:12:56.941Z,9.42
2023-01-02T18:15:24.696Z,9.55
2023-01-02T18:17:53.806Z,9.53
2023-01-02T18:20:22.890Z,9.64
2023-01-02T18:22:51.197Z,9.53
2023-01-02T18:25:21.466Z,9.38
2023-01-02T18:27:49.458Z,9.39
2023-01-02T18:30:21.179Z,9.16
2023-01-02T18:32:49.322Z,9.15
2023-01-02T18:35:55.621Z,9.25
2023-01-02T18:38:18.055Z,9.25
2023-01-02T18:40:45.893Z,9.41
2023-01-02T18:43:20.497Z,9.30
2023-01-02T18:45:50.598Z,9.24
2023-01-02T18:48:20.039Z,9.22
2023-01-02T18:50:57.945Z,9.17
2023-01-02T18:53:29.084Z,9.18
2023-01-02T18:56:03.225Z,9.15
2023-01-02T18:58:40.691Z,9.11
2023-01-02T19:01:27.752Z,8.93
2023-01-02T19:04:01.819Z,8.92
2023-01-02T19:06:31.112Z,9.23
2023-01-02T19:09:03.299Z,8.96
2023-01-02T19:11:52.043Z,9.20
2023-01-02T19:14:23.225Z,9.09
2023-01-02T19:16:53.700Z,9.07
2023-01-02T19:19:25.822Z,8.97
2023-01-02T19:21:55.904Z,9.06
2023-01-02T19:24:24.545Z,9.01
2023-01-02T19:26:57.132Z,8.96
2023-01-02T19:29:26.345Z,8.82
2023-01-02T19:32:04.568Z,8.70
2023-01-02T19:34:41.435Z,8.81
2023-01-02T19:37:40.164Z,8.87
2023-01-02T19:40:18.601Z,8.67
2023-01-02T19:42:47.077Z,8.35
2023-01-02T19:45:16.196Z,8.30
2023-01-02T19:47:44.095Z,8.22
2023-01-02T19:50:13.452Z,8.07
2023-01-02T19:52:42.681Z,8.04
2023-01-02T19:55:11.631Z,8.05
2023-01-02T19:57:39.201Z,7.95
2023-01-02T20:00:10.009Z,7.91
2023-01-02T20:02:37.832Z,7.92
2023-01-02T20:05:06.565Z,7.83
2023-01-02T20:07:34.161Z,7.84
2023-01-02T20:10:03.085Z,7.94
2023-01-02T20:12:35.494Z,7.80
2023-01-02T20:15:04.711Z,7.70
2023-01-02T20:17:32.555Z,7.71
2023-01-02T20:20:00.494Z,7.65
2023-01-02T20:22:28.292Z,7.56
2023-01-02T20:24:55.959Z,7.70
2023-01-02T20:27:25.227Z,7.65
2023-01-02T20:29:55.045Z,7.74
2023-01-02T20:32:23.055Z,8.10
2023-01-02T20:34:50.676Z,7.97
2023-01-02T20:37:20.962Z,7.95
2023-01-02T20:39:49.854Z,7.87
2023-01-02T20:42:17.745Z,7.88
2023-01-02T20:44:46.766Z,7.77
2023-01-02T20:47:16.521Z,7.81
2023-01-02T20:49:44.306Z,7.83
2023-01-02T20:52:11.967Z,8.02
2023-01-02T20:54:39.677Z,7.82
2023-01-02T20:57:07.222Z,7.71
2023-01-02T20:59:34.813Z,7.76
2023-01-02T21:02:04.100Z,7.69
2023-01-02T21:04:36.550Z,7.67
2023-01-02T21:07:04.862Z,7.68
2023-01-02T21:09:32.438Z,7.60
2023-01-02T21:11:59.972Z,7.61
2023-01-02T21:14:30.043Z,7.54
2023-01-02T21:17:05.182Z,7.63
2023-01-02T21:19:32.839Z,7.64
2023-01-02T21:22:00.500Z,7.50
2023-01-02T21:24:28.053Z,7.50
2023-01-02T21:26:55.580Z,7.46
2023-01-02T21:29:23.187Z,7.34
2023-01-02T21:31:50.826Z,7.53
2023-01-02T21:34:19.858Z,7.45
2023-01-02T21:36:47.604Z,7.48
2023-01-02T21:39:15.328Z,7.40
2023-01-02T21:42:00.599Z,7.54
2023-01-02T21:44:28.140Z,7.32
2023-01-02T21:46:56.514Z,7.28
2023-01-02T21:49:26.666Z,7.32
2023-01-02T21:51:54.310Z,7.34
2023-01-02T21:54:22.341Z,7.26
2023-01-02T21:56:49.851Z,7.30
2023-01-02T21:59:17.485Z,7.42
2023-01-02T22:01:45.290Z,7.62
2023-01-02T22:04:13.153Z,7.53
2023-01-02T22:07:20.714Z,7.31
2023-01-02T22:09:29.702Z,7.12
2023-01-02T22:11:57.270Z,7.05
2023-01-02T22:14:27.621Z,6.93
2023-01-02T22:16:55.477Z,6.95
2023-01-02T22:19:26.413Z,6.99
2023-01-02T22:21:55.938Z,6.98
2023-01-02T22:24:26.267Z,7.00
2023-01-02T22:26:55.727Z,7.00
2023-01-02T22:29:33.124Z,7.22
2023-01-02T22:32:11.990Z,7.21
2023-01-02T22:34:43.459Z,7.15
2023-01-02T22:37:16.900Z,7.09
2023-01-02T22:39:47.823Z,7.04
2023-01-02T22:42:59.720Z,7.13
2023-01-02T22:45:27.509Z,7.13
2023-01-02T22:47:57.366Z,7.24
2023-01-02T22:50:28.361Z,7.31
2023-01-02T22:52:57.296Z,7.42
2023-01-02T22:55:25.224Z,7.28
2023-01-02T22:57:55.846Z,7.42
2023-01-02T23:00:24.032Z,7.56
2023-01-02T23:02:52.038Z,7.54
2023-01-02T23:05:21.653Z,7.51
2023-01-02T23:07:50.349Z,7.54
2023-01-02T23:10:19.384Z,7.59
2023-01-02T23:12:47.025Z,7.46
2023-01-02T23:15:15.015Z,7.55
2023-01-02T23:18:00.423Z,7.52
2023-01-02T23:20:28.399Z,7.65
2023-01-02T23:22:56.046Z,7.68
2023-01-02T23:25:24.990Z,7.69
2023-01-02T23:27:52.846Z,7.71
2023-01-02T23:30:20.575Z,7.71
2023-01-02T23:32:48.161Z,7.55
2023-01-02T23:35:15.850Z,7.62
2023-01-02T23:37:43.451Z,7.71
2023-01-02T23:40:12.498Z,7.69
2023-01-02T23:42:41.431Z,7.77
2023-01-02T23:45:09.793Z,7.71
2023-01-02T23:47:37.413Z,7.80
2023-01-02T23:50:06.540Z,7.66
2023-01-02T23:52:34.304Z,7.75
2023-01-02T23:55:01.861Z,7.74
2023-01-02T23:57:29.409Z,7.79
2023-01-02T23:59:58.370Z,7.91
