createdAt,value
2018-08-07T00:02:14.197Z,100047.64
2018-08-07T00:04:44.287Z,100049.95
2018-08-07T00:07:13.499Z,100048.45
2018-08-07T00:09:42.064Z,100043.89
2018-08-07T00:12:11.614Z,100041.19
2018-08-07T00:14:40.159Z,100037.23
2018-08-07T00:17:08.988Z,100038.59
2018-08-07T00:19:38.082Z,100032.22
2018-08-07T00:22:07.152Z,100028.39
2018-08-07T00:25:07.771Z,100028.50
2018-08-07T00:27:36.690Z,100025.69
2018-08-07T00:30:12.182Z,100026.31
2018-08-07T00:35:38.680Z,100031.31
2018-08-07T00:38:09.383Z,100030.37
2018-08-07T00:43:29.300Z,100027.27
2018-08-07T00:45:59.252Z,100028.31
2018-08-07T00:48:27.863Z,100030.28
2018-08-07T00:50:56.361Z,100028.09
2018-08-07T00:53:26.994Z,100026.52
2018-08-07T00:56:04.330Z,100019.02
2018-08-07T00:58:38.354Z,100022.75
2018-08-07T01:01:09.651Z,100017.77
2018-08-07T01:07:03.738Z,100019.95
2018-08-07T01:09:33.941Z,100020.05
2018-08-07T01:12:04.681Z,100021.47
2018-08-07T01:14:34.319Z,100019.20
2018-08-07T01:17:03.114Z,100017.00
2018-08-07T01:19:33.528Z,100015.02
2018-08-07T01:22:02.777Z,100018.45
2018-08-07T01:24:36.292Z,100022.84
2018-08-07T01:27:09.678Z,100022.28
2018-08-07T01:29:38.939Z,100018.02
2018-08-07T01:32:08.076Z,100023.74
2018-08-07T01:34:41.963Z,100012.70
2018-08-07T01:37:10.584Z,100017.11
2018-08-07T01:39:43.297Z,100009.87
2018-08-07T01:45:29.496Z,100010.16
2018-08-07T01:47:58.042Z,100002.24
2018-08-07T01:50:26.570Z,100009.18
2018-08-07T01:52:55.419Z,100016.92
2018-08-07T01:55:26.305Z,100018.06
2018-08-07T01:57:55.132Z,100017.98
2018-08-07T02:00:24.163Z,100022.92
2018-08-07T02:02:53.591Z,100016.89
2018-08-07T02:05:22.142Z,100015.97
2018-08-07T02:07:51.494Z,100020.61
2018-08-07T02:10:20.475Z,100014.38
2018-08-07T02:12:52.050Z,100019.27
2018-08-07T02:15:43.394Z,100019.27
2018-08-07T02:18:12.466Z,100014.38
2018-08-07T02:23:21.554Z,100017.58
2018-08-07T02:25:50.131Z,100019.11
2018-08-07T02:28:24.042Z,100022.91
2018-08-07T02:30:53.320Z,100020.25
2018-08-07T02:33:21.891Z,100027.27
2018-08-07T02:35:51.757Z,100027.91
2018-08-07T02:38:21.530Z,100024.86
2018-08-07T02:40:50.076Z,100027.02
2018-08-07T02:43:19.518Z,100028.77
2018-08-07T02:45:48.052Z,100021.81
2018-08-07T02:48:17.025Z,100024.01
2018-08-07T02:50:45.617Z,100026.22
2018-08-07T02:53:14.526Z,100028.11
2018-08-07T02:55:43.191Z,100023.87
2018-08-07T02:58:11.723Z,100031.47
2018-08-07T03:00:43.224Z,100022.91
2018-08-07T03:03:13.233Z,100024.59
2018-08-07T03:05:41.864Z,100019.98
2018-08-07T03:08:10.543Z,100024.30
2018-08-07T03:10:39.187Z,100016.44
2018-08-07T03:13:13.875Z,100028.06
2018-08-07T03:15:44.751Z,100025.58
2018-08-07T03:18:13.399Z,100029.69
2018-08-07T03:20:53.332Z,100035.18
2018-08-07T03:23:21.861Z,100030.39
2018-08-07T03:25:50.423Z,100041.98
2018-08-07T03:28:22.531Z,100036.86
2018-08-07T03:30:51.145Z,100041.17
2018-08-07T03:33:20.320Z,100039.99
2018-08-07T03:35:48.991Z,100041.74
2018-08-07T03:38:21.214Z,100049.69
2018-08-07T03:40:50.811Z,100054.83
2018-08-07T03:43:19.714Z,100058.50
2018-08-07T03:45:48.375Z,100061.05
2018-08-07T03:48:16.920Z,100065.94
2018-08-07T03:50:45.815Z,100072.68
2018-08-07T03:53:15.040Z,100081.88
2018-08-07T03:55:44.030Z,100079.25
2018-08-07T03:58:13.170Z,100081.02
2018-08-07T04:00:47.632Z,100084.09
2018-08-07T04:03:16.827Z,100079.27
2018-08-07T04:05:50.763Z,100078.81
2018-08-07T04:08:19.374Z,100076.42
2018-08-07T04:10:47.906Z,100073.23
2018-08-07T04:13:16.808Z,100072.30
2018-08-07T04:15:47.612Z,100072.13
2018-08-07T04:18:16.188Z,100069.25
2018-08-07T04:20:45.681Z,100071.88
2018-08-07T04:23:14.257Z,100067.00
2018-08-07T04:25:55.301Z,100064.41
2018-08-07T04:31:35.171Z,100068.45
2018-08-07T04:34:09.715Z,100064.14
2018-08-07T04:36:38.230Z,100071.89
2018-08-07T04:39:11.028Z,100075.20
2018-08-07T04:41:39.788Z,100075.03
2018-08-07T04:44:08.726Z,100074.29
2018-08-07T04:46:37.328Z,100064.88
2018-08-07T04:49:06.520Z,100061.77
2018-08-07T04:51:35.999Z,100060.28
2018-08-07T04:54:05.883Z,100064.71
2018-08-07T04:56:38.346Z,100063.52
2018-08-07T04:59:08.308Z,100061.31
2018-08-07T05:01:36.889Z,100064.61
2018-08-07T05:04:12.870Z,100059.53
2018-08-07T05:06:41.428Z,100067.86
2018-08-07T05:09:24.212Z,100068.19
2018-08-07T05:11:53.417Z,100073.78
2018-08-07T05:14:22.317Z,100073.98
2018-08-07T05:16:51.554Z,100078.72
2018-08-07T05:19:20.182Z,100072.23
2018-08-07T05:21:49.346Z,100077.61
2018-08-07T05:24:18.007Z,100076.25
2018-08-07T05:26:47.167Z,100071.02
2018-08-07T05:29:17.265Z,100071.19
2018-08-07T05:31:45.864Z,100074.42
2018-08-07T05:34:15.398Z,100079.94
2018-08-07T05:36:44.548Z,100073.57
2018-08-07T05:39:13.158Z,100071.03
2018-08-07T05:41:41.700Z,100066.23
2018-08-07T05:44:10.299Z,100070.98
2018-08-07T05:46:38.864Z,100072.67
2018-08-07T05:49:07.428Z,100073.68
2018-08-07T05:51:36.093Z,100077.41
2018-08-07T05:54:05.711Z,100074.06
2018-08-07T05:56:35.085Z,100076.83
2018-08-07T05:59:04.721Z,100086.33
2018-08-07T06:01:34.455Z,100074.03
2018-08-07T06:04:04.502Z,100077.75
2018-08-07T06:06:33.027Z,100085.27
2018-08-07T06:09:02.305Z,100088.82
2018-08-07T06:11:30.837Z,100085.28
2018-08-07T06:14:00.044Z,100088.59
2018-08-07T06:16:28.585Z,100090.09
2018-08-07T06:18:58.514Z,100098.47
2018-08-07T06:21:27.610Z,100100.00
2018-08-07T06:23:56.782Z,100107.18
2018-08-07T06:26:26.316Z,100103.43
2018-08-07T06:28:55.489Z,100109.66
2018-08-07T06:31:25.150Z,100099.53
2018-08-07T06:33:53.755Z,100102.63
2018-08-07T06:36:22.343Z,100100.38
2018-08-07T06:38:50.967Z,100109.98
2018-08-07T06:41:20.212Z,100101.86
2018-08-07T06:43:49.350Z,100109.67
2018-08-07T06:46:18.974Z,100115.14
2018-08-07T06:48:48.240Z,100110.00
2018-08-07T06:51:16.899Z,100107.52
2018-08-07T06:53:46.552Z,100110.08
2018-08-07T06:56:15.447Z,100101.22
2018-08-07T06:58:44.280Z,100099.08
2018-08-07T07:01:14.470Z,100092.92
2018-08-07T07:03:43.100Z,100090.33
2018-08-07T07:06:13.185Z,100092.70
2018-08-07T07:08:41.778Z,100104.23
2018-08-07T07:11:10.453Z,100109.80
2018-08-07T07:13:39.098Z,100102.49
2018-08-07T07:16:08.039Z,100104.66
2018-08-07T07:18:36.655Z,100104.73
2018-08-07T07:21:05.339Z,100103.76
2018-08-07T07:23:35.913Z,100108.52
2018-08-07T07:26:06.396Z,100112.75
2018-08-07T07:28:35.324Z,100113.94
2018-08-07T07:31:04.792Z,100117.33
2018-08-07T07:33:33.632Z,100108.42
2018-08-07T07:36:05.148Z,100110.30
2018-08-07T07:38:34.008Z,100102.36
2018-08-07T07:41:02.732Z,100105.48
2018-08-07T07:43:34.999Z,100104.61
2018-08-07T07:46:05.373Z,100107.70
2018-08-07T07:48:34.075Z,100109.36
2018-08-07T07:51:03.516Z,100108.94
2018-08-07T07:53:32.818Z,100109.22
2018-08-07T07:56:01.719Z,100109.11
2018-08-07T07:58:31.787Z,100105.95
2018-08-07T08:01:00.737Z,100105.92
2018-08-07T08:03:30.335Z,100106.23
2018-08-07T08:05:59.049Z,100104.45
2018-08-07T08:08:28.295Z,100096.88
2018-08-07T08:10:59.346Z,100098.05
2018-08-07T08:13:28.009Z,100098.37
2018-08-07T08:15:57.299Z,100095.25
2018-08-07T08:18:26.230Z,100096.95
2018-08-07T08:20:55.700Z,100100.58
2018-08-07T08:23:24.275Z,100095.02
2018-08-07T08:27:23.316Z,100101.25
2018-08-07T08:29:52.010Z,100093.26
2018-08-07T08:32:20.577Z,100090.24
2018-08-07T08:34:49.488Z,100085.11
2018-08-07T08:37:18.146Z,100087.48
2018-08-07T08:39:46.672Z,100082.75
2018-08-07T08:42:15.258Z,100085.30
2018-08-07T08:44:43.925Z,100085.83
2018-08-07T08:47:12.501Z,100081.37
2018-08-07T08:49:41.106Z,100077.31
2018-08-07T08:52:10.032Z,100078.86
2018-08-07T08:54:39.064Z,100072.93
2018-08-07T08:57:07.909Z,100063.66
2018-08-07T08:59:37.396Z,100062.95
2018-08-07T09:02:06.434Z,100067.10
2018-08-07T09:04:35.358Z,100065.22
2018-08-07T09:07:04.088Z,100058.20
2018-08-07T09:09:32.703Z,100059.72
2018-08-07T09:12:03.972Z,100054.19
2018-08-07T09:14:32.584Z,100050.95
2018-08-07T09:17:02.345Z,100053.19
2018-08-07T09:19:31.268Z,100051.27
2018-08-07T09:21:59.848Z,100049.23
2018-08-07T09:24:28.452Z,100050.39
2018-08-07T09:26:57.702Z,100053.01
2018-08-07T09:29:27.057Z,100038.14
2018-08-07T09:31:55.779Z,100044.48
2018-08-07T09:34:25.506Z,100043.26
2018-08-07T09:39:50.217Z,100040.95
2018-08-07T09:42:20.328Z,100046.61
2018-08-07T09:44:48.899Z,100036.95
2018-08-07T09:47:17.506Z,100027.33
2018-08-07T09:49:46.606Z,100038.13
2018-08-07T09:52:15.258Z,100039.47
2018-08-07T09:54:43.855Z,100034.31
2018-08-07T09:57:12.790Z,100027.23
2018-08-07T09:59:41.318Z,100023.52
2018-08-07T10:02:15.188Z,100021.11
2018-08-07T10:04:44.318Z,100015.60
2018-08-07T10:07:12.879Z,100012.91
2018-08-07T10:09:41.454Z,100014.94
2018-08-07T10:12:10.464Z,100012.00
2018-08-07T10:14:39.050Z,100007.66
2018-08-07T10:17:07.662Z,99999.20
2018-08-07T10:19:36.570Z,99997.48
2018-08-07T10:22:06.828Z,99996.98
2018-08-07T10:24:35.344Z,99997.22
2018-08-07T10:27:04.225Z,99995.98
2018-08-07T10:29:32.802Z,99990.87
2018-08-07T10:32:01.694Z,99986.53
2018-08-07T10:34:30.676Z,99987.74
2018-08-07T10:36:59.222Z,99986.69
2018-08-07T10:39:27.790Z,99978.97
2018-08-07T10:41:56.680Z,99977.06
2018-08-07T10:44:25.235Z,99983.09
2018-08-07T10:46:53.820Z,99981.41
2018-08-07T10:49:23.054Z,99979.95
2018-08-07T10:51:51.609Z,99981.64
2018-08-07T10:54:20.218Z,99978.82
2018-08-07T10:56:50.124Z,99975.42
2018-08-07T10:59:18.686Z,99970.83
2018-08-07T11:01:47.255Z,99965.95
2018-08-07T11:04:16.905Z,99965.84
2018-08-07T11:06:45.584Z,99965.45
2018-08-07T11:09:14.255Z,99965.45
2018-08-07T11:11:44.049Z,99968.28
2018-08-07T11:14:12.646Z,99975.30
2018-08-07T11:16:41.333Z,99961.09
2018-08-07T11:19:10.300Z,99956.03
2018-08-07T11:21:38.939Z,99954.03
2018-08-07T11:24:07.538Z,99956.62
2018-08-07T11:26:36.425Z,99953.54
2018-08-07T11:29:06.406Z,99947.65
2018-08-07T11:31:34.985Z,99948.02
2018-08-07T11:34:04.842Z,99943.91
2018-08-07T11:36:33.489Z,99952.09
2018-08-07T11:39:02.421Z,99937.82
2018-08-07T11:41:31.341Z,99941.08
2018-08-07T11:44:00.007Z,99930.80
2018-08-07T11:46:28.616Z,99926.95
2018-08-07T11:48:57.801Z,99929.72
2018-08-07T11:51:26.358Z,99934.00
2018-08-07T11:53:54.903Z,99930.59
2018-08-07T11:56:23.557Z,99929.78
2018-08-07T11:58:52.188Z,99935.84
2018-08-07T12:01:21.048Z,99932.55
2018-08-07T12:03:49.609Z,99942.15
2018-08-07T12:06:18.345Z,99941.09
2018-08-07T12:08:47.295Z,99938.36
2018-08-07T12:11:15.921Z,99949.88
2018-08-07T12:13:44.828Z,99949.61
2018-08-07T12:16:13.473Z,99944.35
2018-08-07T12:18:42.100Z,99945.22
2018-08-07T12:21:11.087Z,99930.68
2018-08-07T12:23:39.683Z,99941.39
2018-08-07T12:26:08.272Z,99933.97
2018-08-07T12:28:38.156Z,99932.00
2018-08-07T12:31:06.698Z,99931.09
2018-08-07T12:33:35.398Z,99912.26
2018-08-07T12:36:05.794Z,99907.24
2018-08-07T12:38:34.360Z,99907.25
2018-08-07T12:41:03.563Z,99910.78
2018-08-07T12:43:32.626Z,99900.81
2018-08-07T12:46:04.224Z,99903.58
2018-08-07T12:48:32.883Z,99902.34
2018-08-07T12:51:02.337Z,99906.70
2018-08-07T12:53:31.345Z,99900.52
2018-08-07T12:55:59.926Z,99906.37
2018-08-07T12:58:28.793Z,99904.68
2018-08-07T13:00:57.407Z,99902.59
2018-08-07T13:03:26.038Z,99893.55
2018-08-07T13:05:54.969Z,99890.14
2018-08-07T13:08:23.666Z,99895.34
2018-08-07T13:10:52.331Z,99881.73
2018-08-07T13:13:21.240Z,99880.28
2018-08-07T13:15:49.806Z,99874.88
2018-08-07T13:18:18.540Z,99868.77
2018-08-07T13:20:47.424Z,99874.17
2018-08-07T13:23:16.040Z,99861.63
2018-08-07T13:25:44.575Z,99845.66
2018-08-07T13:28:13.440Z,99859.33
2018-08-07T13:30:42.299Z,99856.98
2018-08-07T13:33:11.163Z,99852.33
2018-08-07T13:35:41.033Z,99852.45
2018-08-07T13:38:09.924Z,99855.53
2018-08-07T13:40:38.671Z,99851.54
2018-08-07T13:43:07.580Z,99847.15
2018-08-07T13:45:36.208Z,99840.48
2018-08-07T13:48:06.625Z,99843.88
2018-08-07T13:50:35.510Z,99849.69
2018-08-07T13:53:04.253Z,99860.49
2018-08-07T13:55:32.832Z,99854.88
2018-08-07T13:58:02.461Z,99854.66
2018-08-07T14:00:31.556Z,99865.20
2018-08-07T14:03:00.119Z,99867.62
2018-08-07T14:05:29.457Z,99860.05
2018-08-07T14:07:58.522Z,99876.11
2018-08-07T14:10:28.600Z,99866.20
2018-08-07T14:12:57.325Z,99872.95
2018-08-07T14:15:27.549Z,99860.84
2018-08-07T14:17:56.639Z,99862.87
2018-08-07T14:20:25.452Z,99865.38
2018-08-07T14:22:54.035Z,99866.41
2018-08-07T14:25:25.238Z,99869.61
2018-08-07T14:27:53.880Z,99866.31
2018-08-07T14:30:23.923Z,99872.62
2018-08-07T14:32:52.846Z,99868.64
2018-08-07T14:35:21.707Z,99866.19
2018-08-07T14:37:50.741Z,99848.86
2018-08-07T14:40:22.047Z,99851.30
2018-08-07T14:42:51.590Z,99849.08
2018-08-07T14:45:22.517Z,99847.63
2018-08-07T14:47:52.541Z,99838.83
2018-08-07T14:50:25.260Z,99840.98
2018-08-07T14:52:54.072Z,99843.91
2018-08-07T14:55:22.858Z,99853.04
2018-08-07T14:57:51.733Z,99840.45
2018-08-07T15:00:22.475Z,99841.08
2018-08-07T15:02:51.101Z,99851.25
2018-08-07T15:05:19.825Z,99845.94
2018-08-07T15:07:48.870Z,99850.44
2018-08-07T15:10:20.452Z,99856.33
2018-08-07T15:12:49.088Z,99854.58
2018-08-07T15:15:20.461Z,99859.00
2018-08-07T15:17:49.113Z,99880.20
2018-08-07T15:20:20.598Z,99874.42
2018-08-07T15:22:50.315Z,99873.32
2018-08-07T15:25:19.978Z,99882.38
2018-08-07T15:27:49.046Z,99873.72
2018-08-07T15:30:22.048Z,99872.09
2018-08-07T15:32:51.755Z,99869.00
2018-08-07T15:35:21.935Z,99861.65
2018-08-07T15:37:50.650Z,99848.69
2018-08-07T15:40:19.681Z,99854.10
2018-08-07T15:42:48.935Z,99855.39
2018-08-07T15:45:20.413Z,99853.44
2018-08-07T15:47:49.059Z,99849.57
2018-08-07T15:50:18.507Z,99842.02
2018-08-07T15:52:48.610Z,99833.17
2018-08-07T15:55:19.049Z,99822.22
2018-08-07T15:57:48.305Z,99833.76
2018-08-07T16:00:26.351Z,99826.60
2018-08-07T16:03:03.600Z,99818.27
2018-08-07T16:05:32.492Z,99813.03
2018-08-07T16:08:04.635Z,99805.98
2018-08-07T16:10:33.211Z,99806.24
2018-08-07T16:13:02.133Z,99797.09
2018-08-07T16:15:31.047Z,99790.72
2018-08-07T16:17:59.673Z,99786.73
2018-08-07T16:20:28.340Z,99786.09
2018-08-07T16:22:57.259Z,99782.71
2018-08-07T16:25:26.041Z,99787.40
2018-08-07T16:27:54.725Z,99783.50
2018-08-07T16:30:26.552Z,99779.98
2018-08-07T16:32:55.233Z,99779.61
2018-08-07T16:35:23.968Z,99779.45
2018-08-07T16:37:52.831Z,99775.98
2018-08-07T16:40:23.119Z,99775.77
2018-08-07T16:42:52.742Z,99767.00
2018-08-07T16:45:22.589Z,99768.16
2018-08-07T16:47:51.309Z,99773.92
2018-08-07T16:50:24.283Z,99780.22
2018-08-07T16:52:54.163Z,99772.95
2018-08-07T16:55:23.968Z,99779.09
2018-08-07T16:57:52.641Z,99776.59
2018-08-07T17:00:21.651Z,99782.20
2018-08-07T17:02:50.368Z,99786.05
2018-08-07T17:05:19.136Z,99782.84
2018-08-07T17:07:49.228Z,99784.39
2018-08-07T17:10:22.881Z,99780.81
2018-08-07T17:12:51.622Z,99778.66
2018-08-07T17:15:20.548Z,99776.19
2018-08-07T17:17:49.430Z,99783.55
2018-08-07T17:20:20.276Z,99781.88
2018-08-07T17:22:49.556Z,99781.03
2018-08-07T17:25:19.398Z,99773.47
2018-08-07T17:27:48.871Z,99775.05
2018-08-07T17:30:19.728Z,99764.61
2018-08-07T17:32:48.455Z,99768.61
2018-08-07T17:35:19.741Z,99763.84
2018-08-07T17:37:50.060Z,99770.03
2018-08-07T17:40:20.275Z,99766.95
2018-08-07T17:42:48.976Z,99770.44
2018-08-07T17:45:18.414Z,99774.95
2018-08-07T17:47:47.274Z,99776.48
2018-08-07T17:50:18.622Z,99769.05
2018-08-07T17:52:48.430Z,99767.16
2018-08-07T17:55:17.299Z,99774.05
2018-08-07T17:57:46.394Z,99773.69
2018-08-07T18:00:20.008Z,99774.39
2018-08-07T18:02:49.184Z,99770.91
2018-08-07T18:05:17.809Z,99770.52
2018-08-07T18:07:48.502Z,99774.09
2018-08-07T18:10:21.354Z,99765.61
2018-08-07T18:12:50.440Z,99762.27
2018-08-07T18:15:20.532Z,99771.48
2018-08-07T18:17:49.656Z,99765.91
2018-08-07T18:20:21.278Z,99763.72
2018-08-07T18:22:50.430Z,99758.42
2018-08-07T18:25:19.099Z,99759.66
2018-08-07T18:27:48.076Z,99754.22
2018-08-07T18:30:19.424Z,99748.97
2018-08-07T18:32:48.502Z,99753.91
2018-08-07T18:35:19.289Z,99750.69
2018-08-07T18:37:48.640Z,99757.95
2018-08-07T18:40:18.727Z,99767.22
2018-08-07T18:45:26.674Z,99773.85
2018-08-07T18:47:55.360Z,99768.73
2018-08-07T18:50:24.771Z,99770.17
2018-08-07T18:52:53.385Z,99777.41
2018-08-07T18:55:22.047Z,99780.38
2018-08-07T18:57:51.937Z,99782.45
2018-08-07T19:00:23.911Z,99784.90
2018-08-07T19:02:53.311Z,99796.03
2018-08-07T19:05:23.236Z,99799.36
2018-08-07T19:07:51.883Z,99802.20
2018-08-07T19:10:20.826Z,99805.94
2018-08-07T19:12:49.968Z,99813.69
2018-08-07T19:15:19.590Z,99823.84
2018-08-07T19:17:48.748Z,99818.51
2018-08-07T19:20:20.688Z,99831.92
2018-08-07T19:22:49.403Z,99838.66
2018-08-07T19:25:18.537Z,99839.42
2018-08-07T19:27:47.296Z,99836.77
2018-08-07T19:30:19.360Z,99847.56
2018-08-07T19:32:48.261Z,99857.76
2018-08-07T19:35:16.855Z,99859.52
2018-08-07T19:37:45.471Z,99873.56
2018-08-07T19:40:15.710Z,99878.19
2018-08-07T19:42:45.373Z,99883.36
2018-08-07T19:45:14.594Z,99889.59
2018-08-07T19:47:43.771Z,99899.65
2018-08-07T19:50:13.716Z,99908.08
2018-08-07T19:52:42.719Z,99903.48
2018-08-07T19:55:15.534Z,99907.79
2018-08-07T19:57:44.106Z,99907.59
2018-08-07T20:00:19.216Z,99900.34
2018-08-07T20:02:48.101Z,99899.50
2018-08-07T20:05:16.747Z,99906.28
2018-08-07T20:07:45.740Z,99903.56
2018-08-07T20:10:15.547Z,99904.13
2018-08-07T20:12:44.599Z,99902.08
2018-08-07T20:15:17.359Z,99898.99
2018-08-07T20:17:46.642Z,99892.96
2018-08-07T20:20:15.679Z,99892.59
2018-08-07T20:22:44.311Z,99889.02
2018-08-07T20:25:12.957Z,99879.84
2018-08-07T20:27:41.938Z,99877.73
2018-08-07T20:30:13.377Z,99888.56
2018-08-07T20:32:42.368Z,99884.03
2018-08-07T20:35:13.069Z,99880.20
2018-08-07T20:37:45.383Z,99881.64
2018-08-07T20:40:19.091Z,99879.67
2018-08-07T20:42:59.524Z,99876.47
2018-08-07T20:45:28.549Z,99877.36
2018-08-07T20:47:57.113Z,99878.43
2018-08-07T20:50:26.768Z,99874.77
2018-08-07T20:52:56.046Z,99879.11
2018-08-07T20:55:24.987Z,99885.14
2018-08-07T20:57:53.581Z,99885.61
2018-08-07T21:00:24.031Z,99888.64
2018-08-07T21:02:52.962Z,99887.63
2018-08-07T21:05:22.154Z,99882.05
2018-08-07T21:07:51.317Z,99883.08
2018-08-07T21:10:22.309Z,99882.55
2018-08-07T21:12:51.219Z,99882.03
2018-08-07T21:15:19.847Z,99877.08
2018-08-07T21:17:48.450Z,99875.08
2018-08-07T21:20:18.866Z,99874.89
2018-08-07T21:22:47.673Z,99878.53
2018-08-07T21:25:19.028Z,99880.12
2018-08-07T21:27:48.823Z,99885.63
2018-08-07T21:30:20.549Z,99884.86
2018-08-07T21:32:49.510Z,99886.95
2018-08-07T21:35:18.027Z,99890.66
2018-08-07T21:37:47.008Z,99887.86
2018-08-07T21:40:16.923Z,99900.39
2018-08-07T21:42:45.844Z,99900.43
2018-08-07T21:45:14.990Z,99906.00
2018-08-07T21:47:43.828Z,99917.00
2018-08-07T21:50:15.434Z,99938.95
2018-08-07T21:52:44.472Z,99940.60
2018-08-07T21:55:14.415Z,99945.50
2018-08-07T21:57:43.015Z,99933.11
2018-08-07T22:00:16.792Z,99917.41
2018-08-07T22:02:45.859Z,99918.64
2018-08-07T22:05:15.477Z,99901.29
2018-08-07T22:07:44.100Z,99885.29
2018-08-07T22:10:15.807Z,99885.58
2018-08-07T22:12:45.191Z,99879.55
2018-08-07T22:15:14.815Z,99875.94
2018-08-07T22:17:43.515Z,99877.10
2018-08-07T22:20:13.049Z,99875.58
2018-08-07T22:22:41.735Z,99866.22
2018-08-07T22:25:10.674Z,99863.06
2018-08-07T22:27:39.736Z,99857.66
2018-08-07T22:30:12.212Z,99851.23
2018-08-07T22:32:40.916Z,99853.00
2018-08-07T22:35:09.907Z,99853.12
2018-08-07T22:37:39.023Z,99840.55
2018-08-07T22:40:08.084Z,99842.04
2018-08-07T22:42:37.093Z,99836.52
2018-08-07T22:45:07.702Z,99823.00
2018-08-07T22:47:38.975Z,99811.78
2018-08-07T22:50:08.679Z,99809.82
2018-08-07T22:52:37.633Z,99805.45
2018-08-07T22:55:08.417Z,99789.87
2018-08-07T22:57:37.128Z,99783.22
2018-08-07T23:00:11.399Z,99773.67
2018-08-07T23:02:40.659Z,99773.26
2018-08-07T23:05:09.636Z,99770.05
2018-08-07T23:07:38.261Z,99766.00
2018-08-07T23:10:09.832Z,99759.56
2018-08-07T23:12:38.424Z,99741.29
2018-08-07T23:15:09.566Z,99730.48
2018-08-07T23:17:38.459Z,99713.56
2018-08-07T23:20:07.780Z,99713.23
2018-08-07T23:22:36.415Z,99703.09
2018-08-07T23:25:05.841Z,99698.82
2018-08-07T23:27:34.477Z,99698.20
2018-08-07T23:30:04.465Z,99685.00
2018-08-07T23:32:34.397Z,99678.65
2018-08-07T23:35:03.325Z,99674.81
2018-08-07T23:37:31.937Z,99685.91
2018-08-07T23:40:00.995Z,99697.42
2018-08-07T23:42:29.601Z,99706.68
2018-08-07T23:44:58.180Z,99704.89
2018-08-07T23:47:27.149Z,99714.03
2018-08-07T23:49:55.640Z,99715.68
2018-08-07T23:52:39.174Z,99724.30
2018-08-07T23:55:07.973Z,99726.59
2018-08-07T23:57:37.103Z,99724.72
