createdAt,value
2022-10-23T00:01:24.624Z,10.09
2022-10-23T00:03:55.373Z,10.08
2022-10-23T00:06:23.324Z,10.35
2022-10-23T00:08:51.219Z,10.15
2022-10-23T00:11:22.392Z,10.63
2022-10-23T00:13:51.201Z,10.69
2022-10-23T00:16:19.217Z,10.72
2022-10-23T00:18:46.875Z,10.87
2022-10-23T00:21:15.863Z,10.83
2022-10-23T00:23:44.522Z,10.83
2022-10-23T00:26:12.835Z,10.88
2022-10-23T00:28:40.542Z,11.02
2022-10-23T00:31:08.459Z,11.09
2022-10-23T00:33:41.579Z,11.20
2022-10-23T00:36:11.837Z,11.23
2022-10-23T00:38:39.810Z,10.77
2022-10-23T00:41:09.467Z,11.03
2022-10-23T00:43:55.943Z,10.71
2022-10-23T00:46:23.961Z,10.68
2022-10-23T00:48:52.080Z,10.66
2022-10-23T00:51:19.940Z,10.59
2022-10-23T00:54:00.962Z,10.53
2022-10-23T00:56:39.720Z,10.50
2022-10-23T00:59:07.654Z,10.30
2022-10-23T01:01:35.488Z,10.09
2022-10-23T01:04:05.308Z,9.94
2022-10-23T01:06:58.901Z,9.73
2022-10-23T01:09:44.979Z,9.69
2022-10-23T01:12:18.272Z,9.43
2022-10-23T01:14:52.821Z,9.32
2022-10-23T01:17:35.882Z,9.47
2022-10-23T01:20:10.842Z,9.51
2022-10-23T01:22:46.768Z,9.53
2022-10-23T01:25:28.239Z,9.49
2022-10-23T01:27:56.486Z,9.52
2022-10-23T01:30:24.351Z,9.54
2022-10-23T01:32:59.474Z,9.58
2022-10-23T01:35:35.061Z,9.34
2022-10-23T01:38:11.991Z,9.32
2022-10-23T01:40:50.703Z,9.08
2022-10-23T01:43:22.646Z,9.12
2022-10-23T01:45:57.898Z,9.04
2022-10-23T01:48:28.510Z,9.07
2022-10-23T01:50:59.195Z,9.09
2022-10-23T01:53:29.309Z,9.25
2022-10-23T01:55:59.307Z,9.51
2022-10-23T01:58:28.336Z,9.59
2022-10-23T02:00:58.957Z,9.61
2022-10-23T02:03:29.767Z,9.70
2022-10-23T02:05:57.843Z,9.76
2022-10-23T02:08:25.621Z,9.68
2022-10-23T02:11:16.160Z,9.59
2022-10-23T02:13:59.283Z,9.45
2022-10-23T02:16:39.089Z,9.47
2022-10-23T02:19:20.031Z,9.51
2022-10-23T02:21:56.076Z,9.54
2022-10-23T02:24:41.237Z,9.79
2022-10-23T02:27:15.682Z,9.87
2022-10-23T02:29:46.898Z,9.91
2022-10-23T02:32:15.755Z,9.97
2022-10-23T02:34:44.056Z,10.08
2022-10-23T02:37:11.900Z,10.18
2022-10-23T02:39:40.429Z,10.14
2022-10-23T02:42:10.338Z,10.35
2022-10-23T02:45:19.722Z,10.30
2022-10-23T02:47:55.776Z,10.49
2022-10-23T02:50:33.346Z,10.48
2022-10-23T02:53:33.890Z,10.45
2022-10-23T02:56:03.325Z,10.38
2022-10-23T02:58:45.011Z,10.48
2022-10-23T03:01:21.668Z,10.33
2022-10-23T03:03:53.693Z,10.47
2022-10-23T03:06:22.711Z,10.54
2022-10-23T03:08:58.484Z,10.55
2022-10-23T03:11:26.338Z,10.66
2022-10-23T03:13:55.606Z,10.52
2022-10-23T03:16:23.279Z,10.30
2022-10-23T03:18:51.747Z,10.45
2022-10-23T03:21:19.790Z,10.31
2022-10-23T03:23:49.736Z,10.32
2022-10-23T03:26:17.945Z,10.31
2022-10-23T03:28:45.964Z,10.36
2022-10-23T03:31:13.642Z,10.43
2022-10-23T03:33:41.527Z,10.32
2022-10-23T03:36:09.827Z,10.10
2022-10-23T03:38:37.505Z,10.17
2022-10-23T03:41:05.510Z,10.15
2022-10-23T03:43:33.543Z,10.03
2022-10-23T03:46:01.168Z,9.51
2022-10-23T03:48:28.831Z,9.58
2022-10-23T03:50:57.973Z,9.74
2022-10-23T03:53:25.627Z,9.10
2022-10-23T03:55:53.639Z,9.10
2022-10-23T03:58:21.507Z,9.52
2022-10-23T04:00:49.486Z,9.37
2022-10-23T04:03:17.450Z,9.39
2022-10-23T04:05:45.108Z,9.64
2022-10-23T04:08:16.344Z,9.72
2022-10-23T04:10:49.656Z,9.77
2022-10-23T04:13:19.749Z,9.79
2022-10-23T04:15:52.090Z,9.50
2022-10-23T04:18:20.128Z,9.53
2022-10-23T04:20:48.724Z,9.60
2022-10-23T04:23:16.718Z,9.70
2022-10-23T04:25:45.282Z,9.80
2022-10-23T04:28:13.450Z,9.92
2022-10-23T04:30:41.747Z,9.83
2022-10-23T04:33:10.175Z,9.75
2022-10-23T04:35:38.029Z,9.60
2022-10-23T04:38:05.654Z,9.73
2022-10-23T04:40:33.811Z,9.72
2022-10-23T04:43:01.483Z,9.99
2022-10-23T04:45:32.026Z,10.11
2022-10-23T04:47:59.961Z,10.13
2022-10-23T04:50:28.816Z,10.06
2022-10-23T04:53:06.215Z,9.78
2022-10-23T04:55:34.942Z,9.82
2022-10-23T04:58:04.566Z,9.88
2022-10-23T05:00:33.302Z,9.91
2022-10-23T05:03:01.646Z,9.99
2022-10-23T05:05:30.947Z,9.60
2022-10-23T05:07:59.045Z,9.41
2022-10-23T05:10:26.929Z,9.13
2022-10-23T05:12:54.854Z,8.99
2022-10-23T05:15:22.779Z,8.75
2022-10-23T05:17:54.719Z,8.42
2022-10-23T05:20:25.527Z,8.54
2022-10-23T05:22:54.502Z,8.25
2022-10-23T05:25:24.456Z,7.94
2022-10-23T05:27:52.508Z,8.39
2022-10-23T05:30:20.182Z,8.40
2022-10-23T05:32:48.563Z,8.32
2022-10-23T05:35:19.975Z,8.50
2022-10-23T05:37:50.849Z,8.37
2022-10-23T05:40:18.638Z,8.37
2022-10-23T05:42:46.756Z,8.42
2022-10-23T05:45:15.397Z,8.29
2022-10-23T05:47:46.400Z,8.19
2022-10-23T05:50:16.245Z,8.28
2022-10-23T05:52:48.637Z,8.40
2022-10-23T05:55:16.864Z,8.32
2022-10-23T05:57:45.750Z,8.36
2022-10-23T06:00:14.860Z,8.39
2022-10-23T06:02:42.368Z,8.30
2022-10-23T06:05:11.249Z,8.22
2022-10-23T06:07:40.224Z,8.19
2022-10-23T06:10:08.260Z,8.47
2022-10-23T06:12:36.685Z,8.83
2022-10-23T06:15:05.238Z,8.75
2022-10-23T06:17:35.261Z,8.90
2022-10-23T06:20:03.706Z,8.86
2022-10-23T06:22:33.648Z,8.87
2022-10-23T06:25:02.634Z,8.88
2022-10-23T06:27:30.959Z,8.82
2022-10-23T06:29:58.599Z,8.87
2022-10-23T06:32:26.313Z,8.97
2022-10-23T06:34:54.650Z,8.98
2022-10-23T06:37:22.378Z,8.74
2022-10-23T06:39:50.215Z,8.85
2022-10-23T06:42:18.343Z,8.90
2022-10-23T06:44:50.827Z,8.90
2022-10-23T06:47:21.907Z,8.74
2022-10-23T06:49:52.776Z,8.83
2022-10-23T06:52:45.254Z,8.93
2022-10-23T06:55:08.971Z,8.96
2022-10-23T06:57:37.737Z,8.71
2022-10-23T07:00:07.718Z,8.82
2022-10-23T07:02:37.545Z,8.74
2022-10-23T07:05:09.955Z,8.66
2022-10-23T07:07:41.726Z,8.84
2022-10-23T07:10:10.907Z,8.75
2022-10-23T07:12:38.999Z,8.89
2022-10-23T07:15:08.064Z,8.92
2022-10-23T07:17:35.961Z,8.90
2022-10-23T07:20:04.188Z,8.67
2022-10-23T07:22:32.045Z,8.56
2022-10-23T07:25:01.959Z,8.52
2022-10-23T07:27:31.036Z,8.77
2022-10-23T07:29:58.951Z,8.90
2022-10-23T07:32:29.501Z,8.77
2022-10-23T07:35:02.298Z,9.14
2022-10-23T07:37:30.646Z,9.49
2022-10-23T07:39:58.634Z,9.50
2022-10-23T07:42:26.400Z,9.13
2022-10-23T07:44:54.435Z,9.21
2022-10-23T07:47:22.227Z,9.39
2022-10-23T07:49:50.559Z,9.29
2022-10-23T07:52:20.844Z,9.59
2022-10-23T07:54:51.662Z,9.58
2022-10-23T07:57:20.304Z,9.46
2022-10-23T07:59:48.066Z,9.90
2022-10-23T08:02:16.542Z,9.99
2022-10-23T08:04:44.813Z,10.35
2022-10-23T08:07:12.816Z,10.39
2022-10-23T08:09:40.849Z,10.13
2022-10-23T08:12:12.496Z,10.15
2022-10-23T08:14:40.576Z,9.80
2022-10-23T08:17:08.955Z,9.83
2022-10-23T08:19:40.186Z,9.60
2022-10-23T08:22:08.207Z,10.02
2022-10-23T08:24:36.106Z,10.20
2022-10-23T08:27:04.361Z,10.23
2022-10-23T08:29:35.607Z,10.13
2022-10-23T08:32:03.632Z,10.19
2022-10-23T08:34:32.235Z,10.31
2022-10-23T08:37:00.950Z,10.65
2022-10-23T08:39:28.940Z,10.32
2022-10-23T08:41:57.120Z,10.69
2022-10-23T08:44:26.522Z,10.61
2022-10-23T08:47:12.535Z,10.61
2022-10-23T08:49:47.432Z,10.92
2022-10-23T08:52:24.339Z,10.90
2022-10-23T08:54:59.622Z,11.09
2022-10-23T08:57:30.378Z,10.79
2022-10-23T09:00:11.363Z,10.68
2022-10-23T09:02:43.742Z,11.04
2022-10-23T09:05:18.537Z,11.11
2022-10-23T09:08:00.208Z,11.23
2022-10-23T09:10:40.243Z,11.28
2022-10-23T09:13:26.462Z,11.63
2022-10-23T09:16:21.668Z,11.74
2022-10-23T09:18:49.863Z,11.56
2022-10-23T09:21:17.810Z,11.46
2022-10-23T09:23:45.418Z,11.19
2022-10-23T09:26:16.296Z,11.03
2022-10-23T09:28:49.799Z,11.53
2022-10-23T09:31:18.911Z,11.72
2022-10-23T09:33:57.319Z,11.89
2022-10-23T09:36:26.195Z,11.99
2022-10-23T09:38:56.600Z,11.67
2022-10-23T09:41:38.653Z,11.68
2022-10-23T09:44:22.728Z,11.76
2022-10-23T09:46:52.615Z,12.07
2022-10-23T09:49:24.965Z,11.94
2022-10-23T09:52:12.931Z,11.85
2022-10-23T09:54:53.527Z,12.13
2022-10-23T09:57:45.686Z,12.28
2022-10-23T10:00:20.027Z,12.47
2022-10-23T10:02:58.736Z,12.06
2022-10-23T10:05:30.225Z,12.10
2022-10-23T10:08:20.970Z,12.13
2022-10-23T10:10:54.337Z,11.97
2022-10-23T10:13:52.913Z,12.20
2022-10-23T10:16:33.533Z,12.02
2022-10-23T10:19:01.540Z,11.93
2022-10-23T10:21:43.939Z,12.17
2022-10-23T10:24:17.874Z,12.29
2022-10-23T10:26:58.391Z,12.53
2022-10-23T10:29:58.307Z,12.58
2022-10-23T10:32:54.989Z,12.58
2022-10-23T10:35:55.336Z,12.95
2022-10-23T10:38:24.210Z,13.07
2022-10-23T10:41:24.291Z,13.06
2022-10-23T10:44:21.564Z,13.14
2022-10-23T10:47:02.551Z,13.25
2022-10-23T10:49:49.250Z,13.82
2022-10-23T10:52:45.434Z,14.05
2022-10-23T10:55:23.286Z,14.07
2022-10-23T10:57:59.286Z,13.58
2022-10-23T11:00:30.078Z,14.24
2022-10-23T11:03:01.253Z,14.16
2022-10-23T11:05:34.841Z,14.96
2022-10-23T11:08:18.990Z,14.39
2022-10-23T11:10:49.497Z,14.04
2022-10-23T11:13:38.062Z,14.77
2022-10-23T11:16:49.045Z,15.49
2022-10-23T11:19:27.643Z,15.80
2022-10-23T11:22:25.104Z,15.26
2022-10-23T11:25:05.385Z,14.77
2022-10-23T11:27:52.046Z,15.38
2022-10-23T11:30:25.955Z,15.54
2022-10-23T11:33:21.582Z,14.91
2022-10-23T11:36:11.350Z,15.45
2022-10-23T11:38:40.889Z,15.90
2022-10-23T11:41:22.284Z,16.25
2022-10-23T11:43:58.999Z,16.54
2022-10-23T11:46:26.883Z,17.12
2022-10-23T11:48:55.563Z,16.74
2022-10-23T11:51:36.425Z,16.73
2022-10-23T11:54:24.540Z,16.60
2022-10-23T11:57:10.381Z,16.54
2022-10-23T11:59:48.130Z,16.93
2022-10-23T12:02:32.611Z,16.87
2022-10-23T12:05:23.630Z,17.46
2022-10-23T12:07:54.670Z,16.97
2022-10-23T12:10:25.600Z,17.50
2022-10-23T12:13:04.313Z,17.35
2022-10-23T12:15:35.781Z,17.07
2022-10-23T12:18:29.504Z,17.35
2022-10-23T12:20:59.026Z,17.29
2022-10-23T12:23:54.525Z,17.12
2022-10-23T12:26:42.584Z,17.27
2022-10-23T12:29:25.509Z,17.55
2022-10-23T12:32:11.728Z,17.60
2022-10-23T12:34:47.164Z,17.65
2022-10-23T12:37:33.749Z,17.76
2022-10-23T12:40:01.451Z,17.82
2022-10-23T12:42:29.729Z,17.71
2022-10-23T12:45:04.310Z,17.64
2022-10-23T12:47:33.087Z,18.14
2022-10-23T12:50:00.951Z,18.36
2022-10-23T12:52:28.761Z,18.15
2022-10-23T12:54:56.867Z,18.04
2022-10-23T12:57:26.711Z,18.11
2022-10-23T13:00:02.673Z,18.20
2022-10-23T13:02:32.345Z,18.06
2022-10-23T13:05:03.773Z,18.48
2022-10-23T13:07:34.554Z,18.00
2022-10-23T13:10:04.494Z,17.70
2022-10-23T13:12:37.535Z,17.62
2022-10-23T13:15:08.196Z,17.92
2022-10-23T13:17:53.438Z,17.58
2022-10-23T13:20:32.885Z,17.61
2022-10-23T13:23:18.838Z,17.63
2022-10-23T13:25:59.800Z,17.42
2022-10-23T13:28:33.896Z,17.26
2022-10-23T13:31:25.608Z,17.12
2022-10-23T13:33:59.820Z,17.17
2022-10-23T13:36:35.064Z,17.34
2022-10-23T13:39:09.263Z,17.27
2022-10-23T13:41:40.816Z,17.43
2022-10-23T13:44:13.143Z,17.23
2022-10-23T13:46:41.545Z,17.27
2022-10-23T13:49:10.005Z,17.24
2022-10-23T13:51:44.591Z,17.15
2022-10-23T13:54:22.345Z,17.21
2022-10-23T13:56:51.070Z,17.22
2022-10-23T13:59:19.685Z,17.29
2022-10-23T14:01:49.315Z,17.41
2022-10-23T14:04:18.815Z,17.24
2022-10-23T14:06:46.726Z,17.28
2022-10-23T14:09:16.690Z,17.06
2022-10-23T14:11:44.946Z,17.09
2022-10-23T14:14:13.033Z,17.03
2022-10-23T14:16:40.841Z,16.98
2022-10-23T14:19:09.329Z,16.97
2022-10-23T14:21:36.891Z,17.06
2022-10-23T14:24:04.516Z,17.07
2022-10-23T14:26:32.787Z,17.21
2022-10-23T14:29:04.214Z,17.02
2022-10-23T14:31:36.427Z,17.06
2022-10-23T14:34:03.997Z,17.11
2022-10-23T14:36:38.871Z,17.16
2022-10-23T14:39:18.723Z,17.05
2022-10-23T14:41:47.360Z,17.05
2022-10-23T14:44:15.243Z,17.04
2022-10-23T14:46:43.232Z,16.99
2022-10-23T14:49:10.949Z,16.96
2022-10-23T14:51:38.791Z,16.99
2022-10-23T14:54:07.884Z,17.13
2022-10-23T14:56:37.364Z,16.93
2022-10-23T14:59:05.176Z,16.85
2022-10-23T15:01:36.252Z,16.71
2022-10-23T15:04:04.349Z,16.68
2022-10-23T15:06:33.621Z,16.66
2022-10-23T15:09:02.870Z,16.64
2022-10-23T15:11:30.865Z,16.63
2022-10-23T15:13:59.810Z,16.60
2022-10-23T15:16:28.193Z,16.61
2022-10-23T15:18:56.104Z,16.53
2022-10-23T15:21:24.643Z,16.49
2022-10-23T15:23:53.311Z,16.63
2022-10-23T15:26:21.607Z,16.70
2022-10-23T15:28:54.278Z,16.70
2022-10-23T15:31:37.282Z,16.70
2022-10-23T15:34:08.240Z,16.67
2022-10-23T15:36:36.459Z,16.60
2022-10-23T15:39:07.833Z,16.58
2022-10-23T15:41:37.504Z,16.54
2022-10-23T15:44:06.665Z,16.54
2022-10-23T15:46:34.964Z,16.54
2022-10-23T15:49:05.158Z,16.53
2022-10-23T15:51:34.248Z,16.51
2022-10-23T15:54:01.981Z,16.41
2022-10-23T15:56:29.777Z,16.49
2022-10-23T15:58:57.858Z,16.43
2022-10-23T16:01:28.355Z,16.39
2022-10-23T16:03:56.276Z,16.35
2022-10-23T16:06:24.085Z,16.37
2022-10-23T16:11:27.847Z,16.30
2022-10-23T16:13:56.848Z,16.39
2022-10-23T16:16:25.532Z,16.46
2022-10-23T16:18:53.683Z,16.19
2022-10-23T16:21:23.867Z,16.18
2022-10-23T16:23:52.928Z,16.13
2022-10-23T16:26:24.148Z,16.20
2022-10-23T16:28:57.209Z,16.18
2022-10-23T16:31:25.759Z,16.12
2022-10-23T16:36:30.693Z,16.05
2022-10-23T16:39:02.129Z,15.99
2022-10-23T16:41:43.585Z,16.20
2022-10-23T16:44:17.402Z,16.26
2022-10-23T16:46:46.903Z,16.05
2022-10-23T16:49:14.559Z,15.96
2022-10-23T16:51:42.492Z,15.98
2022-10-23T16:54:10.278Z,16.01
2022-10-23T16:56:38.020Z,15.95
2022-10-23T16:59:06.182Z,15.84
2022-10-23T17:01:34.691Z,15.87
2022-10-23T17:04:02.620Z,16.17
2022-10-23T17:06:32.201Z,16.27
2022-10-23T17:09:01.032Z,16.25
2022-10-23T17:11:35.587Z,16.30
2022-10-23T17:14:23.841Z,16.40
2022-10-23T17:16:53.056Z,16.44
2022-10-23T17:22:13.082Z,16.08
2022-10-23T17:24:42.506Z,15.87
2022-10-23T17:27:10.617Z,15.90
2022-10-23T17:29:38.642Z,15.94
2022-10-23T17:32:06.862Z,15.98
2022-10-23T17:34:36.528Z,16.00
2022-10-23T17:37:05.951Z,15.96
2022-10-23T17:39:34.398Z,16.03
2022-10-23T17:42:02.248Z,15.96
2022-10-23T17:44:30.126Z,15.96
2022-10-23T17:46:58.388Z,15.98
2022-10-23T17:49:26.276Z,16.04
2022-10-23T17:51:56.660Z,16.03
2022-10-23T17:54:25.688Z,15.94
2022-10-23T17:56:55.118Z,16.12
2022-10-23T17:59:23.346Z,16.14
2022-10-23T18:01:51.740Z,16.02
2022-10-23T18:04:21.105Z,16.01
2022-10-23T18:06:51.756Z,16.04
2022-10-23T18:09:20.944Z,15.83
2022-10-23T18:11:51.243Z,16.05
2022-10-23T18:14:20.422Z,15.96
2022-10-23T18:16:48.807Z,16.03
2022-10-23T18:19:19.990Z,16.00
2022-10-23T18:21:48.746Z,16.06
2022-10-23T18:24:18.181Z,15.97
2022-10-23T18:26:46.792Z,15.95
2022-10-23T18:29:16.825Z,15.67
2022-10-23T18:31:46.172Z,15.49
2022-10-23T18:34:15.759Z,15.70
2022-10-23T18:36:44.063Z,15.73
2022-10-23T18:39:14.821Z,15.71
2022-10-23T18:41:44.233Z,15.88
2022-10-23T18:44:16.780Z,15.95
2022-10-23T18:46:45.901Z,16.08
2022-10-23T18:49:14.357Z,16.27
2022-10-23T18:51:42.321Z,16.18
2022-10-23T18:54:14.691Z,16.16
2022-10-23T18:56:43.262Z,16.14
2022-10-23T18:59:14.084Z,16.08
2022-10-23T19:01:42.911Z,16.07
2022-10-23T19:04:12.071Z,16.04
2022-10-23T19:06:40.007Z,16.05
2022-10-23T19:09:09.796Z,15.86
2022-10-23T19:11:41.313Z,15.79
2022-10-23T19:14:09.363Z,15.86
2022-10-23T19:16:51.344Z,15.84
2022-10-23T19:19:23.386Z,15.82
2022-10-23T19:21:53.234Z,15.83
2022-10-23T19:24:24.612Z,15.86
2022-10-23T19:26:52.579Z,15.92
2022-10-23T19:29:23.475Z,15.96
2022-10-23T19:31:55.387Z,15.94
2022-10-23T19:34:24.077Z,15.95
2022-10-23T19:36:53.783Z,15.91
2022-10-23T19:39:22.406Z,15.88
2022-10-23T19:41:50.558Z,15.84
2022-10-23T19:44:20.994Z,15.86
2022-10-23T19:46:48.924Z,15.90
2022-10-23T19:49:17.553Z,15.83
2022-10-23T19:51:50.947Z,15.83
2022-10-23T19:54:20.765Z,15.82
2022-10-23T19:56:49.206Z,15.71
2022-10-23T19:59:17.304Z,15.47
2022-10-23T20:01:48.071Z,15.45
2022-10-23T20:04:18.342Z,15.41
2022-10-23T20:06:46.891Z,15.43
2022-10-23T20:09:14.758Z,15.59
2022-10-23T20:11:43.143Z,15.66
2022-10-23T20:14:12.564Z,15.66
2022-10-23T20:16:41.061Z,15.68
2022-10-23T20:19:11.322Z,15.72
2022-10-23T20:21:40.256Z,15.63
2022-10-23T20:24:09.024Z,15.64
2022-10-23T20:26:45.770Z,15.58
2022-10-23T20:29:14.065Z,15.45
2022-10-23T20:31:42.434Z,15.57
2022-10-23T20:34:11.143Z,15.63
2022-10-23T20:36:45.458Z,15.57
2022-10-23T20:39:20.567Z,15.62
2022-10-23T20:41:48.263Z,15.47
2022-10-23T20:44:19.474Z,15.57
2022-10-23T20:46:47.856Z,15.64
2022-10-23T20:49:16.423Z,15.52
2022-10-23T20:51:45.111Z,15.47
2022-10-23T20:54:12.798Z,15.49
2022-10-23T20:56:40.794Z,15.39
2022-10-23T20:59:14.245Z,15.44
2022-10-23T21:01:47.032Z,15.36
2022-10-23T21:04:17.259Z,15.27
2022-10-23T21:07:08.462Z,15.23
2022-10-23T21:09:33.532Z,15.25
2022-10-23T21:12:01.251Z,15.15
2022-10-23T21:14:28.879Z,15.04
2022-10-23T21:16:56.805Z,14.99
2022-10-23T21:19:24.697Z,14.96
2022-10-23T21:21:52.423Z,14.97
2022-10-23T21:24:20.399Z,14.94
2022-10-23T21:26:48.097Z,14.96
2022-10-23T21:29:19.891Z,14.87
2022-10-23T21:31:55.908Z,14.89
2022-10-23T21:34:24.885Z,14.96
2022-10-23T21:37:12.389Z,14.99
2022-10-23T21:39:44.044Z,15.00
2022-10-23T21:42:13.346Z,14.93
2022-10-23T21:44:41.155Z,15.11
2022-10-23T21:47:08.921Z,15.16
2022-10-23T21:49:36.854Z,15.09
2022-10-23T21:52:04.742Z,15.12
2022-10-23T21:54:32.753Z,15.14
2022-10-23T21:57:00.691Z,15.14
2022-10-23T21:59:30.259Z,14.90
2022-10-23T22:01:59.706Z,15.05
2022-10-23T22:04:27.783Z,14.98
2022-10-23T22:06:55.400Z,15.09
2022-10-23T22:09:23.247Z,15.01
2022-10-23T22:11:52.795Z,14.86
2022-10-23T22:14:20.915Z,14.87
2022-10-23T22:16:49.033Z,14.82
2022-10-23T22:19:18.124Z,14.68
2022-10-23T22:21:46.214Z,14.74
2022-10-23T22:24:14.122Z,14.76
2022-10-23T22:26:44.604Z,14.75
2022-10-23T22:29:14.513Z,14.83
2022-10-23T22:31:45.556Z,14.92
2022-10-23T22:34:47.970Z,14.85
2022-10-23T22:37:11.454Z,14.91
2022-10-23T22:39:39.319Z,14.83
2022-10-23T22:42:07.295Z,14.76
2022-10-23T22:44:35.301Z,14.75
2022-10-23T22:47:03.239Z,14.87
2022-10-23T22:49:30.818Z,14.94
2022-10-23T22:51:58.719Z,14.95
2022-10-23T22:54:26.487Z,14.65
2022-10-23T22:56:54.183Z,14.76
2022-10-23T22:59:22.232Z,14.61
2022-10-23T23:01:49.975Z,14.74
2022-10-23T23:04:36.585Z,14.70
2022-10-23T23:07:07.879Z,14.76
2022-10-23T23:09:42.027Z,14.75
2022-10-23T23:12:12.144Z,14.78
2022-10-23T23:14:40.203Z,14.86
2022-10-23T23:17:08.475Z,14.86
2022-10-23T23:19:36.868Z,14.77
2022-10-23T23:22:04.689Z,14.71
2022-10-23T23:24:32.545Z,14.69
2022-10-23T23:27:00.452Z,14.55
2022-10-23T23:29:28.211Z,14.56
2022-10-23T23:31:55.766Z,14.54
2022-10-23T23:34:23.872Z,14.54
2022-10-23T23:36:51.459Z,14.57
2022-10-23T23:39:19.148Z,14.36
2022-10-23T23:41:47.013Z,14.35
2022-10-23T23:44:14.818Z,14.21
2022-10-23T23:46:42.407Z,14.13
2022-10-23T23:49:10.379Z,14.36
2022-10-23T23:51:38.019Z,14.26
2022-10-23T23:54:05.605Z,14.29
2022-10-23T23:56:33.663Z,14.16
2022-10-23T23:59:01.503Z,14.07
