createdAt,value
2022-11-27T00:01:10.422Z,54.90
2022-11-27T00:03:36.976Z,55.00
2022-11-27T00:06:03.499Z,54.90
2022-11-27T00:08:29.950Z,55.00
2022-11-27T00:10:56.421Z,54.70
2022-11-27T00:13:22.911Z,54.80
2022-11-27T00:15:49.502Z,55.00
2022-11-27T00:18:16.044Z,54.90
2022-11-27T00:20:42.517Z,54.90
2022-11-27T00:23:08.964Z,54.90
2022-11-27T00:25:35.442Z,54.70
2022-11-27T00:28:02.131Z,54.80
2022-11-27T00:30:28.612Z,54.70
2022-11-27T00:32:55.069Z,54.70
2022-11-27T00:35:21.538Z,54.70
2022-11-27T00:37:51.260Z,54.60
2022-11-27T00:40:17.741Z,54.80
2022-11-27T00:42:44.209Z,54.60
2022-11-27T00:45:10.699Z,54.70
2022-11-27T00:47:37.156Z,54.50
2022-11-27T00:50:03.620Z,54.40
2022-11-27T00:52:30.082Z,54.50
2022-11-27T00:54:56.535Z,54.50
2022-11-27T00:57:22.992Z,54.40
2022-11-27T00:59:49.444Z,54.50
2022-11-27T01:02:15.966Z,54.40
2022-11-27T01:04:42.654Z,54.40
2022-11-27T01:07:09.357Z,54.20
2022-11-27T01:09:35.906Z,54.40
2022-11-27T01:12:02.391Z,54.30
2022-11-27T01:14:28.840Z,54.20
2022-11-27T01:16:55.325Z,54.00
2022-11-27T01:19:21.803Z,54.10
2022-11-27T01:21:48.289Z,54.00
2022-11-27T01:24:14.763Z,54.00
2022-11-27T01:26:41.247Z,53.90
2022-11-27T01:29:07.706Z,53.90
2022-11-27T01:31:34.247Z,53.80
2022-11-27T01:34:00.808Z,53.90
2022-11-27T01:36:27.278Z,53.80
2022-11-27T01:38:53.745Z,53.70
2022-11-27T01:41:20.262Z,53.80
2022-11-27T01:43:47.360Z,53.90
2022-11-27T01:46:13.879Z,53.80
2022-11-27T01:48:40.367Z,53.70
2022-11-27T01:51:06.843Z,53.80
2022-11-27T01:53:33.328Z,53.80
2022-11-27T01:55:59.815Z,53.90
2022-11-27T01:58:26.268Z,53.50
2022-11-27T02:00:52.745Z,53.70
2022-11-27T02:03:19.322Z,53.80
2022-11-27T02:05:45.826Z,53.50
2022-11-27T02:08:12.293Z,53.50
2022-11-27T02:10:38.822Z,53.40
2022-11-27T02:13:05.282Z,53.50
2022-11-27T02:15:31.743Z,53.20
2022-11-27T02:17:58.247Z,53.30
2022-11-27T02:20:24.711Z,53.40
2022-11-27T02:22:51.213Z,53.40
2022-11-27T02:25:17.710Z,53.30
2022-11-27T02:27:44.188Z,53.20
2022-11-27T02:30:10.666Z,53.30
2022-11-27T02:32:39.234Z,53.00
2022-11-27T02:35:06.238Z,53.00
2022-11-27T02:37:32.724Z,52.90
2022-11-27T02:39:59.206Z,53.10
2022-11-27T02:42:25.673Z,53.00
2022-11-27T02:44:52.149Z,52.90
2022-11-27T02:47:18.626Z,52.90
2022-11-27T02:49:45.068Z,53.00
2022-11-27T02:52:11.531Z,52.80
2022-11-27T02:54:38.311Z,52.60
2022-11-27T02:57:05.078Z,52.60
2022-11-27T02:59:31.573Z,52.40
2022-11-27T03:01:58.085Z,52.50
2022-11-27T03:04:24.606Z,52.60
2022-11-27T03:06:51.080Z,52.50
2022-11-27T03:09:17.543Z,52.40
2022-11-27T03:11:44.007Z,52.50
2022-11-27T03:14:10.553Z,52.50
2022-11-27T03:16:37.037Z,52.40
2022-11-27T03:19:03.519Z,52.10
2022-11-27T03:21:33.038Z,52.30
2022-11-27T03:23:59.539Z,52.40
2022-11-27T03:26:25.992Z,52.20
2022-11-27T03:28:52.459Z,52.20
2022-11-27T03:31:18.968Z,52.00
2022-11-27T03:33:45.453Z,52.20
2022-11-27T03:36:11.944Z,51.90
2022-11-27T03:38:40.267Z,52.20
2022-11-27T03:41:06.736Z,52.20
2022-11-27T03:43:33.205Z,52.20
2022-11-27T03:45:59.664Z,52.10
2022-11-27T03:48:26.135Z,52.10
2022-11-27T03:50:52.596Z,51.90
2022-11-27T03:53:19.053Z,52.00
2022-11-27T03:55:45.526Z,51.80
2022-11-27T03:58:11.999Z,51.80
2022-11-27T04:00:38.468Z,51.90
2022-11-27T04:03:04.926Z,51.70
2022-11-27T04:05:31.416Z,51.80
2022-11-27T04:07:57.929Z,51.80
2022-11-27T04:10:25.363Z,51.80
2022-11-27T04:12:51.827Z,51.70
2022-11-27T04:15:18.355Z,51.60
2022-11-27T04:17:44.825Z,51.60
2022-11-27T04:20:11.270Z,51.60
2022-11-27T04:22:37.755Z,51.50
2022-11-27T04:25:04.257Z,51.70
2022-11-27T04:27:30.756Z,51.40
2022-11-27T04:29:57.250Z,51.50
2022-11-27T04:32:23.717Z,51.50
2022-11-27T04:34:50.195Z,51.60
2022-11-27T04:37:16.696Z,51.60
2022-11-27T04:39:43.160Z,51.40
2022-11-27T04:42:09.692Z,51.50
2022-11-27T04:44:36.204Z,51.20
2022-11-27T04:47:02.912Z,51.40
2022-11-27T04:49:29.452Z,51.30
2022-11-27T04:51:55.910Z,51.30
2022-11-27T04:54:22.402Z,51.20
2022-11-27T04:56:48.869Z,51.30
2022-11-27T04:59:18.433Z,51.40
2022-11-27T05:01:44.892Z,51.40
2022-11-27T05:04:11.372Z,51.20
2022-11-27T05:06:37.826Z,51.30
2022-11-27T05:09:04.274Z,51.20
2022-11-27T05:11:30.731Z,51.30
2022-11-27T05:13:57.189Z,51.20
2022-11-27T05:16:23.674Z,51.10
2022-11-27T05:18:50.348Z,50.80
2022-11-27T05:21:16.823Z,50.90
2022-11-27T05:23:43.282Z,51.00
2022-11-27T05:26:09.760Z,51.00
2022-11-27T05:28:36.266Z,50.80
2022-11-27T05:31:02.793Z,50.70
2022-11-27T05:33:29.279Z,50.90
2022-11-27T05:35:55.760Z,50.80
2022-11-27T05:38:22.372Z,50.70
2022-11-27T05:40:48.865Z,50.60
2022-11-27T05:43:15.335Z,50.60
2022-11-27T05:45:41.823Z,50.70
2022-11-27T05:48:08.295Z,50.60
2022-11-27T05:50:34.784Z,50.70
2022-11-27T05:53:01.229Z,50.50
2022-11-27T05:55:27.694Z,50.60
2022-11-27T05:57:54.153Z,50.60
2022-11-27T06:00:20.625Z,50.30
2022-11-27T06:02:47.162Z,50.50
2022-11-27T06:05:13.703Z,50.30
2022-11-27T06:07:40.237Z,50.60
2022-11-27T06:10:06.737Z,50.50
2022-11-27T06:12:33.192Z,50.60
2022-11-27T06:14:59.692Z,50.50
2022-11-27T06:17:26.169Z,50.30
2022-11-27T06:19:52.616Z,50.40
2022-11-27T06:22:19.124Z,50.30
2022-11-27T06:24:45.593Z,50.30
2022-11-27T06:27:12.056Z,50.30
2022-11-27T06:29:38.523Z,50.20
2022-11-27T06:32:05.054Z,50.20
2022-11-27T06:34:31.557Z,50.20
2022-11-27T06:36:58.034Z,50.20
2022-11-27T06:39:24.554Z,50.50
2022-11-27T06:41:51.025Z,50.30
2022-11-27T06:44:17.484Z,50.20
2022-11-27T06:46:43.948Z,49.90
2022-11-27T06:49:10.383Z,49.60
2022-11-27T06:51:36.842Z,49.30
2022-11-27T06:54:03.320Z,48.90
2022-11-27T06:56:29.830Z,48.40
2022-11-27T06:58:56.303Z,48.20
2022-11-27T07:01:22.830Z,48.10
2022-11-27T07:03:49.312Z,47.80
2022-11-27T07:06:15.797Z,47.50
2022-11-27T07:08:42.277Z,47.40
2022-11-27T07:11:08.752Z,47.30
2022-11-27T07:13:35.280Z,47.10
2022-11-27T07:16:01.807Z,47.00
2022-11-27T07:18:28.399Z,47.00
2022-11-27T07:20:56.693Z,46.80
2022-11-27T07:23:23.378Z,46.80
2022-11-27T07:25:49.842Z,46.80
2022-11-27T07:28:19.094Z,47.20
2022-11-27T07:30:45.833Z,47.40
2022-11-27T07:33:12.309Z,47.60
2022-11-27T07:35:38.785Z,47.70
2022-11-27T07:38:05.354Z,48.00
2022-11-27T07:40:31.819Z,48.10
2022-11-27T07:43:01.641Z,48.30
2022-11-27T07:45:28.199Z,48.40
2022-11-27T07:47:54.669Z,48.60
2022-11-27T07:50:21.103Z,48.70
2022-11-27T07:52:47.567Z,48.80
2022-11-27T07:55:14.073Z,48.80
2022-11-27T07:57:40.576Z,49.00
2022-11-27T08:00:07.067Z,49.30
2022-11-27T08:02:33.536Z,49.20
2022-11-27T08:05:00.096Z,49.40
2022-11-27T08:07:26.717Z,49.60
2022-11-27T08:09:53.194Z,49.50
2022-11-27T08:12:19.661Z,49.80
2022-11-27T08:14:46.131Z,49.80
2022-11-27T08:17:12.580Z,49.70
2022-11-27T08:19:39.032Z,49.60
2022-11-27T08:22:05.502Z,49.70
2022-11-27T08:24:31.967Z,49.70
2022-11-27T08:26:58.448Z,49.60
2022-11-27T08:29:26.228Z,49.60
2022-11-27T08:31:55.269Z,49.60
2022-11-27T08:34:21.778Z,49.60
2022-11-27T08:36:48.260Z,49.80
2022-11-27T08:39:14.731Z,49.80
2022-11-27T08:41:41.183Z,49.70
2022-11-27T08:44:09.508Z,49.60
2022-11-27T08:46:36.214Z,49.80
2022-11-27T08:49:03.410Z,49.60
2022-11-27T08:51:29.884Z,49.80
2022-11-27T08:53:56.328Z,49.70
2022-11-27T08:56:22.884Z,49.80
2022-11-27T08:58:49.368Z,49.70
2022-11-27T09:01:15.913Z,49.90
2022-11-27T09:03:42.518Z,49.80
2022-11-27T09:06:09.014Z,49.80
2022-11-27T09:08:35.479Z,49.70
2022-11-27T09:11:01.960Z,49.80
2022-11-27T09:13:28.453Z,49.80
2022-11-27T09:15:54.948Z,49.60
2022-11-27T09:18:21.397Z,49.70
2022-11-27T09:20:47.889Z,49.90
2022-11-27T09:23:14.737Z,49.70
2022-11-27T09:25:41.246Z,49.80
2022-11-27T09:28:07.732Z,49.80
2022-11-27T09:30:34.196Z,49.80
2022-11-27T09:33:00.650Z,49.90
2022-11-27T09:35:27.670Z,49.90
2022-11-27T09:37:54.154Z,50.00
2022-11-27T09:40:20.657Z,49.90
2022-11-27T09:42:47.186Z,50.10
2022-11-27T09:45:13.670Z,50.20
2022-11-27T09:47:41.814Z,50.20
2022-11-27T09:50:08.482Z,50.10
2022-11-27T09:52:34.934Z,50.20
2022-11-27T09:55:01.453Z,50.20
2022-11-27T09:57:27.913Z,50.30
2022-11-27T09:59:54.375Z,50.30
2022-11-27T10:02:20.965Z,50.10
2022-11-27T10:05:20.385Z,50.40
2022-11-27T10:07:39.452Z,50.50
2022-11-27T10:10:05.996Z,50.50
2022-11-27T10:12:32.502Z,50.70
2022-11-27T10:14:59.069Z,50.70
2022-11-27T10:17:25.539Z,50.90
2022-11-27T10:19:52.053Z,50.80
2022-11-27T10:22:21.108Z,50.80
2022-11-27T10:24:48.045Z,50.90
2022-11-27T10:29:54.887Z,50.60
2022-11-27T10:32:53.590Z,50.90
2022-11-27T10:35:07.972Z,51.00
2022-11-27T10:37:34.453Z,50.80
2022-11-27T10:40:00.971Z,51.00
2022-11-27T10:42:27.453Z,50.90
2022-11-27T10:44:54.007Z,50.90
2022-11-27T10:47:20.479Z,50.90
2022-11-27T10:49:46.980Z,51.10
2022-11-27T10:52:13.427Z,51.00
2022-11-27T10:54:40.077Z,50.90
2022-11-27T10:57:06.881Z,50.90
2022-11-27T10:59:34.893Z,50.90
2022-11-27T11:02:01.931Z,50.50
2022-11-27T11:04:43.780Z,50.70
2022-11-27T11:07:10.423Z,50.60
2022-11-27T11:09:36.965Z,50.60
2022-11-27T11:12:03.478Z,50.60
2022-11-27T11:14:29.963Z,50.50
2022-11-27T11:16:57.488Z,50.60
2022-11-27T11:19:24.005Z,50.40
2022-11-27T11:21:50.474Z,50.40
2022-11-27T11:24:17.024Z,50.40
2022-11-27T11:26:43.503Z,50.40
2022-11-27T11:29:09.971Z,50.40
2022-11-27T11:31:36.502Z,50.10
2022-11-27T11:34:03.001Z,50.30
2022-11-27T11:36:29.494Z,50.10
2022-11-27T11:38:55.964Z,50.20
2022-11-27T11:41:22.464Z,50.20
2022-11-27T11:43:48.946Z,50.20
2022-11-27T11:46:15.484Z,50.20
2022-11-27T11:51:27.868Z,50.00
2022-11-27T11:53:55.740Z,49.60
2022-11-27T11:56:22.270Z,50.10
2022-11-27T11:58:48.718Z,50.20
2022-11-27T12:01:30.386Z,50.10
2022-11-27T12:03:56.846Z,49.90
2022-11-27T12:06:23.293Z,49.90
2022-11-27T12:08:49.750Z,49.90
2022-11-27T12:11:16.221Z,49.90
2022-11-27T12:13:42.691Z,49.80
2022-11-27T12:16:09.215Z,49.60
2022-11-27T12:18:35.749Z,49.70
2022-11-27T12:21:02.227Z,49.60
2022-11-27T12:23:28.716Z,49.70
2022-11-27T12:25:55.215Z,49.80
2022-11-27T12:28:21.724Z,49.80
2022-11-27T12:30:48.211Z,49.70
2022-11-27T12:33:14.717Z,49.50
2022-11-27T12:35:41.181Z,49.50
2022-11-27T12:38:07.675Z,49.50
2022-11-27T12:40:34.134Z,49.70
2022-11-27T12:43:00.633Z,49.80
2022-11-27T12:45:27.192Z,49.50
2022-11-27T12:47:53.708Z,49.60
2022-11-27T12:50:20.171Z,49.50
2022-11-27T12:52:46.638Z,49.40
2022-11-27T12:55:13.101Z,49.80
2022-11-27T12:57:39.596Z,49.50
2022-11-27T13:00:06.041Z,49.60
2022-11-27T13:02:32.567Z,49.40
2022-11-27T13:04:59.056Z,49.60
2022-11-27T13:07:25.553Z,49.60
2022-11-27T13:09:52.043Z,49.60
2022-11-27T13:12:18.518Z,49.30
2022-11-27T13:14:48.588Z,49.20
2022-11-27T13:17:17.882Z,49.20
2022-11-27T13:19:44.336Z,49.50
2022-11-27T13:22:10.816Z,49.50
2022-11-27T13:24:37.305Z,49.40
2022-11-27T13:27:06.007Z,49.50
2022-11-27T13:29:32.520Z,49.30
2022-11-27T13:31:59.073Z,49.40
2022-11-27T13:34:25.607Z,49.30
2022-11-27T13:36:52.060Z,49.30
2022-11-27T13:39:18.503Z,49.20
2022-11-27T13:41:44.961Z,49.30
2022-11-27T13:46:51.747Z,49.20
2022-11-27T13:49:18.213Z,49.20
2022-11-27T13:51:44.743Z,49.20
2022-11-27T13:54:11.217Z,49.20
2022-11-27T13:56:37.685Z,49.10
2022-11-27T13:59:04.164Z,49.30
2022-11-27T14:01:30.673Z,49.20
2022-11-27T14:03:57.171Z,49.00
2022-11-27T14:06:23.651Z,49.10
2022-11-27T14:08:50.136Z,49.10
2022-11-27T14:11:16.601Z,49.00
2022-11-27T14:13:43.135Z,49.30
2022-11-27T14:16:09.623Z,49.00
2022-11-27T14:18:36.123Z,49.10
2022-11-27T14:21:02.594Z,49.10
2022-11-27T14:23:29.048Z,49.20
2022-11-27T14:25:55.539Z,49.10
2022-11-27T14:28:22.022Z,49.20
2022-11-27T14:30:48.478Z,49.10
2022-11-27T14:35:55.274Z,48.90
2022-11-27T14:38:21.788Z,49.10
2022-11-27T14:40:48.262Z,48.90
2022-11-27T14:43:14.712Z,49.10
2022-11-27T14:45:41.160Z,49.10
2022-11-27T14:48:07.623Z,49.00
2022-11-27T14:50:34.074Z,49.10
2022-11-27T14:53:00.523Z,48.80
2022-11-27T14:55:30.267Z,48.60
2022-11-27T14:58:00.818Z,48.80
2022-11-27T15:00:27.324Z,48.70
2022-11-27T15:02:53.936Z,48.80
2022-11-27T15:05:21.076Z,49.10
2022-11-27T15:07:50.825Z,49.10
2022-11-27T15:10:17.679Z,49.20
2022-11-27T15:12:44.156Z,49.00
2022-11-27T15:15:10.629Z,49.00
2022-11-27T15:17:37.087Z,48.90
2022-11-27T15:20:03.539Z,49.10
2022-11-27T15:22:32.393Z,49.00
2022-11-27T15:24:59.524Z,49.10
2022-11-27T15:27:25.983Z,49.10
2022-11-27T15:29:52.742Z,49.00
2022-11-27T15:32:23.172Z,49.10
2022-11-27T15:34:50.246Z,49.20
2022-11-27T15:37:16.723Z,49.00
2022-11-27T15:39:43.441Z,49.20
2022-11-27T15:42:10.061Z,49.30
2022-11-27T15:44:36.592Z,49.30
2022-11-27T15:47:03.054Z,49.30
2022-11-27T15:49:29.530Z,49.20
2022-11-27T15:51:55.989Z,49.60
2022-11-27T15:54:22.448Z,49.60
2022-11-27T15:56:48.906Z,49.60
2022-11-27T15:59:17.429Z,49.70
2022-11-27T16:01:43.966Z,49.60
2022-11-27T16:04:10.479Z,49.70
2022-11-27T16:06:36.949Z,49.70
2022-11-27T16:09:03.478Z,49.80
2022-11-27T16:11:30.453Z,49.80
2022-11-27T16:13:56.930Z,49.90
2022-11-27T16:16:23.654Z,49.80
2022-11-27T16:18:50.264Z,49.80
2022-11-27T16:21:16.773Z,49.90
2022-11-27T16:23:43.246Z,49.60
2022-11-27T16:26:09.709Z,50.00
2022-11-27T16:28:36.156Z,50.00
2022-11-27T16:31:04.919Z,49.80
2022-11-27T16:33:35.361Z,49.90
2022-11-27T16:36:01.821Z,49.90
2022-11-27T16:38:28.376Z,49.80
2022-11-27T16:40:54.831Z,49.70
2022-11-27T16:43:21.282Z,49.30
2022-11-27T16:45:47.767Z,49.40
2022-11-27T16:48:14.259Z,49.40
2022-11-27T16:50:40.729Z,49.40
2022-11-27T16:53:07.203Z,49.50
2022-11-27T16:55:33.677Z,49.40
2022-11-27T16:58:00.176Z,49.30
2022-11-27T17:00:26.645Z,49.00
2022-11-27T17:02:56.244Z,49.30
2022-11-27T17:05:22.695Z,49.10
2022-11-27T17:07:49.219Z,49.00
2022-11-27T17:10:15.743Z,48.90
2022-11-27T17:12:42.312Z,49.10
2022-11-27T17:15:08.995Z,48.90
2022-11-27T17:17:39.749Z,48.90
2022-11-27T17:20:06.683Z,48.90
2022-11-27T17:22:33.147Z,48.90
2022-11-27T17:24:59.599Z,48.90
2022-11-27T17:27:26.057Z,48.90
2022-11-27T17:29:52.521Z,48.70
2022-11-27T17:32:19.017Z,48.80
2022-11-27T17:34:45.508Z,48.70
2022-11-27T17:37:11.968Z,48.50
2022-11-27T17:39:38.683Z,48.50
2022-11-27T17:42:08.754Z,48.60
2022-11-27T17:44:38.042Z,48.50
2022-11-27T17:47:04.511Z,48.50
2022-11-27T17:49:31.026Z,48.40
2022-11-27T17:52:04.700Z,48.10
2022-11-27T17:54:32.881Z,48.30
2022-11-27T17:56:59.355Z,48.40
2022-11-27T17:59:25.820Z,48.40
2022-11-27T18:01:52.371Z,48.30
2022-11-27T18:04:18.875Z,48.20
2022-11-27T18:06:45.343Z,48.20
2022-11-27T18:09:11.819Z,48.30
2022-11-27T18:11:38.289Z,48.00
2022-11-27T18:14:04.755Z,48.20
2022-11-27T18:16:31.266Z,48.20
2022-11-27T18:18:57.726Z,48.20
2022-11-27T18:21:24.193Z,48.20
2022-11-27T18:27:06.472Z,48.30
2022-11-27T18:29:23.783Z,48.20
2022-11-27T18:31:50.294Z,48.30
2022-11-27T18:34:16.792Z,48.10
2022-11-27T18:36:43.251Z,48.00
2022-11-27T18:39:09.709Z,48.10
2022-11-27T18:41:36.200Z,48.10
2022-11-27T18:44:02.656Z,48.20
2022-11-27T18:46:29.288Z,48.30
2022-11-27T18:48:55.788Z,48.10
2022-11-27T18:51:22.266Z,48.20
2022-11-27T18:53:48.731Z,47.90
2022-11-27T18:56:15.237Z,47.80
2022-11-27T18:58:43.741Z,48.00
2022-11-27T19:01:10.258Z,47.90
2022-11-27T19:03:41.574Z,48.10
2022-11-27T19:06:09.315Z,48.20
2022-11-27T19:08:35.795Z,48.00
2022-11-27T19:11:02.301Z,48.00
2022-11-27T19:13:28.763Z,47.80
2022-11-27T19:15:55.251Z,47.90
2022-11-27T19:18:21.702Z,48.00
2022-11-27T19:20:48.187Z,47.80
2022-11-27T19:23:14.635Z,48.00
2022-11-27T19:25:42.216Z,48.10
2022-11-27T19:28:08.669Z,47.90
2022-11-27T19:30:37.095Z,48.00
2022-11-27T19:33:03.548Z,47.90
2022-11-27T19:35:30.008Z,47.90
2022-11-27T19:37:56.462Z,47.90
2022-11-27T19:40:23.087Z,47.70
2022-11-27T19:42:49.574Z,48.00
2022-11-27T19:45:16.023Z,47.90
2022-11-27T19:47:43.018Z,48.00
2022-11-27T19:50:09.490Z,47.70
2022-11-27T19:52:35.952Z,47.90
2022-11-27T19:55:02.449Z,47.90
2022-11-27T19:57:28.904Z,47.90
2022-11-27T19:59:55.352Z,47.90
2022-11-27T20:02:21.898Z,47.90
2022-11-27T20:04:48.434Z,47.70
2022-11-27T20:07:14.928Z,47.70
2022-11-27T20:09:41.480Z,47.80
2022-11-27T20:12:07.950Z,47.90
2022-11-27T20:14:34.420Z,48.00
2022-11-27T20:17:00.990Z,48.10
2022-11-27T20:19:30.531Z,48.00
2022-11-27T20:21:56.986Z,48.10
2022-11-27T20:24:23.465Z,48.10
2022-11-27T20:26:49.933Z,47.90
2022-11-27T20:29:16.405Z,48.10
2022-11-27T20:31:42.934Z,47.90
2022-11-27T20:34:09.498Z,48.00
2022-11-27T20:36:36.539Z,47.90
2022-11-27T20:39:03.030Z,48.00
2022-11-27T20:41:29.498Z,48.00
2022-11-27T20:43:55.959Z,48.00
2022-11-27T20:46:22.457Z,48.00
2022-11-27T20:48:48.929Z,48.00
2022-11-27T20:51:15.404Z,47.90
2022-11-27T20:53:41.889Z,47.90
2022-11-27T20:56:08.384Z,48.10
2022-11-27T20:58:34.853Z,48.00
2022-11-27T21:01:01.373Z,47.80
2022-11-27T21:03:27.892Z,47.90
2022-11-27T21:05:54.362Z,47.80
2022-11-27T21:08:20.829Z,48.00
2022-11-27T21:10:47.316Z,48.00
2022-11-27T21:13:13.764Z,48.00
2022-11-27T21:15:40.209Z,48.00
2022-11-27T21:18:06.618Z,47.90
2022-11-27T21:20:33.095Z,47.80
2022-11-27T21:22:59.557Z,47.70
2022-11-27T21:25:26.540Z,47.90
2022-11-27T21:27:53.025Z,47.90
2022-11-27T21:30:19.503Z,47.90
2022-11-27T21:32:45.948Z,47.90
2022-11-27T21:35:12.386Z,47.90
2022-11-27T21:37:38.851Z,48.00
2022-11-27T21:40:05.313Z,48.00
2022-11-27T21:42:31.781Z,47.90
2022-11-27T21:44:58.229Z,47.90
2022-11-27T21:47:24.678Z,47.80
2022-11-27T21:49:51.129Z,47.80
2022-11-27T21:52:17.667Z,47.80
2022-11-27T21:54:44.478Z,47.90
2022-11-27T21:57:11.026Z,48.00
2022-11-27T21:59:37.480Z,47.90
2022-11-27T22:02:04.019Z,47.90
2022-11-27T22:04:30.525Z,47.90
2022-11-27T22:06:57.002Z,48.00
2022-11-27T22:09:23.463Z,47.80
2022-11-27T22:11:49.936Z,48.00
2022-11-27T22:14:16.437Z,48.20
2022-11-27T22:16:45.878Z,48.00
2022-11-27T22:19:12.793Z,48.10
2022-11-27T22:21:39.264Z,48.00
2022-11-27T22:24:05.714Z,47.90
2022-11-27T22:26:32.179Z,48.00
2022-11-27T22:28:58.649Z,48.10
2022-11-27T22:31:25.171Z,48.10
2022-11-27T22:33:51.706Z,47.90
2022-11-27T22:36:18.184Z,48.00
2022-11-27T22:38:44.644Z,48.20
2022-11-27T22:41:11.108Z,48.10
2022-11-27T22:43:37.565Z,48.20
2022-11-27T22:46:04.104Z,48.10
2022-11-27T22:48:30.621Z,48.10
2022-11-27T22:50:57.070Z,48.20
2022-11-27T22:53:23.560Z,48.20
2022-11-27T22:55:50.017Z,48.20
2022-11-27T22:58:16.520Z,48.20
2022-11-27T23:00:42.978Z,48.30
2022-11-27T23:03:12.805Z,48.20
2022-11-27T23:05:39.304Z,48.20
2022-11-27T23:08:05.845Z,48.10
2022-11-27T23:10:32.375Z,48.30
2022-11-27T23:12:58.854Z,48.30
2022-11-27T23:15:25.328Z,48.30
2022-11-27T23:17:51.793Z,48.30
2022-11-27T23:20:20.321Z,48.30
2022-11-27T23:22:46.788Z,48.20
2022-11-27T23:25:13.258Z,48.40
2022-11-27T23:27:39.727Z,48.20
2022-11-27T23:30:06.174Z,48.40
2022-11-27T23:32:32.687Z,48.50
2022-11-27T23:34:59.194Z,48.50
2022-11-27T23:37:25.669Z,48.50
2022-11-27T23:39:52.145Z,48.50
2022-11-27T23:42:18.599Z,48.70
2022-11-27T23:44:45.056Z,48.80
2022-11-27T23:47:11.508Z,48.70
2022-11-27T23:49:38.083Z,48.80
2022-11-27T23:52:06.661Z,48.80
2022-11-27T23:54:33.138Z,49.00
2022-11-27T23:56:59.606Z,49.10
2022-11-27T23:59:26.081Z,49.10
