createdAt,value
2023-04-26T00:01:38.781Z,99.90
2023-04-26T00:04:06.430Z,99.90
2023-04-26T00:06:35.046Z,99.90
2023-04-26T00:09:01.873Z,99.90
2023-04-26T00:11:31.009Z,99.90
2023-04-26T00:13:59.324Z,99.90
2023-04-26T00:16:26.951Z,99.90
2023-04-26T00:18:57.019Z,99.90
2023-04-26T00:21:24.003Z,99.90
2023-04-26T00:23:51.191Z,99.90
2023-04-26T00:26:21.154Z,99.90
2023-04-26T00:28:48.238Z,99.90
2023-04-26T00:31:16.120Z,99.90
2023-04-26T00:33:43.312Z,99.90
2023-04-26T00:36:14.694Z,99.90
2023-04-26T00:38:43.455Z,99.90
2023-04-26T00:41:10.337Z,99.90
2023-04-26T00:43:37.390Z,99.90
2023-04-26T00:46:05.655Z,99.90
2023-04-26T00:48:36.683Z,99.90
2023-04-26T00:51:05.365Z,99.90
2023-04-26T00:53:35.760Z,99.90
2023-04-26T00:56:03.569Z,99.90
2023-04-26T00:58:30.979Z,99.90
2023-04-26T01:00:58.440Z,99.90
2023-04-26T01:03:26.839Z,99.90
2023-04-26T01:05:54.008Z,99.90
2023-04-26T01:08:21.935Z,99.90
2023-04-26T01:10:49.320Z,99.90
2023-04-26T01:13:17.089Z,99.90
2023-04-26T01:15:50.658Z,99.90
2023-04-26T01:18:17.475Z,99.90
2023-04-26T01:20:44.473Z,99.90
2023-04-26T01:23:11.934Z,99.90
2023-04-26T01:25:40.913Z,99.90
2023-04-26T01:28:08.100Z,99.90
2023-04-26T01:30:34.888Z,99.90
2023-04-26T01:33:05.394Z,99.90
2023-04-26T01:35:33.838Z,99.90
2023-04-26T01:38:05.246Z,99.90
2023-04-26T01:40:33.651Z,99.90
2023-04-26T01:43:01.312Z,99.90
2023-04-26T01:45:30.415Z,99.90
2023-04-26T01:47:58.654Z,99.90
2023-04-26T01:50:26.141Z,99.90
2023-04-26T01:52:52.987Z,99.90
2023-04-26T01:55:20.286Z,99.90
2023-04-26T01:57:47.067Z,99.90
2023-04-26T02:00:15.530Z,99.90
2023-04-26T02:02:42.464Z,99.90
2023-04-26T02:05:11.909Z,99.90
2023-04-26T02:07:40.193Z,99.90
2023-04-26T02:10:07.774Z,99.90
2023-04-26T02:12:34.669Z,99.90
2023-04-26T02:15:03.291Z,99.90
2023-04-26T02:17:33.094Z,99.90
2023-04-26T02:20:01.698Z,99.90
2023-04-26T02:22:31.982Z,99.90
2023-04-26T02:24:58.839Z,99.90
2023-04-26T02:27:25.958Z,99.90
2023-04-26T02:29:52.749Z,99.90
2023-04-26T02:32:19.656Z,99.90
2023-04-26T02:34:47.933Z,99.90
2023-04-26T02:37:14.840Z,99.90
2023-04-26T02:39:41.877Z,99.90
2023-04-26T02:42:11.908Z,99.90
2023-04-26T02:44:40.746Z,99.90
2023-04-26T02:47:07.764Z,99.90
2023-04-26T02:49:39.530Z,99.90
2023-04-26T02:52:06.421Z,99.90
2023-04-26T02:54:37.601Z,99.90
2023-04-26T02:57:06.719Z,99.90
2023-04-26T02:59:33.775Z,99.90
2023-04-26T03:02:03.799Z,99.90
2023-04-26T03:04:36.293Z,99.90
2023-04-26T03:07:05.546Z,99.90
2023-04-26T03:09:32.382Z,99.90
2023-04-26T03:11:59.430Z,99.90
2023-04-26T03:14:27.092Z,99.90
2023-04-26T03:16:53.979Z,99.90
2023-04-26T03:19:22.543Z,99.90
2023-04-26T03:21:49.358Z,99.90
2023-04-26T03:24:18.471Z,99.90
2023-04-26T03:26:45.438Z,99.90
2023-04-26T03:29:12.643Z,99.90
2023-04-26T03:31:39.777Z,99.90
2023-04-26T03:34:08.141Z,99.90
2023-04-26T03:36:37.615Z,99.90
2023-04-26T03:39:06.356Z,99.90
2023-04-26T03:44:02.930Z,99.90
2023-04-26T03:49:14.377Z,99.90
2023-04-26T03:51:41.895Z,99.90
2023-04-26T03:54:09.119Z,99.90
2023-04-26T03:56:37.170Z,99.90
2023-04-26T03:59:04.089Z,99.90
2023-04-26T04:01:31.818Z,99.90
2023-04-26T04:03:59.194Z,99.90
2023-04-26T04:06:26.133Z,99.90
2023-04-26T04:08:53.235Z,99.90
2023-04-26T04:11:20.631Z,99.90
2023-04-26T04:13:47.457Z,99.90
2023-04-26T04:16:14.360Z,99.90
2023-04-26T04:18:41.287Z,99.90
2023-04-26T04:21:12.032Z,99.90
2023-04-26T04:23:40.207Z,99.90
2023-04-26T04:26:07.817Z,99.90
2023-04-26T04:28:34.629Z,99.90
2023-04-26T04:31:01.937Z,99.90
2023-04-26T04:33:28.889Z,99.90
2023-04-26T04:35:55.789Z,99.90
2023-04-26T04:38:23.716Z,99.90
2023-04-26T04:43:32.078Z,99.90
2023-04-26T04:45:59.747Z,99.90
2023-04-26T04:48:32.124Z,99.90
2023-04-26T04:50:59.003Z,99.90
2023-04-26T04:53:26.018Z,99.90
2023-04-26T04:55:53.376Z,99.90
2023-04-26T04:58:21.261Z,99.90
2023-04-26T05:00:48.353Z,99.90
2023-04-26T05:03:17.727Z,99.90
2023-04-26T05:05:44.754Z,99.90
2023-04-26T05:08:11.793Z,99.90
2023-04-26T05:10:38.684Z,99.90
2023-04-26T05:13:08.422Z,99.90
2023-04-26T05:15:35.264Z,99.90
2023-04-26T05:18:02.557Z,99.90
2023-04-26T05:20:29.695Z,99.90
2023-04-26T05:22:56.613Z,99.90
2023-04-26T05:25:23.409Z,99.90
2023-04-26T05:27:50.308Z,99.90
2023-04-26T05:30:18.756Z,99.90
2023-04-26T05:32:46.065Z,99.90
2023-04-26T05:35:15.837Z,99.90
2023-04-26T05:37:46.033Z,99.90
2023-04-26T05:40:15.356Z,99.90
2023-04-26T05:42:42.443Z,99.90
2023-04-26T05:45:10.414Z,99.90
2023-04-26T05:47:37.474Z,99.90
2023-04-26T05:50:07.184Z,99.90
2023-04-26T05:52:34.618Z,99.90
2023-04-26T05:55:05.364Z,99.90
2023-04-26T05:57:32.332Z,99.90
2023-04-26T05:59:59.181Z,99.90
2023-04-26T06:02:26.668Z,99.90
2023-04-26T06:04:54.435Z,99.90
2023-04-26T06:07:21.513Z,99.90
2023-04-26T06:09:48.866Z,99.90
2023-04-26T06:12:16.857Z,99.90
2023-04-26T06:14:43.632Z,99.90
2023-04-26T06:17:15.166Z,99.90
2023-04-26T06:19:42.116Z,99.90
2023-04-26T06:22:09.083Z,99.90
2023-04-26T06:24:36.226Z,99.90
2023-04-26T06:27:03.087Z,99.90
2023-04-26T06:29:35.300Z,99.90
2023-04-26T06:32:02.476Z,99.90
2023-04-26T06:34:29.368Z,99.90
2023-04-26T06:36:56.452Z,99.90
2023-04-26T06:39:23.289Z,99.90
2023-04-26T06:41:51.934Z,99.90
2023-04-26T06:44:19.367Z,99.90
2023-04-26T06:46:46.497Z,99.90
2023-04-26T06:49:13.503Z,99.90
2023-04-26T06:51:42.721Z,99.90
2023-04-26T06:54:11.198Z,99.90
2023-04-26T06:56:41.161Z,99.90
2023-04-26T06:59:08.207Z,99.90
2023-04-26T07:01:35.645Z,99.90
2023-04-26T07:04:12.293Z,99.90
2023-04-26T07:06:39.998Z,99.90
2023-04-26T07:09:07.916Z,99.90
2023-04-26T07:11:35.284Z,99.90
2023-04-26T07:14:03.430Z,99.90
2023-04-26T07:16:30.451Z,99.90
2023-04-26T07:19:00.136Z,99.90
2023-04-26T07:21:27.139Z,99.90
2023-04-26T07:23:57.020Z,99.90
2023-04-26T07:26:24.732Z,99.90
2023-04-26T07:28:55.136Z,99.90
2023-04-26T07:31:21.964Z,99.90
2023-04-26T07:33:49.533Z,99.90
2023-04-26T07:36:18.257Z,99.90
2023-04-26T07:38:47.973Z,99.90
2023-04-26T07:41:16.587Z,99.90
2023-04-26T07:43:43.606Z,99.90
2023-04-26T07:46:13.075Z,99.90
2023-04-26T07:48:40.293Z,99.90
2023-04-26T07:51:09.158Z,99.90
2023-04-26T07:53:36.036Z,99.90
2023-04-26T07:56:05.909Z,99.90
2023-04-26T07:58:33.215Z,99.90
2023-04-26T08:01:03.341Z,99.90
2023-04-26T08:03:32.635Z,99.90
2023-04-26T08:05:59.872Z,99.90
2023-04-26T08:08:27.419Z,99.90
2023-04-26T08:10:55.800Z,99.90
2023-04-26T08:13:26.336Z,99.90
2023-04-26T08:15:54.806Z,99.90
2023-04-26T08:18:24.448Z,99.90
2023-04-26T08:20:51.336Z,99.90
2023-04-26T08:23:21.097Z,99.90
2023-04-26T08:25:48.195Z,99.90
2023-04-26T08:28:15.078Z,99.90
2023-04-26T08:30:43.991Z,99.90
2023-04-26T08:33:12.267Z,99.90
2023-04-26T08:35:41.804Z,99.90
2023-04-26T08:38:09.616Z,99.90
2023-04-26T08:40:36.962Z,99.90
2023-04-26T08:43:06.564Z,99.90
2023-04-26T08:45:37.132Z,99.90
2023-04-26T08:48:07.733Z,99.90
2023-04-26T08:50:36.680Z,99.90
2023-04-26T08:53:08.592Z,99.90
2023-04-26T08:55:36.920Z,99.90
2023-04-26T08:58:05.154Z,99.90
2023-04-26T09:00:33.731Z,99.90
2023-04-26T09:03:02.763Z,99.90
2023-04-26T09:05:29.658Z,99.90
2023-04-26T09:08:04.759Z,99.90
2023-04-26T09:10:32.598Z,99.90
2023-04-26T09:13:00.590Z,99.90
2023-04-26T09:15:28.093Z,99.90
2023-04-26T09:17:55.158Z,99.90
2023-04-26T09:20:26.545Z,99.90
2023-04-26T09:23:08.243Z,99.90
2023-04-26T09:25:36.601Z,99.90
2023-04-26T09:28:05.966Z,99.90
2023-04-26T09:30:40.387Z,99.90
2023-04-26T09:33:09.640Z,99.90
2023-04-26T09:35:41.948Z,99.90
2023-04-26T09:38:21.317Z,99.90
2023-04-26T09:40:51.360Z,99.90
2023-04-26T09:43:22.172Z,99.90
2023-04-26T09:45:52.129Z,99.90
2023-04-26T09:48:23.512Z,99.90
2023-04-26T09:50:52.980Z,99.90
2023-04-26T09:53:27.683Z,99.90
2023-04-26T09:56:19.115Z,99.90
2023-04-26T09:59:00.816Z,99.90
2023-04-26T10:01:30.221Z,99.90
2023-04-26T10:03:58.519Z,99.90
2023-04-26T10:06:28.491Z,99.90
2023-04-26T10:08:56.089Z,99.90
2023-04-26T10:11:24.891Z,99.90
2023-04-26T10:13:52.175Z,99.90
2023-04-26T10:16:21.485Z,99.90
2023-04-26T10:18:49.506Z,99.90
2023-04-26T10:21:26.376Z,99.90
2023-04-26T10:23:56.476Z,99.90
2023-04-26T10:26:53.214Z,99.90
2023-04-26T10:29:25.852Z,99.90
2023-04-26T10:32:09.754Z,99.90
2023-04-26T10:34:37.487Z,99.90
2023-04-26T10:37:12.813Z,99.90
2023-04-26T10:39:41.741Z,99.90
2023-04-26T10:42:26.818Z,99.90
2023-04-26T10:47:27.726Z,99.90
2023-04-26T10:50:05.624Z,99.90
2023-04-26T10:52:32.660Z,99.90
2023-04-26T10:55:00.442Z,99.90
2023-04-26T10:57:47.086Z,99.90
2023-04-26T11:00:25.273Z,99.90
2023-04-26T11:02:58.266Z,99.50
2023-04-26T11:05:37.852Z,99.90
2023-04-26T11:08:15.082Z,99.90
2023-04-26T11:10:42.904Z,99.90
2023-04-26T11:13:09.732Z,99.90
2023-04-26T11:15:36.703Z,99.90
2023-04-26T11:18:05.329Z,99.90
2023-04-26T11:20:33.051Z,99.90
2023-04-26T11:23:00.472Z,98.80
2023-04-26T11:25:30.354Z,99.80
2023-04-26T11:28:03.720Z,99.90
2023-04-26T11:30:31.996Z,99.90
2023-04-26T11:33:06.331Z,99.90
2023-04-26T11:35:35.948Z,99.90
2023-04-26T11:38:08.106Z,99.90
2023-04-26T11:40:37.459Z,99.90
2023-04-26T11:43:08.816Z,99.60
2023-04-26T11:45:37.857Z,99.30
2023-04-26T11:48:07.844Z,99.50
2023-04-26T11:50:36.907Z,99.90
2023-04-26T11:53:05.760Z,99.90
2023-04-26T11:55:37.067Z,99.90
2023-04-26T11:58:14.490Z,99.90
2023-04-26T12:01:04.053Z,99.90
2023-04-26T12:03:38.197Z,99.60
2023-04-26T12:06:06.335Z,99.00
2023-04-26T12:08:34.027Z,99.50
2023-04-26T12:11:02.498Z,99.10
2023-04-26T12:13:30.257Z,99.10
2023-04-26T12:15:57.626Z,99.90
2023-04-26T12:18:32.535Z,99.70
2023-04-26T12:21:00.676Z,99.20
2023-04-26T12:23:28.074Z,99.60
2023-04-26T12:25:56.821Z,99.00
2023-04-26T12:28:24.848Z,99.60
2023-04-26T12:30:52.064Z,99.20
2023-04-26T12:33:23.133Z,99.50
2023-04-26T12:35:51.005Z,99.50
2023-04-26T12:38:19.105Z,99.00
2023-04-26T12:40:47.278Z,99.50
2023-04-26T12:43:14.225Z,97.90
2023-04-26T12:45:42.203Z,98.90
2023-04-26T12:48:09.094Z,99.30
2023-04-26T12:50:35.930Z,99.90
2023-04-26T12:53:05.205Z,99.60
2023-04-26T12:55:33.528Z,99.00
2023-04-26T12:58:00.767Z,99.40
2023-04-26T13:00:27.679Z,99.40
2023-04-26T13:02:54.810Z,98.60
2023-04-26T13:05:24.947Z,98.50
2023-04-26T13:07:51.956Z,97.90
2023-04-26T13:10:19.472Z,98.70
2023-04-26T13:12:46.399Z,98.60
2023-04-26T13:15:13.582Z,98.70
2023-04-26T13:17:43.151Z,98.90
2023-04-26T13:20:10.621Z,98.80
2023-04-26T13:22:39.819Z,98.90
2023-04-26T13:25:07.348Z,98.70
2023-04-26T13:27:34.216Z,99.20
2023-04-26T13:30:01.674Z,98.40
2023-04-26T13:32:29.589Z,98.30
2023-04-26T13:34:57.090Z,98.60
2023-04-26T13:37:24.069Z,98.60
2023-04-26T13:39:51.317Z,98.50
2023-04-26T13:42:18.458Z,98.50
2023-04-26T13:44:45.709Z,98.70
2023-04-26T13:47:12.534Z,98.30
2023-04-26T13:49:45.147Z,98.20
2023-04-26T13:52:12.136Z,98.20
2023-04-26T13:54:42.107Z,98.00
2023-04-26T13:57:08.952Z,98.10
2023-04-26T13:59:35.735Z,98.80
2023-04-26T14:02:02.639Z,98.20
2023-04-26T14:04:31.094Z,97.80
2023-04-26T14:06:59.557Z,97.90
2023-04-26T14:09:26.497Z,97.80
2023-04-26T14:12:06.528Z,97.70
2023-04-26T14:14:35.139Z,97.50
2023-04-26T14:17:03.260Z,98.20
2023-04-26T14:19:32.670Z,97.50
2023-04-26T14:21:59.635Z,98.10
2023-04-26T14:24:26.751Z,98.10
2023-04-26T14:26:54.891Z,97.70
2023-04-26T14:29:23.353Z,97.70
2023-04-26T14:31:51.135Z,98.00
2023-04-26T14:34:19.129Z,97.50
2023-04-26T14:36:46.522Z,97.90
2023-04-26T14:39:15.642Z,98.00
2023-04-26T14:41:42.934Z,97.90
2023-04-26T14:44:09.793Z,97.30
2023-04-26T14:46:37.505Z,96.20
2023-04-26T14:49:04.324Z,96.80
2023-04-26T14:51:32.135Z,97.80
2023-04-26T14:53:59.808Z,98.50
2023-04-26T14:56:27.073Z,96.90
2023-04-26T14:58:53.818Z,96.50
2023-04-26T15:01:20.932Z,97.80
2023-04-26T15:03:47.984Z,97.80
2023-04-26T15:06:16.000Z,98.10
2023-04-26T15:08:42.828Z,98.20
2023-04-26T15:11:09.796Z,98.00
2023-04-26T15:13:36.634Z,97.50
2023-04-26T15:16:07.483Z,97.90
2023-04-26T15:18:35.008Z,97.40
2023-04-26T15:21:03.816Z,97.00
2023-04-26T15:23:31.179Z,97.30
2023-04-26T15:26:02.445Z,97.40
2023-04-26T15:28:29.594Z,97.10
2023-04-26T15:31:04.227Z,97.20
2023-04-26T15:33:31.227Z,97.00
2023-04-26T15:35:58.158Z,96.60
2023-04-26T15:38:26.246Z,97.00
2023-04-26T15:40:53.997Z,97.00
2023-04-26T15:43:22.277Z,96.20
2023-04-26T15:45:49.959Z,96.80
2023-04-26T15:48:17.062Z,97.10
2023-04-26T15:50:43.968Z,96.90
2023-04-26T15:53:11.186Z,97.40
2023-04-26T15:55:38.054Z,97.30
2023-04-26T15:58:05.356Z,97.60
2023-04-26T16:00:33.463Z,97.50
2023-04-26T16:03:00.456Z,97.40
2023-04-26T16:05:27.946Z,97.20
2023-04-26T16:07:54.809Z,97.30
2023-04-26T16:10:22.918Z,97.00
2023-04-26T16:12:49.815Z,96.70
2023-04-26T16:15:16.762Z,97.00
2023-04-26T16:17:43.665Z,97.10
2023-04-26T16:20:11.692Z,96.20
2023-04-26T16:22:38.520Z,96.70
2023-04-26T16:25:07.184Z,97.10
2023-04-26T16:27:34.355Z,96.40
2023-04-26T16:30:02.082Z,96.80
2023-04-26T16:32:30.767Z,97.30
2023-04-26T16:34:57.577Z,96.90
2023-04-26T16:37:24.424Z,96.90
2023-04-26T16:39:55.789Z,96.50
2023-04-26T16:42:25.527Z,97.00
2023-04-26T16:44:54.817Z,96.70
2023-04-26T16:47:21.974Z,96.30
2023-04-26T16:49:48.785Z,96.40
2023-04-26T16:52:15.588Z,96.60
2023-04-26T16:54:42.446Z,96.90
2023-04-26T16:57:11.213Z,96.40
2023-04-26T16:59:38.068Z,96.30
2023-04-26T17:02:06.975Z,97.50
2023-04-26T17:04:34.277Z,96.90
2023-04-26T17:07:01.426Z,97.00
2023-04-26T17:09:28.309Z,96.80
2023-04-26T17:11:56.807Z,96.70
2023-04-26T17:14:23.785Z,97.00
2023-04-26T17:16:50.821Z,96.90
2023-04-26T17:19:20.894Z,97.10
2023-04-26T17:21:47.972Z,97.00
2023-04-26T17:24:15.165Z,97.20
2023-04-26T17:26:42.868Z,97.30
2023-04-26T17:29:09.951Z,99.90
2023-04-26T17:31:36.781Z,98.00
2023-04-26T17:34:04.904Z,97.80
2023-04-26T17:36:32.095Z,98.30
2023-04-26T17:38:59.015Z,97.40
2023-04-26T17:41:26.182Z,97.20
2023-04-26T17:43:52.966Z,97.20
2023-04-26T17:46:20.040Z,97.20
2023-04-26T17:48:46.996Z,97.10
2023-04-26T17:51:13.949Z,97.50
2023-04-26T17:53:49.996Z,97.20
2023-04-26T17:56:18.386Z,97.50
2023-04-26T17:58:46.352Z,97.40
2023-04-26T18:01:13.172Z,97.40
2023-04-26T18:03:41.703Z,97.60
2023-04-26T18:06:09.582Z,97.60
2023-04-26T18:08:38.793Z,97.90
2023-04-26T18:11:05.635Z,97.80
2023-04-26T18:13:32.504Z,97.80
2023-04-26T18:16:00.370Z,99.90
2023-04-26T18:18:27.984Z,98.50
2023-04-26T18:20:55.017Z,98.20
2023-04-26T18:23:22.090Z,98.00
2023-04-26T18:25:50.696Z,97.60
2023-04-26T18:28:17.516Z,98.00
2023-04-26T18:30:44.309Z,97.80
2023-04-26T18:33:11.451Z,97.80
2023-04-26T18:35:38.247Z,97.40
2023-04-26T18:38:06.279Z,98.00
2023-04-26T18:40:33.112Z,99.90
2023-04-26T18:42:59.976Z,99.90
2023-04-26T18:45:28.882Z,99.90
2023-04-26T18:47:56.486Z,98.70
2023-04-26T18:50:23.422Z,98.80
2023-04-26T18:52:50.227Z,99.00
2023-04-26T18:55:17.116Z,99.20
2023-04-26T18:57:43.995Z,99.10
2023-04-26T19:00:11.995Z,99.20
2023-04-26T19:02:40.483Z,99.10
2023-04-26T19:05:09.916Z,99.10
2023-04-26T19:07:37.588Z,99.20
2023-04-26T19:10:04.917Z,99.30
2023-04-26T19:12:31.807Z,99.30
2023-04-26T19:14:58.649Z,99.50
2023-04-26T19:17:26.455Z,99.50
2023-04-26T19:19:53.780Z,99.70
2023-04-26T19:22:20.758Z,99.90
2023-04-26T19:24:51.216Z,99.70
2023-04-26T19:27:18.302Z,99.90
2023-04-26T19:29:45.205Z,99.90
2023-04-26T19:32:14.510Z,99.90
2023-04-26T19:34:41.332Z,99.90
2023-04-26T19:37:09.139Z,99.90
2023-04-26T19:39:36.006Z,99.90
2023-04-26T19:42:03.497Z,99.90
2023-04-26T19:44:30.607Z,99.90
2023-04-26T19:46:57.457Z,99.90
2023-04-26T19:49:24.605Z,99.90
2023-04-26T19:51:53.499Z,99.90
2023-04-26T19:54:20.446Z,99.90
2023-04-26T19:56:47.256Z,99.90
2023-04-26T19:59:15.196Z,99.90
2023-04-26T20:01:43.154Z,99.90
2023-04-26T20:04:10.161Z,99.90
2023-04-26T20:06:37.033Z,99.90
2023-04-26T20:09:05.281Z,99.90
2023-04-26T20:11:32.872Z,99.90
2023-04-26T20:13:59.678Z,99.90
2023-04-26T20:16:26.518Z,99.90
2023-04-26T20:18:54.619Z,99.90
2023-04-26T20:21:21.423Z,99.90
2023-04-26T20:23:49.276Z,99.90
2023-04-26T20:26:16.236Z,99.90
2023-04-26T20:28:42.996Z,99.90
2023-04-26T20:31:10.987Z,99.90
2023-04-26T20:33:40.183Z,99.90
2023-04-26T20:36:07.324Z,99.90
2023-04-26T20:38:37.045Z,99.90
2023-04-26T20:41:03.808Z,99.90
2023-04-26T20:43:31.675Z,99.90
2023-04-26T20:45:59.535Z,99.90
2023-04-26T20:48:26.599Z,99.90
2023-04-26T20:50:58.774Z,99.90
2023-04-26T20:53:27.122Z,99.90
2023-04-26T20:55:54.068Z,99.90
2023-04-26T20:58:20.963Z,99.90
2023-04-26T21:00:55.381Z,99.90
2023-04-26T21:03:23.068Z,99.90
2023-04-26T21:05:50.417Z,99.90
2023-04-26T21:08:17.295Z,99.90
2023-04-26T21:10:44.212Z,99.90
2023-04-26T21:13:11.420Z,99.90
2023-04-26T21:15:38.299Z,99.90
2023-04-26T21:18:07.122Z,99.90
2023-04-26T21:20:34.957Z,99.90
2023-04-26T21:23:01.961Z,99.90
2023-04-26T21:25:28.811Z,99.90
2023-04-26T21:27:55.564Z,99.90
2023-04-26T21:30:22.562Z,99.90
2023-04-26T21:32:49.453Z,99.90
2023-04-26T21:35:16.700Z,99.90
2023-04-26T21:37:45.189Z,99.90
2023-04-26T21:40:12.539Z,99.90
2023-04-26T21:42:39.693Z,99.90
2023-04-26T21:45:07.231Z,99.90
2023-04-26T21:47:34.162Z,99.90
2023-04-26T21:50:01.271Z,99.90
2023-04-26T21:52:28.090Z,99.90
2023-04-26T21:54:54.997Z,99.90
2023-04-26T21:57:24.256Z,99.90
2023-04-26T21:59:51.526Z,99.90
2023-04-26T22:02:18.868Z,99.90
2023-04-26T22:04:45.854Z,99.90
2023-04-26T22:07:12.621Z,99.90
2023-04-26T22:09:39.779Z,99.90
2023-04-26T22:12:06.996Z,99.90
2023-04-26T22:14:33.762Z,99.90
2023-04-26T22:17:00.791Z,99.90
2023-04-26T22:19:28.616Z,99.90
2023-04-26T22:21:56.427Z,99.90
2023-04-26T22:24:23.592Z,99.90
2023-04-26T22:26:50.415Z,99.90
2023-04-26T22:29:17.239Z,99.90
2023-04-26T22:31:44.836Z,99.90
2023-04-26T22:34:11.939Z,99.90
2023-04-26T22:36:39.987Z,99.90
2023-04-26T22:39:06.792Z,99.90
2023-04-26T22:41:33.549Z,99.90
2023-04-26T22:44:00.477Z,99.90
2023-04-26T22:46:27.342Z,99.90
2023-04-26T22:48:54.260Z,99.90
2023-04-26T22:51:21.036Z,99.90
2023-04-26T22:53:52.078Z,99.90
2023-04-26T22:56:18.886Z,99.90
2023-04-26T22:58:46.077Z,99.90
2023-04-26T23:01:12.924Z,99.90
2023-04-26T23:03:39.876Z,99.90
2023-04-26T23:06:07.072Z,99.90
2023-04-26T23:08:34.243Z,99.90
2023-04-26T23:11:01.073Z,99.90
2023-04-26T23:13:27.894Z,99.90
2023-04-26T23:15:54.693Z,99.90
2023-04-26T23:18:22.608Z,99.90
2023-04-26T23:20:51.618Z,99.90
2023-04-26T23:23:18.447Z,99.90
2023-04-26T23:25:45.247Z,99.90
2023-04-26T23:28:12.127Z,99.90
2023-04-26T23:30:40.063Z,99.90
2023-04-26T23:33:07.396Z,99.90
2023-04-26T23:35:34.302Z,99.90
2023-04-26T23:38:01.192Z,99.90
2023-04-26T23:40:28.089Z,99.90
2023-04-26T23:42:54.999Z,99.90
2023-04-26T23:45:22.305Z,99.90
2023-04-26T23:47:49.115Z,99.90
2023-04-26T23:50:16.034Z,99.90
2023-04-26T23:52:43.068Z,99.90
2023-04-26T23:55:11.681Z,99.90
2023-04-26T23:57:38.569Z,99.90
