createdAt,value
2018-04-24T00:00:55.607Z,976.77
2018-04-24T00:01:55.854Z,976.79
2018-04-24T00:02:56.088Z,976.80
2018-04-24T00:03:56.332Z,976.80
2018-04-24T00:04:56.569Z,976.78
2018-04-24T00:05:56.809Z,976.80
2018-04-24T00:06:57.049Z,976.78
2018-04-24T00:07:57.286Z,976.77
2018-04-24T00:08:57.525Z,976.76
2018-04-24T00:09:57.763Z,976.79
2018-04-24T00:10:58.007Z,976.81
2018-04-24T00:11:58.245Z,976.80
2018-04-24T00:12:58.487Z,976.80
2018-04-24T00:13:58.729Z,976.80
2018-04-24T00:14:58.967Z,976.82
2018-04-24T00:15:59.207Z,976.81
2018-04-24T00:16:59.448Z,976.79
2018-04-24T00:17:59.687Z,976.82
2018-04-24T00:18:59.925Z,976.81
2018-04-24T00:20:00.164Z,976.79
2018-04-24T00:21:00.403Z,976.78
2018-04-24T00:22:00.643Z,976.78
2018-04-24T00:23:00.881Z,976.79
2018-04-24T00:24:01.120Z,976.76
2018-04-24T00:25:01.368Z,976.80
2018-04-24T00:26:01.682Z,976.82
2018-04-24T00:27:01.840Z,976.80
2018-04-24T00:28:02.078Z,976.83
2018-04-24T00:29:02.320Z,976.85
2018-04-24T00:30:02.559Z,976.82
2018-04-24T00:31:02.797Z,976.88
2018-04-24T00:32:03.036Z,976.86
2018-04-24T00:33:03.277Z,976.88
2018-04-24T00:34:03.517Z,976.87
2018-04-24T00:35:03.756Z,976.87
2018-04-24T00:36:03.995Z,976.82
2018-04-24T00:37:04.235Z,976.84
2018-04-24T00:38:04.475Z,976.85
2018-04-24T00:39:04.715Z,976.84
2018-04-24T00:40:04.955Z,976.83
2018-04-24T00:41:05.194Z,976.86
2018-04-24T00:42:05.440Z,976.88
2018-04-24T00:43:05.674Z,976.88
2018-04-24T00:44:05.913Z,976.94
2018-04-24T00:45:06.149Z,976.92
2018-04-24T00:46:06.389Z,976.84
2018-04-24T00:47:06.626Z,976.90
2018-04-24T00:48:06.867Z,976.91
2018-04-24T00:49:07.104Z,976.90
2018-04-24T00:50:07.343Z,976.91
2018-04-24T00:51:07.581Z,976.92
2018-04-24T00:52:07.819Z,976.95
2018-04-24T00:53:08.059Z,976.94
2018-04-24T00:54:08.298Z,976.94
2018-04-24T00:55:08.537Z,976.94
2018-04-24T00:56:08.776Z,976.94
2018-04-24T00:57:09.017Z,976.95
2018-04-24T00:58:09.254Z,976.98
2018-04-24T00:59:09.494Z,976.95
2018-04-24T01:00:09.734Z,977.01
2018-04-24T01:01:09.971Z,976.99
2018-04-24T01:02:10.213Z,977.02
2018-04-24T01:03:10.453Z,977.04
2018-04-24T01:04:10.694Z,977.06
2018-04-24T01:05:10.932Z,977.10
2018-04-24T01:06:11.171Z,977.07
2018-04-24T01:07:11.410Z,977.03
2018-04-24T01:08:11.648Z,977.07
2018-04-24T01:09:11.891Z,977.03
2018-04-24T01:10:12.127Z,977.01
2018-04-24T01:11:12.366Z,976.99
2018-04-24T01:12:12.606Z,977.00
2018-04-24T01:13:12.843Z,976.99
2018-04-24T01:14:13.081Z,976.98
2018-04-24T01:15:13.319Z,977.01
2018-04-24T01:16:13.559Z,977.03
2018-04-24T01:17:13.796Z,977.01
2018-04-24T01:18:14.036Z,977.03
2018-04-24T01:19:14.271Z,977.04
2018-04-24T01:20:14.512Z,977.00
2018-04-24T01:21:14.752Z,977.00
2018-04-24T01:22:14.994Z,977.01
2018-04-24T01:23:15.231Z,977.03
2018-04-24T01:24:15.471Z,976.99
2018-04-24T01:25:15.709Z,977.01
2018-04-24T01:26:15.946Z,977.03
2018-04-24T01:27:16.185Z,977.01
2018-04-24T01:28:16.425Z,977.02
2018-04-24T01:29:16.663Z,977.01
2018-04-24T01:30:16.901Z,976.97
2018-04-24T01:31:17.141Z,976.96
2018-04-24T01:32:17.380Z,976.97
2018-04-24T01:33:17.620Z,976.96
2018-04-24T01:34:17.859Z,976.99
2018-04-24T01:35:18.097Z,976.98
2018-04-24T01:36:18.337Z,976.99
2018-04-24T01:37:18.575Z,977.00
2018-04-24T01:38:18.816Z,977.00
2018-04-24T01:39:19.051Z,976.97
2018-04-24T01:40:19.291Z,976.97
2018-04-24T01:41:19.528Z,976.96
2018-04-24T01:42:19.769Z,976.96
2018-04-24T01:43:20.008Z,976.95
2018-04-24T01:44:20.245Z,976.95
2018-04-24T01:45:20.486Z,976.96
2018-04-24T01:46:20.721Z,976.95
2018-04-24T01:47:20.962Z,976.95
2018-04-24T01:48:21.200Z,976.90
2018-04-24T01:49:21.438Z,976.91
2018-04-24T01:50:21.676Z,976.92
2018-04-24T01:51:21.913Z,976.91
2018-04-24T01:52:22.155Z,976.91
2018-04-24T01:53:22.394Z,976.94
2018-04-24T01:54:22.634Z,976.98
2018-04-24T01:55:22.874Z,976.96
2018-04-24T01:56:23.111Z,976.90
2018-04-24T01:57:23.350Z,976.93
2018-04-24T01:58:23.589Z,976.94
2018-04-24T01:59:23.827Z,976.92
2018-04-24T02:00:24.067Z,976.98
2018-04-24T02:01:24.307Z,976.95
2018-04-24T02:02:24.546Z,976.93
2018-04-24T02:03:24.784Z,976.98
2018-04-24T02:04:25.021Z,976.98
2018-04-24T02:05:25.261Z,976.98
2018-04-24T02:06:25.500Z,976.97
2018-04-24T02:07:25.740Z,977.02
2018-04-24T02:08:25.977Z,977.04
2018-04-24T02:09:26.213Z,977.01
2018-04-24T02:10:26.455Z,977.05
2018-04-24T02:11:26.693Z,977.03
2018-04-24T02:12:26.935Z,977.09
2018-04-24T02:13:27.170Z,977.06
2018-04-24T02:14:27.410Z,977.05
2018-04-24T02:15:27.651Z,977.03
2018-04-24T02:16:27.888Z,976.98
2018-04-24T02:17:28.127Z,977.01
2018-04-24T02:18:28.364Z,976.98
2018-04-24T02:19:28.605Z,976.95
2018-04-24T02:20:28.844Z,976.98
2018-04-24T02:21:29.088Z,976.96
2018-04-24T02:22:29.324Z,976.97
2018-04-24T02:23:29.561Z,976.95
2018-04-24T02:24:29.853Z,976.97
2018-04-24T02:25:30.041Z,976.96
2018-04-24T02:26:30.279Z,976.92
2018-04-24T02:27:30.515Z,976.87
2018-04-24T02:28:30.756Z,976.89
2018-04-24T02:29:30.995Z,976.86
2018-04-24T02:30:31.234Z,976.90
2018-04-24T02:31:31.471Z,976.90
2018-04-24T02:32:31.710Z,976.91
2018-04-24T02:33:31.951Z,976.96
2018-04-24T02:34:32.185Z,976.97
2018-04-24T02:35:32.425Z,976.96
2018-04-24T02:36:32.665Z,976.96
2018-04-24T02:37:32.900Z,976.92
2018-04-24T02:38:33.140Z,976.98
2018-04-24T02:39:33.379Z,976.98
2018-04-24T02:40:33.619Z,976.99
2018-04-24T02:41:33.856Z,976.98
2018-04-24T02:42:34.095Z,977.02
2018-04-24T02:43:34.333Z,977.01
2018-04-24T02:44:34.570Z,976.95
2018-04-24T02:45:34.810Z,976.93
2018-04-24T02:46:35.050Z,977.00
2018-04-24T02:47:35.294Z,976.95
2018-04-24T02:48:35.527Z,976.95
2018-04-24T02:49:35.768Z,976.96
2018-04-24T02:50:36.007Z,976.94
2018-04-24T02:51:36.246Z,976.97
2018-04-24T02:52:36.486Z,976.99
2018-04-24T02:53:36.730Z,976.99
2018-04-24T02:54:36.962Z,977.02
2018-04-24T02:55:37.201Z,977.03
2018-04-24T02:56:37.440Z,977.02
2018-04-24T02:57:37.678Z,977.04
2018-04-24T02:58:37.916Z,977.03
2018-04-24T02:59:38.155Z,977.02
2018-04-24T03:00:38.396Z,977.07
2018-04-24T03:01:38.637Z,977.06
2018-04-24T03:02:38.873Z,977.09
2018-04-24T03:03:39.115Z,977.02
2018-04-24T03:04:39.356Z,977.07
2018-04-24T03:05:39.597Z,977.01
2018-04-24T03:06:39.833Z,977.02
2018-04-24T03:07:40.071Z,976.98
2018-04-24T03:08:40.306Z,976.99
2018-04-24T03:09:40.541Z,976.97
2018-04-24T03:10:40.784Z,976.99
2018-04-24T03:11:41.020Z,977.02
2018-04-24T03:12:41.259Z,977.03
2018-04-24T03:13:41.500Z,977.05
2018-04-24T03:14:41.738Z,977.06
2018-04-24T03:15:41.976Z,977.10
2018-04-24T03:16:42.216Z,977.07
2018-04-24T03:17:42.457Z,977.06
2018-04-24T03:18:42.697Z,977.05
2018-04-24T03:19:42.931Z,977.08
2018-04-24T03:20:43.172Z,977.02
2018-04-24T03:21:43.409Z,977.02
2018-04-24T03:22:43.646Z,976.98
2018-04-24T03:23:43.884Z,976.98
2018-04-24T03:24:44.124Z,977.01
2018-04-24T03:25:44.363Z,976.97
2018-04-24T03:26:44.604Z,977.01
2018-04-24T03:27:44.840Z,977.01
2018-04-24T03:28:45.091Z,977.01
2018-04-24T03:29:45.324Z,977.02
2018-04-24T03:30:45.563Z,977.00
2018-04-24T03:31:45.802Z,977.06
2018-04-24T03:32:46.086Z,976.98
2018-04-24T03:33:46.279Z,976.93
2018-04-24T03:34:46.519Z,976.93
2018-04-24T03:35:46.756Z,976.90
2018-04-24T03:36:47.000Z,976.87
2018-04-24T03:37:47.233Z,976.84
2018-04-24T03:38:47.470Z,976.81
2018-04-24T03:39:47.711Z,976.83
2018-04-24T03:40:47.949Z,976.84
2018-04-24T03:41:48.188Z,976.87
2018-04-24T03:42:48.429Z,976.85
2018-04-24T03:43:48.666Z,976.86
2018-04-24T03:44:48.903Z,976.87
2018-04-24T03:45:49.145Z,976.83
2018-04-24T03:46:49.381Z,976.81
2018-04-24T03:47:49.618Z,976.89
2018-04-24T03:48:49.858Z,976.87
2018-04-24T03:49:50.096Z,976.91
2018-04-24T03:50:50.335Z,976.91
2018-04-24T03:51:50.573Z,976.90
2018-04-24T03:52:50.813Z,976.93
2018-04-24T03:53:51.053Z,976.89
2018-04-24T03:54:51.292Z,976.87
2018-04-24T03:55:51.535Z,976.86
2018-04-24T03:56:51.771Z,976.83
2018-04-24T03:57:52.011Z,976.81
2018-04-24T03:58:52.248Z,976.82
2018-04-24T03:59:52.569Z,976.80
2018-04-24T04:00:52.727Z,976.79
2018-04-24T04:01:52.965Z,976.83
2018-04-24T04:02:53.205Z,976.80
2018-04-24T04:03:53.441Z,976.79
2018-04-24T04:04:53.678Z,976.72
2018-04-24T04:05:53.918Z,976.71
2018-04-24T04:06:54.158Z,976.66
2018-04-24T04:07:54.396Z,976.60
2018-04-24T04:08:54.635Z,976.60
2018-04-24T04:09:54.875Z,976.57
2018-04-24T04:10:55.121Z,976.52
2018-04-24T04:11:55.351Z,976.47
2018-04-24T04:12:55.589Z,976.39
2018-04-24T04:13:55.828Z,976.33
2018-04-24T04:14:56.067Z,976.29
2018-04-24T04:15:56.346Z,976.28
2018-04-24T04:16:56.545Z,976.27
2018-04-24T04:17:56.785Z,976.29
2018-04-24T04:18:57.023Z,976.27
2018-04-24T04:19:57.261Z,976.36
2018-04-24T04:20:57.500Z,976.37
2018-04-24T04:21:57.742Z,976.35
2018-04-24T04:22:57.975Z,976.37
2018-04-24T04:23:58.216Z,976.35
2018-04-24T04:24:58.453Z,976.34
2018-04-24T04:25:58.691Z,976.37
2018-04-24T04:26:58.947Z,976.40
2018-04-24T04:27:59.186Z,976.40
2018-04-24T04:28:59.425Z,976.41
2018-04-24T04:29:59.662Z,976.41
2018-04-24T04:30:59.901Z,976.41
2018-04-24T04:32:00.138Z,976.45
2018-04-24T04:33:00.451Z,976.43
2018-04-24T04:34:00.616Z,976.43
2018-04-24T04:35:00.862Z,976.38
2018-04-24T04:36:01.093Z,976.40
2018-04-24T04:37:01.332Z,976.40
2018-04-24T04:38:01.571Z,976.40
2018-04-24T04:39:01.809Z,976.38
2018-04-24T04:40:02.051Z,976.41
2018-04-24T04:41:02.289Z,976.43
2018-04-24T04:42:02.528Z,976.39
2018-04-24T04:43:02.768Z,976.35
2018-04-24T04:44:03.006Z,976.37
2018-04-24T04:45:03.245Z,976.32
2018-04-24T04:46:03.489Z,976.30
2018-04-24T04:47:03.725Z,976.27
2018-04-24T04:48:03.963Z,976.26
2018-04-24T04:49:04.201Z,976.31
2018-04-24T04:50:04.445Z,976.33
2018-04-24T04:51:04.679Z,976.36
2018-04-24T04:52:04.919Z,976.45
2018-04-24T04:53:05.162Z,976.43
2018-04-24T04:54:05.402Z,976.46
2018-04-24T04:55:05.637Z,976.44
2018-04-24T04:56:05.884Z,976.40
2018-04-24T04:57:06.113Z,976.38
2018-04-24T04:58:06.352Z,976.39
2018-04-24T04:59:06.591Z,976.46
2018-04-24T05:00:06.833Z,976.38
2018-04-24T05:01:07.073Z,976.53
2018-04-24T05:02:07.307Z,976.43
2018-04-24T05:03:07.547Z,976.40
2018-04-24T05:04:07.785Z,976.36
2018-04-24T05:05:08.081Z,976.40
2018-04-24T05:06:08.268Z,976.34
2018-04-24T05:07:08.501Z,976.35
2018-04-24T05:08:08.740Z,976.39
2018-04-24T05:09:08.982Z,976.35
2018-04-24T05:10:09.224Z,976.35
2018-04-24T05:11:09.461Z,976.31
2018-04-24T05:12:09.841Z,976.30
2018-04-24T05:13:09.934Z,976.28
2018-04-24T05:14:10.172Z,976.32
2018-04-24T05:15:10.410Z,976.31
2018-04-24T05:16:10.649Z,976.30
2018-04-24T05:17:10.887Z,976.31
2018-04-24T05:18:11.126Z,976.25
2018-04-24T05:19:11.370Z,976.29
2018-04-24T05:20:11.640Z,976.30
2018-04-24T05:21:11.846Z,976.31
2018-04-24T05:22:12.085Z,976.33
2018-04-24T05:23:12.327Z,976.33
2018-04-24T05:24:12.564Z,976.33
2018-04-24T05:25:12.805Z,976.34
2018-04-24T05:26:13.045Z,976.27
2018-04-24T05:27:13.285Z,976.38
2018-04-24T05:28:13.524Z,976.42
2018-04-24T05:29:13.766Z,976.43
2018-04-24T05:30:14.001Z,976.39
2018-04-24T05:31:14.240Z,976.27
2018-04-24T05:32:14.480Z,976.34
2018-04-24T05:33:14.716Z,976.30
2018-04-24T05:34:14.955Z,976.36
2018-04-24T05:35:15.195Z,976.40
2018-04-24T05:36:15.434Z,976.44
2018-04-24T05:37:15.672Z,976.51
2018-04-24T05:38:15.913Z,976.54
2018-04-24T05:39:16.151Z,976.55
2018-04-24T05:40:16.390Z,976.56
2018-04-24T05:41:16.629Z,976.55
2018-04-24T05:42:16.869Z,976.58
2018-04-24T05:43:17.110Z,976.53
2018-04-24T05:44:17.349Z,976.57
2018-04-24T05:45:17.622Z,976.49
2018-04-24T05:46:17.829Z,976.55
2018-04-24T05:47:18.069Z,976.54
2018-04-24T05:48:18.310Z,976.53
2018-04-24T05:49:18.550Z,976.60
2018-04-24T05:50:18.788Z,976.58
2018-04-24T05:51:19.029Z,976.57
2018-04-24T05:52:19.335Z,976.60
2018-04-24T05:53:19.509Z,976.67
2018-04-24T05:54:19.746Z,976.64
2018-04-24T05:55:19.991Z,976.75
2018-04-24T05:56:20.226Z,976.72
2018-04-24T05:57:20.467Z,976.62
2018-04-24T05:58:20.707Z,976.66
2018-04-24T05:59:20.947Z,976.64
2018-04-24T06:00:21.187Z,976.70
2018-04-24T06:01:21.428Z,976.69
2018-04-24T06:02:21.667Z,976.75
2018-04-24T06:03:21.907Z,976.76
2018-04-24T06:04:22.145Z,976.79
2018-04-24T06:05:22.386Z,976.88
2018-04-24T06:06:22.626Z,976.74
2018-04-24T06:07:22.865Z,976.81
2018-04-24T06:08:23.192Z,976.79
2018-04-24T06:09:23.347Z,976.77
2018-04-24T06:10:23.588Z,976.73
2018-04-24T06:11:23.827Z,976.70
2018-04-24T06:12:24.069Z,976.80
2018-04-24T06:13:24.308Z,976.77
2018-04-24T06:14:24.547Z,976.79
2018-04-24T06:15:24.789Z,976.78
2018-04-24T06:16:25.036Z,976.79
2018-04-24T06:17:25.272Z,976.85
2018-04-24T06:18:25.513Z,976.83
2018-04-24T06:19:25.753Z,976.87
2018-04-24T06:20:25.995Z,976.81
2018-04-24T06:21:26.236Z,976.85
2018-04-24T06:22:26.550Z,976.82
2018-04-24T06:23:26.714Z,976.69
2018-04-24T06:24:26.955Z,976.78
2018-04-24T06:25:27.193Z,976.80
2018-04-24T06:26:27.434Z,976.80
2018-04-24T06:27:27.675Z,976.82
2018-04-24T06:28:27.934Z,976.85
2018-04-24T06:29:28.155Z,976.84
2018-04-24T06:30:28.395Z,976.87
2018-04-24T06:31:28.635Z,976.92
2018-04-24T06:32:28.875Z,976.96
2018-04-24T06:33:29.116Z,977.02
2018-04-24T06:34:29.356Z,977.05
2018-04-24T06:35:29.600Z,977.03
2018-04-24T06:36:29.837Z,976.95
2018-04-24T06:37:30.080Z,977.00
2018-04-24T06:38:30.320Z,977.01
2018-04-24T06:39:30.559Z,977.03
2018-04-24T06:40:30.800Z,977.02
2018-04-24T06:41:31.042Z,977.02
2018-04-24T06:42:31.281Z,977.01
2018-04-24T06:43:31.524Z,976.94
2018-04-24T06:44:31.768Z,976.98
2018-04-24T06:45:32.007Z,977.05
2018-04-24T06:46:32.247Z,977.06
2018-04-24T06:47:32.486Z,977.02
2018-04-24T06:48:32.728Z,977.08
2018-04-24T06:49:32.971Z,977.04
2018-04-24T06:50:33.212Z,977.05
2018-04-24T06:51:33.455Z,977.07
2018-04-24T06:52:33.699Z,977.01
2018-04-24T06:53:33.937Z,977.01
2018-04-24T06:54:34.182Z,977.08
2018-04-24T06:55:34.424Z,977.02
2018-04-24T06:56:34.672Z,977.01
2018-04-24T06:57:34.910Z,977.15
2018-04-24T06:58:35.153Z,976.99
2018-04-24T06:59:35.409Z,977.09
2018-04-24T07:00:35.702Z,977.14
2018-04-24T07:01:35.884Z,977.12
2018-04-24T07:02:36.122Z,977.11
2018-04-24T07:03:36.365Z,977.16
2018-04-24T07:04:36.607Z,977.04
2018-04-24T07:05:36.851Z,977.21
2018-04-24T07:06:37.094Z,977.19
2018-04-24T07:07:37.344Z,977.21
2018-04-24T07:08:37.581Z,977.17
2018-04-24T07:09:37.828Z,977.28
2018-04-24T07:10:38.068Z,977.20
2018-04-24T07:11:38.317Z,977.24
2018-04-24T07:12:38.568Z,977.25
2018-04-24T07:13:38.801Z,977.31
2018-04-24T07:14:39.042Z,977.27
2018-04-24T07:15:39.283Z,977.25
2018-04-24T07:16:39.529Z,977.37
2018-04-24T07:17:39.772Z,977.32
2018-04-24T07:18:40.014Z,977.34
2018-04-24T07:19:40.269Z,977.39
2018-04-24T07:20:40.503Z,977.37
2018-04-24T07:21:40.746Z,977.36
2018-04-24T07:22:40.990Z,977.43
2018-04-24T07:23:41.235Z,977.44
2018-04-24T07:24:41.478Z,977.40
2018-04-24T07:25:41.725Z,977.53
2018-04-24T07:26:41.967Z,977.43
2018-04-24T07:27:42.212Z,977.36
2018-04-24T07:28:42.461Z,977.43
2018-04-24T07:29:42.700Z,977.42
2018-04-24T07:30:42.944Z,977.46
2018-04-24T07:31:43.189Z,977.45
2018-04-24T07:32:43.433Z,977.56
2018-04-24T07:33:43.677Z,977.45
2018-04-24T07:34:43.926Z,977.42
2018-04-24T07:35:44.166Z,977.56
2018-04-24T07:36:44.410Z,977.56
2018-04-24T07:37:44.653Z,977.60
2018-04-24T07:38:44.898Z,977.55
2018-04-24T07:39:45.142Z,977.70
2018-04-24T07:40:45.391Z,977.54
2018-04-24T07:41:45.634Z,977.58
2018-04-24T07:42:45.887Z,977.60
2018-04-24T07:43:46.123Z,977.59
2018-04-24T07:44:46.366Z,977.61
2018-04-24T07:45:46.611Z,977.67
2018-04-24T07:46:46.947Z,977.59
2018-04-24T07:47:47.100Z,977.61
2018-04-24T07:48:47.344Z,977.60
2018-04-24T07:49:47.590Z,977.69
2018-04-24T07:50:47.836Z,977.60
2018-04-24T07:51:48.083Z,977.69
2018-04-24T07:52:48.325Z,977.66
2018-04-24T07:53:48.571Z,977.66
2018-04-24T07:54:48.817Z,977.61
2018-04-24T07:55:49.068Z,977.52
2018-04-24T07:56:49.325Z,977.62
2018-04-24T07:57:49.580Z,977.56
2018-04-24T07:58:49.833Z,977.49
2018-04-24T07:59:50.051Z,977.55
2018-04-24T08:00:50.299Z,977.50
2018-04-24T08:01:50.547Z,977.59
2018-04-24T08:02:50.795Z,977.51
2018-04-24T08:03:51.044Z,977.51
2018-04-24T08:04:51.290Z,977.48
2018-04-24T08:05:51.553Z,977.53
2018-04-24T08:06:51.800Z,977.44
2018-04-24T08:07:52.047Z,977.42
2018-04-24T08:08:52.295Z,977.56
2018-04-24T08:09:52.539Z,977.52
2018-04-24T08:10:52.787Z,977.45
2018-04-24T08:11:53.043Z,977.45
2018-04-24T08:12:53.285Z,977.38
2018-04-24T08:13:53.529Z,977.51
2018-04-24T08:14:53.775Z,977.56
2018-04-24T08:15:54.021Z,977.58
2018-04-24T08:16:54.265Z,977.62
2018-04-24T08:17:54.514Z,977.74
2018-04-24T08:18:54.761Z,977.65
2018-04-24T08:19:55.006Z,977.58
2018-04-24T08:20:55.261Z,977.59
2018-04-24T08:21:55.491Z,977.59
2018-04-24T08:22:55.748Z,977.60
2018-04-24T08:23:55.984Z,977.63
2018-04-24T08:24:56.230Z,977.61
2018-04-24T08:25:56.477Z,977.52
2018-04-24T08:26:56.726Z,977.61
2018-04-24T08:27:56.972Z,977.69
2018-04-24T08:28:57.219Z,977.63
2018-04-24T08:29:57.468Z,977.61
2018-04-24T08:30:57.919Z,977.75
2018-04-24T08:31:58.016Z,977.68
2018-04-24T08:32:58.266Z,977.78
2018-04-24T08:33:58.515Z,977.68
2018-04-24T08:34:58.765Z,977.64
2018-04-24T08:35:59.015Z,977.71
2018-04-24T08:36:59.265Z,977.77
2018-04-24T08:37:59.516Z,977.76
2018-04-24T08:38:59.768Z,977.75
2018-04-24T08:40:00.091Z,977.79
2018-04-24T08:41:00.257Z,977.76
2018-04-24T08:42:00.508Z,977.84
2018-04-24T08:43:00.760Z,977.88
2018-04-24T08:44:01.003Z,977.92
2018-04-24T08:45:01.252Z,977.93
2018-04-24T08:46:01.500Z,977.98
2018-04-24T08:47:01.748Z,978.19
2018-04-24T08:48:01.997Z,978.06
2018-04-24T08:49:02.253Z,978.08
2018-04-24T08:50:02.493Z,977.99
2018-04-24T08:51:02.745Z,977.96
2018-04-24T08:52:02.992Z,977.97
2018-04-24T08:53:03.241Z,977.90
2018-04-24T08:54:03.509Z,978.05
2018-04-24T08:55:03.742Z,978.08
2018-04-24T08:56:03.986Z,978.02
2018-04-24T08:57:04.233Z,978.00
2018-04-24T08:58:04.481Z,977.97
2018-04-24T08:59:04.731Z,978.04
2018-04-24T09:00:04.979Z,977.73
2018-04-24T09:01:05.229Z,977.80
2018-04-24T09:02:05.544Z,978.02
2018-04-24T09:03:05.727Z,978.01
2018-04-24T09:04:05.977Z,977.97
2018-04-24T09:05:06.225Z,977.92
2018-04-24T09:06:06.473Z,977.81
2018-04-24T09:07:06.721Z,977.84
2018-04-24T09:08:06.972Z,977.86
2018-04-24T09:09:07.737Z,977.76
2018-04-24T09:10:07.803Z,977.82
2018-04-24T09:11:07.847Z,977.91
2018-04-24T09:12:08.092Z,977.95
2018-04-24T09:13:08.342Z,977.94
2018-04-24T09:14:08.621Z,977.94
2018-04-24T09:15:08.842Z,978.07
2018-04-24T09:16:09.088Z,978.14
2018-04-24T09:17:09.338Z,978.19
2018-04-24T09:18:09.584Z,978.14
2018-04-24T09:19:09.836Z,977.87
2018-04-24T09:20:10.084Z,977.96
2018-04-24T09:21:10.334Z,977.83
2018-04-24T09:22:10.587Z,977.90
2018-04-24T09:23:10.834Z,977.71
2018-04-24T09:24:11.086Z,977.67
2018-04-24T09:25:11.331Z,977.98
2018-04-24T09:26:11.581Z,978.07
2018-04-24T09:27:11.879Z,978.15
2018-04-24T09:28:12.079Z,978.00
2018-04-24T09:29:12.337Z,978.22
2018-04-24T09:30:12.582Z,978.24
2018-04-24T09:31:12.831Z,977.94
2018-04-24T09:32:13.080Z,978.03
2018-04-24T09:33:13.330Z,978.15
2018-04-24T09:34:13.581Z,978.20
2018-04-24T09:35:13.837Z,978.22
2018-04-24T09:36:14.079Z,978.57
2018-04-24T09:37:14.332Z,978.85
2018-04-24T09:38:14.582Z,978.96
2018-04-24T09:39:14.835Z,979.00
2018-04-24T09:40:15.084Z,979.14
2018-04-24T09:41:15.333Z,979.14
2018-04-24T09:42:15.587Z,979.34
2018-04-24T09:43:15.837Z,979.27
2018-04-24T09:44:16.091Z,979.16
2018-04-24T09:45:16.343Z,979.01
2018-04-24T09:46:16.594Z,979.00
2018-04-24T09:47:16.843Z,979.05
2018-04-24T09:48:17.092Z,978.98
2018-04-24T09:49:17.347Z,978.58
2018-04-24T09:50:17.599Z,978.78
2018-04-24T09:51:17.867Z,978.75
2018-04-24T09:52:18.101Z,978.86
2018-04-24T09:53:18.351Z,978.68
2018-04-24T09:54:18.607Z,978.73
2018-04-24T09:55:18.856Z,978.59
2018-04-24T09:56:19.110Z,978.79
2018-04-24T09:57:19.361Z,978.56
2018-04-24T09:58:19.613Z,978.53
2018-04-24T09:59:19.867Z,978.33
2018-04-24T10:00:20.118Z,977.93
2018-04-24T10:01:20.373Z,978.19
2018-04-24T10:02:20.708Z,978.31
2018-04-24T10:03:20.881Z,978.16
2018-04-24T10:04:21.136Z,977.91
2018-04-24T10:05:21.387Z,977.81
2018-04-24T10:06:21.642Z,977.81
2018-04-24T10:07:21.892Z,978.02
2018-04-24T10:08:22.146Z,978.03
2018-04-24T10:09:22.401Z,978.12
2018-04-24T10:10:22.660Z,978.13
2018-04-24T10:11:22.907Z,978.14
2018-04-24T10:12:23.165Z,978.06
2018-04-24T10:13:23.495Z,977.92
2018-04-24T10:14:23.670Z,977.90
2018-04-24T10:15:23.924Z,978.02
2018-04-24T10:16:24.179Z,977.84
2018-04-24T10:17:24.436Z,977.86
2018-04-24T10:18:24.683Z,978.04
2018-04-24T10:19:24.940Z,977.86
2018-04-24T10:20:25.194Z,977.88
2018-04-24T10:21:25.447Z,977.73
2018-04-24T10:22:25.699Z,977.93
2018-04-24T10:23:25.953Z,978.01
2018-04-24T10:24:26.209Z,978.08
2018-04-24T10:25:26.459Z,978.11
2018-04-24T10:26:26.714Z,978.13
2018-04-24T10:27:26.971Z,978.29
2018-04-24T10:28:27.226Z,978.27
2018-04-24T10:29:27.470Z,978.29
2018-04-24T10:30:27.768Z,978.12
2018-04-24T10:31:27.979Z,978.15
2018-04-24T10:32:28.231Z,977.94
2018-04-24T10:33:28.485Z,978.24
2018-04-24T10:34:28.738Z,978.16
2018-04-24T10:35:28.991Z,978.16
2018-04-24T10:36:29.247Z,978.42
2018-04-24T10:37:29.555Z,978.25
2018-04-24T10:38:29.750Z,978.00
2018-04-24T10:39:30.008Z,977.89
2018-04-24T10:40:30.258Z,978.04
2018-04-24T10:41:30.512Z,978.08
2018-04-24T10:42:30.769Z,977.87
2018-04-24T10:43:31.023Z,978.46
2018-04-24T10:44:31.278Z,978.20
2018-04-24T10:45:31.532Z,978.20
2018-04-24T10:46:31.787Z,978.17
2018-04-24T10:47:32.038Z,977.97
2018-04-24T10:48:32.292Z,977.78
2018-04-24T10:49:32.547Z,978.08
2018-04-24T10:50:32.799Z,977.71
2018-04-24T10:51:33.131Z,978.19
2018-04-24T10:52:33.312Z,978.02
2018-04-24T10:53:33.635Z,977.64
2018-04-24T10:54:33.904Z,977.55
2018-04-24T10:55:34.060Z,977.61
2018-04-24T10:56:34.315Z,977.64
2018-04-24T10:57:34.567Z,977.74
2018-04-24T10:58:34.820Z,977.54
2018-04-24T10:59:35.076Z,977.73
2018-04-24T11:00:35.410Z,977.58
2018-04-24T11:01:35.583Z,977.69
2018-04-24T11:02:35.837Z,977.38
2018-04-24T11:03:36.091Z,977.65
2018-04-24T11:04:36.344Z,977.57
2018-04-24T11:05:36.598Z,977.38
2018-04-24T11:06:36.865Z,977.52
2018-04-24T11:07:37.104Z,977.32
2018-04-24T11:08:37.355Z,977.39
2018-04-24T11:09:37.605Z,977.33
2018-04-24T11:10:37.856Z,977.31
2018-04-24T11:11:38.179Z,977.27
2018-04-24T11:12:38.365Z,977.28
2018-04-24T11:13:38.616Z,977.20
2018-04-24T11:14:38.867Z,977.27
2018-04-24T11:15:39.116Z,977.20
2018-04-24T11:16:39.366Z,977.17
2018-04-24T11:17:39.613Z,977.24
2018-04-24T11:18:39.860Z,977.19
2018-04-24T11:19:40.110Z,977.20
2018-04-24T11:20:40.363Z,977.19
2018-04-24T11:21:40.612Z,977.18
2018-04-24T11:22:40.864Z,977.13
2018-04-24T11:23:41.132Z,977.10
2018-04-24T11:24:41.352Z,977.17
2018-04-24T11:25:41.603Z,977.15
2018-04-24T11:26:41.872Z,977.07
2018-04-24T11:27:42.104Z,977.04
2018-04-24T11:28:42.334Z,976.95
2018-04-24T11:29:42.585Z,976.98
2018-04-24T11:30:42.835Z,977.07
2018-04-24T11:31:43.080Z,977.06
2018-04-24T11:32:43.329Z,977.08
2018-04-24T11:33:43.578Z,977.13
2018-04-24T11:34:43.826Z,977.04
2018-04-24T11:35:44.073Z,977.09
2018-04-24T11:36:44.336Z,977.10
2018-04-24T11:37:44.570Z,977.15
2018-04-24T11:38:44.815Z,977.14
2018-04-24T11:39:45.066Z,977.20
2018-04-24T11:40:45.312Z,977.12
2018-04-24T11:41:45.561Z,977.09
2018-04-24T11:42:45.809Z,977.09
2018-04-24T11:43:46.092Z,977.06
2018-04-24T11:44:46.305Z,977.13
2018-04-24T11:45:46.554Z,977.05
2018-04-24T11:46:46.807Z,977.18
2018-04-24T11:47:47.059Z,977.17
2018-04-24T11:48:47.304Z,977.12
2018-04-24T11:49:47.552Z,977.06
2018-04-24T11:50:47.803Z,977.07
2018-04-24T11:51:48.048Z,977.04
2018-04-24T11:52:48.293Z,976.90
2018-04-24T11:53:48.543Z,976.90
2018-04-24T11:54:48.793Z,976.79
2018-04-24T11:55:49.042Z,976.72
2018-04-24T11:56:49.293Z,976.81
2018-04-24T11:57:49.539Z,976.81
2018-04-24T11:58:49.782Z,976.79
2018-04-24T11:59:50.038Z,976.81
2018-04-24T12:00:50.285Z,976.78
2018-04-24T12:01:50.533Z,976.87
2018-04-24T12:02:50.775Z,976.77
2018-04-24T12:03:51.026Z,976.73
2018-04-24T12:04:51.273Z,976.73
2018-04-24T12:05:51.521Z,976.79
2018-04-24T12:06:51.770Z,976.82
2018-04-24T12:07:52.017Z,976.76
2018-04-24T12:08:52.270Z,976.73
2018-04-24T12:09:52.592Z,976.79
2018-04-24T12:10:52.763Z,976.83
2018-04-24T12:11:53.011Z,976.79
2018-04-24T12:12:53.256Z,976.74
2018-04-24T12:13:53.500Z,976.82
2018-04-24T12:14:53.749Z,976.65
2018-04-24T12:15:53.996Z,976.75
2018-04-24T12:16:54.244Z,976.80
2018-04-24T12:17:54.494Z,976.69
2018-04-24T12:18:54.745Z,976.73
2018-04-24T12:19:54.995Z,976.79
2018-04-24T12:20:55.228Z,976.79
2018-04-24T12:21:55.471Z,976.73
2018-04-24T12:22:55.729Z,976.77
2018-04-24T12:23:55.971Z,976.81
2018-04-24T12:24:56.219Z,976.70
2018-04-24T12:25:56.473Z,976.81
2018-04-24T12:26:56.729Z,976.70
2018-04-24T12:27:56.976Z,976.88
2018-04-24T12:28:57.203Z,976.79
2018-04-24T12:29:57.443Z,976.76
2018-04-24T12:30:57.730Z,976.67
2018-04-24T12:31:57.963Z,976.76