createdAt,value
2019-02-22T00:00:53.594Z,88.13
2019-02-22T00:03:22.193Z,81.20
2019-02-22T00:05:50.662Z,81.10
2019-02-22T00:08:19.414Z,86.12
2019-02-22T00:10:48.045Z,81.92
2019-02-22T00:13:16.514Z,83.60
2019-02-22T00:15:45.043Z,85.10
2019-02-22T00:18:13.665Z,79.00
2019-02-22T00:20:42.137Z,83.82
2019-02-22T00:23:10.647Z,78.07
2019-02-22T00:25:39.177Z,78.20
2019-02-22T00:28:07.784Z,81.15
2019-02-22T00:30:36.353Z,81.15
2019-02-22T00:33:05.015Z,78.10
2019-02-22T00:35:33.528Z,81.23
2019-02-22T00:38:02.053Z,79.92
2019-02-22T00:40:30.583Z,79.17
2019-02-22T00:42:59.206Z,78.67
2019-02-22T00:45:27.790Z,71.65
2019-02-22T00:47:56.244Z,74.55
2019-02-22T00:50:24.727Z,72.87
2019-02-22T00:52:53.275Z,79.10
2019-02-22T00:55:21.716Z,74.15
2019-02-22T00:57:50.218Z,77.62
2019-02-22T01:00:18.752Z,80.38
2019-02-22T01:02:47.284Z,72.87
2019-02-22T01:05:15.800Z,75.15
2019-02-22T01:07:44.404Z,74.60
2019-02-22T01:10:13.113Z,78.72
2019-02-22T01:12:41.593Z,74.35
2019-02-22T01:15:10.184Z,74.60
2019-02-22T01:17:38.681Z,75.12
2019-02-22T01:20:07.253Z,74.40
2019-02-22T01:22:35.869Z,75.87
2019-02-22T01:25:05.109Z,74.45
2019-02-22T01:27:33.632Z,79.27
2019-02-22T01:30:02.091Z,80.83
2019-02-22T01:32:30.591Z,80.72
2019-02-22T01:34:59.157Z,78.00
2019-02-22T01:37:27.691Z,80.90
2019-02-22T01:39:56.214Z,81.60
2019-02-22T01:42:24.771Z,83.47
2019-02-22T01:44:53.485Z,78.67
2019-02-22T01:47:22.417Z,80.12
2019-02-22T01:49:50.879Z,80.65
2019-02-22T01:52:19.338Z,83.25
2019-02-22T01:54:48.159Z,78.97
2019-02-22T01:57:16.791Z,79.53
2019-02-22T01:59:45.504Z,80.77
2019-02-22T02:02:14.035Z,83.30
2019-02-22T02:04:42.568Z,82.95
2019-02-22T02:07:11.099Z,83.80
2019-02-22T02:09:39.716Z,82.67
2019-02-22T02:12:08.524Z,83.35
2019-02-22T02:14:37.200Z,83.95
2019-02-22T02:17:05.813Z,78.10
2019-02-22T02:19:34.366Z,85.55
2019-02-22T02:22:02.847Z,80.77
2019-02-22T02:24:31.395Z,77.37
2019-02-22T02:27:00.017Z,78.97
2019-02-22T02:29:28.625Z,80.40
2019-02-22T02:31:57.192Z,80.80
2019-02-22T02:34:25.839Z,76.95
2019-02-22T02:36:54.310Z,78.70
2019-02-22T02:39:22.826Z,72.95
2019-02-22T02:41:51.334Z,77.55
2019-02-22T02:44:19.866Z,75.12
2019-02-22T02:46:48.454Z,74.50
2019-02-22T02:49:17.055Z,72.35
2019-02-22T02:51:45.536Z,73.55
2019-02-22T02:54:14.019Z,71.77
2019-02-22T02:56:42.504Z,71.97
2019-02-22T02:59:11.009Z,69.67
2019-02-22T03:01:39.541Z,75.08
2019-02-22T03:04:08.152Z,72.40
2019-02-22T03:06:38.341Z,73.27
2019-02-22T03:09:09.000Z,72.05
2019-02-22T03:11:37.527Z,72.60
2019-02-22T03:14:06.017Z,71.30
2019-02-22T03:16:34.764Z,71.60
2019-02-22T03:19:03.338Z,72.97
2019-02-22T03:21:31.844Z,73.80
2019-02-22T03:24:00.476Z,68.63
2019-02-22T03:26:29.087Z,70.25
2019-02-22T03:28:57.563Z,69.70
2019-02-22T03:31:26.063Z,71.20
2019-02-22T03:33:54.530Z,72.25
2019-02-22T03:36:23.013Z,73.72
2019-02-22T03:38:51.699Z,71.00
2019-02-22T03:41:31.893Z,71.47
2019-02-22T03:43:50.548Z,69.80
2019-02-22T03:46:19.489Z,73.80
2019-02-22T03:48:48.127Z,71.70
2019-02-22T03:51:16.860Z,70.00
2019-02-22T03:53:47.085Z,73.50
2019-02-22T03:56:15.824Z,74.77
2019-02-22T03:58:44.417Z,70.10
2019-02-22T04:01:12.960Z,66.92
2019-02-22T04:03:41.780Z,67.50
2019-02-22T04:06:10.267Z,67.87
2019-02-22T04:08:38.722Z,68.12
2019-02-22T04:11:07.238Z,60.67
2019-02-22T04:13:35.750Z,61.53
2019-02-22T04:16:04.367Z,66.72
2019-02-22T04:18:33.124Z,60.43
2019-02-22T04:21:01.924Z,61.60
2019-02-22T04:23:30.365Z,59.40
2019-02-22T04:25:58.916Z,59.08
2019-02-22T04:28:27.387Z,62.05
2019-02-22T04:30:55.883Z,61.60
2019-02-22T04:33:24.380Z,57.80
2019-02-22T04:35:53.022Z,61.48
2019-02-22T04:38:21.712Z,57.23
2019-02-22T04:40:50.276Z,60.45
2019-02-22T04:43:18.732Z,59.77
2019-02-22T04:45:47.237Z,59.20
2019-02-22T04:48:15.986Z,58.38
2019-02-22T04:50:44.522Z,53.63
2019-02-22T04:53:12.985Z,53.20
2019-02-22T04:55:41.666Z,55.60
2019-02-22T04:58:10.122Z,54.77
2019-02-22T05:00:38.611Z,52.40
2019-02-22T05:03:07.344Z,52.80
2019-02-22T05:05:35.803Z,55.58
2019-02-22T05:08:04.481Z,59.65
2019-02-22T05:10:32.961Z,57.75
2019-02-22T05:13:01.440Z,61.40
2019-02-22T05:15:30.277Z,59.00
2019-02-22T05:17:58.744Z,57.70
2019-02-22T05:20:27.259Z,61.50
2019-02-22T05:23:03.968Z,55.87
2019-02-22T05:25:25.955Z,56.60
2019-02-22T05:27:54.440Z,59.23
2019-02-22T05:30:22.959Z,57.70
2019-02-22T05:32:51.698Z,54.37
2019-02-22T05:35:20.159Z,54.63
2019-02-22T05:37:48.637Z,53.33
2019-02-22T05:40:17.099Z,51.00
2019-02-22T05:42:45.596Z,52.86
2019-02-22T05:45:14.085Z,51.60
2019-02-22T05:47:42.537Z,52.33
2019-02-22T05:50:11.153Z,51.88
2019-02-22T05:52:39.930Z,52.35
2019-02-22T05:55:08.562Z,52.35
2019-02-22T05:57:37.092Z,54.77
2019-02-22T06:00:07.094Z,51.65
2019-02-22T06:02:35.629Z,55.05
2019-02-22T06:05:04.698Z,50.10
2019-02-22T06:07:33.252Z,49.13
2019-02-22T06:10:01.738Z,51.02
2019-02-22T06:12:34.468Z,53.05
2019-02-22T06:15:00.669Z,53.20
2019-02-22T06:17:29.140Z,51.28
2019-02-22T06:19:57.595Z,49.90
2019-02-22T06:22:29.711Z,53.45
2019-02-22T06:24:56.312Z,48.00
2019-02-22T06:27:24.782Z,51.28
2019-02-22T06:29:53.814Z,50.28
2019-02-22T06:32:22.284Z,51.40
2019-02-22T06:34:50.747Z,51.02
2019-02-22T06:37:19.314Z,47.65
2019-02-22T06:39:48.150Z,53.58
2019-02-22T06:42:16.816Z,47.05
2019-02-22T06:44:45.373Z,48.63
2019-02-22T06:47:13.855Z,50.95
2019-02-22T06:49:44.405Z,47.77
2019-02-22T06:52:12.617Z,50.50
2019-02-22T06:54:41.966Z,50.28
2019-02-22T06:57:10.497Z,52.80
2019-02-22T06:59:38.948Z,52.75
2019-02-22T07:02:07.510Z,50.67
2019-02-22T07:04:35.999Z,52.80
2019-02-22T07:07:04.554Z,52.57
2019-02-22T07:09:33.078Z,53.63
2019-02-22T07:12:05.936Z,55.43
2019-02-22T07:14:34.683Z,52.83
2019-02-22T07:17:03.304Z,55.08
2019-02-22T07:19:31.763Z,56.08
2019-02-22T07:22:00.267Z,56.83
2019-02-22T07:24:28.807Z,56.75
2019-02-22T07:26:57.289Z,52.13
2019-02-22T07:29:25.743Z,55.35
2019-02-22T07:32:02.643Z,56.08
2019-02-22T07:34:24.425Z,49.98
2019-02-22T07:36:52.892Z,50.77
2019-02-22T07:39:27.720Z,49.10
2019-02-22T07:41:51.764Z,51.08
2019-02-22T07:44:20.222Z,50.73
2019-02-22T07:46:48.968Z,48.40
2019-02-22T07:49:25.496Z,43.63
2019-02-22T07:51:54.125Z,42.10
2019-02-22T07:54:22.588Z,40.70
2019-02-22T07:56:51.147Z,43.83
2019-02-22T07:59:19.677Z,40.30
2019-02-22T08:01:48.477Z,36.63
2019-02-22T08:04:16.941Z,38.25
2019-02-22T08:06:45.496Z,37.88
2019-02-22T08:09:13.958Z,37.27
2019-02-22T08:11:42.716Z,38.25
2019-02-22T08:14:11.169Z,34.53
2019-02-22T08:16:39.704Z,33.20
2019-02-22T08:19:08.211Z,34.03
2019-02-22T08:21:36.663Z,31.57
2019-02-22T08:24:05.303Z,30.92
2019-02-22T08:26:33.781Z,31.23
2019-02-22T08:29:02.314Z,33.95
2019-02-22T08:31:31.158Z,31.65
2019-02-22T08:33:59.630Z,32.67
2019-02-22T08:36:28.086Z,29.48
2019-02-22T08:38:56.590Z,29.75
2019-02-22T08:41:25.176Z,32.15
2019-02-22T08:43:53.660Z,31.73
2019-02-22T08:46:22.140Z,28.60
2019-02-22T08:48:50.697Z,32.40
2019-02-22T08:51:19.242Z,30.37
2019-02-22T08:53:47.815Z,31.30
2019-02-22T08:56:16.540Z,33.42
2019-02-22T08:58:45.111Z,30.35
2019-02-22T09:01:13.611Z,32.67
2019-02-22T09:03:50.625Z,30.55
2019-02-22T09:06:12.343Z,32.23
2019-02-22T09:08:41.703Z,30.52
2019-02-22T09:11:10.156Z,31.40
2019-02-22T09:13:43.550Z,38.20
2019-02-22T09:16:08.923Z,31.07
2019-02-22T09:18:37.406Z,31.52
2019-02-22T09:21:05.907Z,30.57
2019-02-22T09:23:34.371Z,32.30
2019-02-22T09:26:02.950Z,31.60
2019-02-22T09:28:31.429Z,32.20
2019-02-22T09:30:59.960Z,32.80
2019-02-22T09:33:28.453Z,31.10
2019-02-22T09:35:56.947Z,31.02
2019-02-22T09:38:25.483Z,31.97
2019-02-22T09:40:53.977Z,30.50
2019-02-22T09:43:22.623Z,35.03
2019-02-22T09:45:51.107Z,28.50
2019-02-22T09:48:19.620Z,30.60
2019-02-22T09:50:48.075Z,27.53
2019-02-22T09:53:16.572Z,27.50
2019-02-22T09:55:45.025Z,26.37
2019-02-22T09:58:13.613Z,26.82
2019-02-22T10:00:42.207Z,26.65
2019-02-22T10:03:10.739Z,24.85
2019-02-22T10:05:39.197Z,23.40
2019-02-22T10:08:07.713Z,24.12
2019-02-22T10:10:36.182Z,22.40
2019-02-22T10:13:04.778Z,22.98
2019-02-22T10:15:33.546Z,24.00
2019-02-22T10:18:02.010Z,23.47
2019-02-22T10:20:30.770Z,24.92
2019-02-22T10:22:59.295Z,25.40
2019-02-22T10:25:27.822Z,25.45
2019-02-22T10:27:56.341Z,26.52
2019-02-22T10:30:24.939Z,25.37
2019-02-22T10:32:53.612Z,17.67
2019-02-22T10:35:22.319Z,18.53
2019-02-22T10:37:50.777Z,14.15
2019-02-22T10:40:19.273Z,23.55
2019-02-22T10:42:48.094Z,17.43
2019-02-22T10:45:16.606Z,21.77
2019-02-22T10:47:45.072Z,14.53
2019-02-22T10:50:13.528Z,12.53
2019-02-22T10:52:42.111Z,14.53
2019-02-22T10:55:12.506Z,10.70
2019-02-22T10:57:41.058Z,12.60
2019-02-22T11:00:12.922Z,8.63
2019-02-22T11:02:41.698Z,6.78
2019-02-22T11:05:10.405Z,8.58
2019-02-22T11:07:39.043Z,10.55
2019-02-22T11:10:10.409Z,8.60
2019-02-22T11:12:38.931Z,7.80
2019-02-22T11:15:09.970Z,11.73
2019-02-22T11:17:38.419Z,9.00
2019-02-22T11:20:11.706Z,12.15
2019-02-22T11:22:40.242Z,15.15
2019-02-22T11:25:13.639Z,12.90
2019-02-22T11:27:42.209Z,6.58
2019-02-22T11:30:14.908Z,8.25
2019-02-22T11:32:43.412Z,8.63
2019-02-22T11:35:12.028Z,8.30
2019-02-22T11:37:40.830Z,7.62
2019-02-22T11:40:10.770Z,9.03
2019-02-22T11:42:39.206Z,11.63
2019-02-22T11:45:09.139Z,11.43
2019-02-22T11:47:37.680Z,13.75
2019-02-22T11:50:10.993Z,14.05
2019-02-22T11:52:39.689Z,13.83
2019-02-22T11:55:09.717Z,13.48
2019-02-22T11:57:38.433Z,11.50
2019-02-22T12:00:17.468Z,12.00
2019-02-22T12:02:47.170Z,11.50
2019-02-22T12:05:15.732Z,12.17
2019-02-22T12:07:44.356Z,11.63
2019-02-22T12:10:13.725Z,13.03
2019-02-22T12:12:43.046Z,13.12
2019-02-22T12:15:13.054Z,9.98
2019-02-22T12:17:41.852Z,10.40
2019-02-22T12:20:11.151Z,13.22
2019-02-22T12:22:39.713Z,12.78
2019-02-22T12:25:10.905Z,14.43
2019-02-22T12:27:39.507Z,14.47
2019-02-22T12:30:15.662Z,13.90
2019-02-22T12:32:44.558Z,14.40
2019-02-22T12:35:13.273Z,12.28
2019-02-22T12:37:41.916Z,12.13
2019-02-22T12:40:11.290Z,11.10
2019-02-22T12:42:39.842Z,15.18
2019-02-22T12:45:10.436Z,15.53
2019-02-22T12:47:39.001Z,18.62
2019-02-22T12:50:09.943Z,18.82
2019-02-22T12:52:38.523Z,20.60
2019-02-22T12:55:11.516Z,21.73
2019-02-22T12:57:40.307Z,21.00
2019-02-22T13:00:14.766Z,23.98
2019-02-22T13:05:13.962Z,18.80
2019-02-22T13:07:42.922Z,18.32
2019-02-22T13:10:11.940Z,23.10
2019-02-22T13:12:40.651Z,28.00
2019-02-22T13:15:14.386Z,29.20
2019-02-22T13:17:41.861Z,29.15
2019-02-22T13:20:10.784Z,30.70
2019-02-22T13:22:39.414Z,30.90
2019-02-22T13:25:11.720Z,25.52
2019-02-22T13:27:40.285Z,30.48
2019-02-22T13:30:14.340Z,27.82
2019-02-22T13:32:42.899Z,25.30
2019-02-22T13:35:11.641Z,29.27
2019-02-22T13:37:40.291Z,25.55
2019-02-22T13:40:14.578Z,23.00
2019-02-22T13:42:43.230Z,24.32
2019-02-22T13:45:12.790Z,20.25
2019-02-22T13:47:41.388Z,23.80
2019-02-22T13:50:17.101Z,22.52
2019-02-22T13:52:45.637Z,21.35
2019-02-22T13:55:14.973Z,24.52
2019-02-22T13:57:43.698Z,24.43
2019-02-22T14:00:18.012Z,22.70
2019-02-22T14:02:46.533Z,25.17
2019-02-22T14:05:15.246Z,24.90
2019-02-22T14:07:54.323Z,27.35
2019-02-22T14:10:23.253Z,25.05
2019-02-22T14:12:51.723Z,24.85
2019-02-22T14:15:20.262Z,28.15
2019-02-22T14:17:49.023Z,29.92
2019-02-22T14:20:17.736Z,27.10
2019-02-22T14:22:47.345Z,26.95
2019-02-22T14:25:15.858Z,27.02
2019-02-22T14:27:44.487Z,20.10
2019-02-22T14:30:17.486Z,18.32
2019-02-22T14:32:46.397Z,21.02
2019-02-22T14:35:15.008Z,21.12
2019-02-22T14:37:43.574Z,22.30
2019-02-22T14:40:13.194Z,19.70
2019-02-22T14:42:41.759Z,20.85
2019-02-22T14:45:12.608Z,25.15
2019-02-22T14:47:41.179Z,26.62
2019-02-22T14:50:15.092Z,26.97
2019-02-22T14:52:43.568Z,25.32
2019-02-22T14:55:12.248Z,30.57
2019-02-22T14:57:40.800Z,28.30
2019-02-22T15:00:14.767Z,27.95
2019-02-22T15:02:43.248Z,32.40
2019-02-22T15:05:13.549Z,28.35
2019-02-22T15:07:42.081Z,30.57
2019-02-22T15:10:11.215Z,33.88
2019-02-22T15:12:39.766Z,31.33
2019-02-22T15:15:11.195Z,35.90
2019-02-22T15:17:41.396Z,31.37
2019-02-22T15:20:09.996Z,34.18
2019-02-22T15:22:38.750Z,30.20
2019-02-22T15:25:10.607Z,33.13
2019-02-22T15:27:39.288Z,29.90
2019-02-22T15:30:10.910Z,30.40
2019-02-22T15:32:39.593Z,32.13
2019-02-22T15:35:13.400Z,30.57
2019-02-22T15:37:43.332Z,30.90
2019-02-22T15:40:13.782Z,30.50
2019-02-22T15:42:43.088Z,37.92
2019-02-22T15:45:14.326Z,32.63
2019-02-22T15:47:42.802Z,35.73
2019-02-22T15:50:13.640Z,34.00
2019-02-22T15:52:43.553Z,35.72
2019-02-22T15:55:14.348Z,34.58
2019-02-22T15:57:42.359Z,38.48
2019-02-22T16:00:26.505Z,36.68
2019-02-22T16:02:54.986Z,42.33
2019-02-22T16:05:31.145Z,40.03
2019-02-22T16:07:59.753Z,38.60
2019-02-22T16:10:28.675Z,37.77
2019-02-22T16:12:57.278Z,44.27
2019-02-22T16:15:25.849Z,35.50
2019-02-22T16:17:54.302Z,35.68
2019-02-22T16:20:23.263Z,38.33
2019-02-22T16:22:51.842Z,38.77
2019-02-22T16:25:20.451Z,41.37
2019-02-22T16:27:48.941Z,41.33
2019-02-22T16:30:19.909Z,39.33
2019-02-22T16:32:48.609Z,41.23
2019-02-22T16:35:17.150Z,42.53
2019-02-22T16:37:45.696Z,41.42
2019-02-22T16:40:14.420Z,39.40
2019-02-22T16:42:43.204Z,41.42
2019-02-22T16:45:12.923Z,40.33
2019-02-22T16:47:41.470Z,43.15
2019-02-22T16:50:14.273Z,37.30
2019-02-22T16:52:45.167Z,40.78
2019-02-22T16:55:16.942Z,41.73
2019-02-22T16:57:45.667Z,42.15
2019-02-22T17:00:16.569Z,51.55
2019-02-22T17:02:45.065Z,52.20
2019-02-22T17:05:15.691Z,45.97
2019-02-22T17:07:44.297Z,45.17
2019-02-22T17:10:13.096Z,44.48
2019-02-22T17:12:41.677Z,49.42
2019-02-22T17:15:12.264Z,49.40
2019-02-22T17:17:40.907Z,49.65
2019-02-22T17:20:11.433Z,48.87
2019-02-22T17:22:39.975Z,46.48
2019-02-22T17:25:11.281Z,48.15
2019-02-22T17:27:39.849Z,47.75
2019-02-22T17:30:16.428Z,50.23
2019-02-22T17:32:44.988Z,51.80
2019-02-22T17:35:13.587Z,56.00
2019-02-22T17:37:42.241Z,53.73
2019-02-22T17:40:16.057Z,45.27
2019-02-22T17:42:44.540Z,52.70
2019-02-22T17:45:13.183Z,54.83
2019-02-22T17:47:41.848Z,50.90
2019-02-22T17:50:10.789Z,52.35
2019-02-22T17:52:39.347Z,49.38
2019-02-22T17:55:09.569Z,51.80
2019-02-22T17:57:38.585Z,52.88
2019-02-22T18:00:11.970Z,50.15
2019-02-22T18:02:40.472Z,56.55
2019-02-22T18:05:09.080Z,46.67
2019-02-22T18:07:37.938Z,48.48
2019-02-22T18:10:11.032Z,55.65
2019-02-22T18:12:39.530Z,52.03
2019-02-22T18:15:10.633Z,50.08
2019-02-22T18:17:39.781Z,52.95
2019-02-22T18:20:09.159Z,50.75
2019-02-22T18:22:37.704Z,53.90
2019-02-22T18:25:08.641Z,49.97
2019-02-22T18:27:37.251Z,50.95
2019-02-22T18:30:11.623Z,51.42
2019-02-22T18:32:40.162Z,50.23
2019-02-22T18:35:09.059Z,53.67
2019-02-22T18:37:37.702Z,48.63
2019-02-22T18:40:09.335Z,54.95
2019-02-22T18:42:37.963Z,46.77
2019-02-22T18:45:08.200Z,48.52
2019-02-22T18:47:36.752Z,55.80
2019-02-22T18:50:08.173Z,54.73
2019-02-22T18:52:36.708Z,52.73
2019-02-22T18:55:09.661Z,57.30
2019-02-22T18:57:38.381Z,56.98
2019-02-22T19:00:16.653Z,56.45
2019-02-22T19:02:45.141Z,60.05
2019-02-22T19:05:13.737Z,58.92
2019-02-22T19:07:42.514Z,55.70
2019-02-22T19:10:13.553Z,59.23
2019-02-22T19:12:42.215Z,66.28
2019-02-22T19:15:12.602Z,65.22
2019-02-22T19:17:41.544Z,56.33
2019-02-22T19:20:15.734Z,62.00
2019-02-22T19:25:12.531Z,59.48
2019-02-22T19:27:41.146Z,58.90
2019-02-22T19:30:23.877Z,58.75
2019-02-22T19:32:52.487Z,60.37
2019-02-22T19:35:21.449Z,60.50
2019-02-22T19:37:50.015Z,66.33
2019-02-22T19:40:21.443Z,64.17
2019-02-22T19:42:50.490Z,62.23
2019-02-22T19:45:19.607Z,60.43
2019-02-22T19:47:48.126Z,59.53
2019-02-22T19:50:17.356Z,62.90
2019-02-22T19:52:45.949Z,60.20
2019-02-22T19:55:17.032Z,64.20
2019-02-22T19:57:45.650Z,56.58
2019-02-22T20:00:16.323Z,59.95
2019-02-22T20:02:44.882Z,57.83
2019-02-22T20:05:14.598Z,55.53
2019-02-22T20:07:43.160Z,60.92
2019-02-22T20:10:17.818Z,54.48
2019-02-22T20:12:44.633Z,54.15
2019-02-22T20:15:17.511Z,54.18
2019-02-22T20:17:53.815Z,64.72
2019-02-22T20:20:18.029Z,50.03
2019-02-22T20:22:46.581Z,51.88
2019-02-22T20:25:15.103Z,48.28
2019-02-22T20:27:43.747Z,49.98
2019-02-22T20:30:14.540Z,53.58
2019-02-22T20:32:44.161Z,56.44
2019-02-22T20:35:14.973Z,58.15
2019-02-22T20:37:51.878Z,54.95
2019-02-22T20:40:13.986Z,56.88
2019-02-22T20:42:43.829Z,62.65
2019-02-22T20:45:13.285Z,62.10
2019-02-22T20:47:41.889Z,54.60
2019-02-22T20:50:12.223Z,56.28
2019-02-22T20:52:40.693Z,52.10
2019-02-22T20:55:12.524Z,58.23
2019-02-22T20:57:41.037Z,53.80
2019-02-22T21:00:18.137Z,46.88
2019-02-22T21:02:46.770Z,47.27
2019-02-22T21:05:15.386Z,46.20
2019-02-22T21:07:43.971Z,47.62
2019-02-22T21:10:19.730Z,41.88
2019-02-22T21:12:48.511Z,44.70
2019-02-22T21:15:17.205Z,37.42
2019-02-22T21:17:45.757Z,39.53
2019-02-22T21:20:19.083Z,38.35
2019-02-22T21:22:47.633Z,36.77
2019-02-22T21:25:16.250Z,41.28
2019-02-22T21:27:44.732Z,39.65
2019-02-22T21:30:15.401Z,41.28
2019-02-22T21:32:44.150Z,41.45
2019-02-22T21:35:12.941Z,39.38
2019-02-22T21:37:42.845Z,41.08
2019-02-22T21:40:12.730Z,38.75
2019-02-22T21:42:41.239Z,39.48
2019-02-22T21:45:12.796Z,42.30
2019-02-22T21:47:41.342Z,39.58
2019-02-22T21:50:12.382Z,36.70
2019-02-22T21:52:40.979Z,40.35
2019-02-22T21:55:16.148Z,38.90
2019-02-22T21:57:44.651Z,37.38
2019-02-22T22:00:18.632Z,38.80
2019-02-22T22:02:47.286Z,40.20
2019-02-22T22:05:15.826Z,35.58
2019-02-22T22:07:44.549Z,39.03
2019-02-22T22:10:13.072Z,38.80
2019-02-22T22:12:41.768Z,36.83
2019-02-22T22:15:11.994Z,33.48
2019-02-22T22:17:40.655Z,37.58
2019-02-22T22:20:10.255Z,38.05
2019-02-22T22:22:39.256Z,43.42
2019-02-22T22:25:10.814Z,35.50
2019-02-22T22:27:39.269Z,40.00
2019-02-22T22:30:12.662Z,38.50
2019-02-22T22:32:41.388Z,36.65
2019-02-22T22:35:11.708Z,39.08
2019-02-22T22:37:40.251Z,36.33
2019-02-22T22:40:10.600Z,35.80
2019-02-22T22:42:39.195Z,37.80
2019-02-22T22:45:12.756Z,37.80
2019-02-22T22:47:41.241Z,35.03
2019-02-22T22:50:17.155Z,33.85
2019-02-22T22:52:45.605Z,37.30
2019-02-22T22:55:14.166Z,38.78
2019-02-22T22:57:42.697Z,41.28
2019-02-22T23:00:40.182Z,41.18
2019-02-22T23:03:08.813Z,36.55
2019-02-22T23:05:37.341Z,39.80
2019-02-22T23:08:06.332Z,39.35
2019-02-22T23:10:34.944Z,39.33
2019-02-22T23:13:03.461Z,41.33
2019-02-22T23:15:32.259Z,37.47
2019-02-22T23:18:00.794Z,35.88
2019-02-22T23:20:29.380Z,36.95
2019-02-22T23:22:57.962Z,41.85
2019-02-22T23:25:26.415Z,37.73
2019-02-22T23:27:55.049Z,38.83
2019-02-22T23:30:23.614Z,37.98
2019-02-22T23:32:52.163Z,37.27
2019-02-22T23:35:21.286Z,35.58
2019-02-22T23:37:49.806Z,39.20
2019-02-22T23:40:18.292Z,38.67
2019-02-22T23:42:46.756Z,40.67
2019-02-22T23:45:15.312Z,39.18
2019-02-22T23:47:43.853Z,41.37
2019-02-22T23:50:12.331Z,39.85
2019-02-22T23:52:40.812Z,41.28
2019-02-22T23:55:09.294Z,38.95
2019-02-22T23:57:37.752Z,40.10
