createdAt,value
2022-09-28T00:00:49.987Z,0.00
2022-09-28T00:01:50.079Z,0.00
2022-09-28T00:02:50.054Z,0.00
2022-09-28T00:03:49.919Z,0.00
2022-09-28T00:04:49.910Z,0.00
2022-09-28T00:05:49.901Z,0.00
2022-09-28T00:06:49.894Z,0.00
2022-09-28T00:07:49.874Z,0.00
2022-09-28T00:08:50.033Z,0.00
2022-09-28T00:09:49.862Z,0.00
2022-09-28T00:10:49.851Z,0.00
2022-09-28T00:11:49.827Z,0.00
2022-09-28T00:12:49.818Z,0.00
2022-09-28T00:13:49.820Z,0.00
2022-09-28T00:14:49.806Z,0.00
2022-09-28T00:15:49.807Z,0.00
2022-09-28T00:16:49.973Z,0.00
2022-09-28T00:17:49.760Z,0.00
2022-09-28T00:18:49.761Z,0.00
2022-09-28T00:19:49.757Z,0.00
2022-09-28T00:20:49.743Z,0.00
2022-09-28T00:21:49.723Z,0.00
2022-09-28T00:22:49.735Z,0.00
2022-09-28T00:23:49.701Z,0.00
2022-09-28T00:24:49.702Z,0.00
2022-09-28T00:25:49.702Z,0.00
2022-09-28T00:26:49.668Z,0.00
2022-09-28T00:27:49.665Z,0.00
2022-09-28T00:28:49.647Z,0.00
2022-09-28T00:29:49.661Z,0.00
2022-09-28T00:30:49.931Z,0.00
2022-09-28T00:31:49.655Z,0.00
2022-09-28T00:32:49.610Z,0.00
2022-09-28T00:33:49.601Z,0.00
2022-09-28T00:34:49.599Z,0.00
2022-09-28T00:35:49.579Z,0.00
2022-09-28T00:36:49.562Z,0.00
2022-09-28T00:37:49.582Z,0.00
2022-09-28T00:38:49.558Z,0.00
2022-09-28T00:39:49.588Z,0.00
2022-09-28T00:40:49.562Z,0.00
2022-09-28T00:41:49.515Z,0.00
2022-09-28T00:42:49.506Z,0.00
2022-09-28T00:43:49.498Z,0.00
2022-09-28T00:44:49.484Z,0.00
2022-09-28T00:45:49.500Z,0.00
2022-09-28T00:46:49.452Z,0.00
2022-09-28T00:47:49.462Z,0.00
2022-09-28T00:48:49.438Z,0.00
2022-09-28T00:49:49.429Z,0.00
2022-09-28T00:50:49.420Z,0.00
2022-09-28T00:51:49.409Z,0.00
2022-09-28T00:52:49.389Z,0.00
2022-09-28T00:53:49.378Z,0.00
2022-09-28T00:54:49.370Z,0.00
2022-09-28T00:55:49.367Z,0.00
2022-09-28T00:56:49.353Z,0.00
2022-09-28T00:57:49.344Z,0.00
2022-09-28T00:58:49.325Z,0.00
2022-09-28T00:59:49.338Z,0.00
2022-09-28T01:00:49.375Z,0.00
2022-09-28T01:01:49.335Z,0.00
2022-09-28T01:02:49.290Z,0.00
2022-09-28T01:03:49.274Z,0.00
2022-09-28T01:04:49.271Z,0.00
2022-09-28T01:05:49.262Z,0.00
2022-09-28T01:06:49.238Z,0.00
2022-09-28T01:07:49.250Z,0.00
2022-09-28T01:08:49.221Z,0.00
2022-09-28T01:09:49.221Z,0.00
2022-09-28T01:10:49.625Z,0.00
2022-09-28T01:11:49.189Z,0.00
2022-09-28T01:12:50.152Z,0.00
2022-09-28T01:13:49.176Z,0.00
2022-09-28T01:14:49.156Z,0.00
2022-09-28T01:15:49.143Z,0.00
2022-09-28T01:16:49.253Z,0.00
2022-09-28T01:17:49.126Z,0.00
2022-09-28T01:18:49.122Z,0.00
2022-09-28T01:19:49.116Z,0.00
2022-09-28T01:20:49.078Z,0.00
2022-09-28T01:21:49.080Z,0.00
2022-09-28T01:22:49.091Z,0.00
2022-09-28T01:23:49.068Z,0.00
2022-09-28T01:24:49.058Z,0.00
2022-09-28T01:25:49.041Z,0.00
2022-09-28T01:26:49.035Z,0.00
2022-09-28T01:27:49.021Z,0.00
2022-09-28T01:28:49.017Z,0.00
2022-09-28T01:29:48.998Z,0.00
2022-09-28T01:30:48.984Z,0.00
2022-09-28T01:31:49.042Z,0.00
2022-09-28T01:32:48.973Z,0.00
2022-09-28T01:33:48.968Z,0.00
2022-09-28T01:34:48.945Z,0.00
2022-09-28T01:35:48.950Z,0.00
2022-09-28T01:36:48.926Z,0.00
2022-09-28T01:37:48.925Z,0.00
2022-09-28T01:38:48.898Z,0.00
2022-09-28T01:39:48.889Z,0.00
2022-09-28T01:40:48.951Z,0.00
2022-09-28T01:41:48.902Z,0.00
2022-09-28T01:42:48.873Z,0.00
2022-09-28T01:43:48.849Z,0.00
2022-09-28T01:44:48.846Z,0.00
2022-09-28T01:45:48.876Z,0.00
2022-09-28T01:46:48.827Z,0.00
2022-09-28T01:47:48.809Z,0.00
2022-09-28T01:48:48.800Z,0.00
2022-09-28T01:49:48.803Z,0.00
2022-09-28T01:50:48.780Z,0.00
2022-09-28T01:51:48.768Z,0.00
2022-09-28T01:52:48.755Z,0.00
2022-09-28T01:53:48.750Z,0.00
2022-09-28T01:54:48.726Z,0.00
2022-09-28T01:55:48.719Z,0.00
2022-09-28T01:56:48.723Z,0.00
2022-09-28T01:57:48.706Z,0.00
2022-09-28T01:58:48.691Z,0.00
2022-09-28T01:59:48.682Z,0.00
2022-09-28T02:00:48.711Z,0.00
2022-09-28T02:01:48.705Z,0.00
2022-09-28T02:02:48.644Z,0.00
2022-09-28T02:03:48.647Z,0.00
2022-09-28T02:04:48.623Z,0.00
2022-09-28T02:05:48.618Z,0.00
2022-09-28T02:06:48.614Z,0.00
2022-09-28T02:07:48.601Z,0.00
2022-09-28T02:08:48.592Z,0.00
2022-09-28T02:09:48.589Z,0.00
2022-09-28T02:10:48.549Z,0.00
2022-09-28T02:11:48.560Z,0.00
2022-09-28T02:12:48.768Z,0.00
2022-09-28T02:13:48.532Z,0.00
2022-09-28T02:14:48.523Z,0.00
2022-09-28T02:15:48.524Z,0.00
2022-09-28T02:16:48.495Z,0.00
2022-09-28T02:17:48.486Z,0.00
2022-09-28T02:18:48.472Z,0.00
2022-09-28T02:19:48.459Z,0.00
2022-09-28T02:20:48.455Z,0.00
2022-09-28T02:21:48.471Z,0.00
2022-09-28T02:22:48.427Z,0.00
2022-09-28T02:23:48.424Z,0.00
2022-09-28T02:24:48.406Z,0.00
2022-09-28T02:25:48.412Z,0.00
2022-09-28T02:26:48.417Z,0.00
2022-09-28T02:27:48.378Z,0.00
2022-09-28T02:28:48.370Z,0.00
2022-09-28T02:29:48.360Z,0.00
2022-09-28T02:30:48.337Z,0.00
2022-09-28T02:31:48.392Z,0.00
2022-09-28T02:32:48.328Z,0.00
2022-09-28T02:33:48.315Z,0.00
2022-09-28T02:34:48.310Z,0.00
2022-09-28T02:35:48.307Z,0.00
2022-09-28T02:36:48.297Z,0.00
2022-09-28T02:37:48.284Z,0.00
2022-09-28T02:38:48.286Z,0.00
2022-09-28T02:39:48.256Z,0.00
2022-09-28T02:40:48.319Z,0.00
2022-09-28T02:41:48.234Z,0.00
2022-09-28T02:42:48.219Z,0.00
2022-09-28T02:43:48.275Z,0.00
2022-09-28T02:44:48.197Z,0.00
2022-09-28T02:45:48.248Z,0.00
2022-09-28T02:46:48.185Z,0.00
2022-09-28T02:47:48.169Z,0.00
2022-09-28T02:48:55.996Z,0.00
2022-09-28T02:49:49.145Z,0.00
2022-09-28T02:50:48.150Z,0.00
2022-09-28T02:51:48.134Z,0.00
2022-09-28T02:52:48.128Z,0.00
2022-09-28T02:53:48.106Z,0.00
2022-09-28T02:54:48.091Z,0.00
2022-09-28T02:55:48.067Z,0.00
2022-09-28T02:56:48.064Z,0.00
2022-09-28T02:57:48.071Z,0.00
2022-09-28T02:58:48.056Z,0.00
2022-09-28T02:59:48.047Z,0.00
2022-09-28T03:00:48.053Z,0.00
2022-09-28T03:01:48.095Z,0.00
2022-09-28T03:02:48.006Z,0.00
2022-09-28T03:03:47.998Z,0.00
2022-09-28T03:04:47.995Z,0.00
2022-09-28T03:05:47.975Z,0.00
2022-09-28T03:06:47.987Z,0.00
2022-09-28T03:07:47.962Z,0.00
2022-09-28T03:08:47.967Z,0.00
2022-09-28T03:09:47.945Z,0.00
2022-09-28T03:10:47.915Z,0.00
2022-09-28T03:11:47.918Z,0.00
2022-09-28T03:12:47.906Z,0.00
2022-09-28T03:13:47.898Z,0.00
2022-09-28T03:14:48.087Z,0.00
2022-09-28T03:15:49.044Z,0.00
2022-09-28T03:16:47.905Z,0.00
2022-09-28T03:17:47.848Z,0.00
2022-09-28T03:18:47.841Z,0.00
2022-09-28T03:19:47.840Z,0.00
2022-09-28T03:20:47.816Z,0.00
2022-09-28T03:21:47.808Z,0.00
2022-09-28T03:23:05.917Z,0.00
2022-09-28T03:23:48.792Z,0.00
2022-09-28T03:24:47.776Z,0.00
2022-09-28T03:25:47.762Z,0.00
2022-09-28T03:26:47.742Z,0.00
2022-09-28T03:27:47.739Z,0.00
2022-09-28T03:28:47.736Z,0.00
2022-09-28T03:29:47.731Z,0.00
2022-09-28T03:30:47.707Z,0.00
2022-09-28T03:31:47.760Z,0.00
2022-09-28T03:32:47.697Z,0.00
2022-09-28T03:33:47.681Z,0.00
2022-09-28T03:34:47.661Z,0.00
2022-09-28T03:35:47.654Z,0.00
2022-09-28T03:36:47.639Z,0.00
2022-09-28T03:37:47.637Z,0.00
2022-09-28T03:38:47.623Z,0.00
2022-09-28T03:39:47.620Z,0.00
2022-09-28T03:40:47.665Z,0.00
2022-09-28T03:41:47.588Z,0.00
2022-09-28T03:42:47.586Z,0.00
2022-09-28T03:43:47.571Z,0.00
2022-09-28T03:44:47.548Z,0.00
2022-09-28T03:45:47.657Z,0.00
2022-09-28T03:46:47.551Z,0.00
2022-09-28T03:47:47.531Z,0.00
2022-09-28T03:48:47.512Z,0.00
2022-09-28T03:49:47.508Z,0.00
2022-09-28T03:50:47.489Z,0.00
2022-09-28T03:51:47.499Z,0.00
2022-09-28T03:52:47.473Z,0.00
2022-09-28T03:53:47.457Z,0.00
2022-09-28T03:54:49.415Z,0.00
2022-09-28T03:55:47.455Z,0.00
2022-09-28T03:56:47.437Z,0.00
2022-09-28T03:57:47.432Z,0.00
2022-09-28T03:58:47.413Z,0.00
2022-09-28T03:59:47.399Z,0.00
2022-09-28T04:00:47.414Z,0.00
2022-09-28T04:01:47.403Z,0.00
2022-09-28T04:02:47.387Z,0.00
2022-09-28T04:03:47.364Z,0.00
2022-09-28T04:04:47.344Z,0.00
2022-09-28T04:05:47.346Z,0.00
2022-09-28T04:06:47.318Z,0.00
2022-09-28T04:07:47.323Z,0.00
2022-09-28T04:08:47.299Z,0.00
2022-09-28T04:09:47.299Z,0.00
2022-09-28T04:10:47.280Z,0.00
2022-09-28T04:12:02.907Z,0.00
2022-09-28T04:12:48.273Z,0.00
2022-09-28T04:13:47.261Z,0.00
2022-09-28T04:14:47.245Z,0.00
2022-09-28T04:15:47.239Z,0.00
2022-09-28T04:16:47.707Z,0.00
2022-09-28T04:17:47.219Z,0.00
2022-09-28T04:18:47.216Z,0.00
2022-09-28T04:19:47.187Z,0.00
2022-09-28T04:20:47.178Z,0.00
2022-09-28T04:21:47.159Z,0.00
2022-09-28T04:22:47.150Z,0.00
2022-09-28T04:23:47.146Z,0.00
2022-09-28T04:24:47.127Z,0.00
2022-09-28T04:25:47.117Z,0.00
2022-09-28T04:26:47.105Z,0.00
2022-09-28T04:27:47.101Z,0.00
2022-09-28T04:28:47.093Z,0.00
2022-09-28T04:29:47.098Z,0.00
2022-09-28T04:30:47.078Z,0.00
2022-09-28T04:31:47.130Z,0.00
2022-09-28T04:32:47.055Z,0.00
2022-09-28T04:33:47.047Z,0.00
2022-09-28T04:34:47.044Z,0.00
2022-09-28T04:35:47.029Z,0.00
2022-09-28T04:36:47.014Z,0.00
2022-09-28T04:37:47.017Z,0.00
2022-09-28T04:38:53.200Z,0.00
2022-09-28T04:39:48.703Z,0.00
2022-09-28T04:40:46.983Z,0.00
2022-09-28T04:41:46.960Z,0.00
2022-09-28T04:42:46.952Z,0.00
2022-09-28T04:43:46.939Z,0.00
2022-09-28T04:44:47.063Z,0.00
2022-09-28T04:45:46.944Z,0.00
2022-09-28T04:46:46.922Z,0.00
2022-09-28T04:47:46.893Z,0.00
2022-09-28T04:48:46.879Z,0.00
2022-09-28T04:49:46.951Z,0.00
2022-09-28T04:50:47.017Z,0.00
2022-09-28T04:51:46.839Z,0.00
2022-09-28T04:52:46.837Z,4.00
2022-09-28T04:53:46.824Z,4.00
2022-09-28T04:54:46.819Z,0.00
2022-09-28T04:55:46.811Z,4.00
2022-09-28T04:56:46.797Z,4.00
2022-09-28T04:57:46.784Z,0.00
2022-09-28T04:58:50.403Z,4.00
2022-09-28T04:59:47.952Z,8.00
2022-09-28T05:00:46.788Z,4.00
2022-09-28T05:01:46.743Z,8.00
2022-09-28T05:02:46.745Z,8.00
2022-09-28T05:03:46.715Z,8.00
2022-09-28T05:04:46.705Z,8.00
2022-09-28T05:05:46.737Z,12.00
2022-09-28T05:06:46.700Z,16.00
2022-09-28T05:07:46.675Z,16.00
2022-09-28T05:08:46.678Z,20.00
2022-09-28T05:09:46.646Z,20.00
2022-09-28T05:10:46.649Z,20.00
2022-09-28T05:11:46.644Z,28.00
2022-09-28T05:12:46.645Z,32.00
2022-09-28T05:13:46.616Z,36.00
2022-09-28T05:14:46.608Z,40.00
2022-09-28T05:15:46.595Z,48.00
2022-09-28T05:16:46.639Z,56.00
2022-09-28T05:17:46.614Z,64.00
2022-09-28T05:18:46.568Z,72.00
2022-09-28T05:19:46.582Z,80.00
2022-09-28T05:20:46.536Z,92.00
2022-09-28T05:21:46.531Z,100.00
2022-09-28T05:22:46.511Z,108.00
2022-09-28T05:23:46.498Z,112.00
2022-09-28T05:24:46.502Z,124.00
2022-09-28T05:25:46.481Z,140.00
2022-09-28T05:26:46.470Z,156.00
2022-09-28T05:27:46.462Z,168.00
2022-09-28T05:28:46.447Z,184.00
2022-09-28T05:29:46.443Z,196.00
2022-09-28T05:30:46.429Z,220.00
2022-09-28T05:31:46.440Z,236.00
2022-09-28T05:32:46.412Z,256.00
2022-09-28T05:33:46.403Z,272.00
2022-09-28T05:34:46.739Z,288.00
2022-09-28T05:35:49.760Z,308.00
2022-09-28T05:36:47.358Z,324.00
2022-09-28T05:37:46.348Z,340.00
2022-09-28T05:38:46.333Z,356.00
2022-09-28T05:39:46.324Z,368.00
2022-09-28T05:40:46.380Z,388.00
2022-09-28T05:41:46.296Z,400.00
2022-09-28T05:42:46.304Z,420.00
2022-09-28T05:43:46.283Z,432.00
2022-09-28T05:44:46.285Z,448.00
2022-09-28T05:45:46.326Z,468.00
2022-09-28T05:46:46.267Z,480.00
2022-09-28T05:47:46.246Z,500.00
2022-09-28T05:48:46.305Z,520.00
2022-09-28T05:49:46.235Z,540.00
2022-09-28T05:50:46.222Z,568.00
2022-09-28T05:51:46.205Z,600.00
2022-09-28T05:52:47.157Z,636.00
2022-09-28T05:53:46.170Z,676.00
2022-09-28T05:54:46.175Z,716.00
2022-09-28T05:55:46.154Z,752.00
2022-09-28T05:56:46.164Z,784.00
2022-09-28T05:57:46.139Z,812.00
2022-09-28T05:58:46.125Z,832.00
2022-09-28T05:59:46.118Z,844.00
2022-09-28T06:00:46.163Z,852.00
2022-09-28T06:01:46.116Z,856.00
2022-09-28T06:02:46.154Z,868.00
2022-09-28T06:03:46.086Z,888.00
2022-09-28T06:04:46.063Z,924.00
2022-09-28T06:05:46.053Z,960.00
2022-09-28T06:06:46.053Z,988.00
2022-09-28T06:07:46.918Z,1016.00
2022-09-28T06:08:46.027Z,1060.00
2022-09-28T06:09:46.017Z,1108.00
2022-09-28T06:10:46.018Z,1160.00
2022-09-28T06:11:45.985Z,1212.00
2022-09-28T06:12:46.258Z,1268.00
2022-09-28T06:13:45.968Z,1304.00
2022-09-28T06:14:45.969Z,1320.00
2022-09-28T06:15:45.936Z,1328.00
2022-09-28T06:16:45.975Z,1340.00
2022-09-28T06:17:45.936Z,1340.00
2022-09-28T06:18:45.924Z,1344.00
2022-09-28T06:19:46.095Z,1364.00
2022-09-28T06:20:45.898Z,1392.00
2022-09-28T06:21:45.885Z,1432.00
2022-09-28T06:22:45.868Z,1472.00
2022-09-28T06:23:49.195Z,1492.00
2022-09-28T06:24:45.993Z,1496.00
2022-09-28T06:25:45.855Z,1504.00
2022-09-28T06:26:45.833Z,1508.00
2022-09-28T06:27:45.823Z,1496.00
2022-09-28T06:28:45.823Z,1492.00
2022-09-28T06:29:45.805Z,1500.00
2022-09-28T06:30:45.867Z,1504.00
2022-09-28T06:31:45.782Z,1512.00
2022-09-28T06:32:45.784Z,1536.00
2022-09-28T06:33:45.750Z,1588.00
2022-09-28T06:34:45.781Z,1648.00
2022-09-28T06:35:45.736Z,1712.00
2022-09-28T06:36:45.743Z,1760.00
2022-09-28T06:37:45.714Z,1788.00
2022-09-28T06:38:45.728Z,1796.00
2022-09-28T06:39:45.717Z,1812.00
2022-09-28T06:40:45.771Z,1856.00
2022-09-28T06:41:45.679Z,1932.00
2022-09-28T06:42:45.670Z,2032.00
2022-09-28T06:43:45.666Z,2164.00
2022-09-28T06:44:45.669Z,2292.00
2022-09-28T06:45:45.651Z,2384.00
2022-09-28T06:46:45.614Z,2460.00
2022-09-28T06:47:45.616Z,2528.00
2022-09-28T06:48:45.607Z,2612.00
2022-09-28T06:49:45.593Z,2672.00
2022-09-28T06:50:45.653Z,2712.00
2022-09-28T06:51:45.594Z,2768.00
2022-09-28T06:52:45.560Z,2844.00
2022-09-28T06:53:45.548Z,2932.00
2022-09-28T06:54:45.539Z,3008.00
2022-09-28T06:55:45.514Z,3028.00
2022-09-28T06:56:45.517Z,3016.00
2022-09-28T06:57:45.512Z,2988.00
2022-09-28T06:58:45.487Z,2948.00
2022-09-28T06:59:45.513Z,2904.00
2022-09-28T07:00:45.524Z,2900.00
2022-09-28T07:01:45.850Z,2964.00
2022-09-28T07:02:45.486Z,3072.00
2022-09-28T07:03:45.444Z,3192.00
2022-09-28T07:04:45.433Z,3332.00
2022-09-28T07:05:45.425Z,3508.00
2022-09-28T07:06:45.417Z,3664.00
2022-09-28T07:07:45.407Z,3812.00
2022-09-28T07:08:50.702Z,3928.00
2022-09-28T07:09:50.289Z,4032.00
2022-09-28T07:10:46.374Z,4096.00
2022-09-28T07:11:45.357Z,4124.00
2022-09-28T07:12:45.357Z,4140.00
2022-09-28T07:13:50.792Z,4148.00
2022-09-28T07:14:48.224Z,4108.00
2022-09-28T07:15:45.306Z,4020.00
2022-09-28T07:17:08.209Z,3920.00
2022-09-28T07:17:58.869Z,3860.00
2022-09-28T07:18:46.276Z,3804.00
2022-09-28T07:19:45.270Z,3768.00
2022-09-28T07:20:53.332Z,3756.00
2022-09-28T07:21:54.202Z,3784.00
2022-09-28T07:22:46.246Z,3812.00
2022-09-28T07:23:52.160Z,3752.00
2022-09-28T07:24:46.214Z,3684.00
2022-09-28T07:25:45.284Z,3768.00
2022-09-28T07:26:45.189Z,3852.00
2022-09-28T07:27:45.173Z,3944.00
2022-09-28T07:28:45.177Z,3960.00
2022-09-28T07:29:45.161Z,3892.00
2022-09-28T07:30:45.226Z,3776.00
2022-09-28T07:31:45.133Z,3696.00
2022-09-28T07:32:45.114Z,3688.00
2022-09-28T07:33:45.112Z,3724.00
2022-09-28T07:34:45.114Z,3744.00
2022-09-28T07:35:45.089Z,3724.00
2022-09-28T07:36:45.089Z,3720.00
2022-09-28T07:37:45.065Z,3668.00
2022-09-28T07:38:45.061Z,3576.00
2022-09-28T07:39:45.044Z,3428.00
2022-09-28T07:40:48.318Z,3228.00
2022-09-28T07:41:45.024Z,3040.00
2022-09-28T07:42:45.036Z,3008.00
2022-09-28T07:43:45.005Z,3092.00
2022-09-28T07:44:44.998Z,3056.00
2022-09-28T07:45:45.038Z,2764.00
2022-09-28T07:46:44.989Z,2388.00
2022-09-28T07:47:44.966Z,2200.00
2022-09-28T07:48:44.952Z,2192.00
2022-09-28T07:49:44.944Z,2276.00
2022-09-28T07:50:44.930Z,2360.00
2022-09-28T07:51:44.921Z,2472.00
2022-09-28T07:52:44.984Z,2560.00
2022-09-28T07:53:44.902Z,2736.00
2022-09-28T07:54:44.894Z,3024.00
2022-09-28T07:55:44.900Z,3432.00
2022-09-28T07:56:44.872Z,3740.00
2022-09-28T07:57:44.858Z,3648.00
2022-09-28T07:58:44.857Z,3540.00
2022-09-28T07:59:44.844Z,3544.00
2022-09-28T08:00:44.837Z,3404.00
2022-09-28T08:01:44.862Z,3180.00
2022-09-28T08:02:44.874Z,3096.00
2022-09-28T08:03:44.783Z,3148.00
2022-09-28T08:04:44.785Z,3116.00
2022-09-28T08:05:44.773Z,2952.00
2022-09-28T08:06:44.772Z,2752.00
2022-09-28T08:07:44.748Z,2712.00
2022-09-28T08:08:44.793Z,2736.00
2022-09-28T08:09:44.732Z,2724.00
2022-09-28T08:10:47.155Z,2684.00
2022-09-28T08:11:44.707Z,2588.00
2022-09-28T08:12:44.683Z,2400.00
2022-09-28T08:13:44.685Z,2192.00
2022-09-28T08:14:44.682Z,2044.00
2022-09-28T08:15:44.668Z,2004.00
2022-09-28T08:16:44.659Z,2056.00
2022-09-28T08:17:44.634Z,2180.00
2022-09-28T08:18:44.636Z,2392.00
2022-09-28T08:19:44.622Z,2672.00
2022-09-28T08:20:48.108Z,2988.00
2022-09-28T08:21:45.609Z,3252.00
2022-09-28T08:22:44.590Z,3360.00
2022-09-28T08:23:44.975Z,3260.00
2022-09-28T08:24:44.572Z,3060.00
2022-09-28T08:25:44.583Z,2924.00
2022-09-28T08:26:44.539Z,2764.00
2022-09-28T08:27:44.545Z,2652.00
2022-09-28T08:28:44.536Z,2556.00
2022-09-28T08:29:44.513Z,2456.00
2022-09-28T08:30:44.545Z,2440.00
2022-09-28T08:31:44.489Z,2528.00
2022-09-28T08:32:44.501Z,2648.00
2022-09-28T08:33:44.473Z,2804.00
2022-09-28T08:34:44.473Z,2912.00
2022-09-28T08:35:44.455Z,2940.00
2022-09-28T08:36:44.705Z,2960.00
2022-09-28T08:37:48.870Z,2912.00
2022-09-28T08:38:45.416Z,2904.00
2022-09-28T08:39:44.418Z,3068.00
2022-09-28T08:40:44.465Z,3040.00
2022-09-28T08:41:44.386Z,2880.00
2022-09-28T08:42:44.379Z,2764.00
2022-09-28T08:43:44.353Z,2664.00
2022-09-28T08:45:44.390Z,2524.00
2022-09-28T08:46:44.332Z,2460.00
2022-09-28T08:47:44.322Z,2408.00
2022-09-28T08:48:51.839Z,2376.00
2022-09-28T08:49:45.363Z,2380.00
2022-09-28T08:50:44.285Z,2464.00
2022-09-28T08:51:44.277Z,2592.00
2022-09-28T08:52:44.279Z,2732.00
2022-09-28T08:53:44.262Z,2980.00
2022-09-28T08:54:44.341Z,3312.00
2022-09-28T08:55:44.231Z,3612.00
2022-09-28T08:56:44.228Z,3792.00
2022-09-28T08:57:44.229Z,3904.00
2022-09-28T08:58:44.189Z,4012.00
2022-09-28T08:59:44.206Z,4028.00
2022-09-28T09:00:44.182Z,3956.00
2022-09-28T09:01:44.232Z,3784.00
2022-09-28T09:02:44.210Z,3456.00
2022-09-28T09:03:44.155Z,3040.00
2022-09-28T09:04:44.136Z,2712.00
2022-09-28T09:05:44.122Z,2516.00
2022-09-28T09:06:44.113Z,2372.00
2022-09-28T09:07:44.124Z,2240.00
2022-09-28T09:08:44.453Z,2140.00
2022-09-28T09:09:44.071Z,2092.00
2022-09-28T09:10:44.073Z,2060.00
2022-09-28T09:11:44.056Z,2052.00
2022-09-28T09:12:44.168Z,2076.00
2022-09-28T09:13:44.041Z,2120.00
2022-09-28T09:14:44.038Z,2152.00
2022-09-28T09:15:44.965Z,2180.00
2022-09-28T09:16:44.089Z,2188.00
2022-09-28T09:17:44.010Z,2196.00
2022-09-28T09:18:43.989Z,2204.00
2022-09-28T09:19:44.003Z,2220.00
2022-09-28T09:20:43.975Z,2244.00
2022-09-28T09:21:43.955Z,2272.00
2022-09-28T09:22:43.956Z,2316.00
2022-09-28T09:23:43.943Z,2368.00
2022-09-28T09:24:43.913Z,2464.00
2022-09-28T09:25:44.141Z,2596.00
2022-09-28T09:26:43.891Z,2720.00
2022-09-28T09:27:43.902Z,2832.00
2022-09-28T09:28:43.877Z,2972.00
2022-09-28T09:29:43.869Z,3136.00
2022-09-28T09:30:43.877Z,3348.00
2022-09-28T09:31:43.845Z,3640.00
2022-09-28T09:32:43.842Z,3964.00
2022-09-28T09:33:43.827Z,4280.00
2022-09-28T09:34:43.804Z,4620.00
2022-09-28T09:35:43.795Z,4992.00
2022-09-28T09:36:43.808Z,5360.00
2022-09-28T09:37:43.789Z,5724.00
2022-09-28T09:38:43.786Z,6056.00
2022-09-28T09:39:43.775Z,6328.00
2022-09-28T09:40:43.815Z,6516.00
2022-09-28T09:41:43.761Z,6604.00
2022-09-28T09:42:43.728Z,6608.00
2022-09-28T09:43:43.729Z,6524.00
2022-09-28T09:44:43.716Z,6368.00
2022-09-28T09:45:43.746Z,6164.00
2022-09-28T09:46:43.673Z,5936.00
2022-09-28T09:47:43.674Z,5704.00
2022-09-28T09:48:43.666Z,5496.00
2022-09-28T09:49:43.656Z,5276.00
2022-09-28T09:50:43.656Z,5088.00
2022-09-28T09:51:43.628Z,5032.00
2022-09-28T09:52:44.398Z,5140.00
2022-09-28T09:53:43.641Z,5352.00
2022-09-28T09:54:43.612Z,5532.00
2022-09-28T09:55:43.592Z,5644.00
2022-09-28T09:56:43.688Z,5664.00
2022-09-28T09:57:43.574Z,5616.00
2022-09-28T09:58:43.556Z,5528.00
2022-09-28T09:59:43.557Z,5400.00
2022-09-28T10:00:43.533Z,5232.00
2022-09-28T10:01:43.607Z,5036.00
2022-09-28T10:02:43.585Z,4884.00
2022-09-28T10:03:43.502Z,4872.00
2022-09-28T10:04:43.507Z,4936.00
2022-09-28T10:05:43.519Z,5044.00
2022-09-28T10:06:43.464Z,5152.00
2022-09-28T10:07:43.754Z,5268.00
2022-09-28T10:08:43.447Z,5364.00
2022-09-28T10:09:43.529Z,5436.00
2022-09-28T10:10:43.434Z,5564.00
2022-09-28T10:11:43.442Z,5824.00
2022-09-28T10:12:43.437Z,6192.00
2022-09-28T10:13:43.388Z,6724.00
2022-09-28T10:14:43.399Z,7220.00
2022-09-28T10:15:43.384Z,7680.00
2022-09-28T10:16:43.475Z,8056.00
2022-09-28T10:17:43.366Z,8336.00
2022-09-28T10:18:43.375Z,8488.00
2022-09-28T10:19:43.339Z,8472.00
2022-09-28T10:20:43.328Z,7996.00
2022-09-28T10:21:43.321Z,7464.00
2022-09-28T10:22:43.292Z,7016.00
2022-09-28T10:23:43.313Z,6708.00
2022-09-28T10:24:43.280Z,6556.00
2022-09-28T10:25:43.270Z,6516.00
2022-09-28T10:26:43.251Z,6532.00
2022-09-28T10:27:43.474Z,6564.00
2022-09-28T10:28:43.234Z,6608.00
2022-09-28T10:29:43.225Z,6636.00
2022-09-28T10:30:43.265Z,6628.00
2022-09-28T10:31:43.217Z,6612.00
2022-09-28T10:32:43.188Z,6572.00
2022-09-28T10:33:43.195Z,6472.00
2022-09-28T10:34:45.454Z,6296.00
2022-09-28T10:35:44.177Z,6056.00
2022-09-28T10:36:43.148Z,5844.00
2022-09-28T10:37:43.134Z,5740.00
2022-09-28T10:38:43.117Z,5716.00
2022-09-28T10:39:43.130Z,5736.00
2022-09-28T10:40:43.156Z,5776.00
2022-09-28T10:41:43.090Z,5848.00
2022-09-28T10:42:43.089Z,5960.00
2022-09-28T10:43:46.523Z,6124.00
2022-09-28T10:44:44.059Z,6324.00
2022-09-28T10:45:43.133Z,6608.00
2022-09-28T10:46:43.050Z,6916.00
2022-09-28T10:47:43.046Z,7204.00
2022-09-28T10:48:43.060Z,7472.00
2022-09-28T10:49:46.783Z,7720.00
2022-09-28T10:50:42.998Z,7936.00
2022-09-28T10:51:43.012Z,8128.00
2022-09-28T10:52:42.986Z,8316.00
2022-09-28T10:53:42.962Z,8488.00
2022-09-28T10:54:42.958Z,8636.00
2022-09-28T10:55:42.979Z,8796.00
2022-09-28T10:56:43.030Z,8988.00
2022-09-28T10:57:42.927Z,9236.00
2022-09-28T10:58:42.975Z,9620.00
2022-09-28T10:59:42.917Z,10008.00
2022-09-28T11:00:42.910Z,10360.00
2022-09-28T11:01:42.964Z,10756.00
2022-09-28T11:02:43.970Z,10984.00
2022-09-28T11:03:42.872Z,10948.00
2022-09-28T11:04:42.860Z,10768.00
2022-09-28T11:05:42.834Z,10564.00
2022-09-28T11:06:42.831Z,10532.00
2022-09-28T11:07:42.837Z,10848.00
2022-09-28T11:08:42.865Z,11328.00
2022-09-28T11:09:45.206Z,11972.00
2022-09-28T11:10:42.790Z,12540.00
2022-09-28T11:11:42.786Z,12876.00
2022-09-28T11:12:42.757Z,13288.00
2022-09-28T11:13:42.758Z,13496.00
2022-09-28T11:14:43.008Z,13956.00
2022-09-28T11:15:42.737Z,13872.00
2022-09-28T11:16:42.767Z,13748.00
2022-09-28T11:17:42.703Z,13832.00
2022-09-28T11:18:42.699Z,14016.00
2022-09-28T11:19:42.685Z,14368.00
2022-09-28T11:20:45.166Z,14816.00
2022-09-28T11:21:42.714Z,15560.00
2022-09-28T11:22:42.660Z,19584.00
2022-09-28T11:23:42.644Z,24032.00
2022-09-28T11:24:42.631Z,42208.00
2022-09-28T11:25:42.638Z,34464.00
2022-09-28T11:26:42.646Z,66112.00
2022-09-28T11:27:42.599Z,37568.00
2022-09-28T11:28:42.617Z,84736.00
2022-09-28T11:29:42.813Z,78624.00
2022-09-28T11:30:42.645Z,86336.00
2022-09-28T11:31:42.553Z,86880.00
2022-09-28T11:32:42.540Z,86912.00
2022-09-28T11:33:42.540Z,87456.00
2022-09-28T11:34:58.739Z,57216.00
2022-09-28T11:35:43.532Z,73120.00
2022-09-28T11:36:42.511Z,34496.00
2022-09-28T11:37:42.510Z,32736.00
2022-09-28T11:38:42.471Z,25376.00
2022-09-28T11:39:42.473Z,26016.00
2022-09-28T11:40:42.578Z,57312.00
2022-09-28T11:41:42.451Z,48736.00
2022-09-28T11:42:42.447Z,28512.00
2022-09-28T11:43:42.431Z,29472.00
2022-09-28T11:44:42.428Z,29408.00
2022-09-28T11:45:42.476Z,31232.00
2022-09-28T11:46:42.395Z,39488.00
2022-09-28T11:47:42.391Z,35712.00
2022-09-28T11:48:42.386Z,35360.00
2022-09-28T11:49:42.359Z,55104.00
2022-09-28T11:50:42.337Z,43360.00
2022-09-28T11:51:42.360Z,32032.00
2022-09-28T11:52:42.330Z,29376.00
2022-09-28T11:53:42.322Z,33152.00
2022-09-28T11:54:42.319Z,49792.00
2022-09-28T11:55:42.320Z,55648.00
2022-09-28T11:56:42.296Z,43104.00
2022-09-28T11:57:42.271Z,80864.00
2022-09-28T11:58:42.277Z,35136.00
2022-09-28T11:59:42.254Z,35584.00
2022-09-28T12:00:42.382Z,38208.00
2022-09-28T12:01:42.263Z,32608.00
2022-09-28T12:02:42.385Z,30592.00
2022-09-28T12:03:42.412Z,29504.00
2022-09-28T12:04:42.271Z,31488.00
2022-09-28T12:05:42.451Z,40320.00
2022-09-28T12:06:42.187Z,39968.00
2022-09-28T12:07:42.195Z,60288.00
2022-09-28T12:08:42.177Z,59136.00
2022-09-28T12:09:42.162Z,60832.00
2022-09-28T12:10:45.366Z,98592.00
2022-09-28T12:11:42.143Z,98400.00
2022-09-28T12:12:42.154Z,95776.00
2022-09-28T12:13:42.105Z,79680.00
2022-09-28T12:14:42.086Z,97408.00
2022-09-28T12:15:59.565Z,98912.00
2022-09-28T12:17:05.004Z,82816.00
2022-09-28T12:17:43.142Z,61984.00
2022-09-28T12:18:42.050Z,51968.00
2022-09-28T12:19:42.039Z,53536.00
2022-09-28T12:20:42.027Z,54912.00
2022-09-28T12:21:42.035Z,51968.00
2022-09-28T12:22:41.999Z,31648.00
2022-09-28T12:23:42.061Z,27936.00
2022-09-28T12:24:41.995Z,27296.00
2022-09-28T12:25:41.987Z,27808.00
2022-09-28T12:26:41.979Z,28768.00
2022-09-28T12:27:41.981Z,57760.00
2022-09-28T12:28:41.943Z,38048.00
2022-09-28T12:29:41.934Z,26144.00
2022-09-28T12:30:42.028Z,23904.00
2022-09-28T12:31:41.910Z,23072.00
2022-09-28T12:32:41.907Z,22496.00
2022-09-28T12:33:41.892Z,21504.00