createdAt,value
2022-10-17T00:01:14.468Z,7.30
2022-10-17T00:03:42.681Z,7.50
2022-10-17T00:06:14.142Z,7.10
2022-10-17T00:08:43.605Z,7.10
2022-10-17T00:11:22.256Z,6.60
2022-10-17T00:13:53.912Z,6.40
2022-10-17T00:16:36.619Z,6.80
2022-10-17T00:19:06.747Z,7.00
2022-10-17T00:21:34.818Z,6.50
2022-10-17T00:24:02.786Z,7.20
2022-10-17T00:26:30.856Z,7.20
2022-10-17T00:28:58.997Z,6.90
2022-10-17T00:31:27.463Z,6.60
2022-10-17T00:33:58.655Z,7.30
2022-10-17T00:36:27.033Z,7.70
2022-10-17T00:38:59.413Z,7.20
2022-10-17T00:41:32.210Z,6.70
2022-10-17T00:44:31.493Z,7.00
2022-10-17T00:47:06.321Z,6.70
2022-10-17T00:49:39.000Z,6.00
2022-10-17T00:52:15.778Z,7.00
2022-10-17T00:54:52.142Z,7.50
2022-10-17T00:57:20.732Z,7.60
2022-10-17T00:59:53.096Z,6.40
2022-10-17T01:02:22.708Z,7.20
2022-10-17T01:04:53.438Z,7.70
2022-10-17T01:07:21.886Z,6.80
2022-10-17T01:09:51.629Z,7.00
2022-10-17T01:12:26.565Z,7.10
2022-10-17T01:15:14.191Z,6.70
2022-10-17T01:17:48.011Z,6.70
2022-10-17T01:20:34.297Z,6.30
2022-10-17T01:23:30.323Z,5.90
2022-10-17T01:26:13.754Z,6.60
2022-10-17T01:29:00.360Z,6.80
2022-10-17T01:31:40.616Z,7.20
2022-10-17T01:34:19.339Z,7.10
2022-10-17T01:37:04.307Z,7.00
2022-10-17T01:39:52.139Z,6.70
2022-10-17T01:42:31.012Z,6.70
2022-10-17T01:45:20.027Z,7.70
2022-10-17T01:47:52.641Z,7.10
2022-10-17T01:50:28.561Z,6.90
2022-10-17T01:53:13.629Z,7.50
2022-10-17T01:55:45.966Z,6.00
2022-10-17T01:58:20.731Z,6.90
2022-10-17T02:01:30.967Z,7.50
2022-10-17T02:04:03.919Z,7.60
2022-10-17T02:06:35.631Z,7.40
2022-10-17T02:09:20.605Z,7.60
2022-10-17T02:12:16.216Z,7.60
2022-10-17T02:15:00.363Z,7.10
2022-10-17T02:18:06.326Z,7.20
2022-10-17T02:20:45.147Z,6.80
2022-10-17T02:23:39.741Z,6.90
2022-10-17T02:26:18.238Z,6.40
2022-10-17T02:29:06.504Z,6.40
2022-10-17T02:31:56.383Z,6.90
2022-10-17T02:34:27.119Z,6.80
2022-10-17T02:37:02.356Z,7.20
2022-10-17T02:39:33.205Z,6.20
2022-10-17T02:42:06.181Z,6.80
2022-10-17T02:44:35.888Z,7.60
2022-10-17T02:47:17.785Z,7.10
2022-10-17T02:52:28.124Z,7.60
2022-10-17T02:55:01.455Z,7.10
2022-10-17T02:57:40.482Z,6.50
2022-10-17T03:00:12.174Z,6.40
2022-10-17T03:02:40.723Z,8.30
2022-10-17T03:05:11.228Z,6.50
2022-10-17T03:07:39.322Z,6.50
2022-10-17T03:10:08.726Z,7.00
2022-10-17T03:12:37.824Z,7.00
2022-10-17T03:15:06.789Z,6.60
2022-10-17T03:17:36.144Z,6.40
2022-10-17T03:20:05.307Z,6.90
2022-10-17T03:22:33.997Z,7.10
2022-10-17T03:25:03.913Z,7.90
2022-10-17T03:27:32.309Z,6.40
2022-10-17T03:30:00.667Z,7.00
2022-10-17T03:32:29.969Z,6.10
2022-10-17T03:34:57.937Z,6.80
2022-10-17T03:37:26.195Z,6.50
2022-10-17T03:39:54.490Z,7.10
2022-10-17T03:42:22.664Z,6.30
2022-10-17T03:44:50.736Z,6.90
2022-10-17T03:47:18.807Z,6.40
2022-10-17T03:49:47.287Z,7.20
2022-10-17T03:52:16.305Z,6.80
2022-10-17T03:54:44.556Z,7.20
2022-10-17T03:57:12.525Z,6.30
2022-10-17T03:59:40.903Z,6.00
2022-10-17T04:02:13.685Z,6.60
2022-10-17T04:04:41.757Z,7.10
2022-10-17T04:07:09.731Z,7.50
2022-10-17T04:09:39.845Z,6.90
2022-10-17T04:12:12.528Z,6.70
2022-10-17T04:14:41.210Z,7.50
2022-10-17T04:17:10.203Z,7.00
2022-10-17T04:19:38.890Z,7.90
2022-10-17T04:22:08.701Z,6.80
2022-10-17T04:24:38.719Z,6.70
2022-10-17T04:27:22.251Z,6.00
2022-10-17T04:29:50.324Z,7.30
2022-10-17T04:32:22.695Z,7.30
2022-10-17T04:35:07.887Z,6.90
2022-10-17T04:37:35.941Z,7.70
2022-10-17T04:40:09.945Z,6.70
2022-10-17T04:42:38.431Z,8.30
2022-10-17T04:45:08.063Z,8.00
2022-10-17T04:47:36.621Z,7.10
2022-10-17T04:50:05.895Z,7.80
2022-10-17T04:52:37.619Z,6.50
2022-10-17T04:55:06.693Z,7.20
2022-10-17T04:57:36.167Z,7.90
2022-10-17T05:00:14.061Z,7.50
2022-10-17T05:03:11.335Z,36.50
2022-10-17T05:05:40.522Z,127.30
2022-10-17T05:08:10.961Z,29.00
2022-10-17T05:10:41.489Z,12.50
2022-10-17T05:13:10.381Z,19.70
2022-10-17T05:15:38.725Z,11.50
2022-10-17T05:18:07.545Z,21.20
2022-10-17T05:20:35.821Z,9.60
2022-10-17T05:23:03.896Z,9.10
2022-10-17T05:25:35.855Z,8.70
2022-10-17T05:28:03.926Z,8.50
2022-10-17T05:30:35.211Z,10.40
2022-10-17T05:33:06.315Z,10.60
2022-10-17T05:35:36.333Z,11.20
2022-10-17T05:38:04.610Z,12.50
2022-10-17T05:40:34.830Z,9.70
2022-10-17T05:43:03.823Z,7.90
2022-10-17T05:45:32.099Z,7.30
2022-10-17T05:48:00.581Z,6.80
2022-10-17T05:50:29.369Z,7.50
2022-10-17T05:53:03.176Z,8.10
2022-10-17T05:55:31.555Z,7.70
2022-10-17T05:58:03.095Z,7.60
2022-10-17T06:00:35.344Z,7.40
2022-10-17T06:03:03.550Z,7.00
2022-10-17T06:05:31.622Z,7.60
2022-10-17T06:08:01.983Z,7.70
2022-10-17T06:10:33.192Z,8.20
2022-10-17T06:13:01.482Z,7.80
2022-10-17T06:15:30.461Z,7.20
2022-10-17T06:18:06.212Z,8.00
2022-10-17T06:20:34.487Z,8.10
2022-10-17T06:23:04.051Z,7.80
2022-10-17T06:25:49.372Z,8.30
2022-10-17T06:28:17.644Z,8.50
2022-10-17T06:30:45.822Z,8.10
2022-10-17T06:33:13.788Z,7.80
2022-10-17T06:35:41.860Z,7.80
2022-10-17T06:38:10.217Z,7.80
2022-10-17T06:40:38.721Z,8.00
2022-10-17T06:43:07.610Z,6.60
2022-10-17T06:45:59.031Z,6.70
2022-10-17T06:48:39.183Z,7.10
2022-10-17T06:51:30.803Z,7.10
2022-10-17T06:54:00.311Z,6.90
2022-10-17T06:56:48.863Z,7.00
2022-10-17T06:59:31.885Z,6.90
2022-10-17T07:02:06.716Z,7.80
2022-10-17T07:04:34.991Z,6.90
2022-10-17T07:07:03.578Z,7.40
2022-10-17T07:09:33.908Z,7.90
2022-10-17T07:12:02.891Z,7.30
2022-10-17T07:14:32.236Z,7.20
2022-10-17T07:17:01.959Z,7.00
2022-10-17T07:22:01.087Z,6.90
2022-10-17T07:24:29.290Z,8.40
2022-10-17T07:27:04.121Z,6.90
2022-10-17T07:29:32.191Z,7.80
2022-10-17T07:32:12.451Z,7.60
2022-10-17T07:34:41.443Z,7.90
2022-10-17T07:37:10.948Z,7.80
2022-10-17T07:39:41.885Z,8.10
2022-10-17T07:42:10.878Z,7.20
2022-10-17T07:44:39.050Z,7.40
2022-10-17T07:47:07.430Z,7.80
2022-10-17T07:49:42.686Z,7.60
2022-10-17T07:52:12.378Z,6.90
2022-10-17T07:54:41.054Z,7.70
2022-10-17T07:57:09.430Z,8.30
2022-10-17T07:59:38.600Z,7.40
2022-10-17T08:02:08.350Z,7.80
2022-10-17T08:04:36.732Z,7.50
2022-10-17T08:07:18.628Z,7.20
2022-10-17T08:09:48.948Z,7.20
2022-10-17T08:12:17.019Z,6.80
2022-10-17T08:14:45.091Z,6.60
2022-10-17T08:17:13.162Z,7.20
2022-10-17T08:19:41.440Z,7.70
2022-10-17T08:22:09.714Z,6.80
2022-10-17T08:24:38.094Z,8.40
2022-10-17T08:27:11.723Z,8.20
2022-10-17T08:29:41.151Z,6.70
2022-10-17T08:32:10.338Z,7.20
2022-10-17T08:34:38.571Z,7.90
2022-10-17T08:37:06.706Z,7.00
2022-10-17T08:39:34.918Z,7.70
2022-10-17T08:42:05.960Z,7.40
2022-10-17T08:44:57.280Z,7.30
2022-10-17T08:47:35.997Z,7.80
2022-10-17T08:50:07.548Z,7.90
2022-10-17T08:52:39.007Z,8.10
2022-10-17T08:55:28.065Z,7.40
2022-10-17T08:57:56.237Z,6.70
2022-10-17T09:00:26.357Z,7.30
2022-10-17T09:03:10.175Z,6.50
2022-10-17T09:05:50.859Z,6.40
2022-10-17T09:08:24.771Z,6.20
2022-10-17T09:11:31.347Z,6.30
2022-10-17T09:13:59.316Z,6.70
2022-10-17T09:16:55.342Z,7.00
2022-10-17T09:19:28.817Z,6.80
2022-10-17T09:22:05.927Z,6.40
2022-10-17T09:24:57.651Z,6.30
2022-10-17T09:27:36.945Z,6.50
2022-10-17T09:30:46.177Z,6.60
2022-10-17T09:33:35.058Z,6.00
2022-10-17T09:36:23.229Z,6.50
2022-10-17T09:38:57.913Z,6.50
2022-10-17T09:41:46.408Z,6.50
2022-10-17T09:44:17.761Z,6.90
2022-10-17T09:47:10.497Z,6.50
2022-10-17T09:49:41.845Z,6.40
2022-10-17T09:52:35.633Z,7.10
2022-10-17T09:55:18.456Z,6.40
2022-10-17T09:57:52.241Z,7.20
2022-10-17T10:00:26.610Z,7.50
2022-10-17T10:03:12.961Z,6.30
2022-10-17T10:05:41.852Z,6.70
2022-10-17T10:08:18.012Z,6.90
2022-10-17T10:10:46.493Z,6.50
2022-10-17T10:13:14.468Z,6.90
2022-10-17T10:15:47.759Z,6.60
2022-10-17T10:18:25.274Z,7.50
2022-10-17T10:21:18.591Z,7.30
2022-10-17T10:24:03.889Z,7.40
2022-10-17T10:26:55.231Z,7.00
2022-10-17T10:29:37.409Z,6.90
2022-10-17T10:32:22.578Z,6.80
2022-10-17T10:35:22.087Z,7.30
2022-10-17T10:37:53.128Z,7.10
2022-10-17T10:40:46.798Z,7.60
2022-10-17T10:43:38.090Z,7.20
2022-10-17T10:46:17.757Z,7.00
2022-10-17T10:48:59.705Z,7.70
2022-10-17T10:51:40.831Z,7.30
2022-10-17T10:54:28.318Z,7.50
2022-10-17T10:57:00.526Z,7.80
2022-10-17T11:00:25.083Z,8.30
2022-10-17T11:03:19.205Z,8.10
2022-10-17T11:05:56.492Z,7.50
2022-10-17T11:08:35.622Z,7.80
2022-10-17T11:11:09.531Z,8.60
2022-10-17T11:13:43.847Z,7.70
2022-10-17T11:16:40.079Z,14.20
2022-10-17T11:19:38.873Z,10.60
2022-10-17T11:22:31.302Z,10.20
2022-10-17T11:25:05.222Z,7.60
2022-10-17T11:27:35.445Z,8.80
2022-10-17T11:30:04.533Z,7.80
2022-10-17T11:32:40.804Z,8.20
2022-10-17T11:35:15.137Z,7.40
2022-10-17T11:37:50.258Z,6.90
2022-10-17T11:40:26.015Z,6.90
2022-10-17T11:43:02.272Z,6.90
2022-10-17T11:45:40.869Z,7.10
2022-10-17T11:48:22.582Z,6.40
2022-10-17T11:56:26.936Z,5.90
2022-10-17T11:59:25.626Z,7.40
2022-10-17T12:02:01.889Z,6.10
2022-10-17T12:04:59.451Z,6.30
2022-10-17T12:07:27.638Z,6.10
2022-10-17T12:09:58.870Z,6.40
2022-10-17T12:12:32.716Z,7.70
2022-10-17T12:15:23.496Z,6.50
2022-10-17T12:18:17.477Z,6.60
2022-10-17T12:20:57.645Z,6.30
2022-10-17T12:23:30.397Z,7.10
2022-10-17T12:26:05.418Z,7.00
2022-10-17T12:28:45.199Z,6.70
2022-10-17T12:31:15.907Z,6.40
2022-10-17T12:33:49.904Z,6.60
2022-10-17T12:36:17.889Z,6.60
2022-10-17T12:38:52.311Z,6.90
2022-10-17T12:41:38.862Z,6.70
2022-10-17T12:44:13.237Z,5.90
2022-10-17T12:46:49.598Z,6.90
2022-10-17T12:49:23.983Z,6.80
2022-10-17T12:52:11.547Z,6.10
2022-10-17T12:54:47.284Z,6.30
2022-10-17T12:57:31.166Z,6.90
2022-10-17T13:00:05.354Z,6.30
2022-10-17T13:02:33.950Z,7.30
2022-10-17T13:05:14.913Z,7.00
2022-10-17T13:07:45.272Z,7.00
2022-10-17T13:10:22.906Z,8.40
2022-10-17T13:12:54.181Z,9.40
2022-10-17T13:15:22.689Z,6.70
2022-10-17T13:18:01.499Z,8.10
2022-10-17T13:20:31.990Z,18.40
2022-10-17T13:23:00.291Z,10.10
2022-10-17T13:25:28.667Z,7.70
2022-10-17T13:28:12.582Z,8.00
2022-10-17T13:30:48.571Z,6.80
2022-10-17T13:33:35.582Z,10.50
2022-10-17T13:36:07.852Z,9.20
2022-10-17T13:38:40.344Z,7.00
2022-10-17T13:41:34.776Z,7.20
2022-10-17T13:44:12.207Z,6.40
2022-10-17T13:46:41.028Z,6.60
2022-10-17T13:49:25.750Z,6.20
2022-10-17T13:51:58.541Z,9.20
2022-10-17T13:54:34.804Z,6.40
2022-10-17T13:57:04.924Z,6.00
2022-10-17T13:59:39.871Z,7.10
2022-10-17T14:02:15.813Z,6.80
2022-10-17T14:05:15.780Z,6.80
2022-10-17T14:07:58.130Z,6.40
2022-10-17T14:10:27.974Z,6.50
2022-10-17T14:12:56.633Z,7.10
2022-10-17T14:15:30.340Z,7.20
2022-10-17T14:18:07.762Z,7.30
2022-10-17T14:23:42.269Z,7.60
2022-10-17T14:26:13.184Z,7.90
2022-10-17T14:28:43.762Z,11.00
2022-10-17T14:31:36.487Z,8.30
2022-10-17T14:34:05.825Z,11.30
2022-10-17T14:36:44.078Z,8.60
2022-10-17T14:39:20.672Z,9.40
2022-10-17T16:16:29.315Z,14.70
2022-10-17T16:18:57.841Z,33.00
2022-10-17T16:24:04.876Z,20.40
2022-10-17T16:26:33.173Z,15.10
2022-10-17T16:29:03.654Z,67.50
2022-10-17T16:31:35.562Z,28.30
2022-10-17T16:34:04.860Z,21.70
2022-10-17T16:36:33.854Z,19.90
2022-10-17T16:39:01.926Z,17.30
2022-10-17T16:41:33.682Z,17.60
2022-10-17T16:46:33.819Z,147.80
2022-10-17T16:49:04.554Z,147.60
2022-10-17T16:51:35.917Z,132.90
2022-10-17T16:54:04.795Z,26.40
2022-10-17T16:56:33.170Z,18.20
2022-10-17T16:59:01.989Z,15.70
2022-10-17T17:01:30.953Z,14.00
2022-10-17T17:03:59.809Z,14.60
2022-10-17T17:06:29.504Z,18.50
2022-10-17T17:08:58.052Z,16.00
2022-10-17T17:11:28.357Z,18.00
2022-10-17T17:13:57.815Z,18.00
2022-10-17T17:16:27.349Z,16.00
2022-10-17T17:18:58.101Z,23.00
2022-10-17T17:21:27.958Z,43.60
2022-10-17T17:23:58.752Z,36.20
2022-10-17T17:26:30.714Z,38.80
2022-10-17T17:31:30.338Z,133.80
2022-10-17T17:33:58.526Z,135.90
2022-10-17T17:36:29.858Z,71.20
2022-10-17T17:39:00.142Z,55.50
2022-10-17T17:41:28.667Z,173.40
2022-10-17T17:43:57.248Z,123.30
2022-10-17T17:46:26.075Z,57.50
2022-10-17T17:48:55.387Z,67.20
2022-10-17T17:51:29.042Z,115.50
2022-10-17T17:53:57.852Z,138.90
2022-10-17T17:56:28.665Z,75.70
2022-10-17T17:58:59.546Z,105.90
2022-10-17T18:01:30.401Z,72.90
2022-10-17T18:03:59.636Z,146.20
2022-10-17T18:06:28.432Z,96.80
2022-10-17T18:08:58.750Z,135.20
2022-10-17T18:11:27.598Z,118.50
2022-10-17T18:14:01.068Z,74.20
2022-10-17T18:16:31.257Z,43.10
2022-10-17T18:19:04.126Z,95.40
2022-10-17T18:21:36.229Z,97.80
2022-10-17T18:24:05.055Z,97.20
2022-10-17T18:26:33.693Z,93.30
2022-10-17T18:29:04.533Z,54.70
2022-10-17T18:31:36.027Z,43.50
2022-10-17T18:34:05.891Z,41.60
2022-10-17T18:36:35.696Z,55.20
2022-10-17T18:39:05.204Z,53.90
2022-10-17T18:41:33.888Z,53.50
2022-10-17T18:44:05.223Z,66.10
2022-10-17T18:46:40.344Z,59.50
2022-10-17T18:49:16.123Z,69.40
2022-10-17T18:51:51.791Z,69.30
2022-10-17T18:54:22.265Z,83.20
2022-10-17T18:56:52.940Z,47.10
2022-10-17T19:02:06.668Z,41.70
2022-10-17T19:04:34.862Z,47.00
2022-10-17T19:07:02.932Z,39.40
2022-10-17T19:09:31.005Z,38.20
2022-10-17T19:12:00.382Z,41.10
2022-10-17T19:14:28.990Z,26.80
2022-10-17T19:16:57.574Z,19.90
2022-10-17T19:19:27.282Z,22.40
2022-10-17T19:21:55.559Z,20.80
2022-10-17T19:24:27.213Z,19.30
2022-10-17T19:29:27.146Z,20.40
2022-10-17T19:34:24.312Z,15.50
2022-10-17T19:36:52.240Z,13.30
2022-10-17T19:39:23.121Z,13.30
2022-10-17T19:41:51.396Z,12.30
2022-10-17T19:44:19.467Z,12.00
2022-10-17T19:46:49.408Z,12.00
2022-10-17T19:49:18.425Z,12.60
2022-10-17T19:51:46.590Z,11.20
2022-10-17T19:54:18.332Z,11.20
2022-10-17T19:59:15.750Z,11.70
2022-10-17T20:01:44.654Z,11.60
2022-10-17T20:04:13.711Z,10.80
2022-10-17T20:06:41.835Z,9.90
2022-10-17T20:09:15.677Z,10.90
2022-10-17T20:11:45.765Z,10.40
2022-10-17T20:14:13.832Z,10.40
2022-10-17T20:16:42.620Z,10.00
2022-10-17T20:19:13.160Z,10.20
2022-10-17T20:21:43.546Z,10.50
2022-10-17T20:24:14.620Z,10.00
2022-10-17T20:26:43.373Z,10.10
2022-10-17T20:29:18.235Z,10.30
2022-10-17T20:31:47.236Z,10.20
2022-10-17T20:34:17.869Z,10.20
2022-10-17T20:36:46.492Z,9.10
2022-10-17T20:39:16.567Z,10.50
2022-10-17T20:41:45.714Z,9.30
2022-10-17T20:44:14.855Z,10.40
2022-10-17T20:47:00.724Z,9.50
2022-10-17T20:49:32.299Z,9.10
2022-10-17T20:52:01.185Z,9.50
2022-10-17T20:54:29.234Z,9.10
2022-10-17T20:56:59.857Z,9.10
2022-10-17T20:59:30.830Z,9.20
2022-10-17T21:01:59.129Z,9.00
2022-10-17T21:07:16.855Z,9.50
2022-10-17T21:09:46.467Z,9.30
2022-10-17T21:12:21.705Z,9.70
2022-10-17T21:14:59.939Z,9.20
2022-10-17T21:17:28.188Z,9.20
2022-10-17T21:19:56.570Z,10.20
2022-10-17T21:22:25.051Z,9.50
2022-10-17T21:24:52.992Z,8.80
2022-10-17T21:27:20.985Z,10.30
2022-10-17T21:29:48.954Z,9.30
2022-10-17T21:32:31.861Z,9.00
2022-10-17T21:35:05.680Z,9.50
2022-10-17T21:37:33.648Z,9.70
2022-10-17T21:40:01.618Z,10.10
2022-10-17T21:42:29.946Z,8.90
2022-10-17T21:44:59.193Z,8.90
2022-10-17T21:47:27.743Z,8.90
2022-10-17T21:49:56.338Z,9.00
2022-10-17T21:52:24.533Z,9.00
2022-10-17T21:54:52.605Z,9.40
2022-10-17T21:57:20.575Z,9.30
2022-10-17T21:59:48.542Z,9.40
2022-10-17T22:02:16.614Z,9.00
2022-10-17T22:04:44.583Z,9.70
2022-10-17T22:07:12.552Z,9.30
2022-10-17T22:09:40.625Z,8.80
2022-10-17T22:12:08.598Z,9.50
2022-10-17T22:14:36.664Z,8.90
2022-10-17T22:17:04.633Z,9.20
2022-10-17T22:19:32.909Z,8.70
2022-10-17T22:22:00.980Z,8.90
2022-10-17T22:24:29.159Z,8.20
2022-10-17T22:26:57.225Z,8.60
2022-10-17T22:29:25.300Z,8.70
2022-10-17T22:31:53.368Z,9.00
2022-10-17T22:34:21.440Z,8.60
2022-10-17T22:36:49.833Z,8.20
2022-10-17T22:39:18.299Z,8.70
2022-10-17T22:41:46.373Z,8.40
2022-10-17T22:44:14.444Z,8.60
2022-10-17T22:46:42.394Z,9.20
2022-10-17T22:49:10.382Z,10.10
2022-10-17T22:51:38.378Z,10.20
2022-10-17T22:54:06.420Z,11.90
2022-10-17T22:56:34.405Z,12.10
2022-10-17T22:59:02.668Z,13.40
2022-10-17T23:01:30.653Z,13.70
2022-10-17T23:03:59.012Z,13.10
2022-10-17T23:06:26.982Z,12.30
2022-10-17T23:08:55.566Z,12.20
2022-10-17T23:11:23.636Z,11.30
2022-10-17T23:13:51.708Z,11.20
2022-10-17T23:16:19.778Z,11.70
2022-10-17T23:18:48.580Z,11.20
2022-10-17T23:21:16.640Z,10.60
2022-10-17T23:23:44.711Z,9.90
2022-10-17T23:26:14.326Z,9.60
2022-10-17T23:28:43.383Z,9.80
2022-10-17T23:31:17.083Z,10.70
2022-10-17T23:33:47.031Z,9.70
2022-10-17T23:36:18.070Z,9.50
2022-10-17T23:38:47.062Z,8.50
2022-10-17T23:41:15.443Z,8.90
2022-10-17T23:43:44.348Z,8.90
2022-10-17T23:46:12.815Z,9.90
2022-10-17T23:48:41.529Z,9.80
2022-10-17T23:51:10.806Z,9.90
2022-10-17T23:53:40.000Z,9.90
2022-10-17T23:56:09.574Z,9.60
2022-10-17T23:58:39.009Z,9.50
