createdAt,value
2022-12-18T00:00:06.575Z,0.00
2022-12-18T00:01:06.634Z,0.00
2022-12-18T00:02:06.657Z,0.00
2022-12-18T00:03:06.717Z,0.00
2022-12-18T00:04:06.757Z,0.00
2022-12-18T00:05:06.478Z,0.00
2022-12-18T00:06:06.537Z,0.00
2022-12-18T00:07:06.955Z,0.00
2022-12-18T00:08:09.230Z,0.00
2022-12-18T00:09:07.118Z,0.00
2022-12-18T00:10:06.415Z,0.00
2022-12-18T00:11:06.976Z,0.00
2022-12-18T00:13:09.957Z,0.00
2022-12-18T00:14:06.375Z,0.00
2022-12-18T00:15:07.007Z,0.00
2022-12-18T00:16:07.303Z,0.00
2022-12-18T00:17:06.908Z,0.00
2022-12-18T00:18:07.073Z,0.00
2022-12-18T00:19:06.323Z,0.00
2022-12-18T00:20:06.542Z,0.00
2022-12-18T00:21:06.302Z,0.00
2022-12-18T00:22:06.423Z,0.00
2022-12-18T00:23:07.112Z,0.00
2022-12-18T00:24:06.277Z,0.00
2022-12-18T00:25:06.252Z,0.00
2022-12-18T00:26:06.235Z,0.00
2022-12-18T00:27:06.551Z,0.00
2022-12-18T00:28:06.232Z,0.00
2022-12-18T00:29:06.202Z,0.00
2022-12-18T00:30:06.219Z,0.00
2022-12-18T00:31:06.301Z,0.00
2022-12-18T00:32:06.356Z,0.00
2022-12-18T00:33:06.239Z,0.00
2022-12-18T00:34:06.178Z,0.00
2022-12-18T00:35:06.128Z,0.00
2022-12-18T00:36:06.111Z,0.00
2022-12-18T00:37:06.237Z,0.00
2022-12-18T00:38:06.339Z,0.00
2022-12-18T00:39:06.079Z,0.00
2022-12-18T00:40:06.141Z,0.00
2022-12-18T00:41:06.057Z,0.00
2022-12-18T00:42:06.446Z,0.00
2022-12-18T00:43:06.035Z,0.00
2022-12-18T00:44:06.041Z,0.00
2022-12-18T00:45:12.114Z,0.00
2022-12-18T00:46:07.183Z,0.00
2022-12-18T00:47:06.575Z,0.00
2022-12-18T00:48:05.974Z,0.00
2022-12-18T00:49:05.957Z,0.00
2022-12-18T00:50:05.949Z,0.00
2022-12-18T00:51:06.054Z,0.00
2022-12-18T00:52:05.955Z,0.00
2022-12-18T00:53:06.595Z,0.00
2022-12-18T00:54:05.917Z,0.00
2022-12-18T00:55:06.762Z,0.00
2022-12-18T00:56:06.633Z,0.00
2022-12-18T00:57:06.650Z,0.00
2022-12-18T00:58:05.852Z,0.00
2022-12-18T00:59:05.843Z,0.00
2022-12-18T01:00:05.833Z,0.00
2022-12-18T01:01:06.047Z,0.00
2022-12-18T01:02:06.146Z,0.00
2022-12-18T01:03:05.916Z,0.00
2022-12-18T01:04:06.132Z,0.00
2022-12-18T01:05:05.782Z,0.00
2022-12-18T01:06:05.760Z,0.00
2022-12-18T01:07:06.311Z,0.00
2022-12-18T01:08:05.738Z,0.00
2022-12-18T01:09:05.733Z,0.00
2022-12-18T01:10:05.718Z,0.00
2022-12-18T01:11:05.710Z,0.00
2022-12-18T01:12:05.900Z,0.00
2022-12-18T01:13:06.640Z,0.00
2022-12-18T01:14:05.667Z,0.00
2022-12-18T01:15:05.669Z,0.00
2022-12-18T01:16:05.713Z,0.00
2022-12-18T01:17:06.527Z,0.00
2022-12-18T01:18:06.428Z,0.00
2022-12-18T01:19:05.608Z,0.00
2022-12-18T01:20:05.612Z,0.00
2022-12-18T01:21:05.598Z,0.00
2022-12-18T01:22:05.598Z,0.00
2022-12-18T01:23:06.469Z,0.00
2022-12-18T01:24:06.367Z,0.00
2022-12-18T01:25:05.545Z,0.00
2022-12-18T01:26:06.438Z,0.00
2022-12-18T01:27:06.345Z,0.00
2022-12-18T01:28:05.511Z,0.00
2022-12-18T01:29:05.505Z,0.00
2022-12-18T01:30:05.484Z,0.00
2022-12-18T01:31:05.475Z,0.00
2022-12-18T01:32:05.733Z,0.00
2022-12-18T01:33:05.770Z,0.00
2022-12-18T01:34:05.433Z,0.00
2022-12-18T01:35:05.881Z,0.00
2022-12-18T01:36:05.453Z,0.00
2022-12-18T01:37:05.991Z,0.00
2022-12-18T01:38:05.391Z,0.00
2022-12-18T01:39:05.385Z,0.00
2022-12-18T01:40:06.116Z,0.00
2022-12-18T01:41:05.373Z,0.00
2022-12-18T01:42:05.381Z,0.00
2022-12-18T01:43:05.336Z,0.00
2022-12-18T01:44:06.043Z,0.00
2022-12-18T01:45:05.313Z,0.00
2022-12-18T01:46:05.320Z,0.00
2022-12-18T01:47:05.323Z,0.00
2022-12-18T01:48:05.831Z,0.00
2022-12-18T01:49:06.019Z,0.00
2022-12-18T01:50:05.251Z,0.00
2022-12-18T01:51:06.089Z,0.00
2022-12-18T01:52:05.248Z,0.00
2022-12-18T01:53:06.897Z,0.00
2022-12-18T01:54:05.200Z,0.00
2022-12-18T01:55:05.240Z,0.00
2022-12-18T01:56:06.108Z,0.00
2022-12-18T01:57:05.291Z,0.00
2022-12-18T01:58:05.239Z,0.00
2022-12-18T01:59:05.148Z,0.00
2022-12-18T02:00:05.126Z,0.00
2022-12-18T02:01:05.131Z,0.00
2022-12-18T02:02:05.287Z,0.00
2022-12-18T02:03:05.482Z,0.00
2022-12-18T02:04:05.502Z,0.00
2022-12-18T02:05:05.075Z,0.00
2022-12-18T02:06:05.057Z,0.00
2022-12-18T02:07:05.107Z,0.00
2022-12-18T02:08:05.045Z,0.00
2022-12-18T02:09:05.024Z,0.00
2022-12-18T02:10:05.802Z,0.00
2022-12-18T02:11:05.030Z,0.00
2022-12-18T02:12:05.023Z,0.00
2022-12-18T02:13:04.983Z,0.00
2022-12-18T02:14:04.974Z,0.00
2022-12-18T02:15:05.733Z,0.00
2022-12-18T02:16:04.993Z,0.00
2022-12-18T02:17:05.043Z,0.00
2022-12-18T02:18:05.791Z,0.00
2022-12-18T02:19:05.289Z,0.00
2022-12-18T02:20:04.902Z,0.00
2022-12-18T02:21:05.763Z,0.00
2022-12-18T02:22:04.902Z,0.00
2022-12-18T02:23:04.861Z,0.00
2022-12-18T02:24:04.850Z,0.00
2022-12-18T02:25:05.637Z,0.00
2022-12-18T02:26:05.800Z,0.00
2022-12-18T02:27:04.920Z,0.00
2022-12-18T02:28:04.809Z,0.00
2022-12-18T02:29:04.796Z,0.00
2022-12-18T02:30:04.780Z,0.00
2022-12-18T02:31:05.135Z,0.00
2022-12-18T02:32:05.092Z,0.00
2022-12-18T02:33:04.748Z,0.00
2022-12-18T02:34:05.195Z,0.00
2022-12-18T02:35:05.259Z,0.00
2022-12-18T02:36:04.718Z,0.00
2022-12-18T02:37:05.367Z,0.00
2022-12-18T02:38:04.688Z,0.00
2022-12-18T02:39:04.785Z,0.00
2022-12-18T02:40:04.664Z,0.00
2022-12-18T02:41:04.656Z,0.00
2022-12-18T02:42:04.637Z,0.00
2022-12-18T02:43:05.445Z,0.00
2022-12-18T02:44:04.623Z,0.00
2022-12-18T02:45:04.606Z,0.00
2022-12-18T02:46:04.701Z,0.00
2022-12-18T02:47:04.595Z,0.00
2022-12-18T02:48:05.474Z,0.00
2022-12-18T02:49:06.164Z,0.00
2022-12-18T02:50:05.282Z,0.00
2022-12-18T02:51:04.534Z,0.00
2022-12-18T02:52:04.544Z,0.00
2022-12-18T02:53:04.565Z,0.00
2022-12-18T02:54:04.702Z,0.00
2022-12-18T02:55:05.313Z,0.00
2022-12-18T02:56:05.230Z,0.00
2022-12-18T02:57:04.489Z,0.00
2022-12-18T02:58:04.496Z,0.00
2022-12-18T02:59:04.603Z,0.00
2022-12-18T03:00:04.431Z,0.00
2022-12-18T03:01:04.450Z,0.00
2022-12-18T03:02:04.646Z,0.00
2022-12-18T03:03:04.494Z,0.00
2022-12-18T03:04:04.380Z,0.00
2022-12-18T03:05:04.951Z,0.00
2022-12-18T03:06:05.007Z,0.00
2022-12-18T03:07:04.364Z,0.00
2022-12-18T03:08:05.088Z,0.00
2022-12-18T03:09:04.339Z,0.00
2022-12-18T03:10:05.228Z,0.00
2022-12-18T03:11:04.308Z,0.00
2022-12-18T03:12:04.298Z,0.00
2022-12-18T03:13:04.329Z,0.00
2022-12-18T03:14:04.320Z,0.00
2022-12-18T03:15:04.269Z,0.00
2022-12-18T03:16:04.249Z,0.00
2022-12-18T03:17:04.294Z,0.00
2022-12-18T03:18:04.266Z,0.00
2022-12-18T03:19:04.239Z,0.00
2022-12-18T03:20:04.215Z,0.00
2022-12-18T03:21:04.236Z,0.00
2022-12-18T03:22:04.184Z,0.00
2022-12-18T03:23:04.196Z,0.00
2022-12-18T03:24:04.155Z,0.00
2022-12-18T03:25:04.146Z,0.00
2022-12-18T03:26:07.472Z,0.00
2022-12-18T03:27:04.143Z,0.00
2022-12-18T03:28:04.139Z,0.00
2022-12-18T03:29:04.100Z,0.00
2022-12-18T03:30:04.095Z,0.00
2022-12-18T03:31:04.130Z,0.00
2022-12-18T03:32:04.076Z,0.00
2022-12-18T03:33:04.088Z,0.00
2022-12-18T03:34:04.037Z,0.00
2022-12-18T03:35:04.248Z,0.00
2022-12-18T03:36:04.239Z,0.00
2022-12-18T03:37:04.025Z,0.00
2022-12-18T03:38:04.011Z,0.00
2022-12-18T03:39:03.981Z,0.00
2022-12-18T03:40:04.908Z,0.00
2022-12-18T03:41:03.970Z,0.00
2022-12-18T03:42:03.940Z,0.00
2022-12-18T03:43:03.970Z,0.00
2022-12-18T03:44:03.930Z,0.00
2022-12-18T03:45:03.914Z,0.00
2022-12-18T03:46:03.991Z,0.00
2022-12-18T03:47:03.900Z,0.00
2022-12-18T03:48:03.900Z,0.00
2022-12-18T03:49:03.869Z,0.00
2022-12-18T03:50:07.183Z,0.00
2022-12-18T03:51:05.696Z,0.00
2022-12-18T03:52:04.250Z,0.00
2022-12-18T03:53:03.858Z,0.00
2022-12-18T03:54:03.816Z,0.00
2022-12-18T03:55:03.803Z,0.00
2022-12-18T03:56:03.779Z,0.00
2022-12-18T03:57:03.780Z,0.00
2022-12-18T03:58:03.778Z,0.00
2022-12-18T03:59:03.748Z,0.00
2022-12-18T04:00:03.749Z,0.00
2022-12-18T04:01:04.264Z,0.00
2022-12-18T04:02:03.890Z,0.00
2022-12-18T04:03:03.779Z,0.00
2022-12-18T04:04:03.773Z,0.00
2022-12-18T04:05:03.683Z,0.00
2022-12-18T04:06:04.295Z,0.00
2022-12-18T04:07:04.251Z,0.00
2022-12-18T04:08:03.676Z,0.00
2022-12-18T04:09:03.633Z,0.00
2022-12-18T04:10:03.615Z,0.00
2022-12-18T04:11:03.616Z,0.00
2022-12-18T04:12:03.603Z,0.00
2022-12-18T04:13:03.624Z,0.00
2022-12-18T04:14:07.045Z,0.00
2022-12-18T04:15:03.571Z,0.00
2022-12-18T04:16:03.673Z,0.00
2022-12-18T04:17:03.570Z,0.00
2022-12-18T04:18:03.551Z,0.00
2022-12-18T04:19:03.525Z,0.00
2022-12-18T04:20:04.242Z,0.00
2022-12-18T04:21:03.492Z,0.00
2022-12-18T04:22:03.529Z,0.00
2022-12-18T04:23:03.532Z,0.00
2022-12-18T04:24:03.469Z,0.00
2022-12-18T04:25:03.601Z,0.00
2022-12-18T04:26:03.456Z,0.00
2022-12-18T04:27:03.708Z,0.00
2022-12-18T04:28:03.439Z,0.00
2022-12-18T04:29:03.411Z,0.00
2022-12-18T04:30:03.407Z,0.00
2022-12-18T04:31:03.466Z,0.00
2022-12-18T04:32:03.417Z,0.00
2022-12-18T04:33:03.379Z,0.00
2022-12-18T04:34:03.336Z,0.00
2022-12-18T04:35:03.347Z,0.00
2022-12-18T04:36:03.328Z,0.00
2022-12-18T04:37:04.257Z,0.00
2022-12-18T04:38:04.126Z,0.00
2022-12-18T04:39:03.295Z,0.00
2022-12-18T04:40:03.298Z,0.00
2022-12-18T04:41:03.263Z,0.00
2022-12-18T04:42:04.248Z,0.00
2022-12-18T04:43:03.300Z,0.00
2022-12-18T04:44:03.229Z,0.00
2022-12-18T04:45:03.228Z,0.00
2022-12-18T04:46:03.229Z,0.00
2022-12-18T04:47:03.215Z,0.00
2022-12-18T04:48:03.204Z,0.00
2022-12-18T04:49:03.192Z,0.00
2022-12-18T04:50:03.154Z,0.00
2022-12-18T04:51:03.164Z,0.00
2022-12-18T04:52:03.142Z,0.00
2022-12-18T04:53:03.178Z,0.00
2022-12-18T04:54:03.232Z,0.00
2022-12-18T04:55:03.102Z,0.00
2022-12-18T04:56:03.082Z,0.00
2022-12-18T04:57:03.081Z,0.00
2022-12-18T04:58:03.109Z,0.00
2022-12-18T04:59:03.050Z,0.00
2022-12-18T05:00:03.042Z,0.00
2022-12-18T05:01:03.037Z,0.00
2022-12-18T05:02:03.154Z,0.00
2022-12-18T05:03:03.109Z,0.00
2022-12-18T05:04:03.030Z,0.00
2022-12-18T05:05:02.978Z,0.00
2022-12-18T05:06:02.978Z,0.00
2022-12-18T05:07:02.957Z,0.00
2022-12-18T05:08:03.810Z,0.00
2022-12-18T05:09:03.717Z,0.00
2022-12-18T05:10:02.925Z,0.00
2022-12-18T05:11:02.915Z,0.00
2022-12-18T05:12:02.910Z,0.00
2022-12-18T05:13:02.927Z,0.00
2022-12-18T05:14:03.757Z,0.00
2022-12-18T05:15:02.881Z,0.00
2022-12-18T05:16:02.893Z,0.00
2022-12-18T05:17:03.218Z,0.00
2022-12-18T05:18:02.887Z,0.00
2022-12-18T05:19:02.867Z,0.00
2022-12-18T05:20:03.686Z,0.00
2022-12-18T05:21:02.814Z,0.00
2022-12-18T05:22:02.844Z,0.00
2022-12-18T05:23:02.906Z,0.00
2022-12-18T05:24:02.957Z,0.00
2022-12-18T05:25:02.765Z,0.00
2022-12-18T05:26:02.740Z,0.00
2022-12-18T05:27:02.729Z,0.00
2022-12-18T05:28:03.183Z,0.00
2022-12-18T05:29:02.702Z,0.00
2022-12-18T05:30:02.693Z,0.00
2022-12-18T05:31:03.424Z,0.00
2022-12-18T05:32:03.425Z,0.00
2022-12-18T05:33:03.516Z,0.00
2022-12-18T05:34:02.646Z,0.00
2022-12-18T05:35:02.634Z,0.00
2022-12-18T05:36:02.623Z,0.00
2022-12-18T05:37:02.613Z,0.00
2022-12-18T05:38:02.630Z,0.00
2022-12-18T05:39:03.391Z,0.00
2022-12-18T05:40:03.560Z,0.00
2022-12-18T05:41:02.589Z,0.00
2022-12-18T05:42:03.360Z,0.00
2022-12-18T05:43:02.572Z,0.00
2022-12-18T05:44:03.428Z,0.00
2022-12-18T05:45:02.530Z,0.00
2022-12-18T05:46:03.489Z,0.00
2022-12-18T05:47:02.545Z,0.00
2022-12-18T05:48:03.305Z,0.00
2022-12-18T05:49:03.700Z,0.00
2022-12-18T05:50:02.456Z,0.00
2022-12-18T05:51:02.467Z,0.00
2022-12-18T05:52:02.438Z,0.00
2022-12-18T05:53:02.599Z,0.00
2022-12-18T05:54:02.657Z,0.00
2022-12-18T05:55:02.717Z,0.00
2022-12-18T05:56:02.387Z,0.00
2022-12-18T05:57:02.455Z,0.00
2022-12-18T05:58:02.891Z,0.00
2022-12-18T05:59:02.394Z,0.00
2022-12-18T06:00:02.354Z,0.00
2022-12-18T06:01:02.326Z,0.00
2022-12-18T06:02:02.415Z,0.00
2022-12-18T06:03:03.306Z,0.00
2022-12-18T06:04:02.361Z,0.00
2022-12-18T06:05:02.283Z,0.00
2022-12-18T06:06:02.584Z,0.00
2022-12-18T06:07:02.263Z,0.00
2022-12-18T06:08:02.242Z,0.00
2022-12-18T06:09:03.414Z,0.00
2022-12-18T06:10:02.974Z,0.00
2022-12-18T06:11:03.142Z,0.00
2022-12-18T06:12:02.204Z,0.00
2022-12-18T06:13:02.191Z,0.00
2022-12-18T06:14:03.561Z,0.00
2022-12-18T06:15:02.173Z,0.00
2022-12-18T06:16:02.168Z,0.00
2022-12-18T06:17:03.085Z,0.00
2022-12-18T06:18:02.224Z,0.00
2022-12-18T06:19:02.185Z,0.00
2022-12-18T06:20:02.121Z,0.00
2022-12-18T06:21:02.109Z,0.00
2022-12-18T06:22:02.089Z,0.00
2022-12-18T06:23:02.069Z,0.00
2022-12-18T06:24:02.086Z,0.00
2022-12-18T06:25:02.409Z,0.00
2022-12-18T06:26:02.288Z,0.00
2022-12-18T06:27:02.062Z,0.00
2022-12-18T06:28:02.589Z,0.00
2022-12-18T06:29:02.028Z,0.00
2022-12-18T06:30:02.105Z,0.00
2022-12-18T06:31:02.058Z,0.00
2022-12-18T06:32:02.031Z,0.00
2022-12-18T06:33:02.029Z,0.00
2022-12-18T06:34:02.716Z,0.00
2022-12-18T06:35:02.585Z,0.00
2022-12-18T06:36:01.916Z,0.00
2022-12-18T06:37:01.927Z,0.00
2022-12-18T06:38:01.896Z,0.00
2022-12-18T06:39:02.753Z,0.00
2022-12-18T06:40:02.656Z,0.00
2022-12-18T06:41:02.815Z,0.00
2022-12-18T06:42:01.995Z,1.00
2022-12-18T06:43:01.845Z,0.00
2022-12-18T06:44:02.792Z,0.00
2022-12-18T06:45:01.826Z,0.00
2022-12-18T06:46:01.871Z,0.00
2022-12-18T06:47:02.503Z,1.00
2022-12-18T06:48:01.722Z,1.00
2022-12-18T06:49:01.759Z,1.00
2022-12-18T06:50:01.830Z,0.00
2022-12-18T06:51:01.814Z,0.00
2022-12-18T06:52:01.685Z,2.00
2022-12-18T06:53:01.983Z,1.00
2022-12-18T06:54:01.868Z,1.00
2022-12-18T06:55:02.161Z,0.00
2022-12-18T06:56:07.882Z,0.00
2022-12-18T06:57:03.318Z,7.00
2022-12-18T06:58:01.609Z,7.00
2022-12-18T06:59:01.639Z,3.00
2022-12-18T07:00:02.138Z,1.00
2022-12-18T07:01:02.455Z,1.00
2022-12-18T07:02:01.682Z,2.00
2022-12-18T07:03:01.648Z,3.00
2022-12-18T07:04:02.397Z,3.00
2022-12-18T07:05:04.893Z,3.00
2022-12-18T07:06:02.507Z,3.00
2022-12-18T07:07:01.518Z,4.00
2022-12-18T07:08:01.496Z,6.00
2022-12-18T07:09:01.521Z,11.00
2022-12-18T07:10:01.480Z,13.00
2022-12-18T07:11:02.617Z,15.00
2022-12-18T07:12:02.398Z,12.00
2022-12-18T07:13:01.437Z,14.00
2022-12-18T07:14:01.445Z,19.00
2022-12-18T07:15:02.373Z,19.00
2022-12-18T07:16:02.300Z,24.00
2022-12-18T07:17:02.319Z,30.00
2022-12-18T07:18:01.393Z,38.00
2022-12-18T07:19:01.392Z,41.00
2022-12-18T07:20:01.405Z,43.00
2022-12-18T07:21:01.347Z,50.00
2022-12-18T07:22:01.342Z,53.00
2022-12-18T07:23:01.684Z,59.00
2022-12-18T07:24:01.346Z,67.00
2022-12-18T07:25:01.307Z,72.00
2022-12-18T07:26:01.843Z,80.00
2022-12-18T07:27:01.907Z,88.00
2022-12-18T07:28:01.952Z,92.00
2022-12-18T07:29:01.285Z,103.00
2022-12-18T07:30:01.244Z,112.00
2022-12-18T07:31:01.241Z,123.00
2022-12-18T07:32:01.262Z,129.00
2022-12-18T07:33:01.212Z,143.00
2022-12-18T07:34:02.079Z,151.00
2022-12-18T07:35:01.179Z,162.00
2022-12-18T07:36:01.171Z,173.00
2022-12-18T07:37:02.054Z,188.00
2022-12-18T07:38:01.157Z,193.00
2022-12-18T07:39:01.241Z,209.00
2022-12-18T07:40:01.118Z,221.00
2022-12-18T07:41:02.044Z,228.00
2022-12-18T07:42:02.649Z,240.00
2022-12-18T07:43:01.120Z,259.00
2022-12-18T07:44:01.083Z,276.00
2022-12-18T07:45:01.798Z,291.00
2022-12-18T07:46:01.500Z,295.00
2022-12-18T07:47:01.060Z,313.00
2022-12-18T07:48:01.088Z,330.00
2022-12-18T07:49:01.034Z,345.00
2022-12-18T07:50:01.198Z,355.00
2022-12-18T07:51:00.996Z,368.00
2022-12-18T07:52:00.988Z,376.00
2022-12-18T07:53:00.971Z,392.00
2022-12-18T07:54:01.029Z,409.00
2022-12-18T07:55:00.975Z,414.00
2022-12-18T07:56:26.058Z,424.00
2022-12-18T07:57:01.925Z,433.00
2022-12-18T07:58:01.645Z,448.00
2022-12-18T07:59:01.014Z,454.00
2022-12-18T08:00:00.924Z,468.00
2022-12-18T08:01:00.936Z,474.00
2022-12-18T08:02:01.043Z,492.00
2022-12-18T08:03:00.953Z,508.00
2022-12-18T08:04:00.852Z,518.00
2022-12-18T08:05:00.863Z,536.00
2022-12-18T08:06:00.823Z,549.00
2022-12-18T08:07:00.826Z,569.00
2022-12-18T08:08:01.632Z,583.00
2022-12-18T08:09:00.801Z,598.00
2022-12-18T08:10:01.701Z,609.00
2022-12-18T08:11:00.778Z,612.00
2022-12-18T08:12:01.727Z,620.00
2022-12-18T08:13:05.128Z,629.00
2022-12-18T08:14:01.570Z,641.00
2022-12-18T08:15:01.476Z,656.00
2022-12-18T08:16:00.705Z,701.00
2022-12-18T08:17:00.791Z,704.00
2022-12-18T08:18:00.781Z,662.00
2022-12-18T08:19:00.838Z,668.00
2022-12-18T08:20:00.694Z,723.00
2022-12-18T08:21:00.954Z,725.00
2022-12-18T08:22:01.008Z,738.00
2022-12-18T08:23:01.054Z,763.00
2022-12-18T08:24:00.607Z,853.00
2022-12-18T08:25:00.655Z,780.00
2022-12-18T08:26:00.587Z,692.00
2022-12-18T08:28:01.558Z,829.00
2022-12-18T08:29:01.025Z,839.00
2022-12-18T08:30:00.586Z,854.00
2022-12-18T08:31:00.587Z,871.00
2022-12-18T08:32:01.433Z,887.00
2022-12-18T08:33:00.509Z,913.00
2022-12-18T08:34:01.445Z,907.00
2022-12-18T08:35:00.536Z,925.00
2022-12-18T08:36:00.473Z,950.00
2022-12-18T08:37:00.529Z,972.00
2022-12-18T08:38:01.306Z,964.00
2022-12-18T08:39:00.436Z,992.00
2022-12-18T08:40:01.013Z,1004.00
2022-12-18T08:41:00.428Z,1018.00
2022-12-18T08:42:03.047Z,1029.00
2022-12-18T08:43:02.163Z,1036.00
2022-12-18T08:44:01.344Z,1047.00
2022-12-18T08:45:01.165Z,1088.00
2022-12-18T08:46:00.397Z,1166.00
2022-12-18T08:47:00.374Z,1164.00
2022-12-18T08:48:00.378Z,1133.00
2022-12-18T08:49:00.323Z,1215.00
2022-12-18T08:50:00.472Z,1133.00
2022-12-18T08:51:00.294Z,1094.00
2022-12-18T08:52:00.280Z,1241.00
2022-12-18T08:53:00.273Z,1242.00
2022-12-18T08:54:00.780Z,1175.00
2022-12-18T08:55:00.769Z,1309.00
2022-12-18T08:56:00.280Z,1303.00
2022-12-18T08:57:00.247Z,1166.00
2022-12-18T08:58:00.790Z,1135.00
2022-12-18T08:59:00.930Z,1274.00
2022-12-18T09:00:00.999Z,1296.00
2022-12-18T09:01:00.232Z,1257.00
2022-12-18T09:02:00.230Z,1474.00
2022-12-18T09:03:00.325Z,1093.00
2022-12-18T09:04:00.137Z,1225.00
2022-12-18T09:05:01.029Z,1140.00
2022-12-18T09:06:00.116Z,1314.00
2022-12-18T09:07:00.169Z,1184.00
2022-12-18T09:08:00.098Z,955.00
2022-12-18T09:09:00.159Z,1259.00
2022-12-18T09:10:00.467Z,1292.00
2022-12-18T09:11:00.082Z,1252.00
2022-12-18T09:12:00.046Z,1362.00
2022-12-18T09:13:00.788Z,1185.00
2022-12-18T09:14:00.925Z,1239.00
2022-12-18T09:15:00.838Z,1402.00
2022-12-18T09:16:01.026Z,1324.00
2022-12-18T09:17:00.296Z,1140.00
2022-12-18T09:18:01.443Z,1140.00
2022-12-18T09:19:00.192Z,1318.00
2022-12-18T09:20:00.170Z,1312.00
2022-12-18T09:21:00.294Z,1249.00
2022-12-18T09:22:00.013Z,1590.00
2022-12-18T09:23:04.208Z,1238.00
2022-12-18T09:24:00.457Z,1325.00
2022-12-18T09:24:59.932Z,1356.00
2022-12-18T09:26:00.025Z,1356.00
2022-12-18T09:26:59.923Z,1412.00
2022-12-18T09:27:59.871Z,1452.00
2022-12-18T09:28:59.879Z,1443.00
2022-12-18T09:29:59.862Z,1501.00
2022-12-18T09:31:00.821Z,1550.00
2022-12-18T09:31:59.830Z,1542.00
2022-12-18T09:32:59.800Z,1471.00
2022-12-18T09:33:59.799Z,1471.00
2022-12-18T09:34:59.951Z,1464.00
2022-12-18T09:35:59.751Z,1477.00
2022-12-18T09:36:59.762Z,1468.00
2022-12-18T09:38:00.561Z,1438.00
2022-12-18T09:39:02.637Z,1506.00
2022-12-18T09:40:01.805Z,1451.00
2022-12-18T09:40:59.690Z,1463.00
2022-12-18T09:42:00.550Z,1440.00
2022-12-18T09:43:00.447Z,1418.00
2022-12-18T09:43:59.677Z,1418.00
2022-12-18T09:45:00.561Z,1316.00
2022-12-18T09:45:59.727Z,1528.00
2022-12-18T09:46:59.656Z,1469.00
2022-12-18T09:47:59.629Z,1485.00
2022-12-18T09:48:59.621Z,1540.00
2022-12-18T09:49:59.712Z,1644.00
2022-12-18T09:51:00.036Z,1609.00
2022-12-18T09:52:00.176Z,1551.00
2022-12-18T09:52:59.644Z,1488.00
2022-12-18T09:54:00.307Z,1487.00
2022-12-18T09:55:00.099Z,1484.00
2022-12-18T09:55:59.516Z,1480.00
2022-12-18T09:56:59.584Z,1492.00
2022-12-18T09:57:59.533Z,1492.00
2022-12-18T09:58:59.490Z,1477.00
2022-12-18T10:00:00.061Z,1489.00
2022-12-18T10:00:59.611Z,1511.00
2022-12-18T10:02:00.501Z,1497.00
2022-12-18T10:02:59.788Z,1457.00
2022-12-18T10:04:01.888Z,1481.00
2022-12-18T10:04:59.452Z,1377.00
2022-12-18T10:05:59.984Z,1366.00
2022-12-18T10:07:03.158Z,1421.00
2022-12-18T10:08:00.953Z,1411.00
2022-12-18T10:08:59.552Z,1650.00
2022-12-18T10:09:59.704Z,1721.00
2022-12-18T10:11:00.088Z,1887.00
2022-12-18T10:11:59.338Z,1772.00
2022-12-18T10:13:04.318Z,1936.00
2022-12-18T10:14:00.937Z,1998.00
2022-12-18T10:14:59.672Z,1455.00
2022-12-18T10:15:59.666Z,1706.00
2022-12-18T10:17:00.340Z,1567.00
2022-12-18T10:17:59.428Z,1567.00
2022-12-18T10:18:59.390Z,1627.00
2022-12-18T10:19:59.728Z,1786.00
2022-12-18T10:20:59.306Z,1657.00
2022-12-18T10:21:59.326Z,1779.00
2022-12-18T10:22:59.346Z,1745.00
2022-12-18T10:23:59.907Z,1656.00
2022-12-18T10:24:59.775Z,1498.00
2022-12-18T10:26:00.170Z,1734.00
2022-12-18T10:26:59.537Z,1836.00
2022-12-18T10:27:59.274Z,1707.00
2022-12-18T10:29:05.134Z,1667.00
2022-12-18T10:30:00.247Z,1791.00
2022-12-18T10:31:00.008Z,1968.00
2022-12-18T10:31:59.798Z,1405.00
2022-12-18T10:32:59.388Z,1754.00
2022-12-18T10:33:59.672Z,1816.00
2022-12-18T10:35:01.162Z,1917.00
2022-12-18T10:36:00.496Z,2059.00
2022-12-18T10:36:59.163Z,2004.00
2022-12-18T10:37:59.655Z,1683.00
2022-12-18T10:38:59.174Z,1901.00
2022-12-18T10:39:59.605Z,2030.00
2022-12-18T10:40:59.825Z,2344.00
2022-12-18T10:42:01.744Z,1705.00
2022-12-18T10:42:59.634Z,2041.00
2022-12-18T10:43:59.288Z,1955.00
2022-12-18T10:44:59.250Z,2154.00
2022-12-18T10:45:59.072Z,2129.00
2022-12-18T10:46:59.057Z,2139.00
2022-12-18T10:47:59.128Z,2101.00
2022-12-18T10:48:59.211Z,2233.00
2022-12-18T10:49:58.883Z,2170.00
2022-12-18T10:51:10.944Z,1603.00
2022-12-18T10:52:01.018Z,1867.00
2022-12-18T10:52:58.860Z,1739.00
2022-12-18T10:53:59.428Z,1726.00
2022-12-18T10:54:58.826Z,1813.00
2022-12-18T10:55:58.830Z,2064.00
2022-12-18T10:56:58.813Z,2081.00
2022-12-18T10:57:59.631Z,2090.00
2022-12-18T10:58:58.759Z,1877.00
2022-12-18T10:59:58.792Z,1721.00
2022-12-18T11:00:58.768Z,1580.00
2022-12-18T11:01:58.917Z,1652.00
2022-12-18T11:02:59.016Z,1891.00
2022-12-18T11:04:02.069Z,1886.00
2022-12-18T11:04:58.782Z,1775.00
2022-12-18T11:05:58.843Z,1764.00
2022-12-18T11:06:58.865Z,1759.00
2022-12-18T11:07:58.839Z,1636.00
2022-12-18T11:08:58.746Z,1711.00
2022-12-18T11:09:58.693Z,1668.00
2022-12-18T11:10:58.817Z,1625.00
2022-12-18T11:11:58.666Z,1620.00
2022-12-18T11:12:58.627Z,1837.00
2022-12-18T11:13:58.644Z,1708.00
2022-12-18T11:14:58.575Z,1600.00
2022-12-18T11:15:58.612Z,1842.00
2022-12-18T11:17:27.766Z,1688.00
2022-12-18T11:17:59.913Z,1873.00
2022-12-18T11:18:58.616Z,1701.00
2022-12-18T11:19:58.554Z,1752.00
2022-12-18T11:20:59.066Z,1765.00
2022-12-18T11:21:58.832Z,1778.00
2022-12-18T11:22:58.554Z,1827.00
2022-12-18T11:23:58.743Z,1916.00
2022-12-18T11:25:30.129Z,1906.00
2022-12-18T11:25:59.573Z,1876.00
2022-12-18T11:26:59.924Z,1873.00
2022-12-18T11:27:59.130Z,1867.00
2022-12-18T11:28:59.162Z,1848.00
2022-12-18T11:30:03.082Z,1791.00
2022-12-18T11:30:58.554Z,1815.00
2022-12-18T11:31:58.633Z,1836.00
2022-12-18T11:32:59.292Z,1844.00
2022-12-18T11:34:27.590Z,1771.00
2022-12-18T11:35:00.176Z,1868.00
2022-12-18T11:35:58.339Z,1919.00
2022-12-18T11:36:58.952Z,1941.00
2022-12-18T11:37:58.322Z,1915.00
2022-12-18T11:39:01.702Z,1938.00
2022-12-18T11:39:58.937Z,1906.00
2022-12-18T11:40:58.850Z,1948.00
2022-12-18T11:41:58.399Z,1937.00
2022-12-18T11:42:58.419Z,1921.00
2022-12-18T11:43:58.394Z,1939.00
2022-12-18T11:44:58.450Z,2008.00
2022-12-18T11:45:58.178Z,2014.00
2022-12-18T11:46:58.358Z,1927.00
2022-12-18T11:47:58.908Z,1978.00
2022-12-18T11:48:59.574Z,1985.00
2022-12-18T11:49:58.439Z,1989.00
2022-12-18T11:50:58.188Z,1971.00
2022-12-18T11:51:58.808Z,1942.00
2022-12-18T11:53:04.234Z,1954.00
2022-12-18T11:53:59.220Z,1986.00
2022-12-18T11:54:58.660Z,1947.00
2022-12-18T11:55:58.657Z,1959.00
2022-12-18T11:56:58.258Z,1967.00
2022-12-18T11:57:58.766Z,1993.00
2022-12-18T11:58:58.235Z,1956.00
2022-12-18T11:59:58.216Z,1954.00
2022-12-18T12:00:58.105Z,1954.00
2022-12-18T12:01:58.306Z,1967.00
2022-12-18T12:02:58.087Z,1951.00
2022-12-18T12:03:58.166Z,1925.00
2022-12-18T12:04:58.350Z,1911.00
2022-12-18T12:05:58.498Z,1899.00
2022-12-18T12:07:03.234Z,1882.00
2022-12-18T12:07:59.446Z,1872.00
2022-12-18T12:08:58.735Z,1861.00
2022-12-18T12:09:58.522Z,1871.00
2022-12-18T12:10:58.494Z,1882.00
2022-12-18T12:11:59.400Z,1893.00
2022-12-18T12:12:59.637Z,1875.00
2022-12-18T12:13:57.967Z,1883.00
2022-12-18T12:14:58.090Z,1865.00
2022-12-18T12:15:58.543Z,1871.00
2022-12-18T12:16:58.262Z,1860.00
2022-12-18T12:17:58.908Z,1859.00
2022-12-18T12:18:58.918Z,1869.00
2022-12-18T12:20:01.620Z,1865.00
2022-12-18T12:20:58.659Z,1861.00
2022-12-18T12:21:58.065Z,1903.00
2022-12-18T12:22:58.809Z,1859.00
2022-12-18T12:23:58.032Z,1891.00
2022-12-18T12:24:57.865Z,1819.00
2022-12-18T12:25:57.776Z,1836.00
2022-12-18T12:26:58.292Z,1834.00
2022-12-18T12:27:57.829Z,1854.00
2022-12-18T12:28:57.812Z,1815.00
2022-12-18T12:29:57.689Z,1802.00
2022-12-18T12:30:58.430Z,1778.00
2022-12-18T12:31:58.124Z,1789.00
2022-12-18T12:32:57.993Z,1762.00
2022-12-18T12:33:58.211Z,1757.00
2022-12-18T12:35:00.914Z,1742.00
2022-12-18T12:35:58.690Z,1728.00
2022-12-18T12:36:58.237Z,1714.00
2022-12-18T12:37:58.398Z,1709.00
2022-12-18T12:38:57.629Z,1700.00
2022-12-18T12:39:58.109Z,1689.00
2022-12-18T12:41:02.724Z,1672.00
2022-12-18T12:41:58.378Z,1666.00
2022-12-18T12:42:57.472Z,1647.00
2022-12-18T12:43:57.458Z,1629.00
2022-12-18T12:44:57.445Z,1616.00
2022-12-18T12:45:57.450Z,1602.00
2022-12-18T12:46:57.608Z,1584.00
2022-12-18T12:47:57.405Z,1581.00
2022-12-18T12:48:57.524Z,1571.00
2022-12-18T12:49:57.601Z,1576.00