createdAt,value
2018-12-16T00:01:02.555Z,24.80
2018-12-16T00:03:30.685Z,27.60
2018-12-16T00:05:58.744Z,25.03
2018-12-16T00:08:26.840Z,24.13
2018-12-16T00:10:55.168Z,24.77
2018-12-16T00:13:23.247Z,27.37
2018-12-16T00:15:51.321Z,25.20
2018-12-16T00:18:19.399Z,25.83
2018-12-16T00:20:47.482Z,24.70
2018-12-16T00:23:15.888Z,23.87
2018-12-16T00:25:44.292Z,26.37
2018-12-16T00:28:12.694Z,24.97
2018-12-16T00:30:40.780Z,24.00
2018-12-16T00:33:09.173Z,23.13
2018-12-16T00:35:37.232Z,30.17
2018-12-16T00:38:05.307Z,25.23
2018-12-16T00:40:33.425Z,26.60
2018-12-16T00:43:01.511Z,24.70
2018-12-16T00:45:29.574Z,27.73
2018-12-16T00:47:57.744Z,29.83
2018-12-16T00:50:26.084Z,26.10
2018-12-16T00:52:54.158Z,24.87
2018-12-16T00:55:22.540Z,26.70
2018-12-16T00:57:50.993Z,26.93
2018-12-16T01:00:19.461Z,26.77
2018-12-16T01:02:47.946Z,26.73
2018-12-16T01:05:16.101Z,28.00
2018-12-16T01:07:44.450Z,26.67
2018-12-16T01:10:13.358Z,28.27
2018-12-16T01:12:41.775Z,29.47
2018-12-16T01:15:10.288Z,26.97
2018-12-16T01:17:38.363Z,26.53
2018-12-16T01:20:06.619Z,30.57
2018-12-16T01:22:34.686Z,28.13
2018-12-16T01:25:02.784Z,30.47
2018-12-16T01:27:31.225Z,29.63
2018-12-16T01:29:59.635Z,31.70
2018-12-16T01:32:28.110Z,31.60
2018-12-16T01:34:56.181Z,30.63
2018-12-16T01:37:24.249Z,31.07
2018-12-16T01:39:52.333Z,30.50
2018-12-16T01:42:20.422Z,32.40
2018-12-16T01:44:48.511Z,31.23
2018-12-16T01:47:16.911Z,34.03
2018-12-16T01:49:44.994Z,31.00
2018-12-16T01:52:13.057Z,30.07
2018-12-16T01:54:41.205Z,34.13
2018-12-16T01:57:09.268Z,30.67
2018-12-16T01:59:37.348Z,31.27
2018-12-16T02:02:05.439Z,33.10
2018-12-16T02:04:33.515Z,33.33
2018-12-16T02:07:01.642Z,35.00
2018-12-16T02:09:30.310Z,36.70
2018-12-16T02:11:58.403Z,34.00
2018-12-16T02:14:26.784Z,33.30
2018-12-16T02:16:54.870Z,37.50
2018-12-16T02:19:23.270Z,34.23
2018-12-16T02:21:51.380Z,37.03
2018-12-16T02:24:19.433Z,30.87
2018-12-16T02:26:47.483Z,36.37
2018-12-16T02:29:15.569Z,36.03
2018-12-16T02:31:43.634Z,31.57
2018-12-16T02:34:11.707Z,34.70
2018-12-16T02:36:39.845Z,32.27
2018-12-16T02:39:08.188Z,37.10
2018-12-16T02:41:36.247Z,36.20
2018-12-16T02:44:04.422Z,36.70
2018-12-16T02:46:32.824Z,37.03
2018-12-16T02:49:01.230Z,39.73
2018-12-16T02:51:29.910Z,31.27
2018-12-16T02:53:57.979Z,34.80
2018-12-16T02:56:26.053Z,37.40
2018-12-16T02:58:54.125Z,36.87
2018-12-16T03:01:22.263Z,38.47
2018-12-16T03:03:50.538Z,40.10
2018-12-16T03:06:18.637Z,38.17
2018-12-16T03:08:47.025Z,41.00
2018-12-16T03:11:15.437Z,42.13
2018-12-16T03:13:43.861Z,41.77
2018-12-16T03:16:12.261Z,36.43
2018-12-16T03:18:40.319Z,36.57
2018-12-16T03:21:08.397Z,37.03
2018-12-16T03:23:36.481Z,41.30
2018-12-16T03:26:04.860Z,38.67
2018-12-16T03:28:32.922Z,36.77
2018-12-16T03:31:00.987Z,39.97
2018-12-16T03:33:29.087Z,43.40
2018-12-16T03:35:57.172Z,40.47
2018-12-16T03:38:25.240Z,37.77
2018-12-16T03:40:53.306Z,37.57
2018-12-16T03:43:21.395Z,38.87
2018-12-16T03:45:49.802Z,35.70
2018-12-16T03:48:18.204Z,38.63
2018-12-16T03:50:46.617Z,39.63
2018-12-16T03:53:19.805Z,35.10
2018-12-16T03:55:45.388Z,38.60
2018-12-16T03:58:13.454Z,38.40
2018-12-16T04:00:41.537Z,35.13
2018-12-16T04:03:09.596Z,34.57
2018-12-16T04:05:37.692Z,32.10
2018-12-16T04:08:05.753Z,35.17
2018-12-16T04:10:33.870Z,35.63
2018-12-16T04:13:02.269Z,31.13
2018-12-16T04:15:30.653Z,35.60
2018-12-16T04:17:59.057Z,33.83
2018-12-16T04:20:27.473Z,29.10
2018-12-16T04:22:55.548Z,34.13
2018-12-16T04:25:23.802Z,33.20
2018-12-16T04:27:51.893Z,31.77
2018-12-16T04:30:19.976Z,35.47
2018-12-16T04:32:48.062Z,34.07
2018-12-16T04:35:16.130Z,30.67
2018-12-16T04:37:44.225Z,30.30
2018-12-16T04:40:12.333Z,35.67
2018-12-16T04:42:40.408Z,33.10
2018-12-16T04:45:08.486Z,33.73
2018-12-16T04:47:36.556Z,33.23
2018-12-16T04:50:04.894Z,31.37
2018-12-16T04:52:33.308Z,35.30
2018-12-16T04:55:01.731Z,36.07
2018-12-16T04:57:29.794Z,36.50
2018-12-16T04:59:57.895Z,34.57
2018-12-16T05:02:25.967Z,34.57
2018-12-16T05:04:54.057Z,32.67
2018-12-16T05:07:22.520Z,33.83
2018-12-16T05:09:50.612Z,31.47
2018-12-16T05:12:18.665Z,30.53
2018-12-16T05:14:46.750Z,33.37
2018-12-16T05:17:14.837Z,37.33
2018-12-16T05:19:42.892Z,32.13
2018-12-16T05:22:10.989Z,34.30
2018-12-16T05:24:39.057Z,34.90
2018-12-16T05:27:07.125Z,36.87
2018-12-16T05:29:35.213Z,37.93
2018-12-16T05:32:11.104Z,34.70
2018-12-16T05:34:39.546Z,35.37
2018-12-16T05:37:09.860Z,35.60
2018-12-16T05:39:40.010Z,35.80
2018-12-16T05:42:08.435Z,34.87
2018-12-16T05:44:42.390Z,33.77
2018-12-16T05:47:10.827Z,30.53
2018-12-16T05:49:42.211Z,33.57
2018-12-16T05:52:10.647Z,33.60
2018-12-16T05:54:43.697Z,30.63
2018-12-16T05:57:23.969Z,31.33
2018-12-16T05:59:52.372Z,30.03
2018-12-16T06:04:56.024Z,36.57
2018-12-16T06:07:24.198Z,37.23
2018-12-16T06:09:52.638Z,33.67
2018-12-16T06:12:21.077Z,36.60
2018-12-16T06:14:55.141Z,37.57
2018-12-16T06:17:23.649Z,36.37
2018-12-16T06:19:53.863Z,34.47
2018-12-16T06:22:24.462Z,40.03
2018-12-16T06:24:53.568Z,32.53
2018-12-16T06:27:22.004Z,38.10
2018-12-16T06:29:52.629Z,36.27
2018-12-16T06:32:21.063Z,35.00
2018-12-16T06:34:50.401Z,35.47
2018-12-16T06:37:18.822Z,32.07
2018-12-16T06:39:48.904Z,33.43
2018-12-16T06:42:17.585Z,34.70
2018-12-16T06:44:47.408Z,36.50
2018-12-16T06:47:15.852Z,32.07
2018-12-16T06:49:45.262Z,31.70
2018-12-16T06:52:13.688Z,30.43
2018-12-16T06:54:42.109Z,37.87
2018-12-16T06:57:10.184Z,32.80
2018-12-16T06:59:39.144Z,36.67
2018-12-16T07:02:07.564Z,33.00
2018-12-16T07:04:36.006Z,33.93
2018-12-16T07:07:04.428Z,31.50
2018-12-16T07:09:32.834Z,37.57
2018-12-16T07:12:01.266Z,34.90
2018-12-16T07:14:29.677Z,37.17
2018-12-16T07:16:58.151Z,33.23
2018-12-16T07:19:26.812Z,35.70
2018-12-16T07:21:55.333Z,35.00
2018-12-16T07:24:23.663Z,37.57
2018-12-16T07:26:52.062Z,34.47
2018-12-16T07:29:23.390Z,34.20
2018-12-16T07:31:51.792Z,35.50
2018-12-16T07:34:20.620Z,29.10
2018-12-16T07:36:49.053Z,36.20
2018-12-16T07:39:18.225Z,42.00
2018-12-16T07:41:46.869Z,51.13
2018-12-16T07:44:16.320Z,47.13
2018-12-16T07:46:44.723Z,50.30
2018-12-16T07:49:14.981Z,41.80
2018-12-16T07:51:43.405Z,39.43
2018-12-16T07:54:16.024Z,34.13
2018-12-16T07:56:42.963Z,37.63
2018-12-16T07:59:14.568Z,41.27
2018-12-16T08:01:52.950Z,36.30
2018-12-16T08:04:21.558Z,37.47
2018-12-16T08:06:50.783Z,36.33
2018-12-16T08:09:21.021Z,32.93
2018-12-16T08:11:50.659Z,34.97
2018-12-16T08:14:19.076Z,35.07
2018-12-16T08:16:47.182Z,34.23
2018-12-16T08:19:17.617Z,33.87
2018-12-16T08:21:46.951Z,30.60
2018-12-16T08:27:03.334Z,33.03
2018-12-16T08:29:32.128Z,34.50
2018-12-16T08:32:08.467Z,29.70
2018-12-16T08:34:36.872Z,31.50
2018-12-16T08:37:05.333Z,25.63
2018-12-16T08:39:35.183Z,26.53
2018-12-16T08:42:04.746Z,29.10
2018-12-16T08:44:33.767Z,28.90
2018-12-16T08:47:02.176Z,26.53
2018-12-16T08:49:30.601Z,27.43
2018-12-16T08:52:00.175Z,31.43
2018-12-16T08:54:30.406Z,27.70
2018-12-16T08:56:59.130Z,30.20
2018-12-16T08:59:27.618Z,30.73
2018-12-16T09:01:56.229Z,32.47
2018-12-16T09:04:26.027Z,31.27
2018-12-16T09:06:55.423Z,32.33
2018-12-16T09:09:24.240Z,28.43
2018-12-16T09:11:54.955Z,28.17
2018-12-16T09:14:23.416Z,30.67
2018-12-16T09:16:51.858Z,28.47
2018-12-16T09:19:20.284Z,27.60
2018-12-16T09:21:48.727Z,26.93
2018-12-16T09:24:17.123Z,28.07
2018-12-16T09:26:45.827Z,27.37
2018-12-16T09:29:14.826Z,28.27
2018-12-16T09:31:43.231Z,27.17
2018-12-16T09:34:11.659Z,28.77
2018-12-16T09:36:40.081Z,25.13
2018-12-16T09:39:08.522Z,27.87
2018-12-16T09:41:36.937Z,25.40
2018-12-16T09:44:05.341Z,26.43
2018-12-16T09:46:33.779Z,27.20
2018-12-16T09:49:02.202Z,25.87
2018-12-16T09:51:30.731Z,27.17
2018-12-16T09:53:59.163Z,25.50
2018-12-16T09:56:27.267Z,28.60
2018-12-16T09:58:55.696Z,24.47
2018-12-16T10:01:24.126Z,24.73
2018-12-16T10:03:52.543Z,25.83
2018-12-16T10:06:21.062Z,25.67
2018-12-16T10:08:49.465Z,23.83
2018-12-16T10:11:17.884Z,25.90
2018-12-16T10:13:46.263Z,24.57
2018-12-16T10:16:14.739Z,27.80
2018-12-16T10:18:43.222Z,25.00
2018-12-16T10:21:11.862Z,26.70
2018-12-16T10:23:40.272Z,22.80
2018-12-16T10:26:08.696Z,24.77
2018-12-16T10:28:37.134Z,24.47
2018-12-16T10:31:05.552Z,25.50
2018-12-16T10:33:33.976Z,23.63
2018-12-16T10:36:02.083Z,24.10
2018-12-16T10:38:30.513Z,24.30
2018-12-16T10:40:59.188Z,25.63
2018-12-16T10:43:27.279Z,23.70
2018-12-16T10:45:55.671Z,25.40
2018-12-16T10:48:24.106Z,25.13
2018-12-16T10:50:52.537Z,23.43
2018-12-16T10:53:20.969Z,24.80
2018-12-16T10:55:49.377Z,24.97
2018-12-16T10:58:17.812Z,28.83
2018-12-16T11:00:51.753Z,27.83
2018-12-16T11:03:20.273Z,30.73
2018-12-16T11:05:48.789Z,27.03
2018-12-16T11:08:17.213Z,31.50
2018-12-16T11:10:45.652Z,31.87
2018-12-16T11:13:14.144Z,27.63
2018-12-16T11:15:42.242Z,28.87
2018-12-16T11:18:10.647Z,29.83
2018-12-16T11:20:39.042Z,29.57
2018-12-16T11:23:07.466Z,29.43
2018-12-16T11:25:36.151Z,26.73
2018-12-16T11:28:04.565Z,29.40
2018-12-16T11:30:36.344Z,27.13
2018-12-16T11:33:04.436Z,24.63
2018-12-16T11:35:32.530Z,25.73
2018-12-16T11:38:00.695Z,26.43
2018-12-16T11:40:28.765Z,25.47
2018-12-16T11:42:56.837Z,26.03
2018-12-16T11:45:24.941Z,24.83
2018-12-16T11:47:53.453Z,26.40
2018-12-16T11:50:21.543Z,24.10
2018-12-16T11:52:49.626Z,27.20
2018-12-16T11:55:18.220Z,25.43
2018-12-16T11:57:46.474Z,24.67
2018-12-16T12:00:14.597Z,23.00
2018-12-16T12:02:42.686Z,25.00
2018-12-16T12:05:10.861Z,27.30
2018-12-16T12:07:39.007Z,24.80
2018-12-16T12:10:07.169Z,23.53
2018-12-16T12:12:35.249Z,23.03
2018-12-16T12:15:03.357Z,25.10
2018-12-16T12:17:31.765Z,23.73
2018-12-16T12:19:59.848Z,22.50
2018-12-16T12:22:27.940Z,22.63
2018-12-16T12:24:56.840Z,25.87
2018-12-16T12:27:24.909Z,24.20
2018-12-16T12:29:52.975Z,24.27
2018-12-16T12:32:21.096Z,25.20
2018-12-16T12:34:49.157Z,23.40
2018-12-16T12:37:17.256Z,23.50
2018-12-16T12:39:45.661Z,22.27
2018-12-16T12:42:13.743Z,21.23
2018-12-16T12:44:42.154Z,23.70
2018-12-16T12:47:10.593Z,24.13
2018-12-16T12:49:44.782Z,23.37
2018-12-16T12:52:09.441Z,19.53
2018-12-16T12:54:37.848Z,21.70
2018-12-16T12:57:06.262Z,20.07
2018-12-16T12:59:34.359Z,22.20
2018-12-16T13:02:03.652Z,20.97
2018-12-16T13:04:32.460Z,24.70
2018-12-16T13:07:00.890Z,20.83
2018-12-16T13:09:28.964Z,20.83
2018-12-16T13:11:57.374Z,20.17
2018-12-16T13:14:25.798Z,19.47
2018-12-16T13:16:53.857Z,19.03
2018-12-16T13:19:22.292Z,19.60
2018-12-16T13:21:50.710Z,20.50
2018-12-16T13:24:19.139Z,22.27
2018-12-16T13:26:47.208Z,22.67
2018-12-16T13:29:15.298Z,20.27
2018-12-16T13:31:43.704Z,20.13
2018-12-16T13:34:12.129Z,19.83
2018-12-16T13:36:40.237Z,24.50
2018-12-16T13:39:08.719Z,19.23
2018-12-16T13:41:37.149Z,18.47
2018-12-16T13:44:05.543Z,17.87
2018-12-16T13:46:33.957Z,20.03
2018-12-16T13:49:02.032Z,19.23
2018-12-16T13:51:30.461Z,21.13
2018-12-16T13:53:58.864Z,19.90
2018-12-16T13:56:26.935Z,20.70
2018-12-16T13:58:55.363Z,20.20
2018-12-16T14:01:23.764Z,21.33
2018-12-16T14:03:52.184Z,20.73
2018-12-16T14:06:20.588Z,21.43
2018-12-16T14:08:48.684Z,20.33
2018-12-16T14:11:18.750Z,17.83
2018-12-16T14:13:47.578Z,24.23
2018-12-16T14:16:15.978Z,21.47
2018-12-16T14:18:44.418Z,26.40
2018-12-16T14:21:12.827Z,25.20
2018-12-16T14:23:40.961Z,20.57
2018-12-16T14:26:09.378Z,20.50
2018-12-16T14:28:37.779Z,20.87
2018-12-16T14:31:06.191Z,20.43
2018-12-16T14:33:34.611Z,20.03
2018-12-16T14:36:02.716Z,22.37
2018-12-16T14:38:31.373Z,20.90
2018-12-16T14:40:59.792Z,21.67
2018-12-16T14:43:28.212Z,18.70
2018-12-16T14:45:56.644Z,19.60
2018-12-16T14:48:25.068Z,19.33
2018-12-16T14:50:53.478Z,20.43
2018-12-16T14:53:21.885Z,19.57
2018-12-16T14:55:55.121Z,18.13
2018-12-16T14:58:20.805Z,20.63
2018-12-16T15:00:49.277Z,20.37
2018-12-16T15:03:17.701Z,18.70
2018-12-16T15:05:46.109Z,19.23
2018-12-16T15:08:14.531Z,16.57
2018-12-16T15:10:42.937Z,19.23
2018-12-16T15:13:11.004Z,17.27
2018-12-16T15:15:39.434Z,17.77
2018-12-16T15:18:07.869Z,17.03
2018-12-16T15:20:36.287Z,21.07
2018-12-16T15:23:04.430Z,18.20
2018-12-16T15:25:33.063Z,17.13
2018-12-16T15:28:01.479Z,16.87
2018-12-16T15:30:29.552Z,18.07
2018-12-16T15:32:57.967Z,17.10
2018-12-16T15:35:26.372Z,17.87
2018-12-16T15:37:54.481Z,17.17
2018-12-16T15:40:22.975Z,18.73
2018-12-16T15:42:51.397Z,17.93
2018-12-16T15:45:19.792Z,19.60
2018-12-16T15:47:48.514Z,18.47
2018-12-16T15:50:17.180Z,15.37
2018-12-16T15:52:45.612Z,16.83
2018-12-16T15:55:13.727Z,17.90
2018-12-16T15:57:42.351Z,18.57
2018-12-16T16:00:11.004Z,19.43
2018-12-16T16:02:39.408Z,17.43
2018-12-16T16:05:07.974Z,17.63
2018-12-16T16:07:36.372Z,18.73
2018-12-16T16:10:06.367Z,16.97
2018-12-16T16:12:34.779Z,18.33
2018-12-16T16:15:02.843Z,15.70
2018-12-16T16:17:31.303Z,15.43
2018-12-16T16:20:01.654Z,17.93
2018-12-16T16:22:30.046Z,15.83
2018-12-16T16:24:59.001Z,17.70
2018-12-16T16:27:27.419Z,17.57
2018-12-16T16:29:55.531Z,15.93
2018-12-16T16:32:23.937Z,15.97
2018-12-16T16:34:52.375Z,16.10
2018-12-16T16:37:20.787Z,13.03
2018-12-16T16:39:49.322Z,14.97
2018-12-16T16:42:17.413Z,13.80
2018-12-16T16:44:45.858Z,16.80
2018-12-16T16:47:14.254Z,15.40
2018-12-16T16:49:42.657Z,13.80
2018-12-16T16:52:11.077Z,14.03
2018-12-16T16:54:39.203Z,12.97
2018-12-16T16:57:07.600Z,11.17
2018-12-16T16:59:36.058Z,14.97
2018-12-16T17:02:04.268Z,11.77
2018-12-16T17:04:32.811Z,13.37
2018-12-16T17:07:01.276Z,10.50
2018-12-16T17:09:29.679Z,15.37
2018-12-16T17:11:58.073Z,17.53
2018-12-16T17:14:26.506Z,18.67
2018-12-16T17:16:54.992Z,22.30
2018-12-16T17:19:23.245Z,25.03
2018-12-16T17:21:51.751Z,17.90
2018-12-16T17:24:20.151Z,17.20
2018-12-16T17:26:48.614Z,14.30
2018-12-16T17:29:17.012Z,17.30
2018-12-16T17:31:45.198Z,12.33
2018-12-16T17:34:13.277Z,12.93
2018-12-16T17:36:41.350Z,14.63
2018-12-16T17:39:09.468Z,14.53
2018-12-16T17:41:38.155Z,14.33
2018-12-16T17:44:06.723Z,10.90
2018-12-16T17:46:35.129Z,14.30
2018-12-16T17:49:03.528Z,10.40
2018-12-16T17:51:31.588Z,11.57
2018-12-16T17:54:00.077Z,14.60
2018-12-16T17:56:28.525Z,11.93
2018-12-16T17:58:56.731Z,11.13
2018-12-16T18:01:25.128Z,9.80
2018-12-16T18:03:53.266Z,10.23
2018-12-16T18:06:21.685Z,9.50
2018-12-16T18:08:50.087Z,9.63
2018-12-16T18:11:18.179Z,9.13
2018-12-16T18:13:46.640Z,7.33
2018-12-16T18:16:15.033Z,7.90
2018-12-16T18:18:43.133Z,6.93
2018-12-16T18:21:11.523Z,7.27
2018-12-16T18:23:39.959Z,9.70
2018-12-16T18:26:08.371Z,8.87
2018-12-16T18:28:36.838Z,10.27
2018-12-16T18:31:04.912Z,7.07
2018-12-16T18:33:33.546Z,8.27
2018-12-16T18:36:01.957Z,7.83
2018-12-16T18:38:30.381Z,6.67
2018-12-16T18:40:58.805Z,6.47
2018-12-16T18:43:26.958Z,7.53
2018-12-16T18:45:55.398Z,7.10
2018-12-16T18:48:23.835Z,6.40
2018-12-16T18:50:51.933Z,6.20
2018-12-16T18:53:20.334Z,6.97
2018-12-16T18:55:48.748Z,6.53
2018-12-16T18:58:17.145Z,8.83
2018-12-16T19:00:45.570Z,6.57
2018-12-16T19:03:13.967Z,6.33
2018-12-16T19:05:42.359Z,8.20
2018-12-16T19:08:10.781Z,7.40
2018-12-16T19:10:39.201Z,6.57
2018-12-16T19:13:07.836Z,6.80
2018-12-16T19:15:36.296Z,8.70
2018-12-16T19:18:04.729Z,7.47
2018-12-16T19:20:32.829Z,8.37
2018-12-16T19:23:01.223Z,9.30
2018-12-16T19:25:29.697Z,8.30
2018-12-16T19:27:58.099Z,6.10
2018-12-16T19:30:26.547Z,5.43
2018-12-16T19:32:54.659Z,6.53
2018-12-16T19:35:23.071Z,5.53
2018-12-16T19:37:51.469Z,7.33
2018-12-16T19:40:19.552Z,5.67
2018-12-16T19:42:47.973Z,10.13
2018-12-16T19:45:16.420Z,7.47
2018-12-16T19:47:49.585Z,6.60
2018-12-16T19:50:15.488Z,9.37
2018-12-16T19:52:43.872Z,7.53
2018-12-16T19:55:12.324Z,7.40
2018-12-16T19:57:40.762Z,6.47
2018-12-16T20:00:09.143Z,5.97
2018-12-16T20:02:37.555Z,8.13
2018-12-16T20:05:09.007Z,10.83
2018-12-16T20:07:37.509Z,7.20
2018-12-16T20:10:06.419Z,6.23
2018-12-16T20:12:35.622Z,6.80
2018-12-16T20:15:04.970Z,4.37
2018-12-16T20:17:33.390Z,5.93
2018-12-16T20:20:01.510Z,5.67
2018-12-16T20:22:29.963Z,5.90
2018-12-16T20:24:58.383Z,6.67
2018-12-16T20:27:26.810Z,6.07
2018-12-16T20:29:55.298Z,6.37
2018-12-16T20:32:23.381Z,7.57
2018-12-16T20:34:52.005Z,8.80
2018-12-16T20:37:20.391Z,8.13
2018-12-16T20:39:48.780Z,5.97
2018-12-16T20:42:17.189Z,5.57
2018-12-16T20:44:45.558Z,7.70
2018-12-16T20:47:13.969Z,5.17
2018-12-16T20:49:42.413Z,6.67
2018-12-16T20:52:10.816Z,6.27
2018-12-16T20:54:39.227Z,8.97
2018-12-16T20:57:07.328Z,7.83
2018-12-16T20:59:35.706Z,4.90
2018-12-16T21:02:04.120Z,8.33
2018-12-16T21:04:32.532Z,5.50
2018-12-16T21:07:00.947Z,4.80
2018-12-16T21:09:29.358Z,4.13
2018-12-16T21:12:00.684Z,6.77
2018-12-16T21:14:34.751Z,5.27
2018-12-16T21:17:08.495Z,4.67
2018-12-16T21:19:36.990Z,7.23
2018-12-16T21:22:08.629Z,3.73
2018-12-16T21:24:36.823Z,4.13
2018-12-16T21:27:05.569Z,5.27
2018-12-16T21:29:34.088Z,5.20
2018-12-16T21:32:02.493Z,7.33
2018-12-16T21:34:30.913Z,3.90
2018-12-16T21:36:59.417Z,5.50
2018-12-16T21:39:27.824Z,4.30
2018-12-16T21:41:55.984Z,5.83
2018-12-16T21:44:24.378Z,3.77
2018-12-16T21:46:52.797Z,5.43
2018-12-16T21:49:21.197Z,4.03
2018-12-16T21:51:49.591Z,3.83
2018-12-16T21:54:17.673Z,4.10
2018-12-16T21:56:46.371Z,3.30
2018-12-16T21:59:14.769Z,3.80
2018-12-16T22:01:43.187Z,5.37
2018-12-16T22:04:11.629Z,3.47
2018-12-16T22:06:39.773Z,3.60
2018-12-16T22:09:08.335Z,2.80
2018-12-16T22:11:36.755Z,7.20
2018-12-16T22:14:05.223Z,7.43
2018-12-16T22:16:33.650Z,6.20
2018-12-16T22:19:01.705Z,7.77
2018-12-16T22:21:30.200Z,5.07
2018-12-16T22:23:58.606Z,2.37
2018-12-16T22:26:27.019Z,5.73
2018-12-16T22:28:55.450Z,2.90
2018-12-16T22:31:23.512Z,7.07
2018-12-16T22:33:51.937Z,3.33
2018-12-16T22:36:20.372Z,1.30
2018-12-16T22:38:48.510Z,2.43
2018-12-16T22:41:17.107Z,3.93
2018-12-16T22:43:45.704Z,6.07
2018-12-16T22:46:14.553Z,2.77
2018-12-16T22:48:42.665Z,3.70
2018-12-16T22:51:11.056Z,5.00
2018-12-16T22:53:39.465Z,5.33
2018-12-16T22:56:07.563Z,5.37
2018-12-16T22:58:35.955Z,2.10
2018-12-16T23:01:10.035Z,2.90
2018-12-16T23:03:38.199Z,6.80
2018-12-16T23:06:06.261Z,3.03
2018-12-16T23:08:34.363Z,3.00
2018-12-16T23:11:02.849Z,4.67
2018-12-16T23:13:31.521Z,2.63
2018-12-16T23:15:59.926Z,3.80
2018-12-16T23:18:28.317Z,5.10
2018-12-16T23:20:56.727Z,3.57
2018-12-16T23:23:25.115Z,2.67
2018-12-16T23:25:53.531Z,5.60
2018-12-16T23:28:22.248Z,2.47
2018-12-16T23:30:50.307Z,4.00
2018-12-16T23:33:18.370Z,4.53
2018-12-16T23:35:46.444Z,4.63
2018-12-16T23:38:14.508Z,6.30
2018-12-16T23:40:42.909Z,5.27
2018-12-16T23:43:11.321Z,2.83
2018-12-16T23:45:42.626Z,4.07
2018-12-16T23:48:10.728Z,3.07
2018-12-16T23:50:38.824Z,3.90
2018-12-16T23:53:06.886Z,3.43
2018-12-16T23:55:35.275Z,5.40
2018-12-16T23:58:03.674Z,2.87
