createdAt,value
2022-10-19T00:02:07.046Z,11.80
2022-10-19T00:04:36.010Z,11.86
2022-10-19T00:07:04.886Z,11.85
2022-10-19T00:09:33.665Z,11.84
2022-10-19T00:12:02.502Z,11.86
2022-10-19T00:14:31.156Z,11.84
2022-10-19T00:17:01.263Z,11.88
2022-10-19T00:19:29.895Z,11.78
2022-10-19T00:21:58.631Z,11.75
2022-10-19T00:24:27.362Z,11.57
2022-10-19T00:26:56.078Z,11.39
2022-10-19T00:29:24.813Z,11.31
2022-10-19T00:31:53.573Z,11.29
2022-10-19T00:34:23.561Z,11.15
2022-10-19T00:36:52.247Z,11.03
2022-10-19T00:39:20.931Z,10.91
2022-10-19T00:41:49.857Z,10.86
2022-10-19T00:44:55.814Z,10.82
2022-10-19T00:47:25.487Z,10.74
2022-10-19T00:49:55.764Z,10.63
2022-10-19T00:52:25.309Z,10.62
2022-10-19T00:54:55.444Z,10.54
2022-10-19T00:57:24.496Z,10.52
2022-10-19T00:59:53.276Z,10.47
2022-10-19T01:02:21.944Z,10.41
2022-10-19T01:04:52.928Z,10.39
2022-10-19T01:07:23.211Z,10.39
2022-10-19T01:09:52.232Z,10.38
2022-10-19T01:12:31.318Z,10.39
2022-10-19T01:15:07.831Z,10.35
2022-10-19T01:17:43.421Z,10.34
2022-10-19T01:20:33.817Z,10.33
2022-10-19T01:23:20.377Z,10.32
2022-10-19T01:25:55.837Z,10.37
2022-10-19T01:28:38.330Z,10.42
2022-10-19T01:31:16.787Z,10.39
2022-10-19T01:33:50.313Z,10.44
2022-10-19T01:36:24.883Z,10.51
2022-10-19T01:38:56.206Z,10.51
2022-10-19T01:41:31.300Z,10.48
2022-10-19T01:44:03.094Z,10.47
2022-10-19T01:46:37.394Z,10.56
2022-10-19T01:49:13.399Z,10.66
2022-10-19T01:51:45.360Z,10.54
2022-10-19T01:54:16.257Z,10.53
2022-10-19T01:56:46.733Z,10.51
2022-10-19T01:59:15.206Z,10.54
2022-10-19T02:01:46.621Z,10.49
2022-10-19T02:04:19.273Z,10.51
2022-10-19T02:06:48.046Z,10.49
2022-10-19T02:09:18.358Z,10.40
2022-10-19T02:11:49.632Z,10.54
2022-10-19T02:14:21.418Z,10.48
2022-10-19T02:16:54.404Z,10.54
2022-10-19T02:21:58.838Z,10.44
2022-10-19T02:24:27.560Z,10.36
2022-10-19T02:26:56.684Z,10.54
2022-10-19T02:29:25.521Z,10.44
2022-10-19T02:31:55.233Z,10.42
2022-10-19T02:34:23.939Z,10.34
2022-10-19T02:36:52.792Z,10.34
2022-10-19T02:39:21.780Z,10.32
2022-10-19T02:41:53.340Z,10.34
2022-10-19T02:44:25.146Z,10.28
2022-10-19T02:46:57.650Z,10.37
2022-10-19T02:49:26.920Z,10.36
2022-10-19T02:52:00.991Z,10.42
2022-10-19T02:54:30.222Z,10.37
2022-10-19T02:56:58.909Z,10.36
2022-10-19T02:59:27.549Z,10.27
2022-10-19T03:01:57.364Z,10.30
2022-10-19T03:04:26.207Z,10.22
2022-10-19T03:06:55.042Z,10.14
2022-10-19T03:09:23.821Z,10.11
2022-10-19T03:11:52.512Z,9.97
2022-10-19T03:14:21.148Z,9.98
2022-10-19T03:16:49.575Z,9.90
2022-10-19T03:19:22.265Z,9.88
2022-10-19T03:21:51.064Z,9.90
2022-10-19T03:24:19.728Z,9.94
2022-10-19T03:26:48.490Z,9.83
2022-10-19T03:29:17.234Z,9.88
2022-10-19T03:31:45.709Z,9.88
2022-10-19T03:34:14.582Z,9.92
2022-10-19T03:36:45.041Z,9.87
2022-10-19T03:39:15.122Z,9.81
2022-10-19T03:41:44.070Z,9.87
2022-10-19T03:44:13.318Z,9.86
2022-10-19T03:46:42.102Z,9.89
2022-10-19T03:49:10.957Z,9.96
2022-10-19T03:51:39.616Z,9.88
2022-10-19T03:54:13.735Z,10.03
2022-10-19T03:56:43.190Z,10.02
2022-10-19T03:59:14.184Z,9.97
2022-10-19T04:01:44.550Z,10.02
2022-10-19T04:04:15.854Z,10.20
2022-10-19T04:06:47.020Z,10.06
2022-10-19T04:09:19.413Z,10.13
2022-10-19T04:11:48.731Z,10.12
2022-10-19T04:14:27.079Z,10.14
2022-10-19T04:17:02.212Z,10.22
2022-10-19T04:19:30.845Z,10.14
2022-10-19T04:21:59.482Z,10.13
2022-10-19T04:24:29.877Z,10.17
2022-10-19T04:26:58.274Z,10.12
2022-10-19T04:29:29.739Z,10.17
2022-10-19T04:31:59.517Z,10.21
2022-10-19T04:34:28.198Z,10.14
2022-10-19T04:36:59.521Z,10.22
2022-10-19T04:39:29.751Z,10.26
2022-10-19T04:41:58.400Z,10.24
2022-10-19T04:44:27.322Z,10.19
2022-10-19T04:46:55.748Z,10.18
2022-10-19T04:49:24.429Z,10.20
2022-10-19T04:51:53.113Z,10.20
2022-10-19T04:54:21.764Z,10.11
2022-10-19T04:56:53.889Z,10.13
2022-10-19T04:59:22.595Z,10.20
2022-10-19T05:01:50.926Z,10.15
2022-10-19T05:04:19.917Z,10.13
2022-10-19T05:06:48.680Z,10.22
2022-10-19T05:09:17.337Z,10.20
2022-10-19T05:11:46.145Z,10.27
2022-10-19T05:14:16.340Z,10.34
2022-10-19T05:16:44.613Z,10.26
2022-10-19T05:19:14.512Z,10.27
2022-10-19T05:21:43.279Z,10.35
2022-10-19T05:24:13.342Z,10.33
2022-10-19T05:26:42.060Z,10.26
2022-10-19T05:29:12.774Z,10.38
2022-10-19T05:31:42.333Z,10.30
2022-10-19T05:34:11.228Z,10.21
2022-10-19T05:36:40.954Z,10.21
2022-10-19T05:39:12.039Z,10.15
2022-10-19T05:41:41.919Z,10.09
2022-10-19T05:44:14.924Z,10.13
2022-10-19T05:46:45.015Z,10.22
2022-10-19T05:49:14.785Z,10.37
2022-10-19T05:51:43.771Z,10.31
2022-10-19T05:54:12.818Z,10.38
2022-10-19T05:56:43.348Z,10.43
2022-10-19T05:59:15.447Z,10.42
2022-10-19T06:01:45.411Z,10.40
2022-10-19T06:06:44.576Z,10.51
2022-10-19T06:09:13.528Z,10.49
2022-10-19T06:11:43.788Z,10.39
2022-10-19T06:14:14.326Z,10.44
2022-10-19T06:16:46.107Z,10.49
2022-10-19T06:19:15.408Z,10.52
2022-10-19T06:21:45.927Z,10.45
2022-10-19T06:24:14.802Z,10.37
2022-10-19T06:26:43.579Z,10.36
2022-10-19T06:29:12.469Z,10.26
2022-10-19T06:31:40.795Z,10.25
2022-10-19T06:34:10.892Z,10.25
2022-10-19T06:36:40.729Z,10.43
2022-10-19T06:39:09.408Z,10.36
2022-10-19T06:41:38.050Z,10.24
2022-10-19T06:44:35.868Z,10.28
2022-10-19T06:47:04.577Z,10.38
2022-10-19T06:49:35.964Z,10.44
2022-10-19T06:52:05.882Z,10.50
2022-10-19T06:54:34.537Z,10.62
2022-10-19T06:57:03.346Z,10.89
2022-10-19T06:59:32.255Z,10.71
2022-10-19T07:02:00.913Z,11.34
2022-10-19T07:04:29.425Z,11.68
2022-10-19T07:06:59.542Z,12.54
2022-10-19T07:09:28.395Z,12.52
2022-10-19T07:11:57.051Z,12.55
2022-10-19T07:14:28.499Z,12.85
2022-10-19T07:16:56.827Z,12.99
2022-10-19T07:19:27.625Z,13.23
2022-10-19T07:21:56.323Z,12.45
2022-10-19T07:24:26.633Z,12.79
2022-10-19T07:26:55.456Z,14.09
2022-10-19T07:29:24.446Z,15.03
2022-10-19T07:31:52.796Z,16.37
2022-10-19T07:34:24.201Z,15.51
2022-10-19T07:36:55.498Z,15.14
2022-10-19T07:39:24.323Z,14.55
2022-10-19T07:41:54.596Z,14.54
2022-10-19T07:44:23.436Z,14.63
2022-10-19T07:46:51.915Z,13.66
2022-10-19T07:49:20.912Z,12.89
2022-10-19T07:51:54.160Z,13.34
2022-10-19T07:54:24.741Z,13.81
2022-10-19T07:56:54.952Z,15.48
2022-10-19T07:59:23.808Z,14.80
2022-10-19T08:01:53.741Z,13.84
2022-10-19T08:07:11.500Z,12.55
2022-10-19T08:09:52.828Z,12.35
2022-10-19T08:12:24.141Z,12.01
2022-10-19T08:14:53.028Z,11.67
2022-10-19T08:17:21.950Z,11.38
2022-10-19T08:19:50.435Z,11.31
2022-10-19T08:22:19.086Z,10.80
2022-10-19T08:24:47.878Z,10.92
2022-10-19T08:27:16.696Z,10.95
2022-10-19T08:29:47.101Z,10.96
2022-10-19T08:32:15.707Z,10.73
2022-10-19T08:34:44.030Z,10.66
2022-10-19T08:37:26.011Z,10.72
2022-10-19T08:40:01.344Z,10.76
2022-10-19T08:42:34.184Z,10.68
2022-10-19T08:45:34.928Z,10.86
2022-10-19T08:48:05.950Z,11.13
2022-10-19T08:50:38.738Z,11.14
2022-10-19T08:53:11.648Z,11.18
2022-10-19T08:55:49.801Z,11.07
2022-10-19T08:58:28.952Z,11.34
2022-10-19T09:01:02.242Z,11.87
2022-10-19T09:03:56.934Z,11.56
2022-10-19T09:06:28.560Z,11.52
2022-10-19T09:08:58.625Z,11.74
2022-10-19T09:11:30.199Z,11.93
2022-10-19T09:14:05.599Z,12.14
2022-10-19T09:16:36.664Z,11.77
2022-10-19T09:19:13.078Z,11.69
2022-10-19T09:21:47.638Z,11.93
2022-10-19T09:24:27.354Z,11.62
2022-10-19T09:26:57.516Z,11.68
2022-10-19T09:29:29.564Z,11.70
2022-10-19T09:32:01.473Z,11.49
2022-10-19T09:34:32.774Z,11.39
2022-10-19T09:37:01.547Z,11.55
2022-10-19T09:39:31.748Z,11.15
2022-10-19T09:42:02.740Z,11.14
2022-10-19T09:44:31.837Z,11.25
2022-10-19T09:47:11.539Z,11.42
2022-10-19T09:49:44.055Z,11.62
2022-10-19T09:52:25.821Z,11.93
2022-10-19T09:55:01.457Z,11.95
2022-10-19T09:57:30.414Z,11.86
2022-10-19T09:59:59.250Z,12.42
2022-10-19T10:02:33.679Z,12.65
2022-10-19T10:05:07.457Z,12.79
2022-10-19T10:07:40.343Z,12.58
2022-10-19T10:10:20.227Z,12.11
2022-10-19T10:12:49.020Z,11.93
2022-10-19T10:15:19.978Z,11.61
2022-10-19T10:17:50.549Z,11.12
2022-10-19T10:20:27.990Z,10.91
2022-10-19T10:22:59.001Z,10.74
2022-10-19T10:25:30.848Z,10.61
2022-10-19T10:28:02.734Z,10.39
2022-10-19T10:30:35.336Z,10.31
2022-10-19T10:33:13.266Z,10.54
2022-10-19T10:35:53.812Z,10.68
2022-10-19T10:38:25.238Z,10.87
2022-10-19T10:40:54.614Z,11.08
2022-10-19T10:43:28.542Z,10.95
2022-10-19T10:46:02.312Z,11.23
2022-10-19T10:48:35.456Z,11.65
2022-10-19T10:51:04.837Z,11.90
2022-10-19T10:53:36.682Z,11.93
2022-10-19T10:56:07.443Z,11.84
2022-10-19T10:58:41.235Z,11.71
2022-10-19T11:01:17.811Z,11.41
2022-10-19T11:03:52.267Z,11.52
2022-10-19T11:06:25.584Z,12.74
2022-10-19T11:09:03.612Z,13.48
2022-10-19T11:11:37.043Z,14.66
2022-10-19T11:14:20.644Z,14.18
2022-10-19T11:16:51.493Z,13.75
2022-10-19T11:19:24.427Z,15.53
2022-10-19T11:21:58.844Z,17.79
2022-10-19T11:24:37.046Z,23.44
2022-10-19T11:27:16.164Z,26.34
2022-10-19T11:29:56.490Z,28.31
2022-10-19T11:32:26.560Z,28.29
2022-10-19T11:35:08.067Z,30.02
2022-10-19T11:37:50.259Z,27.46
2022-10-19T11:40:34.829Z,24.50
2022-10-19T11:43:07.182Z,19.50
2022-10-19T11:45:43.786Z,19.40
2022-10-19T11:48:28.584Z,18.75
2022-10-19T11:51:20.554Z,18.74
2022-10-19T11:53:59.729Z,17.88
2022-10-19T11:56:44.859Z,17.17
2022-10-19T11:59:27.299Z,16.06
2022-10-19T12:02:01.051Z,15.21
2022-10-19T12:04:40.392Z,14.47
2022-10-19T12:07:21.818Z,14.69
2022-10-19T12:09:59.520Z,14.49
2022-10-19T12:12:31.841Z,13.73
2022-10-19T12:15:14.818Z,13.51
2022-10-19T12:17:46.354Z,13.38
2022-10-19T12:20:21.477Z,13.47
2022-10-19T12:22:51.519Z,13.75
2022-10-19T12:25:21.657Z,13.37
2022-10-19T12:27:51.126Z,13.37
2022-10-19T12:30:21.224Z,13.42
2022-10-19T12:32:57.321Z,13.65
2022-10-19T12:35:34.467Z,13.67
2022-10-19T12:38:07.927Z,13.73
2022-10-19T12:40:40.701Z,14.40
2022-10-19T12:43:14.189Z,14.36
2022-10-19T12:45:45.739Z,15.61
2022-10-19T12:48:23.138Z,16.67
2022-10-19T12:51:24.388Z,19.98
2022-10-19T12:54:09.606Z,21.54
2022-10-19T12:56:48.494Z,22.19
2022-10-19T12:59:24.484Z,22.45
2022-10-19T13:01:53.289Z,22.52
2022-10-19T13:04:23.882Z,21.42
2022-10-19T13:07:01.498Z,20.94
2022-10-19T13:09:33.605Z,21.00
2022-10-19T13:12:30.970Z,21.12
2022-10-19T13:15:01.360Z,21.81
2022-10-19T13:17:43.971Z,21.82
2022-10-19T13:20:49.784Z,20.47
2022-10-19T13:23:40.059Z,19.34
2022-10-19T13:26:38.945Z,19.54
2022-10-19T13:29:25.965Z,19.84
2022-10-19T13:31:54.677Z,20.73
2022-10-19T13:34:25.852Z,19.77
2022-10-19T13:37:01.105Z,18.35
2022-10-19T13:39:30.617Z,17.19
2022-10-19T13:42:00.752Z,17.50
2022-10-19T13:44:33.973Z,16.70
2022-10-19T13:47:17.522Z,16.05
2022-10-19T13:50:36.689Z,14.76
2022-10-19T13:53:28.108Z,13.58
2022-10-19T13:56:20.708Z,13.29
2022-10-19T13:59:15.588Z,13.35
2022-10-19T14:01:50.406Z,13.46
2022-10-19T14:04:22.861Z,13.31
2022-10-19T14:06:54.706Z,13.08
2022-10-19T14:09:36.236Z,13.18
2022-10-19T14:12:08.628Z,13.16
2022-10-19T14:14:42.997Z,14.36
2022-10-19T14:17:19.670Z,14.99
2022-10-19T14:19:50.644Z,14.74
2022-10-19T14:22:22.071Z,14.73
2022-10-19T14:24:50.747Z,15.19
2022-10-19T14:27:21.869Z,15.95
2022-10-19T14:29:53.652Z,15.47
2022-10-19T14:32:26.021Z,14.84
2022-10-19T14:34:55.278Z,13.95
2022-10-19T14:37:25.234Z,12.92
2022-10-19T14:40:03.385Z,12.33
2022-10-19T14:42:44.387Z,11.91
2022-10-19T14:45:23.454Z,11.65
2022-10-19T14:47:53.887Z,11.25
2022-10-19T14:50:23.439Z,11.10
2022-10-19T14:52:53.351Z,10.94
2022-10-19T14:55:25.424Z,10.70
2022-10-19T14:57:54.577Z,10.50
2022-10-19T15:02:59.319Z,10.20
2022-10-19T15:05:31.068Z,10.12
2022-10-19T15:07:59.496Z,10.03
2022-10-19T15:10:35.608Z,9.93
2022-10-19T15:13:07.041Z,9.63
2022-10-19T15:15:37.977Z,9.54
2022-10-19T15:18:13.168Z,9.43
2022-10-19T15:20:55.199Z,9.28
2022-10-19T15:23:41.110Z,9.10
2022-10-19T15:26:19.365Z,8.91
2022-10-19T15:28:49.030Z,8.79
2022-10-19T15:31:21.289Z,8.67
2022-10-19T15:33:51.944Z,8.56
2022-10-19T15:36:22.682Z,8.46
2022-10-19T15:39:11.678Z,8.37
2022-10-19T15:41:50.616Z,8.26
2022-10-19T15:44:34.782Z,8.17
2022-10-19T15:47:22.361Z,8.11
2022-10-19T15:49:56.667Z,8.00
2022-10-19T15:52:26.515Z,7.96
2022-10-19T15:54:57.584Z,7.90
2022-10-19T15:57:29.418Z,7.86
2022-10-19T15:59:59.669Z,7.86
2022-10-19T16:02:29.996Z,7.83
2022-10-19T16:04:58.360Z,7.75
2022-10-19T16:07:28.972Z,7.71
2022-10-19T16:09:58.839Z,7.67
2022-10-19T16:12:28.181Z,7.65
2022-10-19T16:14:57.006Z,7.58
2022-10-19T16:17:25.966Z,7.58
2022-10-19T16:19:57.151Z,7.48
2022-10-19T16:22:25.999Z,7.40
2022-10-19T16:24:54.707Z,7.45
2022-10-19T16:27:23.727Z,7.41
2022-10-19T16:29:52.781Z,7.42
2022-10-19T16:32:21.603Z,7.40
2022-10-19T16:34:49.979Z,7.36
2022-10-19T16:37:20.126Z,7.32
2022-10-19T16:39:48.989Z,7.23
2022-10-19T16:42:17.859Z,7.17
2022-10-19T16:44:46.659Z,7.12
2022-10-19T16:47:17.146Z,7.08
2022-10-19T16:49:45.631Z,7.00
2022-10-19T16:52:14.769Z,7.02
2022-10-19T16:54:45.034Z,6.97
2022-10-19T16:57:14.123Z,6.91
2022-10-19T16:59:42.869Z,6.87
2022-10-19T17:02:11.869Z,6.80
2022-10-19T17:04:41.860Z,6.74
2022-10-19T17:07:11.627Z,6.79
2022-10-19T17:09:42.121Z,6.76
2022-10-19T17:12:13.410Z,6.76
2022-10-19T17:14:43.353Z,6.71
2022-10-19T17:17:12.958Z,6.61
2022-10-19T17:19:41.431Z,6.58
2022-10-19T17:22:10.057Z,6.57
2022-10-19T17:24:39.345Z,6.53
2022-10-19T17:27:08.334Z,6.48
2022-10-19T17:29:38.584Z,6.43
2022-10-19T17:32:07.621Z,6.43
2022-10-19T17:34:36.034Z,6.39
2022-10-19T17:37:04.668Z,6.37
2022-10-19T17:39:33.531Z,6.36
2022-10-19T17:42:03.424Z,6.32
2022-10-19T17:44:32.351Z,6.31
2022-10-19T17:47:02.707Z,6.28
2022-10-19T17:49:31.040Z,6.17
2022-10-19T17:51:59.845Z,6.11
2022-10-19T17:54:28.617Z,6.04
2022-10-19T17:56:57.321Z,6.00
2022-10-19T17:59:34.922Z,5.92
2022-10-19T18:02:08.499Z,5.88
2022-10-19T18:04:37.161Z,5.83
2022-10-19T18:07:05.921Z,5.82
2022-10-19T18:09:34.911Z,5.80
2022-10-19T18:12:06.392Z,5.81
2022-10-19T18:14:36.000Z,5.84
2022-10-19T18:17:06.740Z,5.80
2022-10-19T18:19:34.832Z,5.84
2022-10-19T18:22:04.106Z,5.81
2022-10-19T18:24:35.792Z,5.76
2022-10-19T18:27:04.653Z,5.75
2022-10-19T18:29:33.370Z,5.72
2022-10-19T18:32:02.273Z,5.72
2022-10-19T18:34:32.054Z,5.63
2022-10-19T18:37:00.994Z,5.53
2022-10-19T18:39:29.786Z,5.52
2022-10-19T18:41:58.761Z,5.48
2022-10-19T18:44:29.486Z,5.45
2022-10-19T18:46:59.882Z,5.45
2022-10-19T18:49:28.663Z,5.45
2022-10-19T18:51:58.726Z,5.43
2022-10-19T18:54:28.168Z,5.34
2022-10-19T18:56:56.867Z,5.28
2022-10-19T19:01:54.314Z,5.27
2022-10-19T19:04:23.242Z,5.24
2022-10-19T19:06:52.320Z,5.17
2022-10-19T19:09:22.448Z,5.15
2022-10-19T19:11:51.649Z,5.17
2022-10-19T19:14:21.785Z,5.14
2022-10-19T19:16:50.307Z,5.20
2022-10-19T19:19:20.497Z,5.19
2022-10-19T19:21:50.001Z,5.21
2022-10-19T19:24:20.568Z,5.21
2022-10-19T19:26:52.561Z,5.16
2022-10-19T19:29:21.932Z,5.14
2022-10-19T19:31:50.376Z,5.08
2022-10-19T19:34:19.153Z,5.04
2022-10-19T19:36:48.952Z,4.96
2022-10-19T19:39:20.156Z,4.92
2022-10-19T19:41:51.077Z,4.88
2022-10-19T19:44:19.990Z,4.83
2022-10-19T19:46:48.351Z,4.86
2022-10-19T19:49:17.327Z,4.79
2022-10-19T19:51:46.040Z,4.75
2022-10-19T19:54:14.762Z,4.71
2022-10-19T19:56:43.568Z,4.68
2022-10-19T19:59:14.420Z,4.66
2022-10-19T20:01:43.300Z,4.63
2022-10-19T20:04:12.299Z,4.60
2022-10-19T20:06:43.028Z,4.57
2022-10-19T20:09:12.051Z,4.50
2022-10-19T20:11:42.673Z,4.51
2022-10-19T20:14:13.669Z,4.65
2022-10-19T20:16:41.804Z,4.52
2022-10-19T20:19:12.523Z,4.42
2022-10-19T20:21:41.905Z,4.37
2022-10-19T20:24:10.842Z,4.31
2022-10-19T20:26:39.984Z,4.27
2022-10-19T20:29:08.781Z,4.23
2022-10-19T20:31:40.593Z,4.24
2022-10-19T20:34:10.900Z,4.22
2022-10-19T20:36:39.941Z,4.19
2022-10-19T20:39:08.619Z,4.12
2022-10-19T20:41:37.528Z,4.12
2022-10-19T20:44:06.836Z,4.09
2022-10-19T20:46:37.089Z,4.10
2022-10-19T20:49:07.562Z,4.13
2022-10-19T20:51:37.012Z,4.12
2022-10-19T20:54:07.255Z,4.06
2022-10-19T20:56:37.539Z,4.01
2022-10-19T20:59:08.157Z,4.00
2022-10-19T21:01:38.017Z,3.97
2022-10-19T21:04:09.804Z,3.95
2022-10-19T21:06:41.143Z,3.93
2022-10-19T21:09:10.264Z,3.89
2022-10-19T21:11:40.341Z,3.85
2022-10-19T21:14:11.584Z,3.84
2022-10-19T21:16:40.534Z,3.81
2022-10-19T21:19:13.904Z,3.81
2022-10-19T21:21:43.929Z,3.79
2022-10-19T21:24:14.385Z,3.76
2022-10-19T21:26:43.369Z,3.76
2022-10-19T21:29:12.931Z,3.72
2022-10-19T21:31:45.117Z,3.72
2022-10-19T21:34:19.423Z,3.68
2022-10-19T21:36:48.490Z,3.63
2022-10-19T21:39:17.414Z,3.61
2022-10-19T21:41:46.472Z,3.56
2022-10-19T21:44:15.580Z,3.57
2022-10-19T21:46:44.228Z,3.56
2022-10-19T21:49:13.351Z,3.61
2022-10-19T21:51:44.744Z,3.58
2022-10-19T21:54:14.775Z,3.55
2022-10-19T21:56:43.730Z,3.54
2022-10-19T21:59:13.187Z,3.49
2022-10-19T22:01:42.329Z,3.50
2022-10-19T22:04:14.100Z,3.52
2022-10-19T22:06:44.672Z,3.48
2022-10-19T22:09:15.942Z,3.39
2022-10-19T22:11:44.740Z,3.39
2022-10-19T22:14:14.573Z,3.35
2022-10-19T22:16:43.376Z,3.29
2022-10-19T22:19:12.920Z,3.28
2022-10-19T22:21:43.116Z,3.30
2022-10-19T22:24:14.040Z,3.30
2022-10-19T22:26:44.828Z,3.24
2022-10-19T22:29:13.695Z,3.23
2022-10-19T22:31:42.876Z,3.22
2022-10-19T22:34:14.150Z,3.25
2022-10-19T22:36:44.376Z,3.24
2022-10-19T22:39:12.957Z,3.24
2022-10-19T22:42:37.196Z,3.19
2022-10-19T22:45:24.941Z,3.12
2022-10-19T22:47:53.678Z,3.12
2022-10-19T22:50:22.443Z,3.07
2022-10-19T22:52:52.262Z,3.09
2022-10-19T22:55:33.213Z,3.05
2022-10-19T22:58:02.121Z,3.05
2022-10-19T23:00:31.505Z,3.03
2022-10-19T23:03:00.289Z,3.00
2022-10-19T23:05:29.082Z,2.93
2022-10-19T23:07:59.344Z,2.91
2022-10-19T23:10:27.869Z,2.84
2022-10-19T23:12:56.809Z,2.80
2022-10-19T23:15:25.648Z,2.82
2022-10-19T23:17:54.646Z,2.83
2022-10-19T23:20:23.418Z,2.83
2022-10-19T23:22:51.695Z,2.81
2022-10-19T23:25:22.041Z,2.83
2022-10-19T23:27:50.600Z,2.86
2022-10-19T23:30:19.420Z,2.78
2022-10-19T23:32:48.496Z,2.76
2022-10-19T23:35:17.331Z,2.74
2022-10-19T23:37:45.777Z,2.75
2022-10-19T23:40:14.768Z,2.78
2022-10-19T23:42:45.164Z,2.80
2022-10-19T23:45:15.353Z,2.86
2022-10-19T23:47:44.193Z,2.77
2022-10-19T23:50:13.009Z,2.78
2022-10-19T23:52:41.922Z,2.82
2022-10-19T23:55:11.301Z,2.79
2022-10-19T23:57:40.079Z,2.81
