createdAt,value
2019-03-09T00:01:05.884Z,12.90
2019-03-09T00:03:34.753Z,12.90
2019-03-09T00:06:03.596Z,12.90
2019-03-09T00:08:32.798Z,12.90
2019-03-09T00:11:01.662Z,12.70
2019-03-09T00:13:30.534Z,12.50
2019-03-09T00:15:59.393Z,12.40
2019-03-09T00:18:28.332Z,12.30
2019-03-09T00:20:57.166Z,12.30
2019-03-09T00:23:30.726Z,12.30
2019-03-09T00:26:06.937Z,12.30
2019-03-09T00:28:53.433Z,12.40
2019-03-09T00:31:26.565Z,12.40
2019-03-09T00:33:55.430Z,12.40
2019-03-09T00:36:24.350Z,12.40
2019-03-09T00:38:53.184Z,12.40
2019-03-09T00:41:22.045Z,12.20
2019-03-09T00:43:50.945Z,12.10
2019-03-09T00:46:19.807Z,12.10
2019-03-09T00:48:48.666Z,12.10
2019-03-09T00:51:17.662Z,12.00
2019-03-09T00:53:46.500Z,11.90
2019-03-09T00:56:15.646Z,11.80
2019-03-09T00:58:44.533Z,11.70
2019-03-09T01:01:13.602Z,11.80
2019-03-09T01:03:42.447Z,12.00
2019-03-09T01:06:11.336Z,12.10
2019-03-09T01:08:40.170Z,12.20
2019-03-09T01:11:09.017Z,12.30
2019-03-09T01:13:37.951Z,12.20
2019-03-09T01:16:06.890Z,12.30
2019-03-09T01:18:35.748Z,12.30
2019-03-09T01:21:04.745Z,12.30
2019-03-09T01:23:33.612Z,12.30
2019-03-09T01:26:02.521Z,12.30
2019-03-09T01:28:31.399Z,12.30
2019-03-09T01:31:01.164Z,12.40
2019-03-09T01:33:30.035Z,12.40
2019-03-09T01:35:58.979Z,12.40
2019-03-09T01:38:27.861Z,12.30
2019-03-09T01:40:56.726Z,12.20
2019-03-09T01:43:25.623Z,12.20
2019-03-09T01:45:54.503Z,12.10
2019-03-09T01:48:23.330Z,12.00
2019-03-09T01:50:52.223Z,12.00
2019-03-09T01:53:21.082Z,12.00
2019-03-09T01:55:49.926Z,12.00
2019-03-09T01:58:18.853Z,11.90
2019-03-09T02:03:16.692Z,11.90
2019-03-09T02:05:45.684Z,11.90
2019-03-09T02:08:14.576Z,12.00
2019-03-09T02:10:43.466Z,12.00
2019-03-09T02:13:12.458Z,11.90
2019-03-09T02:15:41.351Z,11.90
2019-03-09T02:18:10.237Z,11.90
2019-03-09T02:20:39.204Z,11.90
2019-03-09T02:23:08.121Z,11.90
2019-03-09T02:25:37.113Z,11.90
2019-03-09T02:28:06.126Z,11.90
2019-03-09T02:30:35.103Z,11.90
2019-03-09T02:33:04.495Z,11.90
2019-03-09T02:35:33.508Z,11.80
2019-03-09T02:38:04.021Z,11.90
2019-03-09T02:40:33.016Z,12.00
2019-03-09T02:43:01.984Z,12.10
2019-03-09T02:45:32.406Z,12.10
2019-03-09T02:48:01.303Z,12.10
2019-03-09T02:50:30.506Z,12.00
2019-03-09T02:52:59.419Z,12.00
2019-03-09T02:55:28.302Z,12.00
2019-03-09T02:57:57.602Z,12.00
2019-03-09T03:00:28.129Z,11.90
2019-03-09T03:02:58.781Z,11.90
2019-03-09T03:05:27.759Z,11.90
2019-03-09T03:07:56.649Z,11.80
2019-03-09T03:10:25.545Z,11.90
2019-03-09T03:12:54.633Z,11.90
2019-03-09T03:15:35.404Z,11.90
2019-03-09T03:18:04.682Z,11.80
2019-03-09T03:20:33.588Z,11.80
2019-03-09T03:23:02.582Z,11.80
2019-03-09T03:25:31.601Z,11.90
2019-03-09T03:28:00.570Z,11.90
2019-03-09T03:30:29.459Z,11.90
2019-03-09T03:32:59.681Z,11.90
2019-03-09T03:35:29.513Z,12.00
2019-03-09T03:37:58.482Z,12.00
2019-03-09T03:40:27.554Z,11.80
2019-03-09T03:42:56.468Z,11.70
2019-03-09T03:45:25.357Z,11.60
2019-03-09T03:47:54.373Z,11.60
2019-03-09T03:50:23.243Z,11.60
2019-03-09T03:52:52.137Z,11.70
2019-03-09T03:55:21.225Z,11.70
2019-03-09T03:57:50.218Z,11.80
2019-03-09T04:00:19.218Z,11.70
2019-03-09T04:02:48.307Z,11.60
2019-03-09T04:05:17.195Z,11.60
2019-03-09T04:07:46.189Z,11.60
2019-03-09T04:10:15.493Z,11.60
2019-03-09T04:12:44.691Z,11.60
2019-03-09T04:15:13.691Z,11.60
2019-03-09T04:17:42.672Z,11.60
2019-03-09T04:20:12.918Z,11.60
2019-03-09T04:22:41.891Z,11.60
2019-03-09T04:25:10.965Z,11.60
2019-03-09T04:27:39.846Z,11.50
2019-03-09T04:30:13.609Z,11.40
2019-03-09T04:32:42.672Z,11.20
2019-03-09T04:35:11.740Z,11.10
2019-03-09T04:37:40.653Z,11.00
2019-03-09T04:40:14.449Z,11.00
2019-03-09T04:42:43.351Z,11.00
2019-03-09T04:45:13.125Z,11.00
2019-03-09T04:47:42.255Z,11.00
2019-03-09T04:50:14.822Z,10.90
2019-03-09T04:52:43.828Z,11.00
2019-03-09T04:55:12.919Z,11.00
2019-03-09T04:57:41.915Z,11.00
2019-03-09T05:00:15.352Z,10.90
2019-03-09T05:02:44.407Z,10.80
2019-03-09T05:05:13.484Z,10.80
2019-03-09T05:07:45.235Z,10.70
2019-03-09T05:10:17.089Z,10.70
2019-03-09T05:12:49.154Z,10.60
2019-03-09T05:15:18.070Z,10.60
2019-03-09T05:17:47.048Z,10.60
2019-03-09T05:20:15.953Z,10.60
2019-03-09T05:22:44.945Z,10.60
2019-03-09T05:25:13.939Z,10.60
2019-03-09T05:27:42.829Z,10.40
2019-03-09T05:30:14.791Z,10.40
2019-03-09T05:32:43.788Z,10.40
2019-03-09T05:35:12.674Z,10.40
2019-03-09T05:37:43.297Z,10.40
2019-03-09T05:40:12.195Z,10.30
2019-03-09T05:42:41.090Z,10.20
2019-03-09T05:45:09.975Z,10.30
2019-03-09T05:47:38.968Z,10.40
2019-03-09T05:50:08.702Z,10.50
2019-03-09T05:52:37.646Z,10.60
2019-03-09T05:55:09.512Z,10.60
2019-03-09T05:57:38.521Z,10.60
2019-03-09T06:00:10.605Z,10.70
2019-03-09T06:02:39.579Z,10.70
2019-03-09T06:05:26.524Z,10.80
2019-03-09T06:07:55.484Z,10.90
2019-03-09T06:10:24.376Z,11.10
2019-03-09T06:12:53.244Z,11.10
2019-03-09T06:15:22.334Z,11.10
2019-03-09T06:17:51.255Z,11.20
2019-03-09T06:20:20.142Z,11.30
2019-03-09T06:22:49.241Z,11.30
2019-03-09T06:25:18.339Z,11.10
2019-03-09T06:27:47.242Z,10.90
2019-03-09T06:30:16.297Z,10.80
2019-03-09T06:33:04.869Z,10.80
2019-03-09T06:35:33.861Z,10.90
2019-03-09T06:38:17.707Z,11.00
2019-03-09T06:40:46.696Z,11.20
2019-03-09T06:43:15.789Z,11.40
2019-03-09T06:45:44.678Z,11.50
2019-03-09T06:48:13.671Z,11.60
2019-03-09T06:50:42.561Z,11.90
2019-03-09T06:53:11.452Z,12.30
2019-03-09T06:55:40.551Z,12.60
2019-03-09T06:58:09.726Z,12.70
2019-03-09T07:00:39.797Z,12.80
2019-03-09T07:03:08.858Z,13.00
2019-03-09T07:05:37.750Z,13.00
2019-03-09T07:08:06.639Z,13.00
2019-03-09T07:10:42.489Z,13.10
2019-03-09T07:13:11.481Z,13.20
2019-03-09T07:15:42.121Z,13.30
2019-03-09T07:18:13.560Z,13.30
2019-03-09T07:20:42.439Z,13.30
2019-03-09T07:23:11.344Z,13.20
2019-03-09T07:25:40.440Z,13.10
2019-03-09T07:28:11.640Z,13.70
2019-03-09T07:30:40.574Z,14.80
2019-03-09T07:33:09.566Z,15.60
2019-03-09T07:35:38.457Z,15.70
2019-03-09T07:38:07.454Z,15.40
2019-03-09T07:40:36.443Z,14.80
2019-03-09T07:43:05.384Z,14.50
2019-03-09T07:45:34.427Z,14.50
2019-03-09T07:48:03.393Z,14.50
2019-03-09T07:50:32.514Z,14.40
2019-03-09T07:53:01.406Z,14.30
2019-03-09T07:55:32.129Z,14.50
2019-03-09T07:58:02.699Z,14.70
2019-03-09T08:00:31.660Z,15.20
2019-03-09T08:03:00.756Z,15.60
2019-03-09T08:05:29.655Z,16.10
2019-03-09T08:07:58.524Z,17.10
2019-03-09T08:10:31.048Z,18.40
2019-03-09T08:13:00.007Z,19.20
2019-03-09T08:15:29.202Z,19.50
2019-03-09T08:17:58.170Z,18.80
2019-03-09T08:20:27.197Z,19.00
2019-03-09T08:22:56.300Z,18.40
2019-03-09T08:25:25.901Z,18.60
2019-03-09T08:27:54.769Z,17.90
2019-03-09T08:30:29.058Z,17.40
2019-03-09T08:32:58.388Z,17.00
2019-03-09T08:35:27.391Z,16.60
2019-03-09T08:37:56.311Z,16.20
2019-03-09T08:40:25.366Z,16.00
2019-03-09T08:42:54.370Z,16.00
2019-03-09T08:45:23.258Z,15.90
2019-03-09T08:47:53.118Z,15.90
2019-03-09T08:50:22.996Z,15.80
2019-03-09T08:52:51.989Z,16.20
2019-03-09T08:55:21.104Z,16.30
2019-03-09T08:57:50.079Z,16.40
2019-03-09T09:00:24.920Z,17.10
2019-03-09T09:02:53.779Z,17.90
2019-03-09T09:05:22.673Z,18.60
2019-03-09T09:07:51.675Z,18.90
2019-03-09T09:10:20.525Z,19.50
2019-03-09T09:12:49.550Z,19.80
2019-03-09T09:15:18.937Z,19.30
2019-03-09T09:17:47.942Z,18.50
2019-03-09T09:20:24.183Z,17.90
2019-03-09T09:22:53.071Z,17.60
2019-03-09T09:25:22.086Z,17.60
2019-03-09T09:27:52.022Z,17.60
2019-03-09T09:30:26.703Z,18.00
2019-03-09T09:32:55.825Z,19.70
2019-03-09T09:35:24.714Z,22.00
2019-03-09T09:37:53.912Z,24.60
2019-03-09T09:40:24.726Z,25.60
2019-03-09T09:42:53.637Z,26.10
2019-03-09T09:45:23.034Z,28.00
2019-03-09T09:48:07.055Z,28.40
2019-03-09T09:50:36.139Z,29.50
2019-03-09T09:53:06.881Z,29.70
2019-03-09T09:55:35.752Z,31.20
2019-03-09T09:58:06.700Z,30.50
2019-03-09T10:00:35.591Z,27.80
2019-03-09T10:03:06.201Z,24.90
2019-03-09T10:05:35.094Z,25.40
2019-03-09T10:08:03.991Z,27.20
2019-03-09T10:10:32.830Z,27.30
2019-03-09T10:13:01.676Z,28.20
2019-03-09T10:15:32.748Z,28.00
2019-03-09T10:18:01.628Z,26.90
2019-03-09T10:20:30.551Z,25.20
2019-03-09T10:23:04.317Z,24.10
2019-03-09T10:25:30.165Z,23.60
2019-03-09T10:27:59.157Z,23.00
2019-03-09T10:30:28.254Z,22.20
2019-03-09T10:32:57.117Z,21.20
2019-03-09T10:35:25.971Z,20.70
2019-03-09T10:37:55.028Z,20.20
2019-03-09T10:40:23.918Z,20.20
2019-03-09T10:42:52.782Z,20.30
2019-03-09T10:45:22.310Z,20.20
2019-03-09T10:47:51.816Z,20.30
2019-03-09T10:50:21.220Z,20.30
2019-03-09T10:52:50.314Z,20.40
2019-03-09T10:55:23.798Z,20.30
2019-03-09T10:57:52.678Z,20.40
2019-03-09T11:00:36.623Z,20.40
2019-03-09T11:03:05.927Z,20.10
2019-03-09T11:05:35.024Z,20.00
2019-03-09T11:08:04.217Z,20.20
2019-03-09T11:10:33.230Z,19.90
2019-03-09T11:13:02.230Z,19.60
2019-03-09T11:15:31.190Z,19.50
2019-03-09T11:18:00.217Z,19.40
2019-03-09T11:20:29.096Z,19.00
2019-03-09T11:22:58.075Z,19.00
2019-03-09T11:25:26.929Z,18.60
2019-03-09T11:27:57.406Z,18.90
2019-03-09T11:30:29.573Z,19.50
2019-03-09T11:32:58.463Z,20.10
2019-03-09T11:35:27.353Z,20.70
2019-03-09T11:37:56.322Z,21.00
2019-03-09T11:40:25.236Z,21.00
2019-03-09T11:42:54.112Z,21.00
2019-03-09T11:45:23.222Z,21.30
2019-03-09T11:47:52.113Z,21.50
2019-03-09T11:50:21.107Z,21.40
2019-03-09T11:52:50.097Z,20.80
2019-03-09T11:55:19.192Z,20.80
2019-03-09T11:57:48.185Z,20.60
2019-03-09T12:00:26.703Z,20.50
2019-03-09T12:02:55.572Z,20.10
2019-03-09T12:05:24.485Z,20.20
2019-03-09T12:07:53.453Z,20.50
2019-03-09T12:10:22.366Z,20.60
2019-03-09T12:12:51.238Z,20.30
2019-03-09T12:15:20.657Z,20.20
2019-03-09T12:17:50.651Z,20.10
2019-03-09T12:20:21.614Z,20.10
2019-03-09T12:22:50.707Z,20.10
2019-03-09T12:25:19.907Z,20.00
2019-03-09T12:27:48.741Z,20.10
2019-03-09T12:30:18.924Z,20.20
2019-03-09T12:32:48.099Z,20.40
2019-03-09T12:35:17.000Z,20.80
2019-03-09T12:37:46.069Z,21.00
2019-03-09T12:40:21.129Z,21.10
2019-03-09T12:42:50.224Z,20.60
2019-03-09T12:45:19.219Z,19.90
2019-03-09T12:47:48.083Z,19.70
2019-03-09T12:50:22.327Z,19.60
2019-03-09T12:52:51.213Z,19.60
2019-03-09T12:55:20.122Z,19.50
2019-03-09T12:57:49.065Z,19.30
2019-03-09T13:00:19.508Z,18.70
2019-03-09T13:02:48.822Z,18.80
2019-03-09T13:05:18.513Z,19.10
2019-03-09T13:07:47.395Z,19.10
2019-03-09T13:10:17.525Z,19.00
2019-03-09T13:12:46.843Z,18.70
2019-03-09T13:15:16.879Z,18.80
2019-03-09T13:17:46.141Z,19.10
2019-03-09T13:20:18.118Z,19.10
2019-03-09T13:22:48.008Z,19.00
2019-03-09T13:25:16.922Z,19.10
2019-03-09T13:27:45.914Z,19.30
2019-03-09T13:30:24.431Z,19.30
2019-03-09T13:32:53.628Z,19.40
2019-03-09T13:35:22.520Z,19.50
2019-03-09T13:37:51.388Z,19.50
2019-03-09T13:40:20.405Z,19.50
2019-03-09T13:42:49.294Z,19.70
2019-03-09T13:45:18.468Z,19.80
2019-03-09T13:47:47.895Z,19.80
2019-03-09T13:50:16.789Z,19.80
2019-03-09T13:52:45.672Z,19.60
2019-03-09T13:55:14.769Z,19.20
2019-03-09T13:57:43.658Z,18.80
2019-03-09T14:00:17.444Z,18.80
2019-03-09T14:02:46.459Z,18.90
2019-03-09T14:05:15.737Z,19.00
2019-03-09T14:07:44.735Z,18.90
2019-03-09T14:10:15.124Z,19.10
2019-03-09T14:12:44.037Z,19.30
2019-03-09T14:15:14.978Z,19.50
2019-03-09T14:17:43.969Z,19.50
2019-03-09T14:20:14.097Z,19.20
2019-03-09T14:22:43.107Z,19.00
2019-03-09T14:25:14.966Z,18.90
2019-03-09T14:27:43.810Z,18.70
2019-03-09T14:30:17.457Z,18.70
2019-03-09T14:32:47.962Z,18.80
2019-03-09T14:35:16.879Z,18.80
2019-03-09T14:37:46.078Z,18.90
2019-03-09T14:40:16.369Z,18.80
2019-03-09T14:42:45.287Z,18.40
2019-03-09T14:45:21.848Z,18.30
2019-03-09T14:47:50.747Z,18.10
2019-03-09T14:50:19.610Z,18.20
2019-03-09T14:52:48.734Z,18.30
2019-03-09T14:55:17.622Z,18.30
2019-03-09T14:57:46.514Z,18.30
2019-03-09T15:00:23.529Z,18.40
2019-03-09T15:02:52.499Z,18.60
2019-03-09T15:05:21.350Z,18.60
2019-03-09T15:07:50.397Z,18.50
2019-03-09T15:10:19.464Z,18.50
2019-03-09T15:12:48.338Z,18.40
2019-03-09T15:15:18.569Z,18.30
2019-03-09T15:17:47.443Z,18.30
2019-03-09T15:20:17.215Z,18.20
2019-03-09T15:22:46.378Z,18.10
2019-03-09T15:25:19.453Z,18.10
2019-03-09T15:27:48.453Z,18.10
2019-03-09T15:30:18.624Z,18.10
2019-03-09T15:33:06.818Z,18.00
2019-03-09T15:35:35.811Z,17.90
2019-03-09T15:38:04.816Z,17.70
2019-03-09T15:40:53.253Z,17.70
2019-03-09T15:43:22.091Z,17.70
2019-03-09T15:45:50.942Z,17.70
2019-03-09T15:48:19.821Z,17.60
2019-03-09T15:50:48.673Z,17.70
2019-03-09T15:53:17.538Z,17.70
2019-03-09T15:55:46.437Z,17.70
2019-03-09T15:58:15.314Z,17.70
2019-03-09T16:00:44.151Z,17.70
2019-03-09T16:03:13.065Z,17.70
2019-03-09T16:05:41.919Z,17.70
2019-03-09T16:08:10.772Z,17.60
2019-03-09T16:10:39.661Z,17.60
2019-03-09T16:13:08.526Z,17.60
2019-03-09T16:15:37.376Z,17.50
2019-03-09T16:18:06.281Z,17.40
2019-03-09T16:20:35.125Z,17.70
2019-03-09T16:23:04.084Z,18.00
2019-03-09T16:25:33.071Z,18.20
2019-03-09T16:28:01.943Z,18.30
2019-03-09T16:30:30.850Z,18.00
2019-03-09T16:32:59.709Z,18.00
2019-03-09T16:35:28.576Z,18.20
2019-03-09T16:37:57.472Z,18.10
2019-03-09T16:40:26.409Z,18.10
2019-03-09T16:42:55.290Z,18.00
2019-03-09T16:45:24.139Z,17.80
2019-03-09T16:47:53.158Z,17.50
2019-03-09T16:50:22.033Z,17.40
2019-03-09T16:52:50.915Z,17.80
2019-03-09T16:55:19.837Z,17.50
2019-03-09T16:57:48.733Z,17.10
2019-03-09T17:00:21.605Z,16.90
2019-03-09T17:02:50.496Z,16.60
2019-03-09T17:05:19.456Z,16.50
2019-03-09T17:07:48.354Z,16.30
2019-03-09T17:10:18.924Z,16.10
2019-03-09T17:12:48.540Z,16.00
2019-03-09T17:15:19.754Z,15.90
2019-03-09T17:17:48.702Z,16.00
2019-03-09T17:20:18.658Z,15.80
2019-03-09T17:22:47.496Z,15.80
2019-03-09T17:25:16.994Z,15.80
2019-03-09T17:27:45.968Z,15.80
2019-03-09T17:30:17.295Z,15.70
2019-03-09T17:32:46.196Z,15.50
2019-03-09T17:35:15.072Z,15.30
2019-03-09T17:37:44.134Z,15.30
2019-03-09T17:40:18.295Z,15.30
2019-03-09T17:42:47.237Z,15.20
2019-03-09T17:45:21.398Z,15.00
2019-03-09T17:47:50.308Z,14.90
2019-03-09T17:50:19.177Z,14.80
2019-03-09T17:52:48.030Z,14.90
2019-03-09T17:55:16.934Z,15.20
2019-03-09T17:57:45.801Z,15.40
2019-03-09T18:00:22.874Z,15.50
2019-03-09T18:02:51.734Z,15.60
2019-03-09T18:05:20.569Z,15.80
2019-03-09T18:07:49.477Z,15.90
2019-03-09T18:10:28.439Z,15.90
2019-03-09T18:12:57.860Z,16.00
2019-03-09T18:15:26.702Z,16.00
2019-03-09T18:17:55.557Z,16.00
2019-03-09T18:20:24.493Z,15.90
2019-03-09T18:22:53.323Z,15.90
2019-03-09T18:25:22.170Z,15.80
2019-03-09T18:27:51.065Z,15.70
2019-03-09T18:30:20.554Z,15.80
2019-03-09T18:32:49.755Z,15.70
2019-03-09T18:35:18.896Z,15.80
2019-03-09T18:37:47.834Z,15.80
2019-03-09T18:40:17.622Z,15.60
2019-03-09T18:42:46.796Z,15.50
2019-03-09T18:45:20.319Z,15.40
2019-03-09T18:47:49.230Z,15.30
2019-03-09T18:50:18.262Z,15.40
2019-03-09T18:52:47.605Z,15.40
2019-03-09T18:55:16.525Z,15.30
2019-03-09T18:57:45.729Z,15.30
2019-03-09T19:00:19.596Z,15.30
2019-03-09T19:02:48.916Z,15.30
2019-03-09T19:05:17.928Z,15.30
2019-03-09T19:07:46.861Z,15.20
2019-03-09T19:10:17.733Z,15.20
2019-03-09T19:12:54.740Z,15.20
2019-03-09T19:15:42.923Z,15.10
2019-03-09T19:18:17.301Z,15.00
2019-03-09T19:20:46.281Z,15.00
2019-03-09T19:23:15.460Z,15.00
2019-03-09T19:25:44.366Z,15.00
2019-03-09T19:28:13.333Z,15.00
2019-03-09T19:30:42.267Z,15.00
2019-03-09T19:33:11.218Z,14.90
2019-03-09T19:35:40.229Z,14.50
2019-03-09T19:38:10.613Z,14.20
2019-03-09T19:40:39.641Z,13.80
2019-03-09T19:43:22.738Z,13.40
2019-03-09T19:45:55.630Z,13.10
2019-03-09T19:48:26.178Z,12.80
2019-03-09T19:51:18.634Z,12.60
2019-03-09T19:53:47.897Z,12.50
2019-03-09T19:56:16.828Z,12.30
2019-03-09T19:58:45.842Z,12.20
2019-03-09T20:01:15.008Z,12.20
2019-03-09T20:03:43.861Z,12.10
2019-03-09T20:06:12.698Z,12.00
2019-03-09T20:08:41.562Z,11.90
2019-03-09T20:11:10.368Z,11.80
2019-03-09T20:13:40.088Z,11.80
2019-03-09T20:16:09.003Z,11.70
2019-03-09T20:18:37.844Z,11.50
2019-03-09T20:21:07.005Z,11.50
2019-03-09T20:23:36.001Z,11.30
2019-03-09T20:26:04.911Z,11.30
2019-03-09T20:28:33.709Z,11.30
2019-03-09T20:31:03.625Z,11.20
2019-03-09T20:33:32.444Z,11.10
2019-03-09T20:36:01.305Z,11.00
2019-03-09T20:38:30.223Z,10.90
2019-03-09T20:40:59.078Z,10.90
2019-03-09T20:43:27.927Z,10.80
2019-03-09T20:45:56.849Z,11.00
2019-03-09T20:48:25.679Z,10.90
2019-03-09T20:50:54.530Z,10.90
2019-03-09T20:53:23.427Z,10.90
2019-03-09T20:55:52.286Z,10.80
2019-03-09T20:58:21.138Z,10.70
2019-03-09T21:00:50.046Z,10.70
2019-03-09T21:03:18.908Z,10.60
2019-03-09T21:05:47.761Z,10.60
2019-03-09T21:08:16.750Z,10.50
2019-03-09T21:10:45.614Z,10.40
2019-03-09T21:13:14.477Z,10.30
2019-03-09T21:15:43.378Z,10.30
2019-03-09T21:18:12.238Z,10.10
2019-03-09T21:20:41.100Z,10.00
2019-03-09T21:23:10.009Z,10.10
2019-03-09T21:25:38.889Z,10.10
2019-03-09T21:28:07.746Z,10.10
2019-03-09T21:30:36.659Z,9.90
2019-03-09T21:33:05.494Z,9.80
2019-03-09T21:35:34.341Z,9.70
2019-03-09T21:38:03.239Z,9.60
2019-03-09T21:40:32.117Z,9.50
2019-03-09T21:43:00.944Z,9.50
2019-03-09T21:45:29.846Z,9.50
2019-03-09T21:47:58.707Z,9.50
2019-03-09T21:50:27.565Z,9.50
2019-03-09T21:52:56.491Z,9.50
2019-03-09T21:55:25.326Z,9.50
2019-03-09T21:57:54.225Z,9.50
2019-03-09T22:00:23.520Z,9.50
2019-03-09T22:02:52.375Z,9.50
2019-03-09T22:05:21.246Z,9.60
2019-03-09T22:07:50.142Z,9.60
2019-03-09T22:10:18.988Z,9.60
2019-03-09T22:12:47.852Z,9.40
2019-03-09T22:15:17.966Z,9.30
2019-03-09T22:17:46.866Z,9.20
2019-03-09T22:20:15.901Z,9.10
2019-03-09T22:22:45.204Z,9.00
2019-03-09T22:25:18.451Z,8.90
2019-03-09T22:27:47.302Z,8.80
2019-03-09T22:30:18.675Z,8.70
2019-03-09T22:32:50.629Z,8.60
2019-03-09T22:35:19.482Z,8.60
2019-03-09T22:37:48.466Z,8.60
2019-03-09T22:40:18.428Z,8.60
2019-03-09T22:42:47.323Z,8.50
2019-03-09T22:45:16.741Z,8.40
2019-03-09T22:47:45.628Z,8.50
2019-03-09T22:50:19.558Z,8.40
2019-03-09T22:52:48.575Z,8.40
2019-03-09T22:55:17.727Z,8.60
2019-03-09T22:57:46.594Z,8.60
2019-03-09T23:00:18.166Z,8.60
2019-03-09T23:02:47.065Z,8.50
2019-03-09T23:05:15.938Z,8.60
2019-03-09T23:07:44.825Z,8.60
2019-03-09T23:10:18.810Z,8.70
2019-03-09T23:12:47.661Z,8.80
2019-03-09T23:15:17.893Z,8.80
2019-03-09T23:17:46.879Z,8.60
2019-03-09T23:20:17.067Z,8.50
2019-03-09T23:22:46.073Z,8.40
2019-03-09T23:25:15.532Z,8.30
2019-03-09T23:27:44.457Z,8.30
2019-03-09T23:30:20.286Z,8.20
2019-03-09T23:32:49.131Z,8.20
2019-03-09T23:35:18.189Z,8.10
2019-03-09T23:37:48.003Z,8.10
2019-03-09T23:40:19.795Z,8.00
2019-03-09T23:42:48.657Z,7.90
2019-03-09T23:45:26.428Z,7.80
2019-03-09T23:47:55.362Z,7.90
2019-03-09T23:50:24.206Z,8.10
2019-03-09T23:52:53.185Z,8.30
2019-03-09T23:55:23.144Z,8.40
2019-03-09T23:57:52.323Z,8.50
