createdAt,value
2019-01-21T00:00:08.199Z,0.00
2019-01-21T00:01:08.342Z,0.00
2019-01-21T00:02:08.534Z,0.00
2019-01-21T00:03:14.414Z,0.00
2019-01-21T00:04:09.979Z,0.00
2019-01-21T00:05:09.061Z,0.00
2019-01-21T00:06:09.167Z,0.00
2019-01-21T00:07:09.318Z,0.00
2019-01-21T00:08:09.492Z,0.00
2019-01-21T00:09:09.682Z,0.00
2019-01-21T00:10:09.826Z,0.00
2019-01-21T00:11:10.012Z,0.00
2019-01-21T00:12:10.205Z,0.00
2019-01-21T00:13:10.328Z,0.00
2019-01-21T00:14:10.488Z,0.00
2019-01-21T00:15:10.641Z,0.00
2019-01-21T00:16:10.825Z,0.00
2019-01-21T00:17:10.959Z,0.00
2019-01-21T00:18:11.143Z,0.00
2019-01-21T00:19:11.534Z,0.00
2019-01-21T00:20:11.496Z,0.00
2019-01-21T00:21:11.614Z,0.00
2019-01-21T00:22:11.772Z,0.00
2019-01-21T00:23:11.953Z,0.00
2019-01-21T00:24:12.123Z,0.00
2019-01-21T00:25:12.263Z,0.00
2019-01-21T00:26:12.421Z,0.00
2019-01-21T00:27:12.580Z,0.00
2019-01-21T00:28:12.792Z,0.00
2019-01-21T00:29:13.029Z,0.00
2019-01-21T00:30:13.075Z,0.00
2019-01-21T00:31:13.240Z,0.00
2019-01-21T00:32:13.400Z,0.00
2019-01-21T00:33:13.579Z,0.00
2019-01-21T00:34:13.732Z,0.00
2019-01-21T00:35:13.886Z,0.00
2019-01-21T00:36:14.062Z,0.00
2019-01-21T00:37:14.307Z,0.00
2019-01-21T00:38:14.396Z,0.00
2019-01-21T00:39:14.533Z,0.00
2019-01-21T00:40:14.700Z,0.00
2019-01-21T00:41:14.876Z,0.00
2019-01-21T00:42:15.009Z,0.00
2019-01-21T00:43:15.234Z,0.00
2019-01-21T00:44:15.368Z,0.00
2019-01-21T00:45:15.588Z,0.00
2019-01-21T00:46:15.669Z,0.00
2019-01-21T00:47:15.819Z,0.00
2019-01-21T00:48:15.987Z,0.00
2019-01-21T00:49:16.173Z,0.00
2019-01-21T00:50:16.705Z,0.00
2019-01-21T00:51:16.484Z,0.00
2019-01-21T00:52:16.627Z,0.00
2019-01-21T00:53:16.838Z,0.00
2019-01-21T00:54:16.976Z,0.00
2019-01-21T00:55:17.098Z,0.00
2019-01-21T00:56:17.274Z,0.00
2019-01-21T00:57:17.421Z,0.00
2019-01-21T00:58:17.603Z,0.00
2019-01-21T00:59:17.779Z,0.00
2019-01-21T01:00:17.899Z,0.00
2019-01-21T01:01:18.114Z,0.00
2019-01-21T01:02:18.317Z,0.00
2019-01-21T01:03:18.406Z,0.00
2019-01-21T01:04:18.610Z,0.00
2019-01-21T01:05:18.702Z,0.00
2019-01-21T01:06:18.894Z,0.00
2019-01-21T01:07:19.049Z,0.00
2019-01-21T01:08:19.200Z,0.00
2019-01-21T01:09:19.404Z,0.00
2019-01-21T01:10:19.650Z,0.00
2019-01-21T01:11:19.718Z,0.00
2019-01-21T01:12:19.855Z,0.00
2019-01-21T01:13:20.014Z,0.00
2019-01-21T01:14:20.195Z,0.00
2019-01-21T01:15:20.334Z,0.00
2019-01-21T01:16:20.518Z,0.00
2019-01-21T01:17:20.683Z,0.00
2019-01-21T01:18:20.949Z,0.00
2019-01-21T01:19:21.009Z,0.00
2019-01-21T01:20:21.197Z,0.00
2019-01-21T01:21:21.339Z,0.00
2019-01-21T01:22:21.496Z,0.00
2019-01-21T01:23:21.655Z,0.00
2019-01-21T01:24:21.848Z,0.00
2019-01-21T01:25:22.006Z,0.00
2019-01-21T01:26:22.223Z,0.00
2019-01-21T01:27:22.270Z,0.00
2019-01-21T01:28:22.455Z,0.00
2019-01-21T01:29:22.636Z,0.00
2019-01-21T01:30:22.813Z,0.00
2019-01-21T01:31:22.979Z,0.00
2019-01-21T01:32:23.118Z,0.00
2019-01-21T01:33:23.249Z,0.00
2019-01-21T01:34:23.465Z,0.00
2019-01-21T01:35:23.587Z,0.00
2019-01-21T01:36:23.769Z,0.00
2019-01-21T01:37:23.906Z,0.00
2019-01-21T01:38:24.065Z,0.00
2019-01-21T01:39:24.252Z,0.00
2019-01-21T01:40:24.412Z,0.00
2019-01-21T01:41:24.588Z,0.00
2019-01-21T01:42:24.766Z,0.00
2019-01-21T01:43:25.014Z,0.00
2019-01-21T01:44:25.080Z,0.00
2019-01-21T01:45:25.248Z,0.00
2019-01-21T01:46:25.401Z,0.00
2019-01-21T01:47:25.540Z,0.00
2019-01-21T01:48:25.700Z,0.00
2019-01-21T01:49:25.888Z,0.00
2019-01-21T01:50:26.034Z,0.00
2019-01-21T01:51:26.381Z,0.00
2019-01-21T01:52:26.346Z,0.00
2019-01-21T01:53:26.507Z,0.00
2019-01-21T01:54:26.676Z,0.00
2019-01-21T01:55:26.844Z,0.00
2019-01-21T01:56:27.241Z,0.00
2019-01-21T01:57:27.150Z,0.00
2019-01-21T01:58:27.320Z,0.00
2019-01-21T01:59:27.545Z,0.00
2019-01-21T02:00:27.624Z,0.00
2019-01-21T02:01:27.807Z,0.00
2019-01-21T02:02:27.971Z,0.00
2019-01-21T02:03:28.157Z,0.00
2019-01-21T02:04:28.311Z,0.00
2019-01-21T02:05:28.480Z,0.00
2019-01-21T02:06:28.637Z,0.00
2019-01-21T02:07:28.836Z,0.00
2019-01-21T02:08:28.918Z,0.00
2019-01-21T02:09:29.099Z,0.00
2019-01-21T02:10:29.271Z,0.00
2019-01-21T02:11:29.430Z,0.00
2019-01-21T02:12:29.565Z,0.00
2019-01-21T02:13:29.741Z,0.00
2019-01-21T02:14:29.937Z,0.00
2019-01-21T02:15:30.137Z,0.00
2019-01-21T02:16:30.301Z,0.00
2019-01-21T02:17:30.387Z,0.00
2019-01-21T02:18:30.558Z,0.00
2019-01-21T02:19:30.770Z,0.00
2019-01-21T02:20:30.904Z,0.00
2019-01-21T02:21:31.068Z,0.00
2019-01-21T02:22:31.245Z,0.00
2019-01-21T02:23:31.398Z,0.00
2019-01-21T02:24:31.745Z,0.00
2019-01-21T02:25:31.742Z,0.00
2019-01-21T02:26:31.903Z,0.00
2019-01-21T02:27:32.086Z,0.00
2019-01-21T02:28:32.206Z,0.00
2019-01-21T02:29:32.417Z,0.00
2019-01-21T02:30:32.570Z,0.00
2019-01-21T02:31:32.723Z,0.00
2019-01-21T02:32:33.014Z,0.00
2019-01-21T02:33:33.030Z,0.00
2019-01-21T02:34:33.248Z,0.00
2019-01-21T02:35:33.389Z,0.00
2019-01-21T02:36:33.529Z,0.00
2019-01-21T02:37:33.725Z,0.00
2019-01-21T02:38:33.891Z,0.00
2019-01-21T02:39:34.056Z,0.00
2019-01-21T02:40:34.219Z,0.00
2019-01-21T02:41:34.329Z,0.00
2019-01-21T02:42:34.526Z,0.00
2019-01-21T02:43:34.723Z,0.00
2019-01-21T02:44:34.845Z,0.00
2019-01-21T02:45:34.965Z,0.00
2019-01-21T02:46:35.131Z,0.00
2019-01-21T02:47:35.322Z,0.00
2019-01-21T02:48:35.561Z,0.00
2019-01-21T02:49:35.663Z,0.00
2019-01-21T02:50:35.778Z,0.00
2019-01-21T02:51:35.942Z,0.00
2019-01-21T02:52:36.136Z,0.00
2019-01-21T02:53:36.282Z,0.00
2019-01-21T02:54:36.489Z,0.00
2019-01-21T02:55:36.594Z,0.00
2019-01-21T02:56:36.777Z,0.00
2019-01-21T02:57:37.064Z,0.00
2019-01-21T02:58:37.107Z,0.00
2019-01-21T02:59:37.276Z,0.00
2019-01-21T03:00:37.407Z,0.00
2019-01-21T03:01:37.565Z,0.00
2019-01-21T03:02:37.733Z,0.00
2019-01-21T03:03:37.904Z,0.00
2019-01-21T03:04:38.071Z,0.00
2019-01-21T03:05:38.353Z,0.00
2019-01-21T03:06:38.353Z,0.00
2019-01-21T03:07:38.548Z,0.00
2019-01-21T03:08:38.721Z,0.00
2019-01-21T03:09:38.896Z,0.00
2019-01-21T03:10:39.032Z,0.00
2019-01-21T03:11:39.196Z,0.00
2019-01-21T03:12:39.374Z,0.00
2019-01-21T03:13:39.554Z,0.00
2019-01-21T03:14:39.681Z,0.00
2019-01-21T03:15:39.826Z,0.00
2019-01-21T03:16:40.024Z,0.00
2019-01-21T03:17:40.172Z,0.00
2019-01-21T03:18:40.305Z,0.00
2019-01-21T03:19:40.476Z,0.00
2019-01-21T03:20:40.668Z,0.00
2019-01-21T03:21:40.924Z,0.00
2019-01-21T03:22:40.971Z,0.00
2019-01-21T03:23:41.125Z,0.00
2019-01-21T03:24:41.278Z,0.00
2019-01-21T03:25:41.507Z,0.00
2019-01-21T03:26:41.643Z,0.00
2019-01-21T03:27:41.821Z,0.00
2019-01-21T03:28:41.958Z,0.00
2019-01-21T03:29:42.149Z,0.00
2019-01-21T03:30:42.456Z,0.00
2019-01-21T03:31:42.472Z,0.00
2019-01-21T03:32:42.882Z,0.00
2019-01-21T03:33:42.791Z,0.00
2019-01-21T03:34:42.968Z,0.00
2019-01-21T03:35:43.161Z,0.00
2019-01-21T03:36:43.273Z,0.00
2019-01-21T03:37:43.470Z,0.00
2019-01-21T03:38:43.764Z,0.00
2019-01-21T03:39:43.768Z,0.00
2019-01-21T03:40:43.925Z,0.00
2019-01-21T03:41:44.095Z,0.00
2019-01-21T03:42:44.283Z,0.00
2019-01-21T03:43:44.422Z,0.00
2019-01-21T03:44:44.591Z,0.00
2019-01-21T03:45:44.778Z,0.00
2019-01-21T03:46:44.985Z,0.00
2019-01-21T03:47:45.134Z,0.00
2019-01-21T03:48:45.243Z,0.00
2019-01-21T03:49:45.395Z,0.00
2019-01-21T03:50:45.575Z,0.00
2019-01-21T03:51:45.728Z,0.00
2019-01-21T03:52:45.892Z,0.00
2019-01-21T03:53:46.046Z,0.00
2019-01-21T03:54:46.453Z,0.00
2019-01-21T03:55:46.362Z,0.00
2019-01-21T03:56:46.547Z,0.00
2019-01-21T03:57:46.689Z,0.00
2019-01-21T03:58:46.804Z,0.00
2019-01-21T03:59:46.983Z,0.00
2019-01-21T04:00:47.181Z,0.00
2019-01-21T04:01:47.332Z,0.00
2019-01-21T04:02:47.521Z,0.00
2019-01-21T04:03:47.661Z,0.00
2019-01-21T04:04:47.794Z,0.00
2019-01-21T04:05:47.962Z,0.00
2019-01-21T04:06:48.115Z,0.00
2019-01-21T04:07:48.306Z,0.00
2019-01-21T04:08:48.437Z,0.00
2019-01-21T04:09:48.574Z,0.00
2019-01-21T04:10:48.783Z,0.00
2019-01-21T04:11:49.051Z,0.00
2019-01-21T04:12:49.114Z,0.00
2019-01-21T04:13:49.257Z,0.00
2019-01-21T04:14:49.402Z,0.00
2019-01-21T04:15:49.593Z,0.00
2019-01-21T04:16:52.767Z,0.00
2019-01-21T04:17:49.937Z,0.00
2019-01-21T04:18:50.058Z,0.00
2019-01-21T04:19:50.311Z,0.00
2019-01-21T04:20:50.393Z,0.00
2019-01-21T04:21:50.548Z,0.00
2019-01-21T04:22:50.722Z,0.00
2019-01-21T04:23:50.870Z,0.00
2019-01-21T04:24:51.028Z,0.00
2019-01-21T04:25:51.189Z,0.00
2019-01-21T04:26:51.348Z,0.00
2019-01-21T04:27:51.580Z,0.00
2019-01-21T04:28:51.655Z,0.00
2019-01-21T04:29:51.820Z,0.00
2019-01-21T04:30:51.985Z,0.00
2019-01-21T04:31:52.126Z,0.00
2019-01-21T04:32:52.343Z,0.00
2019-01-21T04:33:52.464Z,0.00
2019-01-21T04:34:52.650Z,0.00
2019-01-21T04:35:52.862Z,0.00
2019-01-21T04:36:52.914Z,0.00
2019-01-21T04:37:53.109Z,0.00
2019-01-21T04:38:53.275Z,0.00
2019-01-21T04:39:53.506Z,0.00
2019-01-21T04:40:53.626Z,0.00
2019-01-21T04:41:53.760Z,0.00
2019-01-21T04:42:53.939Z,0.00
2019-01-21T04:43:54.104Z,0.00
2019-01-21T04:44:54.302Z,0.00
2019-01-21T04:45:54.421Z,0.00
2019-01-21T04:46:54.563Z,0.00
2019-01-21T04:47:54.709Z,0.00
2019-01-21T04:48:54.897Z,0.00
2019-01-21T04:49:55.075Z,0.00
2019-01-21T04:50:55.228Z,0.00
2019-01-21T04:51:55.373Z,0.00
2019-01-21T04:52:55.677Z,0.00
2019-01-21T04:53:55.700Z,0.00
2019-01-21T04:54:55.890Z,0.00
2019-01-21T04:55:56.049Z,0.00
2019-01-21T04:56:56.209Z,0.00
2019-01-21T04:57:56.354Z,0.00
2019-01-21T04:58:56.547Z,0.00
2019-01-21T04:59:56.701Z,0.00
2019-01-21T05:00:56.953Z,0.00
2019-01-21T05:01:56.993Z,0.00
2019-01-21T05:02:57.167Z,0.00
2019-01-21T05:03:57.339Z,0.00
2019-01-21T05:04:57.494Z,0.00
2019-01-21T05:05:57.662Z,0.00
2019-01-21T05:06:57.809Z,0.00
2019-01-21T05:07:57.970Z,0.00
2019-01-21T05:08:58.199Z,0.00
2019-01-21T05:09:58.301Z,0.00
2019-01-21T05:10:58.443Z,0.00
2019-01-21T05:11:58.830Z,0.00
2019-01-21T05:12:58.779Z,0.00
2019-01-21T05:13:58.951Z,0.00
2019-01-21T05:14:59.108Z,0.00
2019-01-21T05:15:59.263Z,0.00
2019-01-21T05:16:59.458Z,0.00
2019-01-21T05:17:59.570Z,0.00
2019-01-21T05:18:59.754Z,0.00
2019-01-21T05:19:59.920Z,0.00
2019-01-21T05:21:00.073Z,0.00
2019-01-21T05:22:00.220Z,0.00
2019-01-21T05:23:00.366Z,0.00
2019-01-21T05:24:00.563Z,0.00
2019-01-21T05:25:00.754Z,0.00
2019-01-21T05:26:00.957Z,0.00
2019-01-21T05:27:01.013Z,0.00
2019-01-21T05:28:01.182Z,0.00
2019-01-21T05:29:01.378Z,0.00
2019-01-21T05:30:01.562Z,0.00
2019-01-21T05:31:01.705Z,0.00
2019-01-21T05:32:01.844Z,0.00
2019-01-21T05:33:01.997Z,0.00
2019-01-21T05:34:02.376Z,0.00
2019-01-21T05:35:02.354Z,0.00
2019-01-21T05:36:02.514Z,0.00
2019-01-21T05:37:02.657Z,0.00
2019-01-21T05:38:02.800Z,0.00
2019-01-21T05:39:02.996Z,0.00
2019-01-21T05:40:03.146Z,0.00
2019-01-21T05:41:03.329Z,0.00
2019-01-21T05:42:03.512Z,0.00
2019-01-21T05:43:03.603Z,0.00
2019-01-21T05:44:03.777Z,0.00
2019-01-21T05:45:03.933Z,0.00
2019-01-21T05:46:04.118Z,0.00
2019-01-21T05:47:04.255Z,0.00
2019-01-21T05:48:04.410Z,0.00
2019-01-21T05:49:04.594Z,0.00
2019-01-21T05:50:04.783Z,0.00
2019-01-21T05:51:04.899Z,0.00
2019-01-21T05:52:05.043Z,0.00
2019-01-21T05:53:05.202Z,0.00
2019-01-21T05:54:05.388Z,0.00
2019-01-21T05:55:05.510Z,0.00
2019-01-21T05:56:05.686Z,0.00
2019-01-21T05:57:05.871Z,0.00
2019-01-21T05:58:06.070Z,0.00
2019-01-21T05:59:06.275Z,0.00
2019-01-21T06:00:06.343Z,0.00
2019-01-21T06:01:06.517Z,0.00
2019-01-21T06:02:06.700Z,0.00
2019-01-21T06:03:06.837Z,0.00
2019-01-21T06:04:07.020Z,0.00
2019-01-21T06:05:07.166Z,0.00
2019-01-21T06:06:07.342Z,0.00
2019-01-21T06:07:07.657Z,0.00
2019-01-21T06:08:07.668Z,0.00
2019-01-21T06:09:07.835Z,0.00
2019-01-21T06:10:07.982Z,0.00
2019-01-21T06:11:08.126Z,0.00
2019-01-21T06:12:08.352Z,0.00
2019-01-21T06:13:08.542Z,0.00
2019-01-21T06:14:08.658Z,0.00
2019-01-21T06:15:08.881Z,0.00
2019-01-21T06:16:08.936Z,0.00
2019-01-21T06:17:09.162Z,0.00
2019-01-21T06:18:09.306Z,0.00
2019-01-21T06:19:09.589Z,0.00
2019-01-21T06:20:09.622Z,0.00
2019-01-21T06:21:09.776Z,0.00
2019-01-21T06:22:10.001Z,0.00
2019-01-21T06:23:10.144Z,0.00
2019-01-21T06:24:10.264Z,0.00
2019-01-21T06:25:10.417Z,0.00
2019-01-21T06:26:10.578Z,0.00
2019-01-21T06:27:10.781Z,0.00
2019-01-21T06:28:10.880Z,0.00
2019-01-21T06:29:11.058Z,0.00
2019-01-21T06:30:11.217Z,4.00
2019-01-21T06:31:11.427Z,0.00
2019-01-21T06:32:11.602Z,0.00
2019-01-21T06:33:11.714Z,4.00
2019-01-21T06:34:11.871Z,4.00
2019-01-21T06:35:12.037Z,4.00
2019-01-21T06:36:12.205Z,4.00
2019-01-21T06:37:12.389Z,4.00
2019-01-21T06:38:12.523Z,8.00
2019-01-21T06:39:12.770Z,8.00
2019-01-21T06:40:12.952Z,8.00
2019-01-21T06:41:13.004Z,12.00
2019-01-21T06:42:13.181Z,8.00
2019-01-21T06:43:13.326Z,12.00
2019-01-21T06:44:13.506Z,16.00
2019-01-21T06:45:13.652Z,12.00
2019-01-21T06:46:13.812Z,20.00
2019-01-21T06:47:13.982Z,20.00
2019-01-21T06:48:14.287Z,20.00
2019-01-21T06:49:14.316Z,24.00
2019-01-21T06:50:14.464Z,28.00
2019-01-21T06:51:14.869Z,40.00
2019-01-21T06:52:14.819Z,48.00
2019-01-21T06:53:14.973Z,52.00
2019-01-21T06:54:15.125Z,56.00
2019-01-21T06:55:15.288Z,64.00
2019-01-21T06:56:15.495Z,68.00
2019-01-21T06:57:15.600Z,76.00
2019-01-21T06:58:15.788Z,84.00
2019-01-21T06:59:15.916Z,92.00
2019-01-21T07:00:16.100Z,92.00
2019-01-21T07:01:16.261Z,100.00
2019-01-21T07:02:16.431Z,96.00
2019-01-21T07:03:16.615Z,104.00
2019-01-21T07:04:16.811Z,104.00
2019-01-21T07:05:16.925Z,108.00
2019-01-21T07:06:17.069Z,116.00
2019-01-21T07:07:17.233Z,124.00
2019-01-21T07:08:17.383Z,136.00
2019-01-21T07:09:17.564Z,144.00
2019-01-21T07:10:17.759Z,156.00
2019-01-21T07:11:17.887Z,160.00
2019-01-21T07:12:18.112Z,172.00
2019-01-21T07:13:18.245Z,180.00
2019-01-21T07:14:18.371Z,200.00
2019-01-21T07:15:18.576Z,224.00
2019-01-21T07:16:18.693Z,244.00
2019-01-21T07:17:18.873Z,256.00
2019-01-21T07:18:19.657Z,268.00
2019-01-21T07:19:19.164Z,304.00
2019-01-21T07:20:19.386Z,324.00
2019-01-21T07:21:19.634Z,328.00
2019-01-21T07:22:19.679Z,340.00
2019-01-21T07:23:19.808Z,368.00
2019-01-21T07:24:19.979Z,392.00
2019-01-21T07:25:20.197Z,408.00
2019-01-21T07:26:20.317Z,412.00
2019-01-21T07:27:20.502Z,420.00
2019-01-21T07:28:20.652Z,444.00
2019-01-21T07:29:20.878Z,496.00
2019-01-21T07:30:20.991Z,536.00
2019-01-21T07:31:21.118Z,548.00
2019-01-21T07:32:21.303Z,552.00
2019-01-21T07:33:21.441Z,560.00
2019-01-21T07:34:21.594Z,572.00
2019-01-21T07:35:21.796Z,604.00
2019-01-21T07:36:21.945Z,624.00
2019-01-21T07:37:22.188Z,672.00
2019-01-21T07:38:22.250Z,716.00
2019-01-21T07:39:22.420Z,740.00
2019-01-21T07:40:22.586Z,716.00
2019-01-21T07:41:22.744Z,704.00
2019-01-21T07:42:22.936Z,700.00
2019-01-21T07:43:23.079Z,716.00
2019-01-21T07:44:23.241Z,752.00
2019-01-21T07:45:23.495Z,772.00
2019-01-21T07:46:23.541Z,828.00
2019-01-21T07:47:23.750Z,920.00
2019-01-21T07:48:23.895Z,1036.00
2019-01-21T07:49:24.058Z,1132.00
2019-01-21T07:50:24.794Z,1108.00
2019-01-21T07:51:24.378Z,1048.00
2019-01-21T07:52:25.322Z,996.00
2019-01-21T07:53:25.318Z,1016.00
2019-01-21T07:54:25.013Z,1076.00
2019-01-21T07:55:25.122Z,1092.00
2019-01-21T07:56:25.398Z,1008.00
2019-01-21T07:57:25.352Z,984.00
2019-01-21T07:58:25.531Z,1028.00
2019-01-21T07:59:25.688Z,1064.00
2019-01-21T08:00:25.894Z,1048.00
2019-01-21T08:01:26.025Z,1068.00
2019-01-21T08:02:26.254Z,1156.00
2019-01-21T08:03:26.356Z,1256.00
2019-01-21T08:04:26.513Z,1372.00
2019-01-21T08:05:26.712Z,1344.00
2019-01-21T08:06:26.853Z,1228.00
2019-01-21T08:07:26.986Z,1236.00
2019-01-21T08:08:27.164Z,1292.00
2019-01-21T08:09:27.334Z,1300.00
2019-01-21T08:10:27.611Z,1296.00
2019-01-21T08:11:27.664Z,1368.00
2019-01-21T08:12:27.815Z,1428.00
2019-01-21T08:13:27.977Z,1456.00
2019-01-21T08:14:28.138Z,1464.00
2019-01-21T08:15:28.332Z,1472.00
2019-01-21T08:16:28.506Z,1488.00
2019-01-21T08:17:28.638Z,1496.00
2019-01-21T08:18:28.853Z,1616.00
2019-01-21T08:19:28.928Z,1720.00
2019-01-21T08:20:29.128Z,1724.00
2019-01-21T08:21:29.284Z,1672.00
2019-01-21T08:22:29.430Z,1632.00
2019-01-21T08:23:30.352Z,1712.00
2019-01-21T08:24:29.772Z,1740.00
2019-01-21T08:25:29.926Z,1688.00
2019-01-21T08:26:30.135Z,1640.00
2019-01-21T08:27:30.344Z,1708.00
2019-01-21T08:28:30.477Z,1812.00
2019-01-21T08:29:30.816Z,1988.00
2019-01-21T08:30:30.764Z,2116.00
2019-01-21T08:31:30.899Z,2176.00
2019-01-21T08:32:31.099Z,2476.00
2019-01-21T08:33:31.251Z,2448.00
2019-01-21T08:34:31.403Z,2208.00
2019-01-21T08:35:31.655Z,2244.00
2019-01-21T08:36:31.721Z,2176.00
2019-01-21T08:37:31.898Z,2052.00
2019-01-21T08:38:32.073Z,1852.00
2019-01-21T08:39:32.222Z,1776.00
2019-01-21T08:40:32.392Z,1756.00
2019-01-21T08:41:32.545Z,1916.00
2019-01-21T08:42:32.698Z,2180.00
2019-01-21T08:43:33.022Z,2264.00
2019-01-21T08:44:33.020Z,2184.00
2019-01-21T08:45:33.202Z,2056.00
2019-01-21T08:46:33.360Z,2024.00
2019-01-21T08:47:33.513Z,2004.00
2019-01-21T08:48:33.693Z,2092.00
2019-01-21T08:49:33.829Z,2164.00
2019-01-21T08:50:34.017Z,2220.00
2019-01-21T08:51:35.622Z,2284.00
2019-01-21T08:52:34.286Z,2484.00
2019-01-21T08:53:34.488Z,2680.00
2019-01-21T08:54:34.631Z,3132.00
2019-01-21T08:55:34.829Z,3464.00
2019-01-21T08:56:34.977Z,3496.00
2019-01-21T08:57:35.115Z,3780.00
2019-01-21T08:58:35.275Z,3524.00
2019-01-21T08:59:35.513Z,3144.00
2019-01-21T09:00:35.612Z,3248.00
2019-01-21T09:01:35.771Z,3440.00
2019-01-21T09:02:35.926Z,3392.00
2019-01-21T09:03:36.140Z,3264.00
2019-01-21T09:04:36.233Z,3204.00
2019-01-21T09:05:36.412Z,3236.00
2019-01-21T09:06:36.572Z,3156.00
2019-01-21T09:07:36.761Z,3132.00
2019-01-21T09:08:37.694Z,3260.00
2019-01-21T09:09:37.043Z,3360.00
2019-01-21T09:10:37.296Z,3644.00
2019-01-21T09:11:37.433Z,4152.00
2019-01-21T09:12:37.553Z,4188.00
2019-01-21T09:13:37.755Z,4272.00
2019-01-21T09:14:37.885Z,3936.00
2019-01-21T09:15:38.033Z,3832.00
2019-01-21T09:16:38.343Z,3852.00
2019-01-21T09:17:38.360Z,3728.00
2019-01-21T09:18:38.547Z,3652.00
2019-01-21T09:19:38.676Z,3636.00
2019-01-21T09:20:38.849Z,3460.00
2019-01-21T09:21:39.079Z,3636.00
2019-01-21T09:22:39.186Z,4120.00
2019-01-21T09:23:39.366Z,4992.00
2019-01-21T09:24:39.616Z,4564.00
2019-01-21T09:25:39.642Z,4032.00
2019-01-21T09:26:39.862Z,3876.00
2019-01-21T09:27:40.010Z,3504.00
2019-01-21T09:28:40.164Z,3364.00
2019-01-21T09:29:40.308Z,3344.00
2019-01-21T09:30:40.485Z,3580.00
2019-01-21T09:31:40.638Z,3800.00
2019-01-21T09:32:40.876Z,3332.00
2019-01-21T09:33:40.974Z,3336.00
2019-01-21T09:34:41.125Z,3488.00
2019-01-21T09:35:41.287Z,3380.00
2019-01-21T09:36:41.461Z,3460.00
2019-01-21T09:37:41.614Z,3340.00
2019-01-21T09:38:41.792Z,3692.00
2019-01-21T09:39:41.955Z,3732.00
2019-01-21T09:40:42.147Z,3268.00
2019-01-21T09:41:43.506Z,2916.00
2019-01-21T09:42:42.448Z,3004.00
2019-01-21T09:43:42.623Z,2936.00
2019-01-21T09:44:42.779Z,3040.00
2019-01-21T09:45:42.940Z,3384.00
2019-01-21T09:46:43.121Z,3632.00
2019-01-21T09:47:43.284Z,3992.00
2019-01-21T09:48:43.453Z,4040.00
2019-01-21T09:49:43.971Z,4248.00
2019-01-21T09:50:43.747Z,4632.00
2019-01-21T09:51:43.929Z,4916.00
2019-01-21T09:52:44.097Z,4580.00
2019-01-21T09:53:44.237Z,4404.00
2019-01-21T09:54:44.378Z,4236.00
2019-01-21T09:55:44.918Z,4100.00
2019-01-21T09:56:44.736Z,3864.00
2019-01-21T09:57:45.035Z,3620.00
2019-01-21T09:58:45.052Z,3508.00
2019-01-21T09:59:45.222Z,3136.00
2019-01-21T10:00:45.372Z,3036.00
2019-01-21T10:01:45.557Z,3444.00
2019-01-21T10:02:45.713Z,4036.00
2019-01-21T10:03:45.879Z,4324.00
2019-01-21T10:04:46.001Z,4372.00
2019-01-21T10:05:46.265Z,4528.00
2019-01-21T10:06:46.361Z,4892.00
2019-01-21T10:07:46.761Z,5160.00
2019-01-21T10:08:46.668Z,5412.00
2019-01-21T10:09:46.830Z,4892.00
2019-01-21T10:10:46.975Z,4740.00
2019-01-21T10:11:47.154Z,4444.00
2019-01-21T10:12:47.341Z,4436.00
2019-01-21T10:13:47.510Z,4608.00
2019-01-21T10:14:47.629Z,4724.00
2019-01-21T10:15:47.796Z,4784.00
2019-01-21T10:16:50.822Z,4768.00
2019-01-21T10:17:48.122Z,4492.00
2019-01-21T10:18:48.293Z,4564.00
2019-01-21T10:19:50.716Z,4344.00
2019-01-21T10:20:49.794Z,4220.00
2019-01-21T10:21:48.839Z,4244.00
2019-01-21T10:22:48.997Z,4492.00
2019-01-21T10:23:49.109Z,4428.00
2019-01-21T10:24:49.285Z,4252.00
2019-01-21T10:25:49.447Z,4404.00
2019-01-21T10:26:49.660Z,4736.00
2019-01-21T10:27:49.770Z,5236.00
2019-01-21T10:28:49.917Z,5560.00
2019-01-21T10:29:50.124Z,6016.00
2019-01-21T10:30:50.427Z,6184.00
2019-01-21T10:31:50.490Z,6256.00
2019-01-21T10:32:50.598Z,6468.00
2019-01-21T10:33:50.764Z,6896.00
2019-01-21T10:34:50.951Z,6760.00
2019-01-21T10:35:51.093Z,6500.00
2019-01-21T10:36:51.301Z,5976.00
2019-01-21T10:37:52.836Z,5572.00
2019-01-21T10:38:51.661Z,5520.00
2019-01-21T10:39:51.757Z,5784.00
2019-01-21T10:40:51.903Z,5544.00
2019-01-21T10:41:52.082Z,5488.00
2019-01-21T10:42:52.242Z,5596.00
2019-01-21T10:43:52.386Z,5628.00
2019-01-21T10:44:52.548Z,5596.00
2019-01-21T10:45:52.711Z,5464.00
2019-01-21T10:46:52.965Z,5544.00
2019-01-21T10:47:53.055Z,5776.00
2019-01-21T10:48:53.191Z,5704.00
2019-01-21T10:49:57.264Z,6124.00
2019-01-21T10:50:53.506Z,6104.00
2019-01-21T10:51:53.702Z,5568.00
2019-01-21T10:52:53.863Z,5996.00
2019-01-21T10:53:54.004Z,6132.00
2019-01-21T10:54:54.219Z,6024.00
2019-01-21T10:55:54.292Z,5952.00
2019-01-21T10:56:54.486Z,6244.00
2019-01-21T10:57:54.669Z,5404.00
2019-01-21T10:58:54.807Z,5408.00
2019-01-21T10:59:54.983Z,6276.00
2019-01-21T11:00:56.544Z,5428.00
2019-01-21T11:01:55.309Z,5188.00
2019-01-21T11:02:55.498Z,5464.00
2019-01-21T11:03:55.710Z,5984.00
2019-01-21T11:04:55.792Z,5916.00
2019-01-21T11:05:55.938Z,6144.00
2019-01-21T11:06:56.120Z,6284.00
2019-01-21T11:07:56.272Z,5640.00
2019-01-21T11:08:56.424Z,5516.00
2019-01-21T11:09:56.599Z,5368.00
2019-01-21T11:10:56.749Z,5624.00
2019-01-21T11:11:57.117Z,5988.00
2019-01-21T11:12:57.075Z,5600.00
2019-01-21T11:13:57.227Z,6156.00
2019-01-21T11:14:57.412Z,6728.00
2019-01-21T11:15:57.564Z,6600.00
2019-01-21T11:16:57.742Z,6928.00
2019-01-21T11:17:57.915Z,7072.00
2019-01-21T11:18:58.060Z,6600.00
2019-01-21T11:20:03.777Z,6220.00
2019-01-21T11:20:59.355Z,6488.00
2019-01-21T11:21:58.537Z,6144.00
2019-01-21T11:22:58.700Z,5576.00
2019-01-21T11:23:58.855Z,5904.00
2019-01-21T11:24:59.038Z,6272.00
2019-01-21T11:25:59.193Z,5736.00
2019-01-21T11:26:59.350Z,5308.00
2019-01-21T11:27:59.542Z,6256.00
2019-01-21T11:28:59.682Z,6424.00
2019-01-21T11:29:59.823Z,6196.00
2019-01-21T11:30:59.980Z,6640.00
2019-01-21T11:32:00.156Z,7052.00
2019-01-21T11:33:00.335Z,6808.00
2019-01-21T11:34:01.395Z,7056.00
2019-01-21T11:35:00.681Z,7568.00
2019-01-21T11:36:00.856Z,6948.00
2019-01-21T11:37:01.037Z,6720.00
2019-01-21T11:38:01.162Z,7332.00
2019-01-21T11:39:01.374Z,7244.00
2019-01-21T11:40:01.492Z,7284.00
2019-01-21T11:41:01.607Z,7340.00
2019-01-21T11:42:01.787Z,7524.00
2019-01-21T11:43:01.986Z,7208.00
2019-01-21T11:44:02.171Z,7256.00
2019-01-21T11:45:02.660Z,6796.00
2019-01-21T11:46:02.438Z,7124.00
2019-01-21T11:47:02.617Z,7996.00
2019-01-21T11:48:02.814Z,7640.00
2019-01-21T11:49:02.981Z,7600.00
2019-01-21T11:50:03.126Z,6960.00
2019-01-21T11:51:03.840Z,7292.00
2019-01-21T11:52:03.412Z,7632.00
2019-01-21T11:53:03.732Z,6500.00
2019-01-21T11:54:03.771Z,6544.00
2019-01-21T11:55:03.932Z,6720.00
2019-01-21T11:56:04.077Z,7028.00
2019-01-21T11:57:04.225Z,6952.00
2019-01-21T11:58:04.417Z,6468.00
2019-01-21T11:59:04.591Z,6028.00
2019-01-21T12:00:04.765Z,5292.00
2019-01-21T12:01:04.926Z,5228.00
2019-01-21T12:02:05.045Z,4708.00
2019-01-21T12:03:05.215Z,4720.00
2019-01-21T12:04:05.374Z,5144.00
2019-01-21T12:05:05.568Z,5312.00
2019-01-21T12:06:05.699Z,4956.00
2019-01-21T12:07:05.862Z,4492.00
2019-01-21T12:08:06.050Z,5080.00
2019-01-21T12:09:06.220Z,6860.00
2019-01-21T12:10:06.375Z,5316.00
2019-01-21T12:11:06.497Z,4484.00
2019-01-21T12:12:06.657Z,5092.00
2019-01-21T12:13:06.845Z,5360.00
2019-01-21T12:14:06.978Z,5164.00
2019-01-21T12:15:07.178Z,4716.00
2019-01-21T12:16:07.530Z,4572.00
2019-01-21T12:17:07.530Z,5856.00
2019-01-21T12:18:07.770Z,5880.00
2019-01-21T12:19:07.810Z,6440.00
2019-01-21T12:20:07.960Z,5616.00
2019-01-21T12:21:08.117Z,5220.00
2019-01-21T12:22:08.279Z,4960.00
2019-01-21T12:23:08.459Z,5300.00
2019-01-21T12:24:08.640Z,4828.00
2019-01-21T12:25:08.793Z,4884.00
2019-01-21T12:26:09.028Z,5496.00
2019-01-21T12:27:09.072Z,5884.00
2019-01-21T12:28:09.246Z,4528.00
2019-01-21T12:29:09.416Z,4244.00
2019-01-21T12:30:09.568Z,4764.00
2019-01-21T12:31:09.700Z,5504.00
2019-01-21T12:32:09.884Z,5720.00
2019-01-21T12:33:10.061Z,4832.00
2019-01-21T12:34:10.291Z,5160.00
2019-01-21T12:35:10.350Z,4876.00
2019-01-21T12:36:10.503Z,4428.00
2019-01-21T12:37:10.677Z,5044.00
2019-01-21T12:38:10.854Z,4868.00
2019-01-21T12:39:11.026Z,4208.00
2019-01-21T12:40:11.153Z,4148.00
2019-01-21T12:41:12.701Z,4384.00
2019-01-21T12:42:11.536Z,4320.00
2019-01-21T12:43:11.651Z,3988.00
2019-01-21T12:44:11.823Z,3780.00
2019-01-21T12:45:11.978Z,3712.00
2019-01-21T12:46:12.130Z,3788.00