createdAt,value
2022-09-23T00:01:01.741Z,12.43
2022-09-23T00:04:05.299Z,15.15
2022-09-23T00:07:09.332Z,20.48
2022-09-23T00:10:14.555Z,14.18
2022-09-23T00:13:17.761Z,15.07
2022-09-23T00:16:23.115Z,13.95
2022-09-23T00:19:26.250Z,14.23
2022-09-23T00:22:29.460Z,12.55
2022-09-23T00:25:34.036Z,13.52
2022-09-23T00:28:38.575Z,13.35
2022-09-23T00:31:42.789Z,13.85
2022-09-23T00:34:47.896Z,16.65
2022-09-23T00:37:51.106Z,15.23
2022-09-23T00:40:56.734Z,19.08
2022-09-23T00:44:01.524Z,16.13
2022-09-23T00:47:05.094Z,12.40
2022-09-23T00:50:22.294Z,10.02
2022-09-23T00:53:27.613Z,16.27
2022-09-23T00:56:33.900Z,14.93
2022-09-23T00:59:37.909Z,13.63
2022-09-23T01:02:42.114Z,13.90
2022-09-23T01:05:45.991Z,14.35
2022-09-23T01:08:50.752Z,14.77
2022-09-23T01:12:05.236Z,14.20
2022-09-23T01:15:15.608Z,11.55
2022-09-23T01:18:33.031Z,13.18
2022-09-23T01:21:47.848Z,14.13
2022-09-23T01:25:09.310Z,14.27
2022-09-23T01:28:31.803Z,14.48
2022-09-23T01:31:41.575Z,12.98
2022-09-23T01:34:50.588Z,14.30
2022-09-23T01:38:01.152Z,18.80
2022-09-23T01:41:15.391Z,22.83
2022-09-23T01:44:24.009Z,17.20
2022-09-23T01:47:35.687Z,17.15
2022-09-23T01:50:59.706Z,15.70
2022-09-23T01:54:08.414Z,13.65
2022-09-23T01:57:16.108Z,18.35
2022-09-23T02:00:22.315Z,14.68
2022-09-23T02:03:32.340Z,16.30
2022-09-23T02:06:39.534Z,14.18
2022-09-23T02:09:45.475Z,14.02
2022-09-23T02:12:53.963Z,16.88
2022-09-23T02:16:02.067Z,14.38
2022-09-23T02:22:17.478Z,13.55
2022-09-23T02:25:25.804Z,12.45
2022-09-23T02:28:35.106Z,14.50
2022-09-23T02:31:43.490Z,12.20
2022-09-23T02:34:58.344Z,12.13
2022-09-23T02:38:08.937Z,11.80
2022-09-23T02:41:17.152Z,13.73
2022-09-23T02:44:24.046Z,12.02
2022-09-23T02:47:32.830Z,12.55
2022-09-23T02:50:39.094Z,13.65
2022-09-23T02:53:43.279Z,14.30
2022-09-23T02:56:52.042Z,16.10
2022-09-23T02:59:55.883Z,13.55
2022-09-23T03:03:32.551Z,13.23
2022-09-23T03:06:49.056Z,15.95
2022-09-23T03:09:57.309Z,13.85
2022-09-23T03:13:12.226Z,13.52
2022-09-23T03:16:26.237Z,13.60
2022-09-23T03:19:34.280Z,12.10
2022-09-23T03:22:45.838Z,14.02
2022-09-23T03:25:54.209Z,11.55
2022-09-23T03:28:57.727Z,14.35
2022-09-23T03:35:10.150Z,13.13
2022-09-23T03:38:17.374Z,13.02
2022-09-23T03:41:29.056Z,9.55
2022-09-23T03:44:37.844Z,11.35
2022-09-23T03:47:42.289Z,11.50
2022-09-23T03:50:46.825Z,10.13
2022-09-23T03:53:50.188Z,11.52
2022-09-23T03:56:57.621Z,11.32
2022-09-23T04:00:04.581Z,10.98
2022-09-23T04:03:15.612Z,11.60
2022-09-23T04:06:20.510Z,9.23
2022-09-23T04:09:24.600Z,14.55
2022-09-23T04:12:27.815Z,12.15
2022-09-23T04:15:30.944Z,12.73
2022-09-23T04:18:34.238Z,10.73
2022-09-23T04:21:39.110Z,11.93
2022-09-23T04:24:42.378Z,9.98
2022-09-23T04:27:45.637Z,12.70
2022-09-23T04:30:49.355Z,14.00
2022-09-23T04:33:54.266Z,12.68
2022-09-23T04:36:58.940Z,14.80
2022-09-23T04:40:02.721Z,17.33
2022-09-23T04:43:05.876Z,14.88
2022-09-23T04:46:11.090Z,15.80
2022-09-23T04:49:14.470Z,17.80
2022-09-23T04:52:19.174Z,15.77
2022-09-23T04:55:22.936Z,17.83
2022-09-23T04:58:26.266Z,15.55
2022-09-23T05:01:38.400Z,14.52
2022-09-23T05:04:41.779Z,17.88
2022-09-23T05:07:46.261Z,16.17
2022-09-23T05:10:49.749Z,16.02
2022-09-23T05:13:55.073Z,15.10
2022-09-23T05:16:58.207Z,17.00
2022-09-23T05:20:01.357Z,18.52
2022-09-23T05:23:06.030Z,17.98
2022-09-23T05:26:11.741Z,15.48
2022-09-23T05:29:15.103Z,13.38
2022-09-23T05:32:18.392Z,16.95
2022-09-23T05:35:21.587Z,11.55
2022-09-23T05:38:26.282Z,15.55
2022-09-23T05:41:29.841Z,13.48
2022-09-23T05:44:33.060Z,19.30
2022-09-23T05:47:36.157Z,15.40
2022-09-23T05:50:39.244Z,15.95
2022-09-23T05:53:45.343Z,15.68
2022-09-23T05:56:48.462Z,17.98
2022-09-23T05:59:51.741Z,15.98
2022-09-23T06:02:56.653Z,17.05
2022-09-23T06:06:01.281Z,13.02
2022-09-23T06:09:06.460Z,12.90
2022-09-23T06:12:14.075Z,14.88
2022-09-23T06:18:21.231Z,14.73
2022-09-23T06:21:24.437Z,14.15
2022-09-23T06:24:31.476Z,15.40
2022-09-23T06:27:35.057Z,15.98
2022-09-23T06:30:39.171Z,15.85
2022-09-23T06:33:43.770Z,20.33
2022-09-23T06:36:46.979Z,19.20
2022-09-23T06:39:52.539Z,17.75
2022-09-23T06:42:58.867Z,19.48
2022-09-23T06:46:04.746Z,15.40
2022-09-23T06:49:07.909Z,19.60
2022-09-23T06:52:11.443Z,20.50
2022-09-23T06:55:18.659Z,17.80
2022-09-23T06:58:21.820Z,17.25
2022-09-23T07:01:25.013Z,15.75
2022-09-23T07:04:29.425Z,14.75
2022-09-23T07:07:32.838Z,20.65
2022-09-23T07:10:37.903Z,14.80
2022-09-23T07:13:42.158Z,15.25
2022-09-23T07:16:45.325Z,12.40
2022-09-23T07:19:48.548Z,14.38
2022-09-23T07:22:52.505Z,15.15
2022-09-23T07:25:59.797Z,15.65
2022-09-23T07:29:05.076Z,15.75
2022-09-23T07:32:13.586Z,18.23
2022-09-23T07:35:17.665Z,13.77
2022-09-23T07:38:20.771Z,12.85
2022-09-23T07:41:26.010Z,12.50
2022-09-23T07:44:31.913Z,14.75
2022-09-23T07:47:35.055Z,15.23
2022-09-23T07:50:40.344Z,18.17
2022-09-23T07:53:43.865Z,12.27
2022-09-23T07:56:48.619Z,13.60
2022-09-23T07:59:51.739Z,10.15
2022-09-23T08:02:55.114Z,9.70
2022-09-23T08:06:05.331Z,9.57
2022-09-23T08:09:09.305Z,9.05
2022-09-23T08:12:16.854Z,8.82
2022-09-23T08:15:20.405Z,12.50
2022-09-23T08:18:23.564Z,9.02
2022-09-23T08:21:26.829Z,7.43
2022-09-23T08:24:32.187Z,7.35
2022-09-23T08:27:36.687Z,6.10
2022-09-23T08:30:40.628Z,6.40
2022-09-23T08:33:43.744Z,6.78
2022-09-23T08:36:47.211Z,5.38
2022-09-23T08:39:50.296Z,5.97
2022-09-23T08:42:54.790Z,5.72
2022-09-23T08:46:03.690Z,6.03
2022-09-23T08:49:08.278Z,5.88
2022-09-23T08:52:17.742Z,5.40
2022-09-23T08:55:24.368Z,5.75
2022-09-23T08:58:50.940Z,4.50
2022-09-23T09:01:58.975Z,9.05
2022-09-23T09:08:06.829Z,7.20
2022-09-23T09:11:13.672Z,5.55
2022-09-23T09:14:23.316Z,5.78
2022-09-23T09:17:36.457Z,5.95
2022-09-23T09:20:42.168Z,5.28
2022-09-23T09:23:52.565Z,6.18
2022-09-23T09:26:55.667Z,8.10
2022-09-23T09:30:01.788Z,3.20
2022-09-23T09:35:20.100Z,4.28
2022-09-23T09:38:23.332Z,6.47
2022-09-23T09:41:31.361Z,5.05
2022-09-23T09:44:41.563Z,3.17
2022-09-23T09:47:52.656Z,5.57
2022-09-23T09:50:58.117Z,3.20
2022-09-23T09:54:18.267Z,2.63
2022-09-23T09:57:35.146Z,3.97
2022-09-23T10:00:44.243Z,2.47
2022-09-23T10:03:48.988Z,2.10
2022-09-23T10:07:09.386Z,2.70
2022-09-23T10:10:31.766Z,2.33
2022-09-23T10:13:37.915Z,4.03
2022-09-23T10:16:42.527Z,2.38
2022-09-23T10:19:49.345Z,2.22
2022-09-23T10:22:56.700Z,2.28
2022-09-23T10:26:02.842Z,3.15
2022-09-23T10:29:24.000Z,2.60
2022-09-23T10:32:30.541Z,2.03
2022-09-23T10:35:34.371Z,1.65
2022-09-23T10:38:39.322Z,4.43
2022-09-23T10:42:07.509Z,1.90
2022-09-23T10:45:39.749Z,2.60
2022-09-23T10:48:55.743Z,1.60
2022-09-23T10:52:11.472Z,2.17
2022-09-23T10:55:32.747Z,1.88
2022-09-23T10:58:58.204Z,2.00
2022-09-23T11:02:39.088Z,5.55
2022-09-23T11:06:15.160Z,1.80
2022-09-23T11:09:49.788Z,1.67
2022-09-23T11:13:26.290Z,1.73
2022-09-23T11:17:14.716Z,2.45
2022-09-23T11:20:48.800Z,3.45
2022-09-23T11:24:40.353Z,1.85
2022-09-23T11:28:27.135Z,2.38
2022-09-23T11:33:43.345Z,2.47
2022-09-23T11:37:14.250Z,2.05
2022-09-23T11:40:42.399Z,1.73
2022-09-23T11:59:00.002Z,2.95
2022-09-23T12:13:58.142Z,1.75
2022-09-23T12:18:38.345Z,2.35
2022-09-23T12:21:56.529Z,4.43
2022-09-23T12:25:10.310Z,1.95
2022-09-23T12:28:18.350Z,2.63
2022-09-23T12:34:31.564Z,2.13
2022-09-23T12:37:37.998Z,2.05
2022-09-23T12:40:43.891Z,3.45
2022-09-23T12:43:56.206Z,2.05
2022-09-23T12:47:41.349Z,1.70
2022-09-23T12:50:54.843Z,7.78
2022-09-23T12:54:26.334Z,3.00
2022-09-23T12:57:42.648Z,3.05
2022-09-23T13:01:09.224Z,2.08
2022-09-23T13:04:49.792Z,1.88
2022-09-23T13:08:01.200Z,2.60
2022-09-23T13:11:08.446Z,1.67
2022-09-23T13:14:16.480Z,2.05
2022-09-23T13:17:30.413Z,1.60
2022-09-23T13:20:38.280Z,3.33
2022-09-23T13:24:17.499Z,2.80
2022-09-23T13:27:28.506Z,1.75
2022-09-23T13:30:31.598Z,2.50
2022-09-23T13:33:44.895Z,3.92
2022-09-23T13:36:49.352Z,3.63
2022-09-23T13:39:53.914Z,22.15
2022-09-23T13:43:00.496Z,20.42
2022-09-23T13:46:05.232Z,110.88
2022-09-23T13:49:22.620Z,12.30
2022-09-23T13:52:29.811Z,1.95
2022-09-23T13:55:37.381Z,1.75
2022-09-23T13:58:40.779Z,19.15
2022-09-23T14:01:44.102Z,1.88
2022-09-23T14:04:47.724Z,2.45
2022-09-23T14:07:51.725Z,26.17
2022-09-23T14:10:57.054Z,30.73
2022-09-23T14:14:05.993Z,13.40
2022-09-23T14:17:14.189Z,3.10
2022-09-23T14:20:18.745Z,2.85
2022-09-23T14:23:22.102Z,23.08
2022-09-23T14:26:27.453Z,2.58
2022-09-23T14:29:33.841Z,2.63
2022-09-23T14:32:37.096Z,2.13
2022-09-23T14:35:42.832Z,1.90
2022-09-23T14:38:51.147Z,1.83
2022-09-23T14:41:56.489Z,2.92
2022-09-23T14:44:59.631Z,1.77
2022-09-23T14:48:08.288Z,1.92
2022-09-23T14:51:16.206Z,1.70
2022-09-23T14:54:35.584Z,2.05
2022-09-23T14:57:41.141Z,2.38
2022-09-23T15:00:54.087Z,2.47
2022-09-23T15:03:58.547Z,2.50
2022-09-23T15:07:06.286Z,1.60
2022-09-23T15:10:17.174Z,2.85
2022-09-23T15:13:24.921Z,4.50
2022-09-23T15:16:29.052Z,2.00
2022-09-23T15:19:32.548Z,2.45
2022-09-23T15:22:44.623Z,1.55
2022-09-23T15:25:52.711Z,2.83
2022-09-23T15:29:01.288Z,1.75
2022-09-23T15:35:12.388Z,4.18
2022-09-23T15:41:21.941Z,3.28
2022-09-23T15:44:29.429Z,4.72
2022-09-23T15:47:33.151Z,3.65
2022-09-23T15:50:38.649Z,1.95
2022-09-23T15:53:42.767Z,2.17
2022-09-23T15:56:47.847Z,3.42
2022-09-23T15:59:51.157Z,6.85
2022-09-23T16:02:55.239Z,3.03
2022-09-23T16:06:03.057Z,3.35
2022-09-23T16:12:13.214Z,2.05
2022-09-23T16:15:18.927Z,1.88
2022-09-23T16:18:22.186Z,3.05
2022-09-23T16:21:35.938Z,21.10
2022-09-23T16:24:39.158Z,2.40
2022-09-23T16:27:42.306Z,1.95
2022-09-23T16:30:45.545Z,2.92
2022-09-23T16:33:51.287Z,1.85
2022-09-23T16:36:55.741Z,3.05
2022-09-23T16:39:59.396Z,3.17
2022-09-23T16:43:05.297Z,2.88
2022-09-23T16:46:09.033Z,4.28
2022-09-23T16:49:13.676Z,3.38
2022-09-23T16:52:18.221Z,2.40
2022-09-23T16:55:21.937Z,3.25
2022-09-23T16:58:25.490Z,4.35
2022-09-23T17:01:47.903Z,4.57
2022-09-23T17:04:51.071Z,3.22
2022-09-23T17:07:55.573Z,2.30
2022-09-23T17:11:00.960Z,5.55
2022-09-23T17:14:05.044Z,7.03
2022-09-23T17:17:08.191Z,7.93
2022-09-23T17:20:13.103Z,7.60
2022-09-23T17:23:17.968Z,11.25
2022-09-23T17:26:23.339Z,24.58
2022-09-23T17:29:26.948Z,22.38
2022-09-23T17:32:30.312Z,18.80
2022-09-23T17:35:33.664Z,11.70
2022-09-23T17:38:39.322Z,11.55
2022-09-23T17:41:42.516Z,9.98
2022-09-23T17:44:46.221Z,10.80
2022-09-23T17:47:52.201Z,12.95
2022-09-23T17:50:56.369Z,19.63
2022-09-23T17:54:00.825Z,19.73
2022-09-23T17:57:04.500Z,17.67
2022-09-23T18:00:10.098Z,16.70
2022-09-23T18:03:15.977Z,13.82
2022-09-23T18:06:21.147Z,12.95
2022-09-23T18:09:25.658Z,13.05
2022-09-23T18:12:28.978Z,12.93
2022-09-23T18:15:32.199Z,17.60
2022-09-23T18:18:35.298Z,15.38
2022-09-23T18:21:40.917Z,20.27
2022-09-23T18:24:45.571Z,21.67
2022-09-23T18:27:48.726Z,21.30
2022-09-23T18:30:55.485Z,24.75
2022-09-23T18:33:58.756Z,24.98
2022-09-23T18:37:15.002Z,23.65
2022-09-23T18:40:20.452Z,25.70
2022-09-23T18:43:25.791Z,30.83
2022-09-23T18:46:30.776Z,26.75
2022-09-23T18:49:51.837Z,30.35
2022-09-23T18:52:55.171Z,24.33
2022-09-23T18:55:59.703Z,23.08
2022-09-23T18:59:03.058Z,21.48
2022-09-23T19:02:06.366Z,23.77
2022-09-23T19:05:10.318Z,21.17
2022-09-23T19:08:13.445Z,21.90
2022-09-23T19:11:18.355Z,22.42
2022-09-23T19:14:22.236Z,27.15
2022-09-23T19:17:25.621Z,27.25
2022-09-23T19:20:29.250Z,31.10
2022-09-23T19:23:34.617Z,26.38
2022-09-23T19:26:41.529Z,26.27
2022-09-23T19:29:47.436Z,24.00
2022-09-23T19:32:51.982Z,22.65
2022-09-23T19:35:55.117Z,27.10
2022-09-23T19:38:59.627Z,25.58
2022-09-23T19:42:04.488Z,31.45
2022-09-23T19:45:08.292Z,34.50
2022-09-23T19:48:11.786Z,28.40
2022-09-23T19:51:15.238Z,29.42
2022-09-23T19:54:20.768Z,23.73
2022-09-23T19:57:33.365Z,19.00
2022-09-23T20:00:36.770Z,15.10
2022-09-23T20:03:40.262Z,17.08
2022-09-23T20:06:43.731Z,19.38
2022-09-23T20:09:46.777Z,13.55
2022-09-23T20:12:51.336Z,17.50
2022-09-23T20:15:54.721Z,15.27
2022-09-23T20:18:59.600Z,16.48
2022-09-23T20:22:20.572Z,12.35
2022-09-23T20:25:23.857Z,14.35
2022-09-23T20:28:27.348Z,9.43
2022-09-23T20:31:31.503Z,9.90
2022-09-23T20:34:34.826Z,11.75
2022-09-23T20:37:37.945Z,13.38
2022-09-23T20:40:41.165Z,13.63
2022-09-23T20:43:45.919Z,10.45
2022-09-23T20:46:50.486Z,13.65
2022-09-23T20:49:54.003Z,13.65
2022-09-23T20:52:57.595Z,15.40
2022-09-23T20:56:00.868Z,17.13
2022-09-23T20:59:06.311Z,15.10
2022-09-23T21:02:11.114Z,15.52
2022-09-23T21:05:14.655Z,18.60
2022-09-23T21:08:18.200Z,15.07
2022-09-23T21:11:21.882Z,17.10
2022-09-23T21:14:26.442Z,17.15
2022-09-23T21:17:29.759Z,15.80
2022-09-23T21:20:33.011Z,17.42
2022-09-23T21:23:39.051Z,11.27
2022-09-23T21:26:44.386Z,15.80
2022-09-23T21:29:48.907Z,14.73
2022-09-23T21:35:09.907Z,14.50
2022-09-23T21:38:13.056Z,13.23
2022-09-23T21:41:16.324Z,16.10
2022-09-23T21:44:19.605Z,13.55
2022-09-23T21:47:23.285Z,16.08
2022-09-23T21:50:30.061Z,17.55
2022-09-23T21:53:34.920Z,12.70
2022-09-23T21:56:38.422Z,13.23
2022-09-23T21:59:41.811Z,13.60
2022-09-23T22:02:44.907Z,14.98
2022-09-23T22:06:01.711Z,17.90
2022-09-23T22:09:09.210Z,13.00
2022-09-23T22:12:13.077Z,17.65
2022-09-23T22:15:20.354Z,13.18
2022-09-23T22:18:23.503Z,15.90
2022-09-23T22:21:31.229Z,14.65
2022-09-23T22:24:34.410Z,14.95
2022-09-23T22:27:58.060Z,17.58
2022-09-23T22:31:18.632Z,13.75
2022-09-23T22:34:47.865Z,17.13
2022-09-23T22:37:48.440Z,14.38
2022-09-23T22:40:51.701Z,13.60
2022-09-23T22:43:55.002Z,13.00
2022-09-23T22:46:59.421Z,11.82
2022-09-23T22:50:02.837Z,15.30
2022-09-23T22:53:09.035Z,14.60
2022-09-23T22:56:12.313Z,12.80
2022-09-23T22:59:15.553Z,11.38
2022-09-23T23:02:21.442Z,36.85
2022-09-23T23:05:25.429Z,41.40
2022-09-23T23:08:30.414Z,33.13
2022-09-23T23:11:33.823Z,17.52
2022-09-23T23:14:37.752Z,28.92
2022-09-23T23:17:43.648Z,56.10
2022-09-23T23:20:46.941Z,21.05
2022-09-23T23:23:53.333Z,16.63
2022-09-23T23:26:56.843Z,19.58
2022-09-23T23:30:00.055Z,28.55
2022-09-23T23:33:03.290Z,39.20
2022-09-23T23:36:07.772Z,28.40
2022-09-23T23:39:12.959Z,28.38
2022-09-23T23:42:16.223Z,22.63
2022-09-23T23:45:19.345Z,17.73
2022-09-23T23:48:22.434Z,22.42
2022-09-23T23:51:27.303Z,18.73
2022-09-23T23:54:32.939Z,15.60
2022-09-23T23:57:36.303Z,17.30
