createdAt,value
2019-04-30T00:00:01.877Z,15.70
2019-04-30T00:02:38.378Z,15.60
2019-04-30T00:05:02.171Z,15.60
2019-04-30T00:07:31.955Z,15.50
2019-04-30T00:10:00.554Z,15.60
2019-04-30T00:12:30.818Z,15.60
2019-04-30T00:14:59.191Z,15.50
2019-04-30T00:17:27.799Z,15.50
2019-04-30T00:19:59.768Z,15.50
2019-04-30T00:22:33.797Z,15.50
2019-04-30T00:24:56.595Z,15.50
2019-04-30T00:27:28.400Z,15.50
2019-04-30T00:29:55.795Z,15.60
2019-04-30T00:32:25.842Z,15.60
2019-04-30T00:34:55.616Z,15.60
2019-04-30T00:37:25.452Z,15.70
2019-04-30T00:39:55.563Z,15.70
2019-04-30T00:42:28.406Z,15.80
2019-04-30T00:44:55.357Z,15.70
2019-04-30T00:47:25.681Z,15.60
2019-04-30T00:49:57.521Z,15.70
2019-04-30T00:52:25.324Z,15.70
2019-04-30T00:54:55.333Z,15.80
2019-04-30T00:57:26.330Z,15.70
2019-04-30T00:59:54.885Z,15.80
2019-04-30T01:02:32.091Z,15.80
2019-04-30T01:05:05.254Z,15.90
2019-04-30T01:07:32.695Z,15.90
2019-04-30T01:10:01.192Z,15.80
2019-04-30T01:12:35.871Z,15.80
2019-04-30T01:15:01.722Z,15.80
2019-04-30T01:17:30.088Z,15.80
2019-04-30T01:19:59.241Z,15.80
2019-04-30T01:22:32.633Z,15.80
2019-04-30T01:25:01.347Z,15.70
2019-04-30T01:27:29.869Z,15.70
2019-04-30T01:29:58.568Z,15.70
2019-04-30T01:32:28.468Z,15.70
2019-04-30T01:34:58.881Z,15.60
2019-04-30T01:37:29.616Z,15.60
2019-04-30T01:39:58.911Z,15.70
2019-04-30T01:42:28.441Z,15.70
2019-04-30T01:44:58.851Z,15.80
2019-04-30T01:47:28.088Z,15.80
2019-04-30T01:50:00.948Z,15.80
2019-04-30T01:52:35.135Z,15.80
2019-04-30T01:54:59.441Z,15.80
2019-04-30T01:57:35.714Z,15.80
2019-04-30T02:00:16.389Z,15.80
2019-04-30T02:02:46.724Z,15.80
2019-04-30T02:05:15.191Z,15.70
2019-04-30T02:07:45.937Z,15.70
2019-04-30T02:10:13.898Z,15.60
2019-04-30T02:12:42.399Z,15.60
2019-04-30T02:15:10.855Z,15.60
2019-04-30T02:17:39.458Z,15.70
2019-04-30T02:20:08.872Z,15.70
2019-04-30T02:22:38.943Z,15.70
2019-04-30T02:25:09.635Z,15.70
2019-04-30T02:27:39.028Z,15.80
2019-04-30T02:30:10.785Z,15.80
2019-04-30T02:32:39.488Z,15.80
2019-04-30T02:35:10.902Z,15.70
2019-04-30T02:37:43.541Z,15.60
2019-04-30T02:40:11.213Z,15.60
2019-04-30T02:42:39.960Z,15.60
2019-04-30T02:45:10.339Z,15.50
2019-04-30T02:47:40.020Z,15.50
2019-04-30T02:50:15.180Z,15.40
2019-04-30T02:52:40.203Z,15.40
2019-04-30T02:55:12.094Z,15.40
2019-04-30T02:57:40.512Z,15.40
2019-04-30T03:00:10.675Z,15.50
2019-04-30T03:02:39.594Z,15.50
2019-04-30T03:05:10.210Z,15.50
2019-04-30T03:07:40.506Z,15.60
2019-04-30T03:10:10.085Z,15.70
2019-04-30T03:12:40.431Z,15.80
2019-04-30T03:15:09.996Z,15.80
2019-04-30T03:17:40.478Z,15.80
2019-04-30T03:20:27.829Z,15.90
2019-04-30T03:22:43.598Z,15.90
2019-04-30T03:25:12.056Z,15.90
2019-04-30T03:27:42.527Z,15.90
2019-04-30T03:30:11.714Z,15.80
2019-04-30T03:32:43.089Z,15.90
2019-04-30T03:35:12.738Z,15.90
2019-04-30T03:37:41.202Z,16.00
2019-04-30T03:40:12.761Z,15.90
2019-04-30T03:42:39.814Z,15.80
2019-04-30T03:45:10.236Z,15.80
2019-04-30T03:47:40.340Z,15.80
2019-04-30T03:50:09.265Z,15.90
2019-04-30T03:52:39.465Z,15.80
2019-04-30T03:55:09.305Z,15.90
2019-04-30T03:57:39.982Z,15.70
2019-04-30T04:00:09.428Z,15.60
2019-04-30T04:02:40.598Z,15.60
2019-04-30T04:05:25.963Z,15.60
2019-04-30T04:08:02.139Z,15.60
2019-04-30T04:10:34.961Z,15.50
2019-04-30T04:13:04.774Z,15.40
2019-04-30T04:15:33.492Z,15.30
2019-04-30T04:18:02.089Z,15.50
2019-04-30T04:20:30.627Z,15.40
2019-04-30T04:22:59.891Z,15.50
2019-04-30T04:25:29.946Z,15.50
2019-04-30T04:28:00.372Z,15.60
2019-04-30T04:30:29.726Z,15.60
2019-04-30T04:32:59.940Z,15.60
2019-04-30T04:35:29.950Z,15.60
2019-04-30T04:38:00.369Z,15.50
2019-04-30T04:40:30.267Z,15.40
2019-04-30T04:43:00.274Z,15.40
2019-04-30T04:45:30.577Z,15.40
2019-04-30T04:48:00.034Z,15.30
2019-04-30T04:50:30.209Z,15.30
2019-04-30T04:52:59.557Z,15.30
2019-04-30T04:55:29.950Z,15.30
2019-04-30T04:57:59.979Z,15.40
2019-04-30T05:00:29.334Z,15.40
2019-04-30T05:03:03.027Z,15.40
2019-04-30T05:05:31.987Z,15.60
2019-04-30T05:08:00.492Z,15.50
2019-04-30T05:10:29.248Z,15.60
2019-04-30T05:12:59.243Z,15.50
2019-04-30T05:15:29.511Z,15.50
2019-04-30T05:17:59.255Z,15.50
2019-04-30T05:20:29.183Z,15.50
2019-04-30T05:22:58.538Z,15.50
2019-04-30T05:25:27.260Z,15.60
2019-04-30T05:27:55.745Z,15.70
2019-04-30T05:30:24.198Z,15.70
2019-04-30T05:32:52.718Z,15.80
2019-04-30T05:35:21.355Z,15.80
2019-04-30T05:37:49.885Z,15.80
2019-04-30T05:40:18.834Z,15.80
2019-04-30T05:42:49.480Z,15.80
2019-04-30T05:45:19.230Z,15.90
2019-04-30T05:47:50.621Z,15.80
2019-04-30T05:50:19.943Z,15.80
2019-04-30T05:52:49.325Z,15.70
2019-04-30T05:55:19.706Z,15.70
2019-04-30T05:57:56.072Z,15.60
2019-04-30T06:00:19.071Z,15.60
2019-04-30T06:02:49.538Z,15.80
2019-04-30T06:05:18.771Z,15.80
2019-04-30T06:07:51.579Z,15.90
2019-04-30T06:10:19.586Z,15.90
2019-04-30T06:12:59.448Z,16.10
2019-04-30T06:15:29.647Z,16.10
2019-04-30T06:18:02.857Z,16.00
2019-04-30T06:20:28.845Z,16.00
2019-04-30T06:22:59.643Z,16.00
2019-04-30T06:25:33.688Z,16.00
2019-04-30T06:27:58.961Z,16.00
2019-04-30T06:30:29.714Z,16.00
2019-04-30T06:32:59.347Z,16.10
2019-04-30T06:35:32.870Z,16.10
2019-04-30T06:38:05.066Z,16.10
2019-04-30T06:40:34.227Z,16.20
2019-04-30T06:43:03.820Z,16.20
2019-04-30T06:45:32.463Z,16.10
2019-04-30T06:48:01.063Z,16.20
2019-04-30T06:50:29.597Z,16.10
2019-04-30T06:52:59.443Z,16.10
2019-04-30T06:55:30.630Z,16.10
2019-04-30T06:58:11.542Z,16.10
2019-04-30T07:00:40.674Z,16.10
2019-04-30T07:03:09.793Z,16.10
2019-04-30T07:05:39.155Z,16.00
2019-04-30T07:08:36.310Z,16.00
2019-04-30T07:11:14.296Z,16.00
2019-04-30T07:13:44.551Z,16.00
2019-04-30T07:16:13.210Z,16.10
2019-04-30T07:18:41.888Z,16.10
2019-04-30T07:21:10.399Z,16.10
2019-04-30T07:23:39.167Z,16.10
2019-04-30T07:26:09.004Z,16.30
2019-04-30T07:28:44.806Z,16.30
2019-04-30T07:31:14.183Z,16.30
2019-04-30T07:33:39.665Z,16.30
2019-04-30T07:36:09.633Z,16.50
2019-04-30T07:38:45.452Z,16.40
2019-04-30T07:41:09.535Z,16.50
2019-04-30T07:43:39.353Z,16.40
2019-04-30T07:46:09.310Z,16.40
2019-04-30T07:48:40.240Z,16.40
2019-04-30T07:51:10.757Z,16.40
2019-04-30T07:53:40.464Z,16.40
2019-04-30T07:56:23.948Z,16.40
2019-04-30T07:58:39.316Z,16.40
2019-04-30T08:01:10.416Z,16.40
2019-04-30T08:03:42.816Z,16.20
2019-04-30T08:06:11.803Z,16.20
2019-04-30T08:08:41.019Z,16.30
2019-04-30T08:11:22.737Z,16.30
2019-04-30T08:13:41.203Z,16.40
2019-04-30T08:16:10.325Z,16.40
2019-04-30T08:18:39.281Z,16.40
2019-04-30T08:21:09.479Z,16.50
2019-04-30T08:23:39.764Z,16.50
2019-04-30T08:26:08.950Z,16.60
2019-04-30T08:28:38.671Z,16.60
2019-04-30T08:31:09.017Z,16.60
2019-04-30T08:33:39.985Z,16.70
2019-04-30T08:36:09.389Z,16.70
2019-04-30T08:38:39.430Z,16.80
2019-04-30T08:41:09.356Z,16.90
2019-04-30T08:43:39.425Z,17.00
2019-04-30T08:46:09.432Z,17.10
2019-04-30T08:48:46.110Z,17.10
2019-04-30T08:51:09.954Z,17.40
2019-04-30T08:53:40.618Z,17.40
2019-04-30T08:56:10.098Z,17.50
2019-04-30T08:58:39.086Z,17.60
2019-04-30T09:01:08.768Z,17.70
2019-04-30T09:03:39.163Z,17.80
2019-04-30T09:06:09.473Z,17.90
2019-04-30T09:08:39.912Z,18.10
2019-04-30T09:11:21.834Z,18.20
2019-04-30T09:13:38.971Z,18.10
2019-04-30T09:16:09.305Z,18.20
2019-04-30T09:18:39.367Z,18.20
2019-04-30T09:21:08.998Z,18.30
2019-04-30T09:23:47.343Z,18.30
2019-04-30T09:26:08.695Z,18.60
2019-04-30T09:28:40.857Z,18.60
2019-04-30T09:31:08.754Z,18.80
2019-04-30T09:33:39.391Z,18.90
2019-04-30T09:36:09.195Z,19.00
2019-04-30T09:38:38.956Z,18.80
2019-04-30T09:41:09.339Z,18.90
2019-04-30T09:43:38.173Z,18.80
2019-04-30T09:46:17.912Z,18.90
2019-04-30T09:48:38.604Z,19.10
2019-04-30T09:51:10.164Z,19.10
2019-04-30T09:53:39.495Z,19.20
2019-04-30T09:56:09.578Z,19.30
2019-04-30T09:58:39.788Z,19.20
2019-04-30T10:01:09.396Z,19.40
2019-04-30T10:03:38.709Z,19.50
2019-04-30T10:06:08.912Z,19.90
2019-04-30T10:08:47.855Z,20.20
2019-04-30T10:11:18.436Z,20.30
2019-04-30T10:13:47.061Z,20.40
2019-04-30T10:16:32.175Z,20.50
2019-04-30T10:19:01.444Z,20.70
2019-04-30T10:21:30.082Z,21.00
2019-04-30T10:24:11.922Z,21.30
2019-04-30T10:26:29.076Z,21.50
2019-04-30T10:28:57.783Z,22.00
2019-04-30T10:31:26.309Z,22.30
2019-04-30T10:33:54.867Z,22.00
2019-04-30T10:36:23.823Z,22.00
2019-04-30T10:38:52.446Z,21.90
2019-04-30T10:41:21.188Z,21.70
2019-04-30T10:43:49.746Z,21.60
2019-04-30T10:46:18.446Z,21.90
2019-04-30T10:48:47.021Z,22.20
2019-04-30T10:51:15.644Z,22.30
2019-04-30T10:53:44.294Z,22.40
2019-04-30T10:56:13.299Z,22.20
2019-04-30T10:58:42.055Z,22.00
2019-04-30T11:01:11.795Z,22.00
2019-04-30T11:03:42.839Z,22.20
2019-04-30T11:06:12.830Z,22.20
2019-04-30T11:08:41.404Z,22.10
2019-04-30T11:11:10.095Z,21.80
2019-04-30T11:13:38.769Z,21.60
2019-04-30T11:16:13.215Z,21.40
2019-04-30T11:18:37.673Z,21.20
2019-04-30T11:21:06.636Z,21.00
2019-04-30T11:23:35.389Z,21.20
2019-04-30T11:26:04.440Z,21.20
2019-04-30T11:28:33.569Z,21.70
2019-04-30T11:31:07.130Z,22.20
2019-04-30T11:33:36.505Z,22.60
2019-04-30T11:36:05.356Z,23.00
2019-04-30T11:38:34.174Z,23.80
2019-04-30T11:41:02.903Z,24.60
2019-04-30T11:43:31.932Z,25.40
2019-04-30T11:46:20.496Z,25.60
2019-04-30T11:48:49.118Z,25.40
2019-04-30T11:51:19.409Z,25.20
2019-04-30T11:53:48.995Z,25.30
2019-04-30T11:56:17.843Z,25.40
2019-04-30T11:58:48.788Z,25.20
2019-04-30T12:01:19.493Z,24.80
2019-04-30T12:03:49.700Z,24.50
2019-04-30T12:06:18.592Z,24.40
2019-04-30T12:08:59.122Z,24.50
2019-04-30T12:11:38.337Z,24.60
2019-04-30T12:14:07.028Z,24.70
2019-04-30T12:16:35.712Z,24.70
2019-04-30T12:19:04.404Z,24.30
2019-04-30T12:21:33.085Z,24.30
2019-04-30T12:24:01.756Z,24.50
2019-04-30T12:26:30.412Z,24.50
2019-04-30T12:28:58.923Z,24.50
2019-04-30T12:31:29.640Z,24.20
2019-04-30T12:33:57.993Z,23.90
2019-04-30T12:36:28.778Z,23.30
2019-04-30T12:38:56.940Z,23.00
2019-04-30T12:41:25.708Z,23.10
2019-04-30T12:43:54.325Z,23.20
2019-04-30T12:46:22.935Z,23.50
2019-04-30T12:48:59.633Z,23.90
2019-04-30T12:51:45.636Z,23.80
2019-04-30T12:54:13.455Z,23.80
2019-04-30T12:56:43.799Z,23.70
2019-04-30T12:59:12.610Z,23.90
2019-04-30T13:01:41.391Z,24.50
2019-04-30T13:04:10.079Z,25.00
2019-04-30T13:06:39.213Z,25.00
2019-04-30T13:09:10.650Z,24.80
2019-04-30T13:11:40.637Z,24.60
2019-04-30T13:14:11.941Z,24.30
2019-04-30T13:16:41.026Z,24.50
2019-04-30T13:19:09.462Z,25.00
2019-04-30T13:21:39.569Z,25.60
2019-04-30T13:24:08.576Z,25.40
2019-04-30T13:26:37.286Z,25.10
2019-04-30T13:29:10.482Z,24.60
2019-04-30T13:31:40.306Z,24.30
2019-04-30T13:34:29.794Z,24.20
2019-04-30T13:36:59.385Z,23.80
2019-04-30T13:39:50.207Z,23.40
2019-04-30T13:42:17.583Z,23.30
2019-04-30T13:44:43.106Z,23.00
2019-04-30T13:47:11.666Z,23.10
2019-04-30T13:49:40.313Z,23.10
2019-04-30T13:52:08.831Z,23.10
2019-04-30T13:54:37.640Z,23.20
2019-04-30T13:57:06.498Z,23.20
2019-04-30T13:59:35.114Z,23.50
2019-04-30T14:02:03.765Z,23.70
2019-04-30T14:04:43.093Z,23.60
2019-04-30T14:07:30.014Z,23.40
2019-04-30T14:09:58.776Z,23.40
2019-04-30T14:12:27.590Z,23.40
2019-04-30T14:14:56.186Z,23.50
2019-04-30T14:17:25.077Z,23.50
2019-04-30T14:19:53.566Z,23.60
2019-04-30T14:22:22.213Z,23.70
2019-04-30T14:24:50.911Z,23.50
2019-04-30T14:27:19.434Z,23.50
2019-04-30T14:29:49.504Z,24.10
2019-04-30T14:32:18.655Z,25.00
2019-04-30T14:34:50.404Z,25.80
2019-04-30T14:37:17.414Z,26.30
2019-04-30T14:39:46.137Z,26.20
2019-04-30T14:42:15.587Z,25.80
2019-04-30T14:44:45.900Z,25.20
2019-04-30T14:47:26.172Z,24.90
2019-04-30T14:50:02.592Z,24.70
2019-04-30T14:52:29.246Z,24.30
2019-04-30T14:55:16.251Z,24.10
2019-04-30T14:57:52.342Z,24.30
2019-04-30T15:00:38.820Z,24.80
2019-04-30T15:03:15.553Z,25.20
2019-04-30T15:05:48.884Z,25.30
2019-04-30T15:08:15.292Z,25.30
2019-04-30T15:10:44.137Z,25.40
2019-04-30T15:13:12.912Z,25.70
2019-04-30T15:15:41.510Z,26.00
2019-04-30T15:18:10.169Z,26.00
2019-04-30T15:20:39.798Z,26.00
2019-04-30T15:23:10.247Z,26.10
2019-04-30T15:25:39.044Z,26.40
2019-04-30T15:28:09.738Z,26.70
2019-04-30T15:30:38.893Z,26.80
2019-04-30T15:33:22.218Z,27.10
2019-04-30T15:35:50.817Z,26.70
2019-04-30T15:38:21.062Z,26.10
2019-04-30T15:40:49.798Z,25.70
2019-04-30T15:43:18.386Z,25.70
2019-04-30T15:45:49.261Z,25.60
2019-04-30T15:48:19.520Z,25.80
2019-04-30T15:50:49.256Z,25.90
2019-04-30T15:53:19.345Z,25.90
2019-04-30T15:55:48.142Z,25.40
2019-04-30T15:58:18.426Z,25.00
2019-04-30T16:00:49.266Z,24.60
2019-04-30T16:03:25.152Z,24.30
2019-04-30T16:05:55.510Z,24.40
2019-04-30T16:08:25.796Z,24.40
2019-04-30T16:11:02.433Z,24.60
2019-04-30T16:13:35.786Z,24.80
2019-04-30T16:16:04.399Z,24.60
2019-04-30T16:18:34.735Z,24.40
2019-04-30T16:21:03.380Z,23.90
2019-04-30T16:23:32.012Z,23.60
2019-04-30T16:26:00.655Z,23.40
2019-04-30T16:28:29.589Z,23.20
2019-04-30T16:30:58.243Z,23.10
2019-04-30T16:33:26.828Z,23.30
2019-04-30T16:35:55.658Z,23.50
2019-04-30T16:38:24.289Z,23.50
2019-04-30T16:40:52.771Z,23.60
2019-04-30T16:43:22.298Z,23.50
2019-04-30T16:45:50.886Z,23.50
2019-04-30T16:48:19.586Z,23.40
2019-04-30T16:50:51.132Z,23.40
2019-04-30T16:53:18.873Z,23.50
2019-04-30T16:55:50.623Z,23.60
2019-04-30T16:58:19.659Z,23.40
2019-04-30T17:00:49.845Z,23.10
2019-04-30T17:03:28.789Z,22.80
2019-04-30T17:06:01.905Z,22.50
2019-04-30T17:08:32.109Z,22.30
2019-04-30T17:11:08.577Z,22.20
2019-04-30T17:13:42.477Z,22.10
2019-04-30T17:16:12.736Z,22.20
2019-04-30T17:18:41.857Z,22.30
2019-04-30T17:21:10.671Z,22.50
2019-04-30T17:23:39.225Z,22.70
2019-04-30T17:26:07.928Z,23.00
2019-04-30T17:28:38.492Z,23.00
2019-04-30T17:31:06.977Z,22.90
2019-04-30T17:33:36.154Z,22.70
2019-04-30T17:36:04.762Z,22.70
2019-04-30T17:38:33.443Z,22.50
2019-04-30T17:41:02.032Z,22.20
2019-04-30T17:43:30.718Z,21.90
2019-04-30T17:45:59.346Z,21.70
2019-04-30T17:48:29.356Z,21.60
2019-04-30T17:50:59.394Z,21.50
2019-04-30T17:53:28.769Z,21.50
2019-04-30T17:55:57.505Z,21.50
2019-04-30T17:58:26.204Z,21.60
2019-04-30T18:00:56.591Z,21.60
2019-04-30T18:03:25.132Z,21.20
2019-04-30T18:05:53.722Z,21.00
2019-04-30T18:08:22.651Z,20.80
2019-04-30T18:10:51.299Z,20.50
2019-04-30T18:13:20.043Z,20.20
2019-04-30T18:15:48.931Z,20.00
2019-04-30T18:18:34.350Z,20.00
2019-04-30T18:21:20.492Z,19.90
2019-04-30T18:23:50.986Z,19.70
2019-04-30T18:26:19.621Z,19.60
2019-04-30T18:28:48.418Z,19.50
2019-04-30T18:31:18.695Z,19.50
2019-04-30T18:33:49.251Z,19.40
2019-04-30T18:36:19.403Z,19.30
2019-04-30T18:38:50.146Z,19.10
2019-04-30T18:41:19.342Z,19.00
2019-04-30T18:43:48.686Z,18.90
2019-04-30T18:46:19.145Z,18.90
2019-04-30T18:48:49.700Z,18.90
2019-04-30T18:51:33.297Z,18.80
2019-04-30T18:53:49.405Z,18.90
2019-04-30T18:56:19.146Z,18.90
2019-04-30T18:58:48.665Z,18.90
2019-04-30T19:01:17.600Z,18.80
2019-04-30T19:03:46.221Z,18.80
2019-04-30T19:06:23.870Z,18.80
2019-04-30T19:08:54.205Z,18.90
2019-04-30T19:11:33.332Z,18.80
2019-04-30T19:14:03.891Z,18.80
2019-04-30T19:16:50.955Z,18.70
2019-04-30T19:19:35.806Z,18.60
2019-04-30T19:22:04.454Z,18.50
2019-04-30T19:24:33.166Z,18.40
2019-04-30T19:27:01.815Z,18.40
2019-04-30T19:29:30.547Z,18.30
2019-04-30T19:32:00.826Z,18.30
2019-04-30T19:34:31.696Z,18.30
2019-04-30T19:37:00.068Z,18.20
2019-04-30T19:39:29.318Z,18.20
2019-04-30T19:41:58.365Z,18.10
2019-04-30T19:44:29.370Z,18.10
2019-04-30T19:46:58.598Z,18.10
2019-04-30T19:49:27.508Z,18.10
2019-04-30T19:52:08.563Z,18.10
2019-04-30T19:54:30.636Z,18.10
2019-04-30T19:56:59.411Z,18.10
2019-04-30T19:59:29.469Z,18.00
2019-04-30T20:01:59.531Z,18.00
2019-04-30T20:04:35.605Z,18.00
2019-04-30T20:07:01.101Z,17.90
2019-04-30T20:09:31.223Z,17.90
2019-04-30T20:12:05.046Z,17.80
2019-04-30T20:14:39.960Z,17.70
2019-04-30T20:17:08.958Z,17.70
2019-04-30T20:19:38.758Z,17.40
2019-04-30T20:22:09.525Z,17.50
2019-04-30T20:24:39.419Z,17.50
2019-04-30T20:27:10.200Z,17.50
2019-04-30T20:29:40.794Z,17.40
2019-04-30T20:32:09.512Z,17.30
2019-04-30T20:34:39.182Z,17.20
2019-04-30T20:37:08.698Z,17.20
2019-04-30T20:39:45.530Z,17.10
2019-04-30T20:42:14.188Z,17.10
2019-04-30T20:44:42.760Z,17.20
2019-04-30T20:47:11.375Z,17.10
2019-04-30T20:49:40.186Z,17.20
2019-04-30T20:52:09.894Z,17.20
2019-04-30T20:54:39.002Z,17.10
2019-04-30T20:57:08.758Z,17.10
2019-04-30T20:59:38.804Z,17.00
2019-04-30T21:02:07.707Z,17.10
2019-04-30T21:04:36.507Z,17.00
2019-04-30T21:07:05.399Z,17.00
2019-04-30T21:09:34.063Z,17.00
2019-04-30T21:12:02.844Z,16.90
2019-04-30T21:14:31.632Z,16.90
2019-04-30T21:17:00.245Z,16.80
2019-04-30T21:19:29.023Z,16.90
2019-04-30T21:21:59.589Z,16.80
2019-04-30T21:24:28.455Z,16.90
2019-04-30T21:26:57.088Z,16.90
2019-04-30T21:29:25.789Z,16.90
2019-04-30T21:32:08.497Z,16.90
2019-04-30T21:34:39.348Z,16.90
2019-04-30T21:37:09.527Z,16.90
2019-04-30T21:39:38.145Z,16.80
2019-04-30T21:42:06.659Z,16.80
2019-04-30T21:44:35.220Z,16.80
2019-04-30T21:47:03.850Z,16.80
2019-04-30T21:49:32.547Z,16.70
2019-04-30T21:52:01.052Z,16.70
2019-04-30T21:54:30.534Z,16.60
2019-04-30T21:56:59.298Z,16.70
2019-04-30T21:59:30.147Z,16.60
2019-04-30T22:01:58.979Z,16.60
2019-04-30T22:04:27.422Z,16.60
2019-04-30T22:06:55.961Z,16.60
2019-04-30T22:09:24.882Z,16.60
2019-04-30T22:11:53.627Z,16.60
2019-04-30T22:14:22.265Z,16.50
2019-04-30T22:16:50.876Z,16.60
2019-04-30T22:19:19.577Z,16.60
2019-04-30T22:21:49.590Z,16.50
2019-04-30T22:24:18.352Z,16.60
2019-04-30T22:26:47.034Z,16.50
2019-04-30T22:29:15.595Z,16.50
2019-04-30T22:31:44.189Z,16.60
2019-04-30T22:34:13.295Z,16.50
2019-04-30T22:36:43.720Z,16.60
2019-04-30T22:39:16.438Z,16.50
2019-04-30T22:41:44.984Z,16.60
2019-04-30T22:44:15.100Z,16.50
2019-04-30T22:46:45.451Z,16.60
2019-04-30T22:49:14.102Z,16.50
2019-04-30T22:51:45.499Z,16.50
2019-04-30T22:54:14.092Z,16.50
2019-04-30T22:56:42.736Z,16.50
2019-04-30T22:59:11.409Z,16.50
2019-04-30T23:01:53.671Z,16.50
2019-04-30T23:04:23.766Z,16.50
2019-04-30T23:06:52.362Z,16.50
2019-04-30T23:09:20.944Z,16.50
2019-04-30T23:11:49.581Z,16.40
2019-04-30T23:14:18.113Z,16.40
2019-04-30T23:16:46.715Z,16.30
2019-04-30T23:19:15.382Z,16.30
2019-04-30T23:21:43.922Z,16.20
2019-04-30T23:24:12.570Z,16.30
2019-04-30T23:26:41.167Z,16.20
2019-04-30T23:29:09.754Z,16.20
2019-04-30T23:31:38.640Z,16.20
2019-04-30T23:34:17.477Z,16.20
2019-04-30T23:36:37.601Z,16.10
2019-04-30T23:39:06.484Z,16.00
2019-04-30T23:41:35.462Z,16.00
2019-04-30T23:44:04.024Z,16.00
2019-04-30T23:46:32.562Z,16.00
2019-04-30T23:49:01.050Z,16.00
2019-04-30T23:51:29.548Z,16.00
2019-04-30T23:53:58.115Z,16.00
2019-04-30T23:56:26.712Z,16.00
2019-04-30T23:58:55.294Z,15.90
