createdAt,value
2023-03-24T00:03:39.157Z,56.8369
2023-03-24T00:08:40.897Z,56.5072
2023-03-24T00:13:42.346Z,56.63958
2023-03-24T00:18:43.825Z,53.91458
2023-03-24T00:23:45.291Z,51.68186
2023-03-24T00:28:46.777Z,53.53451
2023-03-24T00:33:48.233Z,53.05412
2023-03-24T00:38:49.640Z,48.96372
2023-03-24T00:43:51.129Z,46.69542
2023-03-24T00:48:52.567Z,48.40014
2023-03-24T00:53:53.949Z,48.63964
2023-03-24T00:58:55.377Z,49.29658
2023-03-24T01:03:57.002Z,51.82048
2023-03-24T01:08:58.563Z,50.86692
2023-03-24T01:14:00.043Z,53.38056
2023-03-24T01:19:01.497Z,50.18903
2023-03-24T01:24:02.949Z,51.98526
2023-03-24T01:29:04.434Z,52.02814
2023-03-24T01:34:05.822Z,51.75111
2023-03-24T01:39:07.297Z,51.37138
2023-03-24T01:44:08.757Z,51.50581
2023-03-24T01:49:10.151Z,54.01668
2023-03-24T01:54:11.689Z,53.81287
2023-03-24T01:59:13.209Z,55.13812
2023-03-24T02:04:14.728Z,55.71006
2023-03-24T02:09:16.209Z,53.55837
2023-03-24T02:14:17.920Z,56.20004
2023-03-24T02:19:19.505Z,58.65464
2023-03-24T02:24:20.956Z,61.09139
2023-03-24T02:29:22.494Z,59.74602
2023-03-24T02:34:24.026Z,59.04665
2023-03-24T02:39:25.625Z,57.92855
2023-03-24T02:44:27.035Z,57.93018
2023-03-24T02:49:28.458Z,59.99264
2023-03-24T02:54:30.040Z,64.37497
2023-03-24T02:59:31.476Z,68.50728
2023-03-24T03:04:32.966Z,74.55907
2023-03-24T03:09:34.453Z,75.06093
2023-03-24T03:14:35.948Z,73.39249
2023-03-24T03:19:37.529Z,72.38368
2023-03-24T03:24:38.962Z,76.79349
2023-03-24T03:29:40.373Z,79.61466
2023-03-24T03:34:42.106Z,72.40302
2023-03-24T03:39:43.522Z,74.90255
2023-03-24T03:44:45.055Z,69.7246
2023-03-24T03:49:46.522Z,66.67477
2023-03-24T03:54:47.988Z,67.74403
2023-03-24T03:59:49.446Z,66.79196
2023-03-24T04:05:03.203Z,67.75076
2023-03-24T04:10:07.655Z,63.55495
2023-03-24T04:15:09.421Z,65.36096
2023-03-24T04:20:10.990Z,67.28563
2023-03-24T04:25:12.440Z,64.75484
2023-03-24T04:30:16.495Z,64.96781
2023-03-24T04:35:18.674Z,64.29606
2023-03-24T04:40:20.100Z,67.14201
2023-03-24T04:45:21.508Z,65.05452
2023-03-24T04:50:22.933Z,70.1218
2023-03-24T04:55:24.334Z,66.91025
2023-03-24T05:00:25.749Z,73.93721
2023-03-24T05:05:27.160Z,72.33105
2023-03-24T05:10:28.552Z,69.44378
2023-03-24T05:15:30.046Z,67.37298
2023-03-24T05:20:31.449Z,67.2504
2023-03-24T05:25:32.837Z,65.15937
2023-03-24T05:30:34.297Z,65.98604
2023-03-24T05:35:35.755Z,67.88841
2023-03-24T05:40:37.213Z,68.49353
2023-03-24T05:45:38.636Z,67.41737
2023-03-24T05:50:40.119Z,65.77461
2023-03-24T05:55:41.758Z,70.81845
2023-03-24T06:00:43.306Z,70.11332
2023-03-24T06:05:44.917Z,68.37806
2023-03-24T06:10:46.412Z,68.09615
2023-03-24T06:15:48.167Z,71.14693
2023-03-24T06:20:50.089Z,69.81239
2023-03-24T06:25:51.543Z,66.54128
2023-03-24T06:30:53.040Z,66.52055
2023-03-24T06:35:54.477Z,68.02843
2023-03-24T06:40:55.932Z,67.76607
2023-03-24T06:45:57.358Z,68.04204
2023-03-24T06:50:58.861Z,68.98332
2023-03-24T06:56:00.318Z,68.1776
2023-03-24T07:01:01.789Z,72.47966
2023-03-24T07:06:03.260Z,68.78181
2023-03-24T07:11:04.637Z,67.77377
2023-03-24T07:16:06.051Z,74.29355
2023-03-24T07:21:07.477Z,71.17755
2023-03-24T07:26:08.889Z,68.61584
2023-03-24T07:31:10.291Z,68.6582
2023-03-24T07:36:11.777Z,68.9384
2023-03-24T07:41:13.180Z,71.05393
2023-03-24T07:46:14.665Z,68.68321
2023-03-24T07:51:16.165Z,69.97848
2023-03-24T07:56:17.552Z,70.84918
2023-03-24T08:01:18.923Z,69.48649
2023-03-24T08:06:20.514Z,67.04172
2023-03-24T08:11:22.140Z,66.80709
2023-03-24T08:16:23.832Z,67.25485
2023-03-24T08:21:25.443Z,68.44364
2023-03-24T08:26:26.910Z,70.53631
2023-03-24T08:31:28.435Z,68.9325
2023-03-24T08:36:29.910Z,67.51684
2023-03-24T08:41:31.364Z,69.18885
2023-03-24T08:46:32.983Z,68.11691
2023-03-24T08:51:34.464Z,66.87158
2023-03-24T08:56:35.912Z,65.3712
2023-03-24T09:01:37.908Z,67.70369
2023-03-24T09:06:39.383Z,71.33484
2023-03-24T09:11:40.820Z,71.39394
2023-03-24T09:16:42.257Z,72.10098
2023-03-24T09:21:43.700Z,74.54317
2023-03-24T09:26:45.135Z,79.12226
2023-03-24T09:31:46.680Z,81.57162
2023-03-24T09:36:48.155Z,87.05622
2023-03-24T09:41:49.585Z,78.86829
2023-03-24T09:46:51.180Z,75.7574
2023-03-24T09:51:52.892Z,75.43366
2023-03-24T09:56:54.318Z,73.14027
2023-03-24T10:01:55.731Z,71.29762
2023-03-24T10:06:57.175Z,72.52305
2023-03-24T10:11:58.836Z,72.74101
2023-03-24T10:17:00.280Z,79.35674
2023-03-24T10:22:01.877Z,81.98675
2023-03-24T10:27:03.486Z,83.87387
2023-03-24T10:32:05.012Z,78.83103
2023-03-24T10:37:06.502Z,80.29353
2023-03-24T10:42:07.892Z,80.35766
2023-03-24T10:47:09.535Z,82.21208
2023-03-24T10:52:10.955Z,75.49003
2023-03-24T10:57:12.418Z,74.36982
2023-03-24T11:02:14.214Z,74.73115
2023-03-24T11:07:15.719Z,71.45863
2023-03-24T11:12:17.131Z,74.82384
2023-03-24T11:17:18.630Z,82.85309
2023-03-24T11:22:20.289Z,77.64962
2023-03-24T11:27:21.750Z,76.03301
2023-03-24T11:32:23.507Z,73.24547
2023-03-24T11:37:24.942Z,71.64407
2023-03-24T11:42:26.305Z,77.38998
2023-03-24T11:47:28.273Z,76.11064
2023-03-24T11:52:29.681Z,75.99338
2023-03-24T11:57:31.198Z,75.51621
2023-03-24T12:02:32.810Z,76.56218
2023-03-24T12:07:34.339Z,73.23363
2023-03-24T12:12:35.964Z,76.31001
2023-03-24T12:17:37.431Z,72.97639
2023-03-24T12:22:39.150Z,74.43931
2023-03-24T12:27:40.802Z,77.5027
2023-03-24T12:32:42.449Z,73.09143
2023-03-24T12:37:44.077Z,80.04363
2023-03-24T12:42:45.538Z,79.13238
2023-03-24T12:47:47.041Z,75.4365
2023-03-24T12:52:58.115Z,75.20685
2023-03-24T12:58:06.306Z,75.40902
2023-03-24T13:03:07.823Z,75.63879
2023-03-24T13:08:09.309Z,76.23117
2023-03-24T13:13:10.774Z,79.3297
2023-03-24T13:18:12.332Z,79.32667
2023-03-24T13:23:13.813Z,82.57557
2023-03-24T13:28:15.285Z,82.93788
2023-03-24T13:33:16.864Z,87.47159
2023-03-24T13:38:18.446Z,90.10455
2023-03-24T13:43:19.892Z,89.58368
2023-03-24T13:48:21.306Z,87.76917
2023-03-24T13:53:22.835Z,84.98677
2023-03-24T13:58:24.554Z,89.10419
2023-03-24T14:03:26.056Z,85.93395
2023-03-24T14:08:27.616Z,85.20465
2023-03-24T14:13:29.029Z,83.93512
2023-03-24T14:18:30.640Z,85.95926
2023-03-24T14:23:32.098Z,86.43958
2023-03-24T14:28:33.588Z,89.60335
2023-03-24T14:33:34.994Z,91.41378
2023-03-24T14:38:36.517Z,90.29277
2023-03-24T14:43:38.202Z,89.4606
2023-03-24T14:48:39.738Z,88.72955
2023-03-24T14:53:41.226Z,86.33061
2023-03-24T14:58:42.718Z,83.68916
2023-03-24T15:03:44.330Z,84.43432
2023-03-24T15:08:46.049Z,87.56782
2023-03-24T15:13:47.501Z,86.99548
2023-03-24T15:18:58.119Z,84.58221
2023-03-24T15:24:02.907Z,85.10666
2023-03-24T15:29:04.590Z,86.86536
2023-03-24T15:34:06.019Z,88.60008
2023-03-24T15:39:07.557Z,89.24667
2023-03-24T15:44:09.019Z,89.5618
2023-03-24T15:49:10.498Z,89.02411
2023-03-24T15:54:11.977Z,88.28628
2023-03-24T15:59:13.355Z,88.49483
2023-03-24T16:04:15.047Z,87.91552
2023-03-24T16:09:16.547Z,85.79695
2023-03-24T16:14:18.239Z,85.48005
2023-03-24T16:19:19.845Z,86.94128
2023-03-24T16:24:21.267Z,83.05376
2023-03-24T16:29:22.774Z,80.97153
2023-03-24T16:34:29.405Z,79.76279
2023-03-24T16:39:30.917Z,80.50164
2023-03-24T16:44:32.478Z,79.72379
2023-03-24T16:49:33.941Z,77.08812
2023-03-24T16:54:35.449Z,78.73821
2023-03-24T16:59:36.885Z,79.0443
2023-03-24T17:04:39.136Z,75.44676
2023-03-24T17:09:42.941Z,76.97654
2023-03-24T17:14:45.457Z,76.43767
2023-03-24T17:19:47.156Z,75.6344
2023-03-24T17:24:48.574Z,75.24367
2023-03-24T17:29:49.953Z,75.96415
2023-03-24T17:34:51.351Z,76.13807
2023-03-24T17:39:52.724Z,75.58836
2023-03-24T17:44:54.342Z,74.29064
2023-03-24T17:49:55.771Z,74.4454
2023-03-24T17:54:57.186Z,73.93624
2023-03-24T17:59:58.728Z,71.86136
2023-03-24T18:05:05.365Z,72.81575
2023-03-24T18:10:07.105Z,73.48998
2023-03-24T18:15:08.564Z,73.78263
2023-03-24T18:20:10.281Z,74.53099
2023-03-24T18:25:11.750Z,77.04223
2023-03-24T18:30:13.312Z,77.26741
2023-03-24T18:35:14.727Z,76.16957
2023-03-24T18:40:16.332Z,74.44466
2023-03-24T18:45:18.747Z,77.13143
2023-03-24T18:50:20.130Z,75.86981
2023-03-24T18:55:21.646Z,76.05847
2023-03-24T19:00:23.158Z,79.65876
2023-03-24T19:05:24.902Z,78.01203
2023-03-24T19:10:26.334Z,78.99864
2023-03-24T19:15:27.762Z,76.86328
2023-03-24T19:20:29.457Z,78.3671
2023-03-24T19:25:31.165Z,76.33133
2023-03-24T19:30:32.621Z,75.7005
2023-03-24T19:35:34.161Z,74.75307
2023-03-24T19:40:36.912Z,73.38683
2023-03-24T19:45:38.530Z,72.80446
2023-03-24T19:50:40.109Z,74.80532
2023-03-24T19:55:41.538Z,69.32533
2023-03-24T20:00:48.450Z,70.42326
2023-03-24T20:05:50.393Z,69.99957
2023-03-24T20:10:51.999Z,74.61035
2023-03-24T20:15:53.890Z,74.65052
2023-03-24T20:20:55.521Z,72.35506
2023-03-24T20:25:56.940Z,72.10822
2023-03-24T20:30:58.561Z,69.97719
2023-03-24T20:36:00.057Z,70.97204
2023-03-24T20:41:01.527Z,70.02973
2023-03-24T20:46:03.084Z,67.39381
2023-03-24T20:51:04.545Z,66.7425
2023-03-24T20:56:06.026Z,67.60314
2023-03-24T21:01:07.472Z,68.55475
2023-03-24T21:06:09.087Z,68.28151
2023-03-24T21:11:10.546Z,65.91091
2023-03-24T21:16:12.039Z,67.34503
2023-03-24T21:21:13.658Z,70.04
2023-03-24T21:26:15.266Z,65.6318
2023-03-24T21:31:26.013Z,67.90484
2023-03-24T21:36:27.609Z,71.93817
2023-03-24T21:41:29.025Z,71.48639
2023-03-24T21:46:30.704Z,71.04716
2023-03-24T21:51:32.336Z,72.31064
2023-03-24T21:56:33.787Z,71.40722
2023-03-24T22:01:35.545Z,75.91712
2023-03-24T22:06:37.126Z,76.46753
2023-03-24T22:11:38.535Z,73.91471
2023-03-24T22:16:40.081Z,72.92392
2023-03-24T22:21:41.747Z,76.35131
2023-03-24T22:26:43.159Z,74.54729
2023-03-24T22:31:44.707Z,74.59084
2023-03-24T22:36:46.186Z,69.92365
2023-03-24T22:41:47.672Z,71.57192
2023-03-24T22:46:49.239Z,70.20382
2023-03-24T22:51:50.709Z,75.8475
2023-03-24T22:56:52.124Z,77.88747
2023-03-24T23:02:02.474Z,77.34153
2023-03-24T23:07:10.229Z,76.67728
2023-03-24T23:12:11.709Z,77.29688
2023-03-24T23:17:21.364Z,77.58387
2023-03-24T23:22:22.909Z,75.50745
2023-03-24T23:27:24.629Z,74.96696
2023-03-24T23:32:26.104Z,71.52935
2023-03-24T23:37:27.588Z,75.80324
2023-03-24T23:42:29.066Z,72.89615
2023-03-24T23:47:33.835Z,78.95598
2023-03-24T23:52:35.284Z,76.95734
2023-03-24T23:57:36.766Z,78.61031
