createdAt,value
2019-05-12T00:00:09.522Z,9.81
2019-05-12T00:01:09.542Z,9.87
2019-05-12T00:02:09.510Z,9.81
2019-05-12T00:03:09.514Z,9.76
2019-05-12T00:04:09.483Z,9.87
2019-05-12T00:05:09.472Z,9.76
2019-05-12T00:06:09.454Z,9.90
2019-05-12T00:07:09.456Z,9.76
2019-05-12T00:08:09.446Z,9.81
2019-05-12T00:09:09.449Z,9.83
2019-05-12T00:10:09.416Z,9.79
2019-05-12T00:11:09.415Z,9.91
2019-05-12T00:12:09.391Z,9.81
2019-05-12T00:13:09.378Z,9.78
2019-05-12T00:14:09.375Z,9.86
2019-05-12T00:15:09.363Z,9.78
2019-05-12T00:16:09.350Z,9.68
2019-05-12T00:17:09.333Z,9.71
2019-05-12T00:18:09.460Z,9.78
2019-05-12T00:19:09.413Z,9.76
2019-05-12T00:20:09.313Z,9.71
2019-05-12T00:21:09.285Z,9.71
2019-05-12T00:22:09.279Z,9.74
2019-05-12T00:23:23.815Z,9.76
2019-05-12T00:24:10.288Z,9.74
2019-05-12T00:25:09.243Z,9.72
2019-05-12T00:26:09.235Z,9.74
2019-05-12T00:27:09.241Z,9.71
2019-05-12T00:28:09.222Z,9.71
2019-05-12T00:29:09.201Z,9.65
2019-05-12T00:30:10.262Z,9.75
2019-05-12T00:31:09.182Z,9.72
2019-05-12T00:32:09.167Z,9.69
2019-05-12T00:33:09.693Z,9.71
2019-05-12T00:34:09.154Z,9.69
2019-05-12T00:35:09.196Z,9.74
2019-05-12T00:36:09.133Z,9.72
2019-05-12T00:37:09.127Z,9.65
2019-05-12T00:38:09.548Z,9.61
2019-05-12T00:39:09.100Z,9.75
2019-05-12T00:40:09.078Z,9.60
2019-05-12T00:41:09.079Z,9.71
2019-05-12T00:42:09.068Z,9.68
2019-05-12T00:43:09.160Z,9.72
2019-05-12T00:44:09.172Z,9.71
2019-05-12T00:45:09.020Z,9.69
2019-05-12T00:46:09.024Z,9.71
2019-05-12T00:47:09.004Z,9.58
2019-05-12T00:48:09.627Z,9.61
2019-05-12T00:49:08.979Z,9.64
2019-05-12T00:50:08.980Z,9.60
2019-05-12T00:51:08.977Z,9.61
2019-05-12T00:52:08.945Z,9.57
2019-05-12T00:53:09.538Z,9.57
2019-05-12T00:54:09.437Z,9.56
2019-05-12T00:55:08.937Z,9.51
2019-05-12T00:56:08.902Z,9.61
2019-05-12T00:57:08.888Z,9.60
2019-05-12T00:58:08.955Z,9.47
2019-05-12T00:59:08.863Z,9.54
2019-05-12T01:00:08.911Z,9.51
2019-05-12T01:01:08.848Z,9.48
2019-05-12T01:02:08.830Z,9.47
2019-05-12T01:03:09.106Z,9.53
2019-05-12T01:04:09.138Z,9.46
2019-05-12T01:05:08.829Z,9.50
2019-05-12T01:06:08.809Z,9.51
2019-05-12T01:07:08.812Z,9.50
2019-05-12T01:08:09.477Z,9.43
2019-05-12T01:09:09.143Z,9.40
2019-05-12T01:10:08.890Z,9.47
2019-05-12T01:11:08.863Z,9.40
2019-05-12T01:12:08.729Z,9.42
2019-05-12T01:13:09.027Z,9.42
2019-05-12T01:14:08.834Z,9.42
2019-05-12T01:15:08.687Z,9.50
2019-05-12T01:16:08.676Z,9.42
2019-05-12T01:17:08.671Z,9.42
2019-05-12T01:18:09.659Z,9.42
2019-05-12T01:19:08.642Z,9.43
2019-05-12T01:20:09.019Z,9.47
2019-05-12T01:21:08.617Z,9.42
2019-05-12T01:22:08.622Z,9.43
2019-05-12T01:23:08.964Z,9.40
2019-05-12T01:24:09.132Z,9.47
2019-05-12T01:25:08.860Z,9.47
2019-05-12T01:26:08.877Z,9.40
2019-05-12T01:27:08.730Z,9.40
2019-05-12T01:28:08.611Z,9.47
2019-05-12T01:29:08.728Z,9.48
2019-05-12T01:30:09.006Z,9.42
2019-05-12T01:31:08.644Z,9.43
2019-05-12T01:32:08.499Z,9.48
2019-05-12T01:33:08.996Z,9.48
2019-05-12T01:34:08.481Z,9.40
2019-05-12T01:35:08.461Z,9.48
2019-05-12T01:36:08.447Z,9.42
2019-05-12T01:37:08.437Z,9.40
2019-05-12T01:38:08.576Z,9.35
2019-05-12T01:39:08.526Z,9.43
2019-05-12T01:40:09.002Z,9.38
2019-05-12T01:41:08.816Z,9.35
2019-05-12T01:42:09.133Z,9.38
2019-05-12T01:43:08.926Z,9.35
2019-05-12T01:44:08.964Z,9.38
2019-05-12T01:45:09.338Z,9.35
2019-05-12T01:46:08.337Z,9.39
2019-05-12T01:47:08.451Z,9.32
2019-05-12T01:48:09.219Z,9.48
2019-05-12T01:49:08.577Z,9.46
2019-05-12T01:50:09.177Z,9.35
2019-05-12T01:51:08.500Z,9.35
2019-05-12T01:52:08.720Z,9.33
2019-05-12T01:53:08.626Z,9.35
2019-05-12T01:54:14.442Z,9.43
2019-05-12T01:55:09.243Z,9.33
2019-05-12T01:56:08.312Z,9.36
2019-05-12T01:57:08.243Z,9.36
2019-05-12T01:58:08.559Z,9.31
2019-05-12T01:59:08.344Z,9.36
2019-05-12T02:00:08.192Z,9.35
2019-05-12T02:01:08.356Z,9.33
2019-05-12T02:02:08.648Z,9.33
2019-05-12T02:03:09.040Z,9.39
2019-05-12T02:04:08.169Z,9.32
2019-05-12T02:05:08.748Z,9.35
2019-05-12T02:06:08.469Z,9.36
2019-05-12T02:07:08.389Z,9.35
2019-05-12T02:08:09.688Z,9.33
2019-05-12T02:09:08.140Z,9.35
2019-05-12T02:10:09.320Z,9.38
2019-05-12T02:11:08.060Z,9.32
2019-05-12T02:12:08.298Z,9.36
2019-05-12T02:13:08.186Z,9.31
2019-05-12T02:14:09.280Z,9.31
2019-05-12T02:15:08.343Z,9.31
2019-05-12T02:16:08.361Z,9.29
2019-05-12T02:17:08.777Z,9.31
2019-05-12T02:18:09.126Z,9.35
2019-05-12T02:19:09.071Z,9.33
2019-05-12T02:20:07.962Z,9.31
2019-05-12T02:21:08.392Z,9.35
2019-05-12T02:22:08.486Z,9.35
2019-05-12T02:23:09.068Z,9.33
2019-05-12T02:24:12.182Z,9.32
2019-05-12T02:25:09.537Z,9.31
2019-05-12T02:26:08.324Z,9.32
2019-05-12T02:27:08.305Z,9.33
2019-05-12T02:28:09.252Z,9.29
2019-05-12T02:29:08.107Z,9.33
2019-05-12T02:30:09.696Z,9.35
2019-05-12T02:31:09.563Z,9.31
2019-05-12T02:32:07.827Z,9.28
2019-05-12T02:33:07.840Z,9.23
2019-05-12T02:34:07.806Z,9.23
2019-05-12T02:35:07.810Z,9.31
2019-05-12T02:36:07.781Z,9.28
2019-05-12T02:37:07.768Z,9.24
2019-05-12T02:38:07.760Z,9.24
2019-05-12T02:39:07.754Z,9.28
2019-05-12T02:40:07.743Z,9.28
2019-05-12T02:41:07.731Z,9.24
2019-05-12T02:42:07.712Z,9.24
2019-05-12T02:43:07.735Z,9.28
2019-05-12T02:44:07.693Z,9.28
2019-05-12T02:45:07.688Z,9.28
2019-05-12T02:46:07.681Z,9.31
2019-05-12T02:47:07.651Z,9.21
2019-05-12T02:48:07.669Z,9.31
2019-05-12T02:49:07.634Z,9.28
2019-05-12T02:50:07.626Z,9.26
2019-05-12T02:51:07.621Z,9.28
2019-05-12T02:52:07.602Z,9.26
2019-05-12T02:53:07.746Z,9.26
2019-05-12T02:54:07.645Z,9.26
2019-05-12T02:55:07.669Z,9.26
2019-05-12T02:56:07.561Z,9.26
2019-05-12T02:57:07.552Z,9.28
2019-05-12T02:58:07.530Z,9.29
2019-05-12T02:59:07.528Z,9.23
2019-05-12T03:00:07.516Z,9.31
2019-05-12T03:01:07.494Z,9.28
2019-05-12T03:02:07.499Z,9.28
2019-05-12T03:03:07.485Z,9.23
2019-05-12T03:04:07.463Z,9.26
2019-05-12T03:05:07.527Z,9.23
2019-05-12T03:06:07.446Z,9.29
2019-05-12T03:07:07.434Z,9.26
2019-05-12T03:08:07.430Z,9.32
2019-05-12T03:09:07.579Z,9.26
2019-05-12T03:10:07.393Z,9.31
2019-05-12T03:11:07.411Z,9.29
2019-05-12T03:12:07.376Z,9.33
2019-05-12T03:13:07.376Z,9.21
2019-05-12T03:14:07.367Z,9.28
2019-05-12T03:15:07.342Z,9.26
2019-05-12T03:16:07.342Z,9.29
2019-05-12T03:17:07.328Z,9.31
2019-05-12T03:18:07.395Z,9.18
2019-05-12T03:19:07.320Z,9.23
2019-05-12T03:20:07.283Z,9.17
2019-05-12T03:21:07.277Z,9.23
2019-05-12T03:22:07.266Z,9.10
2019-05-12T03:23:07.325Z,9.11
2019-05-12T03:24:07.246Z,9.14
2019-05-12T03:25:16.002Z,9.15
2019-05-12T03:26:08.221Z,9.10
2019-05-12T03:27:07.213Z,9.17
2019-05-12T03:28:09.319Z,9.08
2019-05-12T03:29:07.210Z,9.20
2019-05-12T03:30:11.309Z,9.08
2019-05-12T03:31:08.838Z,9.10
2019-05-12T03:32:08.687Z,9.13
2019-05-12T03:33:11.107Z,9.04
2019-05-12T03:34:10.177Z,9.08
2019-05-12T03:35:08.846Z,9.13
2019-05-12T03:36:09.541Z,9.15
2019-05-12T03:37:08.289Z,9.11
2019-05-12T03:38:07.136Z,9.14
2019-05-12T03:39:07.076Z,9.20
2019-05-12T03:40:07.062Z,9.20
2019-05-12T03:41:07.052Z,9.17
2019-05-12T03:42:07.056Z,9.10
2019-05-12T03:43:07.039Z,9.13
2019-05-12T03:44:07.025Z,9.10
2019-05-12T03:45:07.019Z,9.04
2019-05-12T03:46:06.994Z,9.11
2019-05-12T03:47:06.990Z,9.14
2019-05-12T03:48:06.981Z,9.08
2019-05-12T03:49:06.959Z,9.11
2019-05-12T03:50:06.949Z,9.08
2019-05-12T03:51:06.945Z,9.08
2019-05-12T03:52:06.941Z,9.10
2019-05-12T03:53:10.791Z,9.08
2019-05-12T03:54:06.915Z,9.13
2019-05-12T03:55:26.285Z,9.10
2019-05-12T03:56:07.882Z,9.13
2019-05-12T03:57:06.910Z,9.21
2019-05-12T03:58:06.889Z,9.17
2019-05-12T03:59:06.864Z,9.13
2019-05-12T04:00:06.840Z,9.14
2019-05-12T04:01:06.835Z,9.11
2019-05-12T04:02:06.810Z,9.18
2019-05-12T04:03:06.811Z,9.05
2019-05-12T04:04:06.808Z,9.04
2019-05-12T04:05:06.781Z,9.15
2019-05-12T04:06:06.772Z,9.10
2019-05-12T04:07:06.759Z,9.14
2019-05-12T04:08:06.918Z,9.11
2019-05-12T04:09:06.741Z,9.23
2019-05-12T04:10:06.739Z,9.17
2019-05-12T04:11:06.712Z,9.15
2019-05-12T04:12:06.701Z,9.17
2019-05-12T04:13:06.696Z,9.11
2019-05-12T04:14:06.684Z,9.18
2019-05-12T04:15:06.670Z,9.17
2019-05-12T04:16:06.677Z,9.17
2019-05-12T04:17:06.661Z,9.17
2019-05-12T04:18:06.682Z,9.17
2019-05-12T04:19:06.626Z,9.17
2019-05-12T04:20:06.619Z,9.21
2019-05-12T04:21:06.625Z,9.17
2019-05-12T04:22:06.617Z,9.17
2019-05-12T04:23:07.140Z,9.17
2019-05-12T04:24:06.574Z,9.21
2019-05-12T04:25:06.667Z,9.11
2019-05-12T04:26:11.799Z,9.10
2019-05-12T04:27:07.535Z,9.21
2019-05-12T04:28:06.523Z,9.14
2019-05-12T04:29:06.515Z,9.23
2019-05-12T04:30:06.508Z,9.18
2019-05-12T04:31:06.489Z,9.21
2019-05-12T04:32:06.479Z,9.26
2019-05-12T04:33:06.468Z,9.24
2019-05-12T04:34:06.467Z,9.29
2019-05-12T04:35:06.453Z,9.26
2019-05-12T04:36:06.434Z,9.29
2019-05-12T04:37:06.430Z,9.26
2019-05-12T04:38:06.421Z,9.26
2019-05-12T04:39:06.418Z,9.38
2019-05-12T04:40:06.401Z,9.35
2019-05-12T04:41:06.378Z,9.31
2019-05-12T04:42:06.365Z,9.36
2019-05-12T04:43:06.911Z,9.35
2019-05-12T04:44:06.501Z,9.35
2019-05-12T04:45:06.333Z,9.35
2019-05-12T04:46:06.332Z,9.42
2019-05-12T04:47:06.312Z,9.40
2019-05-12T04:48:06.536Z,9.43
2019-05-12T04:49:06.296Z,9.43
2019-05-12T04:50:06.282Z,9.51
2019-05-12T04:51:06.274Z,9.54
2019-05-12T04:52:06.358Z,9.47
2019-05-12T04:53:07.010Z,9.56
2019-05-12T04:54:06.598Z,9.58
2019-05-12T04:55:06.238Z,9.74
2019-05-12T04:56:15.644Z,9.79
2019-05-12T04:57:07.207Z,9.84
2019-05-12T04:58:06.410Z,9.81
2019-05-12T04:59:06.177Z,9.90
2019-05-12T05:00:06.170Z,9.99
2019-05-12T05:01:06.646Z,10.04
2019-05-12T05:02:06.142Z,10.22
2019-05-12T05:03:06.293Z,10.22
2019-05-12T05:04:06.195Z,10.29
2019-05-12T05:05:06.117Z,10.18
2019-05-12T05:06:06.105Z,10.20
2019-05-12T05:07:06.093Z,10.17
2019-05-12T05:08:06.075Z,10.22
2019-05-12T05:09:06.063Z,10.25
2019-05-12T05:10:06.058Z,10.20
2019-05-12T05:11:06.047Z,10.04
2019-05-12T05:12:06.039Z,9.99
2019-05-12T05:13:06.022Z,10.02
2019-05-12T05:14:06.011Z,9.97
2019-05-12T05:15:06.002Z,9.89
2019-05-12T05:16:05.991Z,9.86
2019-05-12T05:17:06.231Z,9.74
2019-05-12T05:18:06.765Z,9.86
2019-05-12T05:19:05.954Z,9.89
2019-05-12T05:20:05.945Z,9.96
2019-05-12T05:21:05.936Z,10.02
2019-05-12T05:22:05.925Z,10.02
2019-05-12T05:23:05.913Z,10.15
2019-05-12T05:24:05.898Z,10.20
2019-05-12T05:25:05.900Z,10.26
2019-05-12T05:26:19.859Z,10.47
2019-05-12T05:27:06.864Z,10.81
2019-05-12T05:28:05.854Z,10.79
2019-05-12T05:29:05.841Z,10.53
2019-05-12T05:30:05.828Z,10.63
2019-05-12T05:31:05.820Z,10.44
2019-05-12T05:32:05.812Z,10.29
2019-05-12T05:33:05.798Z,10.29
2019-05-12T05:34:05.788Z,10.15
2019-05-12T05:35:07.646Z,10.32
2019-05-12T05:36:08.853Z,10.25
2019-05-12T05:37:06.753Z,10.29
2019-05-12T05:38:05.747Z,10.36
2019-05-12T05:39:05.741Z,10.41
2019-05-12T05:40:05.781Z,10.40
2019-05-12T05:41:10.318Z,10.38
2019-05-12T05:42:05.701Z,10.40
2019-05-12T05:43:17.878Z,10.27
2019-05-12T05:44:06.676Z,10.26
2019-05-12T05:45:10.493Z,10.20
2019-05-12T05:46:07.978Z,10.12
2019-05-12T05:47:05.637Z,10.07
2019-05-12T05:48:10.026Z,10.17
2019-05-12T05:49:05.645Z,10.18
2019-05-12T05:50:05.614Z,10.11
2019-05-12T05:51:08.927Z,10.23
2019-05-12T05:52:05.603Z,10.23
2019-05-12T05:53:09.325Z,10.12
2019-05-12T05:54:06.561Z,10.08
2019-05-12T05:55:14.355Z,9.97
2019-05-12T05:56:06.555Z,10.07
2019-05-12T05:57:06.312Z,10.05
2019-05-12T05:58:10.058Z,10.18
2019-05-12T05:59:05.509Z,10.17
2019-05-12T06:00:07.173Z,10.33
2019-05-12T06:01:08.184Z,10.42
2019-05-12T06:02:05.480Z,10.40
2019-05-12T06:03:06.149Z,10.44
2019-05-12T06:04:08.691Z,10.51
2019-05-12T06:05:05.444Z,10.51
2019-05-12T06:06:10.830Z,10.59
2019-05-12T06:07:06.437Z,10.60
2019-05-12T06:08:09.545Z,10.53
2019-05-12T06:09:06.391Z,10.60
2019-05-12T06:10:05.389Z,10.64
2019-05-12T06:11:08.434Z,10.71
2019-05-12T06:12:09.658Z,10.56
2019-05-12T06:13:05.358Z,10.76
2019-05-12T06:14:11.421Z,10.70
2019-05-12T06:15:08.862Z,10.70
2019-05-12T06:16:05.320Z,10.79
2019-05-12T06:17:05.311Z,10.82
2019-05-12T06:18:05.299Z,10.78
2019-05-12T06:19:05.289Z,10.79
2019-05-12T06:20:05.276Z,10.81
2019-05-12T06:21:05.265Z,10.84
2019-05-12T06:22:08.931Z,10.73
2019-05-12T06:23:06.245Z,10.85
2019-05-12T06:24:08.656Z,10.85
2019-05-12T06:25:06.219Z,10.94
2019-05-12T06:26:05.244Z,10.92
2019-05-12T06:27:14.391Z,11.02
2019-05-12T06:28:08.685Z,11.03
2019-05-12T06:29:05.181Z,11.02
2019-05-12T06:30:06.378Z,11.04
2019-05-12T06:31:05.154Z,11.07
2019-05-12T06:32:09.272Z,10.99
2019-05-12T06:33:06.133Z,10.97
2019-05-12T06:34:13.696Z,10.85
2019-05-12T06:35:06.114Z,10.84
2019-05-12T06:36:07.457Z,10.71
2019-05-12T06:37:12.062Z,10.63
2019-05-12T06:38:06.083Z,10.64
2019-05-12T06:39:05.080Z,10.60
2019-05-12T06:40:05.063Z,10.56
2019-05-12T06:41:05.085Z,10.53
2019-05-12T06:42:12.290Z,10.44
2019-05-12T06:43:06.018Z,10.42
2019-05-12T06:44:08.996Z,10.40
2019-05-12T06:45:05.999Z,10.40
2019-05-12T06:46:04.999Z,10.40
2019-05-12T06:47:08.107Z,10.38
2019-05-12T06:48:04.988Z,10.42
2019-05-12T06:49:12.776Z,10.33
2019-05-12T06:50:05.996Z,10.33
2019-05-12T06:51:09.286Z,10.40
2019-05-12T06:52:07.223Z,10.44
2019-05-12T06:53:05.414Z,10.33
2019-05-12T06:54:10.041Z,10.34
2019-05-12T06:55:05.888Z,10.38
2019-05-12T06:56:09.409Z,10.36
2019-05-12T06:57:20.991Z,10.38
2019-05-12T06:58:05.854Z,10.40
2019-05-12T06:59:09.894Z,10.34
2019-05-12T07:00:06.014Z,10.36
2019-05-12T07:01:10.502Z,10.36
2019-05-12T07:02:05.809Z,10.34
2019-05-12T07:03:04.819Z,10.23
2019-05-12T07:04:09.927Z,10.29
2019-05-12T07:05:05.802Z,10.17
2019-05-12T07:06:09.106Z,10.14
2019-05-12T07:07:05.773Z,10.17
2019-05-12T07:08:04.757Z,10.12
2019-05-12T07:09:09.509Z,10.22
2019-05-12T07:10:11.745Z,10.17
2019-05-12T07:11:06.221Z,10.17
2019-05-12T07:12:07.162Z,10.23
2019-05-12T07:13:05.924Z,10.20
2019-05-12T07:14:12.932Z,10.20
2019-05-12T07:15:05.694Z,10.18
2019-05-12T07:16:04.655Z,10.27
2019-05-12T07:17:06.095Z,10.18
2019-05-12T07:18:04.637Z,10.30
2019-05-12T07:19:09.635Z,10.26
2019-05-12T07:20:05.619Z,10.29
2019-05-12T07:21:09.321Z,10.30
2019-05-12T07:22:18.874Z,10.29
2019-05-12T07:23:05.579Z,10.25
2019-05-12T07:24:06.765Z,10.25
2019-05-12T07:25:08.215Z,10.15
2019-05-12T07:26:12.780Z,10.15
2019-05-12T07:27:09.218Z,10.17
2019-05-12T07:28:07.771Z,10.26
2019-05-12T07:29:04.592Z,10.27
2019-05-12T07:30:04.819Z,10.32
2019-05-12T07:31:04.499Z,10.40
2019-05-12T07:32:07.192Z,10.42
2019-05-12T07:33:05.459Z,10.34
2019-05-12T07:34:07.682Z,10.53
2019-05-12T07:35:04.439Z,10.44
2019-05-12T07:36:06.397Z,10.45
2019-05-12T07:37:04.507Z,10.47
2019-05-12T07:38:04.985Z,10.56
2019-05-12T07:39:05.519Z,10.56
2019-05-12T07:40:04.953Z,10.63
2019-05-12T07:41:08.858Z,10.64
2019-05-12T07:42:04.440Z,10.64
2019-05-12T07:43:04.427Z,10.56
2019-05-12T07:44:04.344Z,10.64
2019-05-12T07:45:04.333Z,10.56
2019-05-12T07:46:07.058Z,10.59
2019-05-12T07:47:04.305Z,10.60
2019-05-12T07:48:10.019Z,10.66
2019-05-12T07:49:05.283Z,10.70
2019-05-12T07:50:04.588Z,10.74
2019-05-12T07:51:04.344Z,10.74
2019-05-12T07:52:04.250Z,10.74
2019-05-12T07:53:04.556Z,10.74
2019-05-12T07:54:04.339Z,10.71
2019-05-12T07:55:04.451Z,10.70
2019-05-12T07:56:04.330Z,10.71
2019-05-12T07:57:12.171Z,10.73
2019-05-12T07:58:13.701Z,10.73
2019-05-12T07:59:05.186Z,10.76
2019-05-12T08:00:04.169Z,10.78
2019-05-12T08:01:07.813Z,10.74
2019-05-12T08:02:04.136Z,10.76
2019-05-12T08:03:18.732Z,10.79
2019-05-12T08:04:05.120Z,10.79
2019-05-12T08:05:04.157Z,10.81
2019-05-12T08:06:04.690Z,10.96
2019-05-12T08:07:04.097Z,10.88
2019-05-12T08:08:10.906Z,10.92
2019-05-12T08:09:05.677Z,10.92
2019-05-12T08:10:07.227Z,10.84
2019-05-12T08:11:05.066Z,10.88
2019-05-12T08:12:04.169Z,10.97
2019-05-12T08:13:04.660Z,10.99
2019-05-12T08:14:04.012Z,11.06
2019-05-12T08:15:07.739Z,10.99
2019-05-12T08:16:05.074Z,11.06
2019-05-12T08:17:11.062Z,11.07
2019-05-12T08:18:07.953Z,11.02
2019-05-12T08:19:04.231Z,11.04
2019-05-12T08:20:04.472Z,11.09
2019-05-12T08:21:03.953Z,11.17
2019-05-12T08:22:04.394Z,11.09
2019-05-12T08:23:08.655Z,11.27
2019-05-12T08:24:04.916Z,11.22
2019-05-12T08:25:04.264Z,11.27
2019-05-12T08:26:12.272Z,11.24
2019-05-12T08:27:06.403Z,11.22
2019-05-12T08:28:12.529Z,11.22
2019-05-12T08:29:04.862Z,11.17
2019-05-12T08:30:06.173Z,11.14
2019-05-12T08:31:03.814Z,11.22
2019-05-12T08:32:03.901Z,11.37
2019-05-12T08:33:09.246Z,11.35
2019-05-12T08:34:04.789Z,11.32
2019-05-12T08:35:05.059Z,11.36
2019-05-12T08:36:11.339Z,11.32
2019-05-12T08:37:04.747Z,11.40
2019-05-12T08:38:04.104Z,11.43
2019-05-12T08:39:06.102Z,11.55
2019-05-12T08:40:07.726Z,11.62
2019-05-12T08:41:04.271Z,11.72
2019-05-12T08:42:04.121Z,11.67
2019-05-12T08:43:08.186Z,11.76
2019-05-12T08:44:04.802Z,11.79
2019-05-12T08:45:05.214Z,11.75
2019-05-12T08:46:09.900Z,11.79
2019-05-12T08:47:05.173Z,11.79
2019-05-12T08:48:03.919Z,11.78
2019-05-12T08:49:05.351Z,11.83
2019-05-12T08:50:04.881Z,11.78
2019-05-12T08:51:05.315Z,11.78
2019-05-12T08:52:04.669Z,11.91
2019-05-12T08:53:04.726Z,11.99
2019-05-12T08:54:07.805Z,12.01
2019-05-12T08:55:04.309Z,11.98
2019-05-12T08:56:06.547Z,12.04
2019-05-12T08:57:04.527Z,12.02
2019-05-12T08:58:03.867Z,12.07
2019-05-12T08:59:04.353Z,12.10
2019-05-12T09:00:08.445Z,12.13
2019-05-12T09:01:04.603Z,12.32
2019-05-12T09:02:08.909Z,12.45
2019-05-12T09:03:04.476Z,12.32
2019-05-12T09:04:06.502Z,12.41
2019-05-12T09:05:04.787Z,12.46
2019-05-12T09:06:04.035Z,12.46
2019-05-12T09:07:04.367Z,12.50
2019-05-12T09:08:03.846Z,12.45
2019-05-12T09:09:03.563Z,12.47
2019-05-12T09:10:04.127Z,12.32
2019-05-12T09:11:03.632Z,12.29
2019-05-12T09:12:03.644Z,12.17
2019-05-12T09:13:04.169Z,12.29
2019-05-12T09:14:05.715Z,12.29
2019-05-12T09:15:04.776Z,12.34
2019-05-12T09:16:04.355Z,12.39
2019-05-12T09:17:07.208Z,12.37
2019-05-12T09:18:04.732Z,12.31
2019-05-12T09:19:04.917Z,12.38
2019-05-12T09:20:08.171Z,12.49
2019-05-12T09:21:04.256Z,12.53
2019-05-12T09:22:04.868Z,12.54
2019-05-12T09:23:04.883Z,12.52
2019-05-12T09:24:04.286Z,12.52
2019-05-12T09:25:06.852Z,12.67
2019-05-12T09:26:04.239Z,12.74
2019-05-12T09:27:06.931Z,12.74
2019-05-12T09:28:04.175Z,12.92
2019-05-12T09:29:03.530Z,12.89
2019-05-12T09:30:07.624Z,12.92
2019-05-12T09:31:04.142Z,12.97
2019-05-12T09:32:05.377Z,12.97
2019-05-12T09:33:04.378Z,12.97
2019-05-12T09:34:11.343Z,13.10
2019-05-12T09:35:04.175Z,12.96
2019-05-12T09:36:04.301Z,13.15
2019-05-12T09:37:04.065Z,13.14
2019-05-12T09:38:05.949Z,13.23
2019-05-12T09:39:05.300Z,13.28
2019-05-12T09:40:04.607Z,13.30
2019-05-12T09:41:05.250Z,13.28
2019-05-12T09:42:03.761Z,13.33
2019-05-12T09:43:08.751Z,13.29
2019-05-12T09:44:04.693Z,13.26
2019-05-12T09:45:06.050Z,13.22
2019-05-12T09:46:04.315Z,13.12
2019-05-12T09:47:04.111Z,13.17
2019-05-12T09:48:04.804Z,13.11
2019-05-12T09:49:04.240Z,13.11
2019-05-12T09:50:04.382Z,12.95
2019-05-12T09:51:05.832Z,13.03
2019-05-12T09:52:03.685Z,13.00
2019-05-12T09:53:09.279Z,13.15
2019-05-12T09:54:05.276Z,13.19
2019-05-12T09:55:04.249Z,13.19
2019-05-12T09:56:04.473Z,13.20
2019-05-12T09:57:04.418Z,13.26
2019-05-12T09:58:03.985Z,13.32
2019-05-12T09:59:17.114Z,13.38
2019-05-12T10:00:04.436Z,13.30
2019-05-12T10:01:03.607Z,13.28
2019-05-12T10:02:03.697Z,13.28
2019-05-12T10:03:04.840Z,13.22
2019-05-12T10:04:03.475Z,13.33
2019-05-12T10:05:03.946Z,13.41
2019-05-12T10:06:03.748Z,13.42
2019-05-12T10:07:03.841Z,13.42
2019-05-12T10:08:04.612Z,13.44
2019-05-12T10:09:03.421Z,13.52
2019-05-12T10:10:03.656Z,13.54
2019-05-12T10:11:03.773Z,13.57
2019-05-12T10:12:05.346Z,13.54
2019-05-12T10:13:04.693Z,13.46
2019-05-12T10:14:08.532Z,13.48
2019-05-12T10:15:04.254Z,13.48
2019-05-12T10:16:04.909Z,13.45
2019-05-12T10:17:03.789Z,13.42
2019-05-12T10:18:06.579Z,13.42
2019-05-12T10:19:04.091Z,13.54
2019-05-12T10:20:02.583Z,13.41
2019-05-12T10:21:02.641Z,13.42
2019-05-12T10:22:02.555Z,13.52
2019-05-12T10:23:04.280Z,13.54
2019-05-12T10:24:04.947Z,13.57
2019-05-12T10:25:04.034Z,13.59
2019-05-12T10:26:09.856Z,13.57
2019-05-12T10:27:03.908Z,13.63
2019-05-12T10:28:11.133Z,13.67
2019-05-12T10:29:16.423Z,13.66
2019-05-12T10:30:11.961Z,13.70
2019-05-12T10:31:04.207Z,13.70
2019-05-12T10:32:04.022Z,13.73
2019-05-12T10:33:03.822Z,13.81
2019-05-12T10:34:03.367Z,13.79
2019-05-12T10:35:02.429Z,13.81
2019-05-12T10:36:05.253Z,13.75
2019-05-12T10:37:04.141Z,13.79
2019-05-12T10:38:08.578Z,13.87
2019-05-12T10:39:04.285Z,13.85
2019-05-12T10:40:03.709Z,13.77
2019-05-12T10:41:04.306Z,13.71
2019-05-12T10:42:02.365Z,13.75
2019-05-12T10:43:04.527Z,13.70
2019-05-12T10:44:04.080Z,13.78
2019-05-12T10:45:04.192Z,13.89
2019-05-12T10:46:04.174Z,13.78
2019-05-12T10:47:04.206Z,13.79
2019-05-12T10:48:03.645Z,13.77
2019-05-12T10:49:03.921Z,13.78
2019-05-12T10:50:02.424Z,13.79
2019-05-12T10:51:02.275Z,13.82
2019-05-12T10:52:03.952Z,13.77
2019-05-12T10:53:04.530Z,13.84
2019-05-12T10:54:11.808Z,13.85
2019-05-12T10:55:04.463Z,13.78
2019-05-12T10:56:02.172Z,13.91
2019-05-12T10:57:04.747Z,14.02
2019-05-12T10:58:06.570Z,14.09
2019-05-12T10:59:04.297Z,14.12
2019-05-12T11:00:04.137Z,14.17
2019-05-12T11:01:05.207Z,14.21
2019-05-12T11:02:03.550Z,14.22
2019-05-12T11:03:10.321Z,14.20
2019-05-12T11:04:03.954Z,14.20
2019-05-12T11:05:02.082Z,14.25
2019-05-12T11:06:04.945Z,14.17
2019-05-12T11:07:04.696Z,14.14
2019-05-12T11:08:06.434Z,14.21
2019-05-12T11:09:03.756Z,14.22
2019-05-12T11:10:13.196Z,14.32
2019-05-12T11:11:04.154Z,14.25
2019-05-12T11:12:03.428Z,14.22
2019-05-12T11:13:08.233Z,14.20
2019-05-12T11:14:03.910Z,14.20
2019-05-12T11:15:06.671Z,14.17
2019-05-12T11:16:03.794Z,14.25
2019-05-12T11:17:07.064Z,14.29
2019-05-12T11:18:02.919Z,14.21
2019-05-12T11:19:06.365Z,14.22
2019-05-12T11:20:04.134Z,14.24
2019-05-12T11:21:03.601Z,14.28
2019-05-12T11:22:03.694Z,14.32
2019-05-12T11:23:03.489Z,14.40
2019-05-12T11:24:03.866Z,14.43
2019-05-12T11:25:04.073Z,14.47
2019-05-12T11:26:03.734Z,14.60
2019-05-12T11:27:03.922Z,14.65
2019-05-12T11:28:03.736Z,14.78
2019-05-12T11:29:03.651Z,14.77
2019-05-12T11:30:04.064Z,14.80
2019-05-12T11:31:01.775Z,14.81
2019-05-12T11:32:01.882Z,14.81
2019-05-12T11:33:04.044Z,14.98
2019-05-12T11:34:01.958Z,15.10
2019-05-12T11:35:03.936Z,14.99
2019-05-12T11:36:01.724Z,15.09
2019-05-12T11:37:03.421Z,15.19
2019-05-12T11:38:04.137Z,15.11
2019-05-12T11:39:03.616Z,15.01
2019-05-12T11:40:04.174Z,15.02
2019-05-12T11:41:04.114Z,14.96
2019-05-12T11:42:03.731Z,14.86
2019-05-12T11:43:04.149Z,14.78
2019-05-12T11:44:03.852Z,14.91
2019-05-12T11:45:01.697Z,14.91
2019-05-12T11:46:01.610Z,14.99
2019-05-12T11:47:03.718Z,15.07
2019-05-12T11:48:07.956Z,15.11
2019-05-12T11:49:04.387Z,15.21
2019-05-12T11:50:05.020Z,15.11
2019-05-12T11:51:03.936Z,15.28
2019-05-12T11:52:07.649Z,15.14
2019-05-12T11:53:04.262Z,15.21
2019-05-12T11:54:03.474Z,15.16
2019-05-12T11:55:02.499Z,15.07
2019-05-12T11:56:02.211Z,15.01
2019-05-12T11:57:02.489Z,14.98
2019-05-12T11:58:09.136Z,14.96
2019-05-12T11:59:02.462Z,14.99
2019-05-12T12:00:02.176Z,14.99
2019-05-12T12:01:04.712Z,15.01
2019-05-12T12:02:02.505Z,14.91
2019-05-12T12:03:02.956Z,14.86
2019-05-12T12:04:03.737Z,14.94
2019-05-12T12:05:01.396Z,14.99
2019-05-12T12:06:01.395Z,14.88
2019-05-12T12:07:01.362Z,14.91
2019-05-12T12:08:03.710Z,15.03
2019-05-12T12:09:01.341Z,15.07
2019-05-12T12:10:03.585Z,15.13
2019-05-12T12:11:01.350Z,15.16
2019-05-12T12:12:03.395Z,15.07
2019-05-12T12:13:03.700Z,15.03
2019-05-12T12:14:08.406Z,15.09
2019-05-12T12:15:04.162Z,15.02
2019-05-12T12:16:06.955Z,15.09
2019-05-12T12:17:02.384Z,15.06
2019-05-12T12:18:03.870Z,15.13
2019-05-12T12:19:05.838Z,15.07
2019-05-12T12:20:03.580Z,15.14
2019-05-12T12:21:04.257Z,15.10
2019-05-12T12:22:04.273Z,15.20
2019-05-12T12:23:08.895Z,15.23
2019-05-12T12:24:03.900Z,15.25
2019-05-12T12:25:05.132Z,15.28
2019-05-12T12:26:03.992Z,15.25
2019-05-12T12:27:01.148Z,15.27
2019-05-12T12:28:01.144Z,15.41
2019-05-12T12:29:03.168Z,15.44
2019-05-12T12:30:13.714Z,15.41
2019-05-12T12:31:05.380Z,15.41
2019-05-12T12:32:02.091Z,15.54
2019-05-12T12:33:03.628Z,15.53
2019-05-12T12:34:01.221Z,15.43
2019-05-12T12:35:05.837Z,15.51
2019-05-12T12:36:03.942Z,15.44
2019-05-12T12:37:03.155Z,15.50
2019-05-12T12:38:03.374Z,15.64
2019-05-12T12:39:01.016Z,15.64
2019-05-12T12:40:01.008Z,15.62
2019-05-12T12:41:00.985Z,15.64
2019-05-12T12:42:01.006Z,15.54
2019-05-12T12:43:03.463Z,15.64
2019-05-12T12:44:00.944Z,15.60
2019-05-12T12:45:00.962Z,15.51
2019-05-12T12:46:00.918Z,15.51
2019-05-12T12:47:01.877Z,15.41
2019-05-12T12:48:00.898Z,15.43
2019-05-12T12:49:06.526Z,15.50
2019-05-12T12:50:03.918Z,15.53
2019-05-12T12:51:00.960Z,15.60
2019-05-12T12:52:03.173Z,15.54
2019-05-12T12:53:00.840Z,15.50
2019-05-12T12:54:03.143Z,15.67
2019-05-12T12:55:05.358Z,15.62
2019-05-12T12:56:04.149Z,15.67
2019-05-12T12:57:06.321Z,15.49
2019-05-12T12:58:03.325Z,15.67
2019-05-12T12:59:01.920Z,15.65
2019-05-12T13:00:03.815Z,15.69
2019-05-12T13:01:00.840Z,15.71
2019-05-12T13:02:05.856Z,15.75