createdAt,value
2018-03-16T00:02:21.922Z,40.72
2018-03-16T00:04:50.076Z,48.40
2018-03-16T00:07:18.186Z,48.80
2018-03-16T00:09:46.283Z,46.90
2018-03-16T00:12:14.387Z,47.85
2018-03-16T00:27:42.507Z,47.00
2018-03-16T00:30:10.754Z,61.05
2018-03-16T00:32:38.837Z,57.58
2018-03-16T00:35:06.929Z,54.80
2018-03-16T00:37:35.075Z,55.00
2018-03-16T00:40:03.211Z,49.13
2018-03-16T00:42:31.285Z,53.00
2018-03-16T00:44:59.389Z,50.12
2018-03-16T00:47:28.484Z,52.03
2018-03-16T00:49:57.387Z,49.88
2018-03-16T00:52:26.426Z,46.67
2018-03-16T00:54:54.610Z,54.13
2018-03-16T00:57:22.706Z,52.72
2018-03-16T00:59:51.447Z,53.13
2018-03-16T01:02:20.281Z,50.75
2018-03-16T01:04:48.369Z,52.67
2018-03-16T01:07:16.458Z,50.75
2018-03-16T01:09:44.766Z,54.03
2018-03-16T01:12:12.830Z,50.90
2018-03-16T01:14:40.939Z,53.45
2018-03-16T01:17:09.065Z,55.20
2018-03-16T01:19:37.547Z,58.78
2018-03-16T01:22:05.695Z,53.80
2018-03-16T01:24:33.782Z,57.55
2018-03-16T01:27:01.873Z,63.95
2018-03-16T01:29:30.124Z,70.15
2018-03-16T01:31:58.235Z,55.95
2018-03-16T01:34:26.815Z,59.85
2018-03-16T01:36:54.977Z,62.53
2018-03-16T01:39:23.763Z,62.50
2018-03-16T01:41:51.924Z,60.35
2018-03-16T01:44:20.005Z,58.33
2018-03-16T01:46:48.123Z,53.13
2018-03-16T01:49:16.220Z,57.05
2018-03-16T01:51:44.327Z,52.90
2018-03-16T01:54:13.302Z,57.92
2018-03-16T01:56:41.464Z,53.63
2018-03-16T01:59:09.773Z,55.47
2018-03-16T02:01:37.873Z,52.17
2018-03-16T02:04:05.970Z,51.47
2018-03-16T02:06:34.690Z,57.45
2018-03-16T02:09:02.800Z,56.85
2018-03-16T02:11:30.900Z,49.10
2018-03-16T02:13:59.057Z,51.25
2018-03-16T02:16:27.147Z,51.58
2018-03-16T02:18:55.245Z,58.28
2018-03-16T02:21:23.399Z,53.53
2018-03-16T02:23:51.540Z,50.42
2018-03-16T02:26:20.493Z,50.63
2018-03-16T02:28:48.748Z,53.95
2018-03-16T02:31:16.857Z,56.80
2018-03-16T02:33:44.941Z,51.72
2018-03-16T02:36:14.178Z,51.70
2018-03-16T02:38:44.325Z,51.03
2018-03-16T02:41:12.762Z,53.78
2018-03-16T02:43:41.741Z,55.67
2018-03-16T02:46:10.123Z,56.47
2018-03-16T02:48:39.186Z,51.53
2018-03-16T02:51:07.342Z,52.58
2018-03-16T02:53:35.381Z,50.03
2018-03-16T02:56:04.386Z,54.78
2018-03-16T02:58:32.558Z,51.00
2018-03-16T03:01:00.652Z,54.38
2018-03-16T03:03:29.238Z,50.12
2018-03-16T03:05:57.338Z,49.03
2018-03-16T03:08:26.418Z,52.90
2018-03-16T03:10:54.545Z,49.65
2018-03-16T03:13:23.511Z,48.75
2018-03-16T03:15:52.260Z,52.65
2018-03-16T03:18:20.379Z,50.58
2018-03-16T03:20:48.512Z,50.15
2018-03-16T03:23:16.675Z,53.75
2018-03-16T03:25:44.762Z,49.97
2018-03-16T03:28:12.891Z,51.40
2018-03-16T03:30:40.988Z,56.15
2018-03-16T03:33:09.093Z,50.95
2018-03-16T03:35:37.202Z,58.45
2018-03-16T03:38:05.304Z,57.20
2018-03-16T03:40:33.398Z,53.63
2018-03-16T03:43:01.910Z,56.53
2018-03-16T03:45:30.004Z,54.55
2018-03-16T03:47:58.114Z,52.20
2018-03-16T03:50:26.213Z,54.08
2018-03-16T03:52:54.318Z,51.42
2018-03-16T03:55:22.438Z,48.45
2018-03-16T03:57:51.192Z,51.08
2018-03-16T04:00:19.398Z,52.25
2018-03-16T04:02:47.495Z,56.65
2018-03-16T04:05:15.591Z,51.30
2018-03-16T04:07:43.777Z,53.90
2018-03-16T04:10:11.890Z,50.65
2018-03-16T04:12:39.999Z,57.85
2018-03-16T04:15:09.262Z,52.83
2018-03-16T04:17:37.345Z,57.05
2018-03-16T04:20:05.445Z,53.92
2018-03-16T04:22:33.541Z,53.78
2018-03-16T04:25:01.647Z,51.88
2018-03-16T04:27:29.909Z,54.10
2018-03-16T04:29:58.042Z,59.03
2018-03-16T04:32:26.134Z,59.67
2018-03-16T04:34:54.226Z,66.12
2018-03-16T04:37:23.132Z,61.60
2018-03-16T04:39:51.225Z,63.15
2018-03-16T04:42:19.315Z,64.32
2018-03-16T04:44:47.437Z,65.68
2018-03-16T04:47:15.767Z,68.03
2018-03-16T04:49:44.861Z,60.80
2018-03-16T04:52:13.279Z,59.70
2018-03-16T04:54:41.345Z,64.30
2018-03-16T04:57:09.444Z,64.37
2018-03-16T04:59:37.619Z,64.28
2018-03-16T05:02:05.721Z,67.25
2018-03-16T05:04:34.229Z,67.37
2018-03-16T05:07:02.337Z,62.75
2018-03-16T05:09:36.271Z,65.53
2018-03-16T05:12:04.365Z,60.20
2018-03-16T05:14:34.065Z,63.20
2018-03-16T05:17:02.439Z,65.12
2018-03-16T05:19:31.382Z,66.45
2018-03-16T05:21:59.811Z,69.18
2018-03-16T05:24:27.957Z,66.80
2018-03-16T05:26:56.192Z,69.22
2018-03-16T05:29:24.271Z,66.72
2018-03-16T05:31:52.409Z,66.40
2018-03-16T05:34:21.319Z,62.78
2018-03-16T05:36:50.155Z,75.05
2018-03-16T05:39:18.917Z,78.95
2018-03-16T05:41:47.021Z,72.22
2018-03-16T05:44:16.371Z,77.00
2018-03-16T05:46:44.443Z,75.68
2018-03-16T05:49:12.575Z,69.90
2018-03-16T05:51:40.709Z,77.65
2018-03-16T05:54:08.807Z,74.68
2018-03-16T05:56:36.957Z,76.90
2018-03-16T05:59:05.052Z,73.95
2018-03-16T06:01:33.216Z,78.90
2018-03-16T06:04:02.977Z,79.43
2018-03-16T06:06:31.178Z,74.40
2018-03-16T06:08:59.492Z,80.47
2018-03-16T06:11:28.926Z,75.20
2018-03-16T06:13:58.098Z,79.53
2018-03-16T06:16:27.441Z,76.70
2018-03-16T06:18:56.279Z,74.43
2018-03-16T06:21:24.388Z,81.05
2018-03-16T06:23:52.486Z,75.82
2018-03-16T06:26:21.457Z,77.05
2018-03-16T06:28:49.711Z,84.68
2018-03-16T06:31:17.899Z,83.30
2018-03-16T06:33:46.029Z,81.70
2018-03-16T06:36:14.109Z,81.50
2018-03-16T06:38:42.313Z,82.25
2018-03-16T06:41:10.432Z,77.70
2018-03-16T06:43:38.592Z,79.80
2018-03-16T06:46:06.682Z,85.22
2018-03-16T06:48:35.087Z,87.62
2018-03-16T06:51:03.199Z,88.22
2018-03-16T06:53:31.299Z,77.53
2018-03-16T06:55:59.401Z,87.37
2018-03-16T06:58:27.646Z,90.70
2018-03-16T07:00:56.393Z,88.12
2018-03-16T07:03:24.498Z,85.47
2018-03-16T07:05:52.616Z,86.57
2018-03-16T07:08:21.410Z,96.70
2018-03-16T07:10:49.584Z,91.12
2018-03-16T07:13:17.673Z,96.43
2018-03-16T07:15:45.839Z,87.72
2018-03-16T07:18:13.923Z,88.03
2018-03-16T07:20:42.102Z,97.90
2018-03-16T07:23:10.231Z,91.25
2018-03-16T07:25:39.207Z,94.35
2018-03-16T07:28:07.286Z,87.45
2018-03-16T07:30:35.424Z,97.45
2018-03-16T07:33:03.524Z,91.47
2018-03-16T07:35:31.638Z,90.07
2018-03-16T07:37:59.746Z,98.87
2018-03-16T07:40:27.890Z,96.80
2018-03-16T07:42:55.996Z,89.37
2018-03-16T07:48:38.630Z,91.65
2018-03-16T07:51:06.768Z,89.90
2018-03-16T07:53:34.904Z,96.63
2018-03-16T07:56:03.000Z,97.15
2018-03-16T07:58:32.101Z,93.82
2018-03-16T08:01:00.293Z,101.35
2018-03-16T08:03:28.725Z,94.90
2018-03-16T08:05:56.870Z,97.80
2018-03-16T08:08:24.991Z,92.90
2018-03-16T08:10:53.095Z,95.00
2018-03-16T08:13:21.288Z,100.93
2018-03-16T08:15:49.522Z,91.28
2018-03-16T08:18:17.627Z,95.93
2018-03-16T08:20:45.754Z,99.05
2018-03-16T08:23:13.863Z,91.12
2018-03-16T08:25:41.941Z,93.37
2018-03-16T08:28:10.749Z,95.60
2018-03-16T08:30:39.155Z,96.93
2018-03-16T08:33:07.256Z,93.45
2018-03-16T08:35:35.382Z,92.47
2018-03-16T08:38:03.524Z,96.18
2018-03-16T08:40:31.632Z,97.65
2018-03-16T08:42:59.794Z,95.80
2018-03-16T08:45:28.048Z,101.05
2018-03-16T08:47:56.152Z,99.75
2018-03-16T08:50:24.270Z,99.93
2018-03-16T08:52:52.372Z,96.95
2018-03-16T08:55:20.561Z,100.57
2018-03-16T08:57:48.690Z,103.10
2018-03-16T09:00:16.972Z,106.37
2018-03-16T09:02:45.058Z,112.35
2018-03-16T09:05:13.282Z,108.70
2018-03-16T09:07:41.432Z,98.28
2018-03-16T09:10:09.476Z,91.97
2018-03-16T09:12:38.609Z,96.93
2018-03-16T09:15:06.702Z,97.65
2018-03-16T09:17:34.826Z,97.80
2018-03-16T09:20:02.927Z,92.30
2018-03-16T09:22:31.046Z,94.70
2018-03-16T09:24:59.178Z,98.47
2018-03-16T09:27:27.359Z,88.20
2018-03-16T09:29:55.486Z,92.53
2018-03-16T09:32:23.654Z,101.72
2018-03-16T09:34:51.783Z,90.97
2018-03-16T09:37:20.725Z,92.65
2018-03-16T09:39:48.836Z,88.20
2018-03-16T09:42:16.962Z,88.65
2018-03-16T09:44:45.730Z,92.80
2018-03-16T09:47:13.848Z,90.97
2018-03-16T09:49:41.950Z,86.65
2018-03-16T09:52:10.054Z,82.57
2018-03-16T09:54:55.712Z,89.40
2018-03-16T09:57:23.808Z,85.28
2018-03-16T09:59:51.964Z,84.87
2018-03-16T10:02:20.078Z,94.87
2018-03-16T10:04:48.438Z,91.00
2018-03-16T10:07:16.559Z,89.10
2018-03-16T10:09:44.673Z,93.12
2018-03-16T10:12:12.783Z,88.80
2018-03-16T10:14:40.920Z,86.35
2018-03-16T10:17:09.011Z,89.70
2018-03-16T10:19:37.118Z,93.30
2018-03-16T10:22:05.214Z,92.90
2018-03-16T10:24:33.311Z,94.47
2018-03-16T10:27:01.442Z,98.28
2018-03-16T10:29:29.556Z,96.80
2018-03-16T10:31:57.930Z,96.40
2018-03-16T10:34:26.302Z,89.57
2018-03-16T10:36:54.392Z,101.82
2018-03-16T10:39:22.567Z,93.45
2018-03-16T10:41:50.751Z,92.45
2018-03-16T10:44:18.870Z,90.22
2018-03-16T10:59:47.007Z,91.55
2018-03-16T11:02:20.102Z,96.85
2018-03-16T11:17:53.289Z,93.85
2018-03-16T11:20:21.737Z,99.75
2018-03-16T11:22:50.150Z,96.30
2018-03-16T11:25:18.278Z,93.95
2018-03-16T11:27:46.380Z,95.07
2018-03-16T11:30:14.481Z,94.57
2018-03-16T11:32:42.607Z,99.62
2018-03-16T11:35:11.698Z,94.57
2018-03-16T11:37:39.809Z,89.80
2018-03-16T11:40:07.912Z,88.75
2018-03-16T11:42:36.016Z,92.60
2018-03-16T11:45:04.122Z,84.22
2018-03-16T11:47:32.399Z,95.05
2018-03-16T11:50:00.487Z,90.07
2018-03-16T11:52:28.572Z,85.97
2018-03-16T11:54:57.010Z,89.60
2018-03-16T11:57:25.112Z,85.65
2018-03-16T11:59:53.214Z,85.72
2018-03-16T12:02:21.934Z,82.37
2018-03-16T12:04:50.082Z,87.85
2018-03-16T12:07:23.154Z,78.03
2018-03-16T12:09:51.316Z,84.95
2018-03-16T12:12:19.703Z,87.70
2018-03-16T12:14:47.829Z,82.28
2018-03-16T12:17:15.934Z,73.87
2018-03-16T12:19:44.121Z,79.87
2018-03-16T12:22:12.217Z,75.93
2018-03-16T12:24:40.322Z,80.38
2018-03-16T12:27:08.430Z,73.25
2018-03-16T12:29:37.520Z,63.87
2018-03-16T12:32:05.615Z,68.75
2018-03-16T12:34:34.632Z,68.95
2018-03-16T12:37:02.815Z,72.22
2018-03-16T12:39:31.192Z,72.57
2018-03-16T12:41:59.270Z,70.72
2018-03-16T12:44:27.365Z,69.47
2018-03-16T12:46:55.638Z,74.18
2018-03-16T12:49:23.731Z,60.72
2018-03-16T12:51:51.996Z,58.83
2018-03-16T12:54:20.427Z,66.03
2018-03-16T12:56:48.593Z,64.25
2018-03-16T12:59:17.911Z,66.78
2018-03-16T13:01:46.034Z,60.20
2018-03-16T13:04:14.131Z,57.42
2018-03-16T13:06:42.319Z,63.65
2018-03-16T13:09:10.400Z,63.28
2018-03-16T13:11:38.489Z,56.70
2018-03-16T13:14:06.941Z,54.83
2018-03-16T13:16:35.139Z,55.47
2018-03-16T13:19:03.244Z,64.97
2018-03-16T13:21:31.341Z,53.58
2018-03-16T13:23:59.448Z,65.80
2018-03-16T13:26:27.638Z,45.95
2018-03-16T13:28:55.769Z,55.12
2018-03-16T13:31:23.877Z,54.30
2018-03-16T13:33:52.021Z,49.25
2018-03-16T13:36:20.213Z,55.42
2018-03-16T13:38:48.375Z,55.05
2018-03-16T13:41:16.466Z,55.88
2018-03-16T13:56:49.590Z,53.85
2018-03-16T13:59:18.457Z,53.42
2018-03-16T14:01:47.203Z,49.17
2018-03-16T14:17:15.363Z,46.40
2018-03-16T14:19:43.462Z,53.03
2018-03-16T14:22:11.549Z,56.83
2018-03-16T14:24:39.664Z,54.45
2018-03-16T14:27:07.914Z,57.47
2018-03-16T14:29:36.013Z,54.22
2018-03-16T14:32:04.448Z,51.22
2018-03-16T14:34:32.540Z,50.20
2018-03-16T14:37:00.680Z,45.15
2018-03-16T14:39:28.844Z,50.78
2018-03-16T14:41:56.925Z,45.28
2018-03-16T14:44:25.972Z,48.85
2018-03-16T14:46:54.123Z,44.38
2018-03-16T14:49:22.198Z,42.67
2018-03-16T14:51:50.586Z,44.83
2018-03-16T14:54:19.043Z,45.28
2018-03-16T14:56:47.247Z,42.10
2018-03-16T14:59:15.440Z,52.60
2018-03-16T15:01:43.551Z,42.92
2018-03-16T15:04:11.651Z,38.78
2018-03-16T15:06:40.509Z,46.50
2018-03-16T15:09:08.627Z,43.80
2018-03-16T15:11:36.873Z,39.80
2018-03-16T15:14:04.945Z,43.92
2018-03-16T15:16:33.037Z,39.78
2018-03-16T15:19:01.919Z,38.10
2018-03-16T15:21:30.037Z,37.60
2018-03-16T15:23:58.523Z,41.97
2018-03-16T15:26:26.683Z,40.50
2018-03-16T15:28:54.775Z,38.92
2018-03-16T15:31:22.870Z,41.25
2018-03-16T15:33:50.988Z,42.42
2018-03-16T15:36:19.091Z,43.70
2018-03-16T15:38:47.191Z,43.50
2018-03-16T15:41:15.553Z,42.95
2018-03-16T15:43:43.667Z,41.78
2018-03-16T15:46:11.746Z,45.80
2018-03-16T15:48:39.873Z,47.28
2018-03-16T15:51:07.980Z,41.37
2018-03-16T15:53:36.959Z,48.65
2018-03-16T15:56:05.073Z,36.22
2018-03-16T15:58:33.199Z,37.20
2018-03-16T16:01:01.332Z,31.12
2018-03-16T16:03:29.461Z,33.53
2018-03-16T16:05:57.571Z,34.70
2018-03-16T16:08:25.681Z,36.88
2018-03-16T16:10:53.798Z,33.92
2018-03-16T16:13:21.945Z,32.63
2018-03-16T16:15:50.040Z,33.13
2018-03-16T16:18:18.163Z,35.40
2018-03-16T16:20:46.419Z,31.85
2018-03-16T16:23:14.591Z,42.15
2018-03-16T16:25:43.425Z,33.75
2018-03-16T16:28:11.529Z,35.42
2018-03-16T16:30:39.643Z,35.35
2018-03-16T16:33:07.735Z,37.30
2018-03-16T16:35:36.187Z,38.63
2018-03-16T16:38:04.265Z,44.15
2018-03-16T16:40:33.191Z,33.42
2018-03-16T16:43:01.407Z,29.33
2018-03-16T16:45:29.513Z,31.77
2018-03-16T16:47:57.685Z,31.77
2018-03-16T16:50:25.851Z,30.88
2018-03-16T16:52:54.745Z,29.42
2018-03-16T16:55:22.853Z,31.90
2018-03-16T16:57:50.967Z,29.23
2018-03-16T17:00:19.234Z,31.17
2018-03-16T17:02:47.933Z,28.55
2018-03-16T17:05:16.045Z,22.25
2018-03-16T17:07:44.294Z,24.60
2018-03-16T17:10:12.394Z,23.00
2018-03-16T17:12:40.534Z,27.90
2018-03-16T17:15:09.642Z,27.15
2018-03-16T17:17:38.745Z,27.75
2018-03-16T17:20:07.743Z,26.83
2018-03-16T17:22:35.847Z,27.33
2018-03-16T17:25:04.495Z,28.02
2018-03-16T17:27:32.613Z,28.25
2018-03-16T17:30:00.694Z,26.08
2018-03-16T17:32:28.868Z,29.15
2018-03-16T17:34:57.463Z,24.83
2018-03-16T17:37:27.134Z,26.77
2018-03-16T17:39:55.227Z,27.75
2018-03-16T17:42:23.441Z,30.17
2018-03-16T17:44:51.526Z,30.37
2018-03-16T17:47:19.714Z,30.15
2018-03-16T17:49:47.824Z,30.58
2018-03-16T17:52:16.765Z,31.80
2018-03-16T17:54:44.890Z,32.42
2018-03-16T17:57:12.991Z,31.98
2018-03-16T17:59:46.158Z,30.92
2018-03-16T18:02:14.283Z,33.42
2018-03-16T18:04:42.730Z,32.95
2018-03-16T18:07:10.862Z,34.88
2018-03-16T18:09:38.971Z,34.00
2018-03-16T18:12:07.162Z,34.05
2018-03-16T18:14:35.299Z,32.75
2018-03-16T18:17:03.386Z,30.55
2018-03-16T18:19:31.503Z,30.27
2018-03-16T18:21:59.753Z,30.17
2018-03-16T18:24:27.873Z,28.35
2018-03-16T18:26:56.054Z,33.08
2018-03-16T18:29:25.050Z,33.92
2018-03-16T18:31:53.171Z,29.23
2018-03-16T18:34:21.273Z,33.88
2018-03-16T18:36:50.170Z,32.25
2018-03-16T18:39:19.084Z,29.10
2018-03-16T18:41:47.531Z,28.58
2018-03-16T18:44:16.450Z,29.87
2018-03-16T18:46:44.550Z,32.38
2018-03-16T18:49:12.702Z,30.65
2018-03-16T18:51:40.804Z,32.35
2018-03-16T18:54:09.938Z,33.47
2018-03-16T18:56:39.051Z,29.77
2018-03-16T18:59:07.394Z,29.75
2018-03-16T19:01:35.486Z,31.27
2018-03-16T19:04:03.612Z,32.95
2018-03-16T19:06:31.804Z,32.05
2018-03-16T19:08:59.881Z,29.48
2018-03-16T19:11:28.067Z,28.77
2018-03-16T19:13:56.218Z,27.85
2018-03-16T19:16:24.297Z,25.02
2018-03-16T19:18:52.464Z,24.30
2018-03-16T19:21:20.570Z,27.05
2018-03-16T19:23:48.726Z,25.27
2018-03-16T19:26:16.807Z,25.77
2018-03-16T19:28:45.186Z,29.00
2018-03-16T19:31:13.299Z,22.92
2018-03-16T19:33:41.392Z,23.85
2018-03-16T19:36:09.567Z,26.48
2018-03-16T19:38:37.676Z,23.17
2018-03-16T19:41:05.775Z,25.73
2018-03-16T19:43:34.170Z,24.63
2018-03-16T19:46:03.122Z,25.92
2018-03-16T19:48:31.221Z,22.35
2018-03-16T19:50:59.331Z,24.58
2018-03-16T19:53:28.311Z,24.25
2018-03-16T19:55:57.220Z,27.00
2018-03-16T19:58:25.678Z,26.65
2018-03-16T20:00:53.792Z,22.62
2018-03-16T20:03:21.974Z,25.05
2018-03-16T20:05:50.141Z,23.25
2018-03-16T20:21:23.273Z,25.12
2018-03-16T20:23:51.377Z,22.30
2018-03-16T20:26:19.830Z,23.83
2018-03-16T20:28:47.939Z,23.35
2018-03-16T20:31:16.957Z,23.08
2018-03-16T20:33:45.034Z,24.00
2018-03-16T20:36:13.211Z,22.75
2018-03-16T20:38:42.261Z,22.27
2018-03-16T20:41:10.370Z,23.83
2018-03-16T20:43:39.689Z,24.40
2018-03-16T20:46:07.799Z,20.77
2018-03-16T21:01:35.923Z,22.40
2018-03-16T21:04:04.134Z,21.23
2018-03-16T21:06:32.228Z,21.67
2018-03-16T21:09:00.355Z,23.12
2018-03-16T21:24:33.475Z,19.27
2018-03-16T21:27:01.589Z,22.13
2018-03-16T21:29:29.900Z,23.67
2018-03-16T21:31:57.994Z,21.60
2018-03-16T21:34:26.155Z,25.45
2018-03-16T21:36:55.195Z,22.35
2018-03-16T21:39:23.513Z,22.02
2018-03-16T21:41:51.576Z,18.85
2018-03-16T21:44:19.732Z,20.67
2018-03-16T21:46:48.344Z,19.83
2018-03-16T21:49:17.377Z,23.30
2018-03-16T21:51:45.459Z,18.87
2018-03-16T21:54:13.642Z,20.02
2018-03-16T21:56:41.746Z,21.95
2018-03-16T21:59:10.460Z,21.60
2018-03-16T22:01:38.646Z,20.77
2018-03-16T22:04:06.722Z,20.00
2018-03-16T22:06:34.851Z,20.02
2018-03-16T22:09:02.944Z,21.58
2018-03-16T22:11:31.044Z,21.55
2018-03-16T22:13:59.159Z,22.62
2018-03-16T22:16:28.220Z,19.30
2018-03-16T22:18:56.304Z,17.08
2018-03-16T22:21:25.155Z,19.23
2018-03-16T22:23:53.230Z,18.92
2018-03-16T22:26:21.314Z,19.67
2018-03-16T22:28:49.440Z,18.20
2018-03-16T22:31:17.570Z,17.50
2018-03-16T22:33:45.685Z,19.15
2018-03-16T22:36:13.812Z,18.77
2018-03-16T22:38:41.990Z,16.80
2018-03-16T22:41:10.191Z,15.25
2018-03-16T22:43:38.334Z,17.98
2018-03-16T22:59:07.199Z,20.48
2018-03-16T23:01:35.301Z,20.35
2018-03-16T23:04:03.407Z,18.75
2018-03-16T23:06:31.558Z,17.35
2018-03-16T23:09:00.530Z,16.95
2018-03-16T23:11:28.750Z,18.62
2018-03-16T23:13:57.126Z,18.37
2018-03-16T23:16:25.200Z,21.80
2018-03-16T23:18:53.958Z,19.05
2018-03-16T23:21:22.120Z,18.10
2018-03-16T23:23:50.330Z,19.30
2018-03-16T23:26:18.450Z,15.93
2018-03-16T23:28:46.552Z,16.20
2018-03-16T23:44:14.668Z,19.95
2018-03-16T23:46:43.147Z,18.45
2018-03-16T23:49:11.269Z,16.48
2018-03-16T23:51:39.365Z,17.70
2018-03-16T23:54:07.478Z,15.25
2018-03-16T23:56:35.594Z,17.40
2018-03-16T23:59:03.890Z,13.90
