createdAt,value
2023-02-01T00:00:54.280Z,0.00
2023-02-01T00:01:54.293Z,0.00
2023-02-01T00:02:54.290Z,0.00
2023-02-01T00:03:54.306Z,0.00
2023-02-01T00:04:54.239Z,0.00
2023-02-01T00:05:54.224Z,0.00
2023-02-01T00:06:54.221Z,0.00
2023-02-01T00:07:54.227Z,0.00
2023-02-01T00:08:54.214Z,0.00
2023-02-01T00:09:54.187Z,0.00
2023-02-01T00:10:54.176Z,0.00
2023-02-01T00:11:54.160Z,0.00
2023-02-01T00:12:54.181Z,0.00
2023-02-01T00:13:54.177Z,0.00
2023-02-01T00:14:54.139Z,0.00
2023-02-01T00:15:54.206Z,0.00
2023-02-01T00:16:54.114Z,0.00
2023-02-01T00:17:54.126Z,0.00
2023-02-01T00:18:54.126Z,0.00
2023-02-01T00:19:54.078Z,0.00
2023-02-01T00:20:54.074Z,0.00
2023-02-01T00:21:54.076Z,0.00
2023-02-01T00:22:54.058Z,0.00
2023-02-01T00:23:54.063Z,0.00
2023-02-01T00:24:54.034Z,0.00
2023-02-01T00:25:54.041Z,0.00
2023-02-01T00:26:54.153Z,0.00
2023-02-01T00:27:54.001Z,0.00
2023-02-01T00:28:54.016Z,0.00
2023-02-01T00:29:53.975Z,0.00
2023-02-01T00:30:54.063Z,0.00
2023-02-01T00:31:54.162Z,0.00
2023-02-01T00:32:53.953Z,0.00
2023-02-01T00:33:53.940Z,0.00
2023-02-01T00:34:53.924Z,0.00
2023-02-01T00:35:53.912Z,0.00
2023-02-01T00:36:53.932Z,0.00
2023-02-01T00:37:53.887Z,0.00
2023-02-01T00:38:53.884Z,0.00
2023-02-01T00:39:53.887Z,0.00
2023-02-01T00:40:53.859Z,0.00
2023-02-01T00:41:53.851Z,0.00
2023-02-01T00:42:53.840Z,0.00
2023-02-01T00:43:53.856Z,0.00
2023-02-01T00:44:53.824Z,0.00
2023-02-01T00:45:53.817Z,0.00
2023-02-01T00:46:53.863Z,0.00
2023-02-01T00:47:53.807Z,0.00
2023-02-01T00:48:53.799Z,0.00
2023-02-01T00:49:53.758Z,0.00
2023-02-01T00:50:53.790Z,0.00
2023-02-01T00:51:53.758Z,0.00
2023-02-01T00:52:53.753Z,0.00
2023-02-01T00:53:53.721Z,0.00
2023-02-01T00:54:53.720Z,0.00
2023-02-01T00:55:53.705Z,0.00
2023-02-01T00:56:53.723Z,0.00
2023-02-01T00:57:53.671Z,0.00
2023-02-01T00:58:53.669Z,0.00
2023-02-01T00:59:53.651Z,0.00
2023-02-01T01:00:53.694Z,0.00
2023-02-01T01:01:53.691Z,0.00
2023-02-01T01:02:53.627Z,0.00
2023-02-01T01:03:53.679Z,0.00
2023-02-01T01:04:53.612Z,0.00
2023-02-01T01:05:53.594Z,0.00
2023-02-01T01:06:53.586Z,0.00
2023-02-01T01:07:53.571Z,0.00
2023-02-01T01:08:53.591Z,0.00
2023-02-01T01:09:53.551Z,0.00
2023-02-01T01:10:53.544Z,0.00
2023-02-01T01:11:53.557Z,0.00
2023-02-01T01:12:53.530Z,0.00
2023-02-01T01:13:53.520Z,0.00
2023-02-01T01:14:53.501Z,0.00
2023-02-01T01:15:53.589Z,0.00
2023-02-01T01:16:53.499Z,0.00
2023-02-01T01:17:53.459Z,0.00
2023-02-01T01:18:53.478Z,0.00
2023-02-01T01:19:53.487Z,0.00
2023-02-01T01:20:53.446Z,0.00
2023-02-01T01:21:53.448Z,0.00
2023-02-01T01:22:53.417Z,0.00
2023-02-01T01:23:53.426Z,0.00
2023-02-01T01:24:53.407Z,0.00
2023-02-01T01:25:53.384Z,0.00
2023-02-01T01:26:53.475Z,0.00
2023-02-01T01:27:53.356Z,0.00
2023-02-01T01:28:53.393Z,0.00
2023-02-01T01:29:53.360Z,0.00
2023-02-01T01:30:53.464Z,0.00
2023-02-01T01:31:53.429Z,0.00
2023-02-01T01:32:53.338Z,0.00
2023-02-01T01:33:53.295Z,0.00
2023-02-01T01:34:53.391Z,0.00
2023-02-01T01:35:53.359Z,0.00
2023-02-01T01:36:53.358Z,0.00
2023-02-01T01:37:53.289Z,0.00
2023-02-01T01:38:53.270Z,0.00
2023-02-01T01:39:53.286Z,0.00
2023-02-01T01:40:53.284Z,0.00
2023-02-01T01:41:53.217Z,0.00
2023-02-01T01:42:53.205Z,0.00
2023-02-01T01:43:53.201Z,0.00
2023-02-01T01:44:53.217Z,0.00
2023-02-01T01:45:53.199Z,0.00
2023-02-01T01:46:53.253Z,0.00
2023-02-01T01:47:53.146Z,0.00
2023-02-01T01:48:53.146Z,0.00
2023-02-01T01:49:53.126Z,0.00
2023-02-01T01:50:53.146Z,0.00
2023-02-01T01:51:53.132Z,0.00
2023-02-01T01:52:53.097Z,0.00
2023-02-01T01:53:53.085Z,0.00
2023-02-01T01:54:53.078Z,0.00
2023-02-01T01:55:53.096Z,0.00
2023-02-01T01:56:53.058Z,0.00
2023-02-01T01:57:53.047Z,0.00
2023-02-01T01:58:53.037Z,0.00
2023-02-01T01:59:53.024Z,0.00
2023-02-01T02:00:53.039Z,0.00
2023-02-01T02:01:53.099Z,0.00
2023-02-01T02:02:52.988Z,0.00
2023-02-01T02:03:52.975Z,0.00
2023-02-01T02:04:53.018Z,0.00
2023-02-01T02:05:52.972Z,0.00
2023-02-01T02:06:52.982Z,0.00
2023-02-01T02:07:52.966Z,0.00
2023-02-01T02:08:52.932Z,0.00
2023-02-01T02:10:00.503Z,0.00
2023-02-01T02:10:53.911Z,0.00
2023-02-01T02:11:52.923Z,0.00
2023-02-01T02:12:52.892Z,0.00
2023-02-01T02:13:52.866Z,0.00
2023-02-01T02:14:52.859Z,0.00
2023-02-01T02:15:52.891Z,0.00
2023-02-01T02:16:52.846Z,0.00
2023-02-01T02:17:52.833Z,0.00
2023-02-01T02:18:52.831Z,0.00
2023-02-01T02:19:52.808Z,0.00
2023-02-01T02:20:52.803Z,0.00
2023-02-01T02:21:52.809Z,0.00
2023-02-01T02:22:52.787Z,0.00
2023-02-01T02:23:52.789Z,0.00
2023-02-01T02:24:52.756Z,0.00
2023-02-01T02:25:52.752Z,0.00
2023-02-01T02:26:52.959Z,0.00
2023-02-01T02:27:52.730Z,0.00
2023-02-01T02:28:52.720Z,0.00
2023-02-01T02:29:52.703Z,0.00
2023-02-01T02:30:52.740Z,0.00
2023-02-01T02:31:52.743Z,0.00
2023-02-01T02:32:52.673Z,0.00
2023-02-01T02:33:52.656Z,0.00
2023-02-01T02:34:52.653Z,0.00
2023-02-01T02:35:52.639Z,0.00
2023-02-01T02:36:52.669Z,0.00
2023-02-01T02:37:52.618Z,0.00
2023-02-01T02:38:52.626Z,0.00
2023-02-01T02:39:52.623Z,0.00
2023-02-01T02:40:52.596Z,0.00
2023-02-01T02:41:52.608Z,0.00
2023-02-01T02:42:52.597Z,0.00
2023-02-01T02:43:52.561Z,0.00
2023-02-01T02:44:52.546Z,0.00
2023-02-01T02:45:52.556Z,0.00
2023-02-01T02:46:52.526Z,0.00
2023-02-01T02:47:52.542Z,0.00
2023-02-01T02:48:52.505Z,0.00
2023-02-01T02:49:52.492Z,0.00
2023-02-01T02:50:52.486Z,0.00
2023-02-01T02:51:52.475Z,0.00
2023-02-01T02:52:52.495Z,0.00
2023-02-01T02:53:52.449Z,0.00
2023-02-01T02:54:52.443Z,0.00
2023-02-01T02:55:52.459Z,0.00
2023-02-01T02:56:52.420Z,0.00
2023-02-01T02:57:52.407Z,0.00
2023-02-01T02:58:52.415Z,0.00
2023-02-01T02:59:52.386Z,0.00
2023-02-01T03:00:52.435Z,0.00
2023-02-01T03:01:52.364Z,0.00
2023-02-01T03:02:52.400Z,0.00
2023-02-01T03:03:52.373Z,0.00
2023-02-01T03:04:52.339Z,0.00
2023-02-01T03:05:52.324Z,0.00
2023-02-01T03:06:52.313Z,0.00
2023-02-01T03:07:52.323Z,0.00
2023-02-01T03:08:52.295Z,0.00
2023-02-01T03:09:52.287Z,0.00
2023-02-01T03:10:52.273Z,0.00
2023-02-01T03:11:52.283Z,0.00
2023-02-01T03:12:52.278Z,0.00
2023-02-01T03:13:52.295Z,0.00
2023-02-01T03:14:52.226Z,0.00
2023-02-01T03:15:52.224Z,0.00
2023-02-01T03:16:52.277Z,0.00
2023-02-01T03:17:52.203Z,0.00
2023-02-01T03:18:52.210Z,0.00
2023-02-01T03:19:52.177Z,0.00
2023-02-01T03:20:52.174Z,0.00
2023-02-01T03:21:52.165Z,0.00
2023-02-01T03:22:52.157Z,0.00
2023-02-01T03:23:52.160Z,0.00
2023-02-01T03:24:52.129Z,0.00
2023-02-01T03:25:52.117Z,0.00
2023-02-01T03:26:52.127Z,0.00
2023-02-01T03:27:52.120Z,0.00
2023-02-01T03:28:52.115Z,0.00
2023-02-01T03:29:52.074Z,0.00
2023-02-01T03:30:52.092Z,0.00
2023-02-01T03:31:52.116Z,0.00
2023-02-01T03:32:52.038Z,0.00
2023-02-01T03:33:52.050Z,0.00
2023-02-01T03:34:52.040Z,0.00
2023-02-01T03:35:52.049Z,0.00
2023-02-01T03:36:51.997Z,0.00
2023-02-01T03:37:52.011Z,0.00
2023-02-01T03:38:51.974Z,0.00
2023-02-01T03:39:51.967Z,0.00
2023-02-01T03:40:51.958Z,0.00
2023-02-01T03:41:51.966Z,0.00
2023-02-01T03:42:51.942Z,0.00
2023-02-01T03:43:51.958Z,0.00
2023-02-01T03:44:51.923Z,0.00
2023-02-01T03:45:52.006Z,0.00
2023-02-01T03:46:51.915Z,0.00
2023-02-01T03:47:51.888Z,0.00
2023-02-01T03:48:51.876Z,0.00
2023-02-01T03:49:51.866Z,0.00
2023-02-01T03:50:51.844Z,0.00
2023-02-01T03:51:51.952Z,0.00
2023-02-01T03:52:51.849Z,0.00
2023-02-01T03:53:51.824Z,0.00
2023-02-01T03:54:51.822Z,0.00
2023-02-01T03:55:51.803Z,0.00
2023-02-01T03:56:51.808Z,0.00
2023-02-01T03:57:51.810Z,0.00
2023-02-01T03:58:51.764Z,0.00
2023-02-01T03:59:51.783Z,0.00
2023-02-01T04:00:51.797Z,0.00
2023-02-01T04:01:51.732Z,0.00
2023-02-01T04:02:51.764Z,0.00
2023-02-01T04:03:51.714Z,0.00
2023-02-01T04:04:51.699Z,0.00
2023-02-01T04:05:51.696Z,0.00
2023-02-01T04:06:51.687Z,0.00
2023-02-01T04:07:51.702Z,0.00
2023-02-01T04:08:51.657Z,0.00
2023-02-01T04:09:51.648Z,0.00
2023-02-01T04:10:51.656Z,0.00
2023-02-01T04:11:51.627Z,0.00
2023-02-01T04:12:51.648Z,0.00
2023-02-01T04:13:51.604Z,0.00
2023-02-01T04:14:51.602Z,0.00
2023-02-01T04:15:51.604Z,0.00
2023-02-01T04:16:51.670Z,0.00
2023-02-01T04:17:51.570Z,0.00
2023-02-01T04:18:53.405Z,0.00
2023-02-01T04:19:51.543Z,0.00
2023-02-01T04:20:51.532Z,0.00
2023-02-01T04:21:51.520Z,0.00
2023-02-01T04:22:51.526Z,0.00
2023-02-01T04:23:51.525Z,0.00
2023-02-01T04:24:51.494Z,0.00
2023-02-01T04:25:51.480Z,0.00
2023-02-01T04:26:51.509Z,0.00
2023-02-01T04:27:51.457Z,0.00
2023-02-01T04:28:51.474Z,0.00
2023-02-01T04:29:51.432Z,0.00
2023-02-01T04:30:51.597Z,0.00
2023-02-01T04:31:51.626Z,0.00
2023-02-01T04:32:51.410Z,0.00
2023-02-01T04:33:51.416Z,0.00
2023-02-01T04:34:51.383Z,0.00
2023-02-01T04:35:51.374Z,0.00
2023-02-01T04:36:51.371Z,0.00
2023-02-01T04:37:51.352Z,0.00
2023-02-01T04:38:51.372Z,0.00
2023-02-01T04:39:51.332Z,0.00
2023-02-01T04:40:51.321Z,0.00
2023-02-01T04:41:51.329Z,0.00
2023-02-01T04:42:51.305Z,0.00
2023-02-01T04:43:51.310Z,0.00
2023-02-01T04:44:51.278Z,0.00
2023-02-01T04:45:51.323Z,0.00
2023-02-01T04:46:51.288Z,0.00
2023-02-01T04:47:51.270Z,0.00
2023-02-01T04:48:51.238Z,0.00
2023-02-01T04:49:51.221Z,0.00
2023-02-01T04:50:51.221Z,0.00
2023-02-01T04:51:51.231Z,0.00
2023-02-01T04:52:51.195Z,0.00
2023-02-01T04:53:51.187Z,0.00
2023-02-01T04:54:51.179Z,0.00
2023-02-01T04:55:51.158Z,0.00
2023-02-01T04:56:51.152Z,0.00
2023-02-01T04:57:51.157Z,0.00
2023-02-01T04:58:51.131Z,0.00
2023-02-01T04:59:51.118Z,0.00
2023-02-01T05:00:51.117Z,0.00
2023-02-01T05:01:51.101Z,0.00
2023-02-01T05:02:51.121Z,0.00
2023-02-01T05:03:51.106Z,0.00
2023-02-01T05:04:51.112Z,0.00
2023-02-01T05:05:51.065Z,0.00
2023-02-01T05:06:51.056Z,0.00
2023-02-01T05:07:51.064Z,0.00
2023-02-01T05:08:51.029Z,0.00
2023-02-01T05:09:51.010Z,0.00
2023-02-01T05:10:51.006Z,0.00
2023-02-01T05:11:50.992Z,0.00
2023-02-01T05:12:51.008Z,0.00
2023-02-01T05:13:50.972Z,0.00
2023-02-01T05:14:50.985Z,0.00
2023-02-01T05:15:50.982Z,0.00
2023-02-01T05:16:50.939Z,0.00
2023-02-01T05:17:50.929Z,0.00
2023-02-01T05:18:50.919Z,0.00
2023-02-01T05:19:50.955Z,0.00
2023-02-01T05:20:50.900Z,0.00
2023-02-01T05:21:50.883Z,0.00
2023-02-01T05:22:50.877Z,0.00
2023-02-01T05:23:50.881Z,0.00
2023-02-01T05:24:50.858Z,0.00
2023-02-01T05:25:50.854Z,0.00
2023-02-01T05:26:50.975Z,0.00
2023-02-01T05:27:50.825Z,0.00
2023-02-01T05:28:50.833Z,0.00
2023-02-01T05:29:50.798Z,0.00
2023-02-01T05:30:50.851Z,0.00
2023-02-01T05:31:50.928Z,0.00
2023-02-01T05:32:50.793Z,0.00
2023-02-01T05:33:50.783Z,0.00
2023-02-01T05:34:50.746Z,0.00
2023-02-01T05:35:50.759Z,0.00
2023-02-01T05:36:50.747Z,0.00
2023-02-01T05:37:50.706Z,0.00
2023-02-01T05:38:50.721Z,0.00
2023-02-01T05:39:50.693Z,0.00
2023-02-01T05:40:50.790Z,0.00
2023-02-01T05:41:50.691Z,0.00
2023-02-01T05:42:50.662Z,0.00
2023-02-01T05:43:50.682Z,0.00
2023-02-01T05:44:50.639Z,0.00
2023-02-01T05:45:50.618Z,0.00
2023-02-01T05:46:50.617Z,0.00
2023-02-01T05:47:50.621Z,0.00
2023-02-01T05:48:50.588Z,0.00
2023-02-01T05:49:50.578Z,0.00
2023-02-01T05:50:50.566Z,0.00
2023-02-01T05:51:50.614Z,0.00
2023-02-01T05:52:50.596Z,0.00
2023-02-01T05:53:50.533Z,0.00
2023-02-01T05:54:50.570Z,0.00
2023-02-01T05:55:50.511Z,0.00
2023-02-01T05:56:50.526Z,0.00
2023-02-01T05:57:50.522Z,0.00
2023-02-01T05:58:50.481Z,0.00
2023-02-01T05:59:50.530Z,0.00
2023-02-01T06:00:50.459Z,0.00
2023-02-01T06:01:50.476Z,0.00
2023-02-01T06:02:50.520Z,0.00
2023-02-01T06:03:50.457Z,0.00
2023-02-01T06:04:50.431Z,0.00
2023-02-01T06:05:50.397Z,0.00
2023-02-01T06:06:50.410Z,0.00
2023-02-01T06:07:50.429Z,0.00
2023-02-01T06:08:50.365Z,0.00
2023-02-01T06:09:50.355Z,0.00
2023-02-01T06:10:50.365Z,0.00
2023-02-01T06:11:50.340Z,0.00
2023-02-01T06:12:50.354Z,0.00
2023-02-01T06:13:50.312Z,0.00
2023-02-01T06:14:50.317Z,0.00
2023-02-01T06:15:50.382Z,0.00
2023-02-01T06:16:50.283Z,0.00
2023-02-01T06:17:50.296Z,0.00
2023-02-01T06:18:50.272Z,0.00
2023-02-01T06:19:50.246Z,0.00
2023-02-01T06:20:50.234Z,0.00
2023-02-01T06:21:50.232Z,0.00
2023-02-01T06:22:50.241Z,0.00
2023-02-01T06:23:50.229Z,0.00
2023-02-01T06:24:50.228Z,0.00
2023-02-01T06:25:50.180Z,0.00
2023-02-01T06:26:50.207Z,0.00
2023-02-01T06:27:50.173Z,0.00
2023-02-01T06:28:50.181Z,0.00
2023-02-01T06:29:50.137Z,0.00
2023-02-01T06:30:50.207Z,0.00
2023-02-01T06:31:50.258Z,0.00
2023-02-01T06:32:50.131Z,0.00
2023-02-01T06:33:50.089Z,0.00
2023-02-01T06:34:50.078Z,0.00
2023-02-01T06:35:50.066Z,0.00
2023-02-01T06:36:50.083Z,0.00
2023-02-01T06:37:50.046Z,0.00
2023-02-01T06:38:50.052Z,0.00
2023-02-01T06:39:50.066Z,0.00
2023-02-01T06:40:50.036Z,0.00
2023-02-01T06:41:50.002Z,0.00
2023-02-01T06:42:50.009Z,0.00
2023-02-01T06:43:49.974Z,0.00
2023-02-01T06:44:49.997Z,0.00
2023-02-01T06:45:49.958Z,0.00
2023-02-01T06:46:50.028Z,0.00
2023-02-01T06:47:49.935Z,0.00
2023-02-01T06:48:49.926Z,0.00
2023-02-01T06:49:49.942Z,0.00
2023-02-01T06:50:49.907Z,0.00
2023-02-01T06:51:49.895Z,0.00
2023-02-01T06:52:49.889Z,0.00
2023-02-01T06:53:49.899Z,0.00
2023-02-01T06:54:49.867Z,0.00
2023-02-01T06:55:49.895Z,0.00
2023-02-01T06:56:49.847Z,0.00
2023-02-01T06:57:49.857Z,0.00
2023-02-01T06:58:49.830Z,0.00
2023-02-01T06:59:49.801Z,0.00
2023-02-01T07:00:49.865Z,0.00
2023-02-01T07:01:49.820Z,0.00
2023-02-01T07:02:49.803Z,0.00
2023-02-01T07:03:49.758Z,0.00
2023-02-01T07:04:49.757Z,0.00
2023-02-01T07:05:49.773Z,0.00
2023-02-01T07:06:49.731Z,0.00
2023-02-01T07:07:49.740Z,0.00
2023-02-01T07:08:49.715Z,0.00
2023-02-01T07:09:49.703Z,0.00
2023-02-01T07:10:49.680Z,0.00
2023-02-01T07:11:49.692Z,0.00
2023-02-01T07:12:49.689Z,0.00
2023-02-01T07:13:49.716Z,0.00
2023-02-01T07:14:49.636Z,0.00
2023-02-01T07:15:49.629Z,0.00
2023-02-01T07:16:49.618Z,0.00
2023-02-01T07:17:49.634Z,0.00
2023-02-01T07:18:49.622Z,0.00
2023-02-01T07:19:49.590Z,0.00
2023-02-01T07:20:49.575Z,0.00
2023-02-01T07:21:49.560Z,0.00
2023-02-01T07:22:49.559Z,0.00
2023-02-01T07:23:49.563Z,0.00
2023-02-01T07:24:49.528Z,0.00
2023-02-01T07:25:49.522Z,0.00
2023-02-01T07:26:49.529Z,0.00
2023-02-01T07:27:49.522Z,0.00
2023-02-01T07:28:49.516Z,0.00
2023-02-01T07:29:49.482Z,0.00
2023-02-01T07:30:49.506Z,0.00
2023-02-01T07:31:49.455Z,5.62
2023-02-01T07:32:49.513Z,5.62
2023-02-01T07:33:49.452Z,5.62
2023-02-01T07:34:49.423Z,5.62
2023-02-01T07:35:49.412Z,5.62
2023-02-01T07:36:49.396Z,5.62
2023-02-01T07:37:49.397Z,11.25
2023-02-01T07:38:49.402Z,11.25
2023-02-01T07:39:49.370Z,11.25
2023-02-01T07:40:49.361Z,11.25
2023-02-01T07:41:49.347Z,11.25
2023-02-01T07:42:49.365Z,5.62
2023-02-01T07:43:49.348Z,5.62
2023-02-01T07:44:49.315Z,5.62
2023-02-01T07:45:49.361Z,5.62
2023-02-01T07:46:49.290Z,0.00
2023-02-01T07:47:49.289Z,5.62
2023-02-01T07:48:49.259Z,0.00
2023-02-01T07:49:49.260Z,0.00
2023-02-01T07:50:49.275Z,0.00
2023-02-01T07:51:49.262Z,0.00
2023-02-01T07:52:49.287Z,0.00
2023-02-01T07:53:49.220Z,0.00
2023-02-01T07:54:49.214Z,0.00
2023-02-01T07:55:49.199Z,0.00
2023-02-01T07:56:49.190Z,0.00
2023-02-01T07:57:49.163Z,0.00
2023-02-01T07:58:49.181Z,0.00
2023-02-01T07:59:49.192Z,0.00
2023-02-01T08:00:49.175Z,0.00
2023-02-01T08:01:49.132Z,0.00
2023-02-01T08:02:49.103Z,0.00
2023-02-01T08:03:49.113Z,0.00
2023-02-01T08:04:49.107Z,0.00
2023-02-01T08:05:49.081Z,0.00
2023-02-01T08:06:49.062Z,0.00
2023-02-01T08:07:49.058Z,0.00
2023-02-01T08:08:49.066Z,0.00
2023-02-01T08:09:49.052Z,0.00
2023-02-01T08:10:49.014Z,0.00
2023-02-01T08:11:49.020Z,0.00
2023-02-01T08:12:49.005Z,0.00
2023-02-01T08:13:49.041Z,0.00
2023-02-01T08:14:48.986Z,0.00
2023-02-01T08:15:48.998Z,0.00
2023-02-01T08:16:49.007Z,5.62
2023-02-01T08:17:48.955Z,0.00
2023-02-01T08:18:48.930Z,0.00
2023-02-01T08:19:48.930Z,0.00
2023-02-01T08:20:48.913Z,0.00
2023-02-01T08:21:48.934Z,0.00
2023-02-01T08:22:48.898Z,0.00
2023-02-01T08:23:48.877Z,0.00
2023-02-01T08:24:48.866Z,0.00
2023-02-01T08:25:48.875Z,0.00
2023-02-01T08:26:48.941Z,0.00
2023-02-01T08:27:48.835Z,0.00
2023-02-01T08:28:48.848Z,0.00
2023-02-01T08:29:48.816Z,5.62
2023-02-01T08:30:48.835Z,5.62
2023-02-01T08:31:48.988Z,0.00
2023-02-01T08:32:48.788Z,0.00
2023-02-01T08:33:48.767Z,0.00
2023-02-01T08:34:48.769Z,5.62
2023-02-01T08:35:48.757Z,0.00
2023-02-01T08:36:48.768Z,5.62
2023-02-01T08:37:48.729Z,5.62
2023-02-01T08:38:48.742Z,5.62
2023-02-01T08:39:48.711Z,5.62
2023-02-01T08:40:48.694Z,5.62
2023-02-01T08:41:48.711Z,0.00
2023-02-01T08:42:48.684Z,0.00
2023-02-01T08:43:48.667Z,0.00
2023-02-01T08:44:48.656Z,0.00
2023-02-01T08:45:48.697Z,0.00
2023-02-01T08:46:48.661Z,5.62
2023-02-01T08:47:48.646Z,5.62
2023-02-01T08:48:48.610Z,5.62
2023-02-01T08:49:48.597Z,5.62
2023-02-01T08:50:48.617Z,5.62
2023-02-01T08:51:48.606Z,5.62
2023-02-01T08:52:48.568Z,5.62
2023-02-01T08:53:48.572Z,5.62
2023-02-01T08:54:48.572Z,5.62
2023-02-01T08:55:48.552Z,5.62
2023-02-01T08:56:48.544Z,5.62
2023-02-01T08:57:48.512Z,5.62
2023-02-01T08:58:48.513Z,11.25
2023-02-01T08:59:48.516Z,5.62
2023-02-01T09:00:48.485Z,11.25
2023-02-01T09:01:48.471Z,11.25
2023-02-01T09:02:48.483Z,11.25
2023-02-01T09:03:48.651Z,5.62
2023-02-01T09:04:48.442Z,11.25
2023-02-01T09:05:49.992Z,11.25
2023-02-01T09:06:48.410Z,11.25
2023-02-01T09:07:48.433Z,11.25
2023-02-01T09:08:48.397Z,5.62
2023-02-01T09:09:48.384Z,5.62
2023-02-01T09:10:48.375Z,11.25
2023-02-01T09:11:48.365Z,11.25
2023-02-01T09:12:48.392Z,11.25
2023-02-01T09:13:48.348Z,11.25
2023-02-01T09:14:48.371Z,16.88
2023-02-01T09:15:48.409Z,22.50
2023-02-01T09:16:48.309Z,39.38
2023-02-01T09:17:48.301Z,28.12
2023-02-01T09:19:01.631Z,28.12
2023-02-01T09:19:49.296Z,22.50
2023-02-01T09:20:48.280Z,16.88
2023-02-01T09:21:48.258Z,16.88
2023-02-01T09:22:48.261Z,39.38
2023-02-01T09:23:48.235Z,50.62
2023-02-01T09:24:48.314Z,22.50
2023-02-01T09:25:48.239Z,22.50
2023-02-01T09:26:48.214Z,16.88
2023-02-01T09:27:48.185Z,16.88
2023-02-01T09:28:48.176Z,22.50
2023-02-01T09:29:48.175Z,11.25
2023-02-01T09:30:48.380Z,11.25
2023-02-01T09:32:01.558Z,5.62
2023-02-01T09:32:49.126Z,5.62
2023-02-01T09:33:48.150Z,5.62
2023-02-01T09:34:48.103Z,5.62
2023-02-01T09:35:48.140Z,5.62
2023-02-01T09:36:48.084Z,5.62
2023-02-01T09:37:48.071Z,5.62
2023-02-01T09:38:52.751Z,5.62
2023-02-01T09:39:49.110Z,5.62
2023-02-01T09:40:48.054Z,11.25
2023-02-01T09:41:48.082Z,16.88
2023-02-01T09:42:48.013Z,22.50
2023-02-01T09:43:48.031Z,33.75
2023-02-01T09:44:48.022Z,11.25
2023-02-01T09:45:47.986Z,11.25
2023-02-01T09:46:47.974Z,5.62
2023-02-01T09:47:47.965Z,11.25
2023-02-01T09:48:47.978Z,16.88
2023-02-01T09:49:47.940Z,16.88
2023-02-01T09:50:47.934Z,11.25
2023-02-01T09:51:47.965Z,11.25
2023-02-01T09:52:47.908Z,11.25
2023-02-01T09:53:47.906Z,22.50
2023-02-01T09:54:47.889Z,16.88
2023-02-01T09:55:47.897Z,16.88
2023-02-01T09:56:47.919Z,16.88
2023-02-01T09:57:47.854Z,16.88
2023-02-01T09:58:47.847Z,22.50
2023-02-01T09:59:47.857Z,16.88
2023-02-01T10:00:47.820Z,16.88
2023-02-01T10:01:47.909Z,16.88
2023-02-01T10:02:47.792Z,28.12
2023-02-01T10:03:47.834Z,22.50
2023-02-01T10:04:47.773Z,16.88
2023-02-01T10:05:47.769Z,16.88
2023-02-01T10:06:47.771Z,22.50
2023-02-01T10:07:47.772Z,16.88
2023-02-01T10:08:47.730Z,11.25
2023-02-01T10:09:47.729Z,5.62
2023-02-01T10:10:47.715Z,5.62
2023-02-01T10:11:47.732Z,5.62
2023-02-01T10:12:47.709Z,5.62
2023-02-01T10:13:47.678Z,5.62
2023-02-01T10:14:47.665Z,5.62
2023-02-01T10:15:47.755Z,5.62
2023-02-01T10:16:47.850Z,5.62
2023-02-01T10:17:47.663Z,11.25
2023-02-01T10:18:47.640Z,11.25
2023-02-01T10:19:47.618Z,11.25
2023-02-01T10:20:47.609Z,11.25
2023-02-01T10:21:47.589Z,5.62
2023-02-01T10:23:10.626Z,5.62
2023-02-01T10:23:48.625Z,11.25
2023-02-01T10:24:47.571Z,11.25
2023-02-01T10:25:47.551Z,16.88
2023-02-01T10:26:47.609Z,16.88
2023-02-01T10:27:47.526Z,11.25
2023-02-01T10:28:47.515Z,11.25
2023-02-01T10:29:47.539Z,16.88
2023-02-01T10:30:47.610Z,22.50
2023-02-01T10:31:47.645Z,28.12
2023-02-01T10:32:47.479Z,22.50
2023-02-01T10:33:47.477Z,33.75
2023-02-01T10:34:47.481Z,45.00
2023-02-01T10:35:47.450Z,56.25
2023-02-01T10:36:47.438Z,33.75
2023-02-01T10:37:47.429Z,50.62
2023-02-01T10:38:47.403Z,67.50
2023-02-01T10:39:47.448Z,56.25
2023-02-01T10:40:47.385Z,50.62
2023-02-01T10:41:47.374Z,56.25
2023-02-01T10:42:47.362Z,45.00
2023-02-01T10:43:47.355Z,39.38
2023-02-01T10:44:47.364Z,28.12
2023-02-01T10:45:47.331Z,22.50
2023-02-01T10:46:47.374Z,22.50
2023-02-01T10:47:47.312Z,16.88
2023-02-01T10:48:47.304Z,16.88
2023-02-01T10:49:47.312Z,11.25
2023-02-01T10:50:47.274Z,11.25
2023-02-01T10:51:47.281Z,5.62
2023-02-01T10:52:47.283Z,11.25
2023-02-01T10:53:47.243Z,5.62
2023-02-01T10:54:47.255Z,5.62
2023-02-01T10:55:47.246Z,5.62
2023-02-01T10:56:47.210Z,5.62
2023-02-01T10:57:47.202Z,5.62
2023-02-01T10:58:47.199Z,5.62
2023-02-01T10:59:47.213Z,11.25
2023-02-01T11:00:47.167Z,16.88
2023-02-01T11:01:47.187Z,16.88
2023-02-01T11:02:47.184Z,22.50
2023-02-01T11:03:47.146Z,33.75
2023-02-01T11:04:47.147Z,39.38
2023-02-01T11:05:47.123Z,50.62
2023-02-01T11:06:47.109Z,50.62
2023-02-01T11:07:47.101Z,50.62
2023-02-01T11:08:47.085Z,78.75
2023-02-01T11:09:47.102Z,45.00
2023-02-01T11:10:47.072Z,106.88
2023-02-01T11:11:47.136Z,61.88
2023-02-01T11:12:47.058Z,90.00
2023-02-01T11:13:47.033Z,67.50
2023-02-01T11:14:47.020Z,67.50
2023-02-01T11:15:47.077Z,84.38
2023-02-01T11:16:46.992Z,39.38
2023-02-01T11:17:46.993Z,22.50
2023-02-01T11:18:46.970Z,16.88
2023-02-01T11:19:46.981Z,16.88
2023-02-01T11:20:46.977Z,39.38
2023-02-01T11:21:46.950Z,28.12
2023-02-01T11:22:46.931Z,50.62
2023-02-01T11:23:46.943Z,61.88
2023-02-01T11:24:46.915Z,67.50
2023-02-01T11:25:46.937Z,101.25
2023-02-01T11:26:46.970Z,73.12
2023-02-01T11:27:54.653Z,50.62
2023-02-01T11:28:47.863Z,95.62
2023-02-01T11:29:46.858Z,129.38
2023-02-01T11:30:46.889Z,112.50
2023-02-01T11:31:46.909Z,106.88
2023-02-01T11:32:46.826Z,78.75
2023-02-01T11:33:46.814Z,39.38
2023-02-01T11:34:46.807Z,33.75
2023-02-01T11:35:46.790Z,33.75
2023-02-01T11:36:46.801Z,39.38
2023-02-01T11:37:46.776Z,33.75
2023-02-01T11:38:46.763Z,45.00
2023-02-01T11:39:46.754Z,33.75
2023-02-01T11:40:46.787Z,56.25
2023-02-01T11:41:46.723Z,39.38
2023-02-01T11:42:46.719Z,39.38
2023-02-01T11:43:46.726Z,33.75
2023-02-01T11:44:46.713Z,33.75
2023-02-01T11:45:46.683Z,61.88
2023-02-01T11:46:46.730Z,67.50
2023-02-01T11:47:46.662Z,61.88
2023-02-01T11:48:46.659Z,39.38
2023-02-01T11:49:46.638Z,39.38
2023-02-01T11:50:46.637Z,33.75
2023-02-01T11:51:46.636Z,61.88
2023-02-01T11:52:46.654Z,50.62
2023-02-01T11:53:46.597Z,39.38
2023-02-01T11:54:46.596Z,50.62
2023-02-01T11:55:46.607Z,39.38
2023-02-01T11:56:46.599Z,45.00
2023-02-01T11:57:46.549Z,33.75
2023-02-01T11:58:46.544Z,28.12
2023-02-01T11:59:56.343Z,28.12
2023-02-01T12:00:47.557Z,22.50
2023-02-01T12:01:46.587Z,22.50
2023-02-01T12:02:46.960Z,28.12
2023-02-01T12:03:46.487Z,22.50
2023-02-01T12:04:46.480Z,33.75
2023-02-01T12:05:46.491Z,84.38
2023-02-01T12:06:46.493Z,73.12
2023-02-01T12:07:46.446Z,67.50
2023-02-01T12:08:46.856Z,90.00
2023-02-01T12:09:46.421Z,78.75
2023-02-01T12:10:46.422Z,101.25
2023-02-01T12:11:46.443Z,84.38
2023-02-01T12:12:46.400Z,50.62
2023-02-01T12:13:46.384Z,33.75
2023-02-01T12:14:46.375Z,28.12
2023-02-01T12:15:46.384Z,28.12
2023-02-01T12:16:46.394Z,33.75
2023-02-01T12:17:46.360Z,33.75
2023-02-01T12:18:46.331Z,22.50
2023-02-01T12:19:46.329Z,22.50
2023-02-01T12:20:46.349Z,22.50
2023-02-01T12:21:46.325Z,28.12
2023-02-01T12:22:46.290Z,39.38
2023-02-01T12:23:46.272Z,45.00
2023-02-01T12:24:46.274Z,39.38
2023-02-01T12:25:46.252Z,39.38
2023-02-01T12:26:46.279Z,33.75
2023-02-01T12:27:46.251Z,33.75
2023-02-01T12:28:46.221Z,22.50
2023-02-01T12:29:46.229Z,16.88
2023-02-01T12:30:46.298Z,22.50
2023-02-01T12:31:48.171Z,33.75
2023-02-01T12:32:46.208Z,22.50
2023-02-01T12:33:46.163Z,16.88
2023-02-01T12:34:46.162Z,11.25
2023-02-01T12:35:46.155Z,5.62
2023-02-01T12:36:46.135Z,5.62
2023-02-01T12:37:46.215Z,5.62
2023-02-01T12:38:46.117Z,11.25
2023-02-01T12:39:46.097Z,5.62
2023-02-01T12:40:46.099Z,5.62
2023-02-01T12:41:46.079Z,5.62
2023-02-01T12:42:46.097Z,5.62
2023-02-01T12:43:46.063Z,5.62
2023-02-01T12:44:46.051Z,5.62
2023-02-01T12:45:46.107Z,5.62
2023-02-01T12:46:46.039Z,5.62
2023-02-01T12:47:46.056Z,5.62
2023-02-01T12:48:46.036Z,5.62
2023-02-01T12:49:45.998Z,5.62
2023-02-01T12:50:45.983Z,0.00
2023-02-01T12:51:45.990Z,5.62
2023-02-01T12:52:45.987Z,5.62
2023-02-01T12:53:47.025Z,5.62
2023-02-01T12:54:45.940Z,5.62
2023-02-01T12:55:45.926Z,5.62
2023-02-01T12:56:45.921Z,5.62
2023-02-01T12:57:45.935Z,5.62
2023-02-01T12:58:45.913Z,5.62
2023-02-01T12:59:45.899Z,5.62
2023-02-01T13:00:45.995Z,5.62
2023-02-01T13:01:47.566Z,5.62
2023-02-01T13:02:45.940Z,5.62
2023-02-01T13:03:45.900Z,0.00
2023-02-01T13:04:45.838Z,0.00
2023-02-01T13:05:45.820Z,0.00
2023-02-01T13:06:45.814Z,0.00
2023-02-01T13:07:45.800Z,0.00
2023-02-01T13:08:45.824Z,0.00
2023-02-01T13:09:45.782Z,0.00
2023-02-01T13:10:45.772Z,0.00
2023-02-01T13:11:45.758Z,0.00