createdAt,value
2023-03-28T00:00:12.150Z,100396.22
2023-03-28T00:02:41.192Z,100404.16
2023-03-28T00:05:11.377Z,100406.94
2023-03-28T00:07:40.862Z,100414.09
2023-03-28T00:10:12.658Z,100410.88
2023-03-28T00:12:41.769Z,100413.66
2023-03-28T00:15:12.200Z,100418.19
2023-03-28T00:17:41.794Z,100421.16
2023-03-28T00:20:14.482Z,100429.13
2023-03-28T00:22:44.243Z,100426.72
2023-03-28T00:25:14.764Z,100426.88
2023-03-28T00:27:43.761Z,100438.19
2023-03-28T00:30:14.016Z,100435.97
2023-03-28T00:32:43.120Z,100433.59
2023-03-28T00:35:12.747Z,100434.75
2023-03-28T00:37:42.740Z,100437.50
2023-03-28T00:40:14.702Z,100437.69
2023-03-28T00:42:44.731Z,100438.88
2023-03-28T00:45:14.510Z,100432.09
2023-03-28T00:47:47.356Z,100437.44
2023-03-28T00:50:20.886Z,100435.22
2023-03-28T00:52:55.388Z,100435.00
2023-03-28T00:55:32.284Z,100440.53
2023-03-28T00:58:01.566Z,100451.06
2023-03-28T01:00:32.808Z,100447.06
2023-03-28T01:03:04.003Z,100449.00
2023-03-28T01:05:35.571Z,100452.59
2023-03-28T01:08:13.994Z,100449.38
2023-03-28T01:10:45.809Z,100447.78
2023-03-28T01:13:18.179Z,100444.56
2023-03-28T01:15:51.407Z,100446.34
2023-03-28T01:18:22.952Z,100446.53
2023-03-28T01:21:48.835Z,100445.91
2023-03-28T01:25:02.195Z,100450.19
2023-03-28T01:27:39.608Z,100458.94
2023-03-28T01:30:37.946Z,100447.34
2023-03-28T01:34:35.858Z,100452.25
2023-03-28T01:37:33.654Z,100452.63
2023-03-28T01:40:18.684Z,100451.81
2023-03-28T01:43:06.600Z,100445.84
2023-03-28T01:45:48.229Z,100460.56
2023-03-28T01:48:34.881Z,100459.75
2023-03-28T01:51:12.717Z,100464.31
2023-03-28T01:53:48.248Z,100457.53
2023-03-28T01:56:26.625Z,100461.91
2023-03-28T01:59:07.938Z,100464.66
2023-03-28T02:02:05.469Z,100461.63
2023-03-28T02:04:37.850Z,100461.84
2023-03-28T02:07:08.965Z,100461.19
2023-03-28T02:09:46.299Z,100467.34
2023-03-28T02:12:42.493Z,100463.31
2023-03-28T02:15:22.803Z,100460.31
2023-03-28T02:18:20.888Z,100469.06
2023-03-28T02:21:02.697Z,100463.25
2023-03-28T02:24:00.351Z,100464.59
2023-03-28T02:26:49.450Z,100464.94
2023-03-28T02:29:42.391Z,100462.72
2023-03-28T02:32:43.994Z,100452.72
2023-03-28T02:35:13.654Z,100464.84
2023-03-28T02:37:54.255Z,100457.88
2023-03-28T02:40:53.379Z,100461.81
2023-03-28T02:43:48.576Z,100464.56
2023-03-28T02:46:37.836Z,100463.94
2023-03-28T02:49:25.951Z,100464.13
2023-03-28T02:52:09.626Z,100465.09
2023-03-28T02:54:49.341Z,100464.66
2023-03-28T02:57:37.532Z,100466.00
2023-03-28T03:00:16.010Z,100460.63
2023-03-28T03:02:49.408Z,100466.97
2023-03-28T03:05:22.837Z,100465.38
2023-03-28T03:07:52.249Z,100471.34
2023-03-28T03:10:22.077Z,100466.34
2023-03-28T03:12:51.581Z,100475.88
2023-03-28T03:15:22.145Z,100467.47
2023-03-28T03:17:55.667Z,100472.03
2023-03-28T03:20:34.493Z,100465.28
2023-03-28T03:23:05.315Z,100463.66
2023-03-28T03:25:37.395Z,100472.38
2023-03-28T03:28:18.786Z,100463.38
2023-03-28T03:30:50.346Z,100469.50
2023-03-28T03:33:25.657Z,100464.72
2023-03-28T03:36:01.233Z,100458.28
2023-03-28T03:38:30.398Z,100457.66
2023-03-28T03:40:59.964Z,100463.78
2023-03-28T03:43:32.234Z,100468.00
2023-03-28T03:46:04.051Z,100458.63
2023-03-28T03:48:33.651Z,100458.63
2023-03-28T03:51:03.959Z,100475.09
2023-03-28T03:53:35.153Z,100471.91
2023-03-28T03:56:10.391Z,100475.78
2023-03-28T03:59:08.218Z,100466.78
2023-03-28T04:01:41.684Z,100466.16
2023-03-28T04:04:48.972Z,100460.53
2023-03-28T04:07:24.623Z,100466.66
2023-03-28T04:09:56.856Z,100471.03
2023-03-28T04:12:28.699Z,100468.63
2023-03-28T04:14:58.418Z,100480.09
2023-03-28T04:17:41.476Z,100487.19
2023-03-28T04:20:18.240Z,100483.03
2023-03-28T04:23:09.706Z,100480.44
2023-03-28T04:25:42.998Z,100483.19
2023-03-28T04:28:19.903Z,100485.94
2023-03-28T04:31:00.331Z,100482.75
2023-03-28T04:34:06.448Z,100484.03
2023-03-28T04:36:41.130Z,100486.81
2023-03-28T04:39:11.431Z,100493.75
2023-03-28T04:42:05.469Z,100487.94
2023-03-28T04:45:14.539Z,100494.09
2023-03-28T04:47:46.115Z,100497.66
2023-03-28T04:50:24.255Z,100492.66
2023-03-28T04:52:53.277Z,100502.19
2023-03-28T04:55:22.482Z,100502.34
2023-03-28T04:57:52.586Z,100498.00
2023-03-28T05:00:25.220Z,100498.00
2023-03-28T05:03:25.594Z,100514.63
2023-03-28T05:06:08.804Z,100524.16
2023-03-28T05:08:38.406Z,100516.41
2023-03-28T05:11:08.287Z,100508.66
2023-03-28T05:13:38.818Z,100514.81
2023-03-28T05:16:16.434Z,100523.50
2023-03-28T05:18:46.087Z,100536.41
2023-03-28T05:21:17.094Z,100538.38
2023-03-28T05:23:51.555Z,100533.53
2023-03-28T05:26:23.758Z,100540.63
2023-03-28T05:28:53.470Z,100546.78
2023-03-28T05:31:26.068Z,100552.91
2023-03-28T05:34:08.628Z,100558.09
2023-03-28T05:36:46.960Z,100555.66
2023-03-28T05:39:25.091Z,100560.03
2023-03-28T05:42:00.549Z,100556.81
2023-03-28T05:44:29.518Z,100559.19
2023-03-28T05:47:17.176Z,100559.41
2023-03-28T05:49:46.240Z,100567.31
2023-03-28T05:52:16.669Z,100570.22
2023-03-28T05:54:50.672Z,100574.09
2023-03-28T05:57:23.130Z,100576.88
2023-03-28T05:59:52.448Z,100574.78
2023-03-28T06:02:25.191Z,100589.28
2023-03-28T06:05:00.291Z,100584.28
2023-03-28T06:07:41.418Z,100584.13
2023-03-28T06:10:15.794Z,100582.34
2023-03-28T06:12:54.726Z,100588.13
2023-03-28T06:15:28.382Z,100594.56
2023-03-28T06:17:58.225Z,100583.75
2023-03-28T06:20:27.236Z,100592.13
2023-03-28T06:22:59.355Z,100596.31
2023-03-28T06:25:28.501Z,100596.13
2023-03-28T06:27:57.965Z,100591.63
2023-03-28T06:30:27.134Z,100592.25
2023-03-28T06:32:56.955Z,100591.91
2023-03-28T06:35:26.079Z,100591.25
2023-03-28T06:37:55.118Z,100588.94
2023-03-28T06:40:29.471Z,100595.84
2023-03-28T06:42:59.217Z,100597.59
2023-03-28T06:45:47.874Z,100598.50
2023-03-28T06:48:17.524Z,100609.13
2023-03-28T06:51:09.893Z,100608.16
2023-03-28T06:53:40.207Z,100609.47
2023-03-28T06:56:11.884Z,100608.94
2023-03-28T06:58:43.117Z,100613.56
2023-03-28T07:01:17.044Z,100618.72
2023-03-28T07:03:52.532Z,100607.16
2023-03-28T07:06:26.764Z,100610.13
2023-03-28T07:08:58.268Z,100609.09
2023-03-28T07:11:37.760Z,100605.50
2023-03-28T07:14:06.870Z,100614.75
2023-03-28T07:16:35.960Z,100612.72
2023-03-28T07:19:05.638Z,100609.72
2023-03-28T07:21:38.050Z,100608.84
2023-03-28T07:24:10.072Z,100609.03
2023-03-28T07:27:01.260Z,100602.63
2023-03-28T07:29:41.241Z,100613.94
2023-03-28T07:35:00.382Z,100615.50
2023-03-28T07:37:30.228Z,100607.09
2023-03-28T07:40:15.329Z,100611.44
2023-03-28T07:42:49.878Z,100606.41
2023-03-28T07:45:19.085Z,100617.69
2023-03-28T07:47:48.147Z,100609.88
2023-03-28T07:50:17.811Z,100609.03
2023-03-28T07:52:49.797Z,100608.16
2023-03-28T07:55:18.879Z,100620.06
2023-03-28T07:57:53.644Z,100619.97
2023-03-28T08:00:28.968Z,100625.31
2023-03-28T08:03:19.253Z,100618.03
2023-03-28T08:05:51.713Z,100622.31
2023-03-28T08:08:23.304Z,100628.41
2023-03-28T08:11:16.426Z,100628.50
2023-03-28T08:13:47.331Z,100627.75
2023-03-28T08:16:24.282Z,100632.00
2023-03-28T08:19:09.826Z,100622.69
2023-03-28T08:21:49.639Z,100640.31
2023-03-28T08:24:28.871Z,100636.13
2023-03-28T08:27:07.990Z,100636.22
2023-03-28T08:29:38.476Z,100642.47
2023-03-28T08:32:08.314Z,100639.28
2023-03-28T08:34:38.533Z,100638.50
2023-03-28T08:37:14.072Z,100639.72
2023-03-28T08:39:48.893Z,100635.31
2023-03-28T08:42:37.413Z,100635.13
2023-03-28T08:45:43.400Z,100638.31
2023-03-28T08:48:22.515Z,100630.13
2023-03-28T08:50:56.797Z,100638.53
2023-03-28T08:53:35.370Z,100626.47
2023-03-28T08:56:07.786Z,100638.88
2023-03-28T08:58:47.656Z,100633.84
2023-03-28T09:01:22.225Z,100629.97
2023-03-28T09:03:51.896Z,100624.25
2023-03-28T09:06:30.895Z,100637.03
2023-03-28T09:09:35.865Z,100628.75
2023-03-28T09:12:54.107Z,100632.47
2023-03-28T09:15:47.905Z,100630.34
2023-03-28T09:19:03.675Z,100628.25
2023-03-28T09:22:12.441Z,100624.66
2023-03-28T09:24:59.219Z,100617.09
2023-03-28T09:27:37.665Z,100617.59
2023-03-28T09:30:20.799Z,100622.69
2023-03-28T09:32:58.366Z,100623.00
2023-03-28T09:35:32.174Z,100626.63
2023-03-28T09:38:06.690Z,100619.22
2023-03-28T09:40:41.752Z,100612.81
2023-03-28T09:43:27.784Z,100611.44
2023-03-28T09:46:31.591Z,100615.50
2023-03-28T09:49:26.784Z,100602.44
2023-03-28T09:52:16.846Z,100599.88
2023-03-28T09:54:46.645Z,100601.28
2023-03-28T09:57:15.828Z,100597.66
2023-03-28T09:59:50.797Z,100597.44
2023-03-28T10:02:29.821Z,100586.53
2023-03-28T10:05:04.808Z,100598.41
2023-03-28T10:08:02.023Z,100589.84
2023-03-28T10:10:45.569Z,100589.16
2023-03-28T10:13:19.656Z,100581.59
2023-03-28T10:15:52.334Z,100581.59
2023-03-28T10:18:41.578Z,100583.97
2023-03-28T10:21:25.809Z,100578.69
2023-03-28T10:24:09.421Z,100579.47
2023-03-28T10:26:40.001Z,100584.91
2023-03-28T10:29:14.829Z,100569.59
2023-03-28T10:31:49.557Z,100572.06
2023-03-28T10:34:41.470Z,100579.78
2023-03-28T10:37:27.402Z,100567.78
2023-03-28T10:40:31.283Z,100576.53
2023-03-28T10:43:14.405Z,100577.19
2023-03-28T10:46:18.884Z,100580.94
2023-03-28T10:49:15.906Z,100579.22
2023-03-28T10:51:49.369Z,100575.66
2023-03-28T10:54:43.209Z,100570.31
2023-03-28T10:57:33.194Z,100573.41
2023-03-28T11:00:09.647Z,100573.91
2023-03-28T11:03:20.483Z,100570.13
2023-03-28T11:06:08.900Z,100570.03
2023-03-28T11:08:52.806Z,100564.84
2023-03-28T11:11:45.448Z,100565.69
2023-03-28T11:14:32.600Z,100555.56
2023-03-28T11:17:14.272Z,100562.31
2023-03-28T11:20:18.434Z,100557.72
2023-03-28T11:23:11.592Z,100561.78
2023-03-28T11:25:57.785Z,100557.97
2023-03-28T11:29:19.176Z,100547.22
2023-03-28T11:32:04.509Z,100538.94
2023-03-28T11:34:39.215Z,100541.75
2023-03-28T11:37:17.599Z,100535.03
2023-03-28T11:39:53.302Z,100526.72
2023-03-28T11:42:38.845Z,100523.16
2023-03-28T11:45:30.680Z,100523.75
2023-03-28T11:48:12.782Z,100508.56
2023-03-28T11:50:54.646Z,100517.03
2023-03-28T11:53:44.176Z,100508.66
2023-03-28T11:56:27.977Z,100515.00
2023-03-28T11:59:12.733Z,100520.47
2023-03-28T12:01:47.561Z,100509.22
2023-03-28T12:04:22.416Z,100508.69
2023-03-28T12:07:06.797Z,100498.94
2023-03-28T12:10:00.468Z,100500.97
2023-03-28T12:12:34.119Z,100494.53
2023-03-28T12:15:07.180Z,100502.25
2023-03-28T12:18:08.116Z,100490.31
2023-03-28T12:20:43.920Z,100484.91
2023-03-28T12:23:38.977Z,100472.97
2023-03-28T12:26:31.443Z,100474.91
2023-03-28T12:29:10.204Z,100468.75
2023-03-28T12:31:46.493Z,100472.28
2023-03-28T12:34:33.518Z,100470.00
2023-03-28T12:37:44.358Z,100465.34
2023-03-28T12:40:25.029Z,100457.81
2023-03-28T12:43:00.226Z,100452.03
2023-03-28T12:45:32.605Z,100444.63
2023-03-28T12:48:07.404Z,100450.31
2023-03-28T12:50:50.758Z,100445.50
2023-03-28T12:53:23.857Z,100448.03
2023-03-28T12:55:53.923Z,100440.03
2023-03-28T12:58:28.951Z,100444.13
2023-03-28T13:01:26.596Z,100437.03
2023-03-28T13:04:22.909Z,100438.75
2023-03-28T13:07:11.062Z,100444.06
2023-03-28T13:09:57.133Z,100446.09
2023-03-28T13:12:37.817Z,100441.31
2023-03-28T13:15:32.825Z,100437.34
2023-03-28T13:18:31.498Z,100430.72
2023-03-28T13:21:04.362Z,100429.56
2023-03-28T13:23:38.421Z,100429.47
2023-03-28T13:26:08.328Z,100425.72
2023-03-28T13:28:44.654Z,100420.34
2023-03-28T13:31:27.368Z,100413.38
2023-03-28T13:34:03.904Z,100411.19
2023-03-28T13:36:34.709Z,100411.41
2023-03-28T13:39:23.635Z,100401.22
2023-03-28T13:42:01.209Z,100393.59
2023-03-28T13:44:42.684Z,100381.19
2023-03-28T13:47:28.794Z,100385.28
2023-03-28T13:50:04.163Z,100372.06
2023-03-28T13:52:33.606Z,100371.94
2023-03-28T13:55:16.607Z,100360.91
2023-03-28T13:57:49.569Z,100352.47
2023-03-28T14:00:24.228Z,100345.66
2023-03-28T14:02:55.416Z,100349.75
2023-03-28T14:05:27.137Z,100341.31
2023-03-28T14:08:04.247Z,100339.53
2023-03-28T14:10:37.879Z,100341.75
2023-03-28T14:13:12.136Z,100327.34
2023-03-28T14:15:43.604Z,100328.59
2023-03-28T14:18:19.003Z,100316.56
2023-03-28T14:20:48.275Z,100317.53
2023-03-28T14:23:30.717Z,100314.91
2023-03-28T14:26:03.988Z,100314.13
2023-03-28T14:28:33.981Z,100315.72
2023-03-28T14:31:03.391Z,100316.56
2023-03-28T14:33:37.278Z,100318.53
2023-03-28T14:36:07.851Z,100312.50
2023-03-28T14:38:39.593Z,100307.53
2023-03-28T14:41:21.243Z,100303.91
2023-03-28T14:43:55.224Z,100302.31
2023-03-28T14:46:27.795Z,100299.72
2023-03-28T14:49:01.474Z,100288.22
2023-03-28T14:51:41.030Z,100281.97
2023-03-28T14:54:16.715Z,100277.78
2023-03-28T14:56:47.928Z,100268.13
2023-03-28T14:59:20.196Z,100265.75
2023-03-28T15:01:51.947Z,100263.59
2023-03-28T15:04:23.062Z,100254.34
2023-03-28T15:06:56.492Z,100252.44
2023-03-28T15:09:33.379Z,100251.28
2023-03-28T15:12:09.258Z,100246.97
2023-03-28T15:14:43.328Z,100234.56
2023-03-28T15:17:19.160Z,100239.41
2023-03-28T15:19:52.515Z,100238.88
2023-03-28T15:22:27.653Z,100227.84
2023-03-28T15:24:58.900Z,100221.03
2023-03-28T15:27:33.654Z,100213.41
2023-03-28T15:30:08.047Z,100209.78
2023-03-28T15:32:37.166Z,100205.16
2023-03-28T15:35:25.439Z,100195.97
2023-03-28T15:38:03.273Z,100189.72
2023-03-28T15:40:40.751Z,100194.94
2023-03-28T15:43:36.495Z,100190.16
2023-03-28T15:46:11.691Z,100186.94
2023-03-28T15:48:43.281Z,100191.03
2023-03-28T15:51:16.733Z,100188.88
2023-03-28T15:53:48.246Z,100185.69
2023-03-28T15:56:24.837Z,100180.91
2023-03-28T15:59:04.351Z,100176.13
2023-03-28T16:01:34.436Z,100167.16
2023-03-28T16:04:24.940Z,100172.59
2023-03-28T16:07:05.965Z,100166.03
2023-03-28T16:09:35.280Z,100166.03
2023-03-28T16:12:05.850Z,100162.38
2023-03-28T16:14:48.837Z,100161.81
2023-03-28T16:17:37.030Z,100161.25
2023-03-28T16:20:20.832Z,100150.81
2023-03-28T16:22:51.213Z,100160.44
2023-03-28T16:25:20.255Z,100159.63
2023-03-28T16:27:49.301Z,100152.25
2023-03-28T16:30:24.341Z,100149.41
2023-03-28T16:32:53.438Z,100154.84
2023-03-28T16:35:22.880Z,100155.09
2023-03-28T16:37:52.000Z,100146.47
2023-03-28T16:40:21.030Z,100144.88
2023-03-28T16:42:51.038Z,100141.69
2023-03-28T16:45:21.596Z,100131.13
2023-03-28T16:47:51.006Z,100122.13
2023-03-28T16:50:23.350Z,100116.59
2023-03-28T16:52:52.498Z,100112.25
2023-03-28T16:55:21.718Z,100110.25
2023-03-28T16:57:50.774Z,100116.94
2023-03-28T17:00:24.665Z,100111.38
2023-03-28T17:02:53.886Z,100101.63
2023-03-28T17:05:22.983Z,100107.03
2023-03-28T17:07:52.101Z,100102.47
2023-03-28T17:10:21.129Z,100101.34
2023-03-28T17:12:53.110Z,100092.94
2023-03-28T17:15:23.539Z,100083.53
2023-03-28T17:17:52.600Z,100080.34
2023-03-28T17:20:21.805Z,100070.94
2023-03-28T17:22:50.844Z,100066.97
2023-03-28T17:25:20.344Z,100066.16
2023-03-28T17:27:49.560Z,100067.41
2023-03-28T17:30:18.797Z,100053.78
2023-03-28T17:32:49.508Z,100067.41
2023-03-28T17:35:19.236Z,100061.38
2023-03-28T17:37:52.674Z,100059.00
2023-03-28T17:40:21.810Z,100058.22
2023-03-28T17:42:50.852Z,100058.22
2023-03-28T17:45:19.900Z,100060.81
2023-03-28T17:47:54.605Z,100057.63
2023-03-28T17:50:25.317Z,100059.44
2023-03-28T17:52:54.353Z,100049.81
2023-03-28T17:55:23.434Z,100042.00
2023-03-28T17:57:52.474Z,100044.59
2023-03-28T18:00:22.760Z,100045.63
2023-03-28T18:02:53.265Z,100038.03
2023-03-28T18:05:42.182Z,100039.25
2023-03-28T18:08:11.567Z,100047.09
2023-03-28T18:10:41.442Z,100045.47
2023-03-28T18:13:10.560Z,100045.47
2023-03-28T18:15:40.937Z,100040.25
2023-03-28T18:18:12.763Z,100042.63
2023-03-28T18:20:43.772Z,100035.03
2023-03-28T18:23:12.754Z,100040.25
2023-03-28T18:25:42.590Z,100033.47
2023-03-28T18:28:11.883Z,100030.63
2023-03-28T18:30:42.136Z,100036.66
2023-03-28T18:33:12.719Z,100036.41
2023-03-28T18:35:42.064Z,100036.19
2023-03-28T18:38:13.986Z,100032.59
2023-03-28T18:40:43.675Z,100034.97
2023-03-28T18:43:12.724Z,100046.19
2023-03-28T18:45:41.884Z,100043.56
2023-03-28T18:48:13.173Z,100037.38
2023-03-28T18:50:42.292Z,100039.97
2023-03-28T18:53:12.143Z,100037.38
2023-03-28T18:55:42.791Z,100036.34
2023-03-28T18:58:12.038Z,100034.75
2023-03-28T19:00:41.886Z,100040.53
2023-03-28T19:03:17.730Z,100032.94
2023-03-28T19:05:46.910Z,100025.31
2023-03-28T19:08:15.922Z,100027.72
2023-03-28T19:10:47.274Z,100027.72
2023-03-28T19:13:16.265Z,100026.94
2023-03-28T19:15:45.280Z,100037.38
2023-03-28T19:18:15.949Z,100034.75
2023-03-28T19:20:50.500Z,100030.53
2023-03-28T19:23:19.476Z,100032.38
2023-03-28T19:25:49.122Z,100026.34
2023-03-28T19:28:19.189Z,100030.75
2023-03-28T19:30:48.303Z,100019.56
2023-03-28T19:33:18.725Z,100021.34
2023-03-28T19:35:47.798Z,100017.41
2023-03-28T19:38:16.770Z,100017.63
2023-03-28T19:40:46.096Z,100012.63
2023-03-28T19:43:20.933Z,100017.81
2023-03-28T19:45:49.904Z,100014.63
2023-03-28T19:48:20.432Z,100015.06
2023-03-28T19:50:50.754Z,100010.88
2023-03-28T19:53:19.775Z,100010.31
2023-03-28T19:55:53.242Z,100013.91
2023-03-28T19:58:24.016Z,100005.56
2023-03-28T20:00:53.512Z,100005.78
2023-03-28T20:03:26.739Z,100001.56
2023-03-28T20:05:55.744Z,99995.56
2023-03-28T20:08:24.737Z,99998.38
2023-03-28T20:10:53.783Z,100009.03
2023-03-28T20:13:22.786Z,100004.84
2023-03-28T20:15:52.234Z,100000.63
2023-03-28T20:18:26.206Z,100000.06
2023-03-28T20:20:57.973Z,100020.09
2023-03-28T20:23:29.737Z,100019.28
2023-03-28T20:25:59.655Z,100005.72
2023-03-28T20:28:32.066Z,100001.75
2023-03-28T20:31:01.465Z,99997.19
2023-03-28T20:33:32.380Z,100006.22
2023-03-28T20:36:01.820Z,100023.06
2023-03-28T20:38:33.906Z,100021.91
2023-03-28T20:41:03.159Z,100022.13
2023-03-28T20:43:36.818Z,100026.56
2023-03-28T20:46:06.260Z,100036.16
2023-03-28T20:48:36.845Z,100036.59
2023-03-28T20:51:14.311Z,100039.63
2023-03-28T20:53:45.369Z,100038.28
2023-03-28T20:56:14.895Z,100036.47
2023-03-28T20:58:45.287Z,100027.06
2023-03-28T21:01:16.624Z,100021.06
2023-03-28T21:03:48.267Z,100017.66
2023-03-28T21:06:19.523Z,100015.28
2023-03-28T21:08:53.869Z,100016.06
2023-03-28T21:11:26.438Z,100004.50
2023-03-28T21:13:57.723Z,99994.72
2023-03-28T21:16:27.793Z,99988.91
2023-03-28T21:18:58.350Z,99982.34
2023-03-28T21:21:29.841Z,99970.56
2023-03-28T21:23:59.008Z,99972.56
2023-03-28T21:26:29.044Z,99970.06
2023-03-28T21:28:58.740Z,99955.84
2023-03-28T21:31:30.071Z,99958.13
2023-03-28T21:34:00.992Z,99950.53
2023-03-28T21:36:30.376Z,99950.53
2023-03-28T21:39:02.634Z,99956.31
2023-03-28T21:41:31.781Z,99950.88
2023-03-28T21:44:03.794Z,99948.28
2023-03-28T21:46:32.934Z,99945.25
2023-03-28T21:49:03.435Z,99946.25
2023-03-28T21:51:35.957Z,99950.44
2023-03-28T21:54:05.986Z,99947.84
2023-03-28T21:56:35.655Z,99934.81
2023-03-28T21:59:04.606Z,99932.22
2023-03-28T22:01:33.855Z,99930.44
2023-03-28T22:04:22.522Z,99923.84
2023-03-28T22:06:51.493Z,99925.66
2023-03-28T22:09:21.980Z,99922.84
2023-03-28T22:11:50.984Z,99920.22
2023-03-28T22:14:20.174Z,99929.63
2023-03-28T22:16:49.233Z,99929.63
2023-03-28T22:19:18.823Z,99922.63
2023-03-28T22:21:49.596Z,99928.63
2023-03-28T22:24:18.712Z,99939.81
2023-03-28T22:26:49.917Z,99957.03
2023-03-28T22:29:19.429Z,99961.44
2023-03-28T22:31:48.473Z,99961.66
2023-03-28T22:34:17.781Z,99979.06
2023-03-28T22:36:49.466Z,99969.09
2023-03-28T22:39:18.799Z,99968.72
2023-03-28T22:41:47.768Z,99969.97
2023-03-28T22:44:21.357Z,99975.59
2023-03-28T22:46:51.268Z,99968.06
2023-03-28T22:49:22.375Z,99963.75
2023-03-28T22:51:56.198Z,99960.97
2023-03-28T22:54:25.204Z,99960.25
2023-03-28T22:56:54.281Z,99959.88
2023-03-28T22:59:23.343Z,99949.91
2023-03-28T23:01:52.705Z,99951.91
2023-03-28T23:04:23.539Z,99955.53
2023-03-28T23:06:53.922Z,99959.38
2023-03-28T23:09:27.859Z,99945.78
2023-03-28T23:11:57.197Z,99931.19
2023-03-28T23:14:26.339Z,99939.00
2023-03-28T23:16:55.340Z,99933.78
2023-03-28T23:19:24.317Z,99933.78
2023-03-28T23:21:55.180Z,99920.78
2023-03-28T23:24:26.233Z,99920.78
2023-03-28T23:26:55.432Z,99926.00
2023-03-28T23:29:24.703Z,99927.16
2023-03-28T23:31:53.739Z,99933.94
2023-03-28T23:34:25.044Z,99920.72
2023-03-28T23:36:58.063Z,99918.09
2023-03-28T23:39:27.043Z,99900.72
2023-03-28T23:41:56.229Z,99890.31
2023-03-28T23:44:25.418Z,99878.34
2023-03-28T23:46:56.376Z,99857.53
2023-03-28T23:49:25.609Z,99841.94
2023-03-28T23:51:54.555Z,99835.13
2023-03-28T23:54:25.895Z,99857.53
2023-03-28T23:56:54.898Z,99846.31
2023-03-28T23:59:25.246Z,99844.53
