createdAt,value
2023-05-07T00:00:20.148Z,9.57
2023-05-07T00:02:47.717Z,9.56
2023-05-07T00:05:14.839Z,9.43
2023-05-07T00:07:41.784Z,9.42
2023-05-07T00:10:09.269Z,9.47
2023-05-07T00:12:35.976Z,9.43
2023-05-07T00:15:04.887Z,9.57
2023-05-07T00:17:33.958Z,9.53
2023-05-07T00:20:00.776Z,9.53
2023-05-07T00:22:27.401Z,9.43
2023-05-07T00:24:54.012Z,9.47
2023-05-07T00:27:20.657Z,9.41
2023-05-07T00:29:47.064Z,9.33
2023-05-07T00:32:13.740Z,9.25
2023-05-07T00:34:41.138Z,9.21
2023-05-07T00:37:10.589Z,9.23
2023-05-07T00:39:37.161Z,9.18
2023-05-07T00:42:04.377Z,9.33
2023-05-07T00:44:31.042Z,9.35
2023-05-07T00:46:58.464Z,9.46
2023-05-07T00:49:39.034Z,9.48
2023-05-07T00:52:07.817Z,9.37
2023-05-07T00:54:35.095Z,9.34
2023-05-07T00:57:03.326Z,9.38
2023-05-07T00:59:30.097Z,9.31
2023-05-07T01:01:56.578Z,9.57
2023-05-07T01:04:23.369Z,9.42
2023-05-07T01:06:51.750Z,9.46
2023-05-07T01:09:21.011Z,9.37
2023-05-07T01:11:48.740Z,9.39
2023-05-07T01:14:15.754Z,9.50
2023-05-07T01:16:42.654Z,9.31
2023-05-07T01:19:12.098Z,9.36
2023-05-07T01:21:38.868Z,9.32
2023-05-07T01:24:05.998Z,9.46
2023-05-07T01:26:32.843Z,9.56
2023-05-07T01:28:59.521Z,9.66
2023-05-07T01:31:26.430Z,9.58
2023-05-07T01:33:53.824Z,9.58
2023-05-07T01:36:22.148Z,9.50
2023-05-07T01:38:48.974Z,9.62
2023-05-07T01:41:16.532Z,9.68
2023-05-07T01:43:43.514Z,9.64
2023-05-07T01:46:11.072Z,9.69
2023-05-07T01:48:38.472Z,9.76
2023-05-07T01:51:06.039Z,9.43
2023-05-07T01:53:39.898Z,9.32
2023-05-07T01:56:06.894Z,9.30
2023-05-07T01:58:34.131Z,9.38
2023-05-07T02:01:01.013Z,9.33
2023-05-07T02:03:27.935Z,9.32
2023-05-07T02:05:54.626Z,9.23
2023-05-07T02:08:21.267Z,9.23
2023-05-07T02:10:47.758Z,9.32
2023-05-07T02:13:14.404Z,9.37
2023-05-07T02:15:40.935Z,9.43
2023-05-07T02:18:10.002Z,9.30
2023-05-07T02:20:36.714Z,9.30
2023-05-07T02:23:03.274Z,9.26
2023-05-07T02:25:31.199Z,9.39
2023-05-07T02:27:58.024Z,9.38
2023-05-07T02:30:26.196Z,9.48
2023-05-07T02:32:53.617Z,9.50
2023-05-07T02:35:20.551Z,9.34
2023-05-07T02:37:47.189Z,9.27
2023-05-07T02:40:13.965Z,9.22
2023-05-07T02:42:40.434Z,9.30
2023-05-07T02:45:07.747Z,9.26
2023-05-07T02:47:34.144Z,9.26
2023-05-07T02:50:00.627Z,9.27
2023-05-07T02:52:27.368Z,9.26
2023-05-07T02:54:53.828Z,9.28
2023-05-07T02:57:20.247Z,9.14
2023-05-07T02:59:46.821Z,9.09
2023-05-07T03:02:13.419Z,9.16
2023-05-07T03:04:40.853Z,9.22
2023-05-07T03:07:07.525Z,9.11
2023-05-07T03:09:34.059Z,9.06
2023-05-07T03:12:00.721Z,9.07
2023-05-07T03:14:27.200Z,8.99
2023-05-07T03:16:53.905Z,8.96
2023-05-07T03:19:20.415Z,8.94
2023-05-07T03:21:47.024Z,8.90
2023-05-07T03:24:13.541Z,8.95
2023-05-07T03:26:40.079Z,9.13
2023-05-07T03:29:06.769Z,9.06
2023-05-07T03:31:33.254Z,9.08
2023-05-07T03:33:59.986Z,9.08
2023-05-07T03:36:29.479Z,9.09
2023-05-07T03:38:55.983Z,9.00
2023-05-07T03:41:22.425Z,8.87
2023-05-07T03:43:49.012Z,8.86
2023-05-07T03:46:15.915Z,8.93
2023-05-07T03:48:42.333Z,8.98
2023-05-07T03:51:08.710Z,9.01
2023-05-07T03:53:35.314Z,8.98
2023-05-07T03:56:01.718Z,9.00
2023-05-07T03:58:28.133Z,8.96
2023-05-07T04:00:54.544Z,9.08
2023-05-07T04:03:20.998Z,8.99
2023-05-07T04:05:48.082Z,9.12
2023-05-07T04:08:15.049Z,9.08
2023-05-07T04:10:41.560Z,8.98
2023-05-07T04:13:08.057Z,9.18
2023-05-07T04:15:34.469Z,9.19
2023-05-07T04:18:01.218Z,9.35
2023-05-07T04:20:27.858Z,9.13
2023-05-07T04:22:54.384Z,9.14
2023-05-07T04:25:20.953Z,9.11
2023-05-07T04:27:47.413Z,9.20
2023-05-07T04:30:14.843Z,9.17
2023-05-07T04:32:41.497Z,9.15
2023-05-07T04:35:08.387Z,9.13
2023-05-07T04:37:34.897Z,9.12
2023-05-07T04:40:01.438Z,9.31
2023-05-07T04:42:28.335Z,9.38
2023-05-07T04:44:55.079Z,9.52
2023-05-07T04:47:21.621Z,9.35
2023-05-07T04:49:48.079Z,9.43
2023-05-07T04:52:14.463Z,9.65
2023-05-07T04:54:40.904Z,9.89
2023-05-07T04:57:07.381Z,9.94
2023-05-07T04:59:33.954Z,9.93
2023-05-07T05:02:00.572Z,10.04
2023-05-07T05:04:27.069Z,9.89
2023-05-07T05:06:53.839Z,9.67
2023-05-07T05:09:20.347Z,9.73
2023-05-07T05:11:46.915Z,9.75
2023-05-07T05:14:13.342Z,10.16
2023-05-07T05:16:39.891Z,10.16
2023-05-07T05:19:06.387Z,9.84
2023-05-07T05:21:33.233Z,9.97
2023-05-07T05:23:59.666Z,10.28
2023-05-07T05:26:26.754Z,10.13
2023-05-07T05:28:53.294Z,9.84
2023-05-07T05:31:19.841Z,9.97
2023-05-07T05:33:46.393Z,10.35
2023-05-07T05:36:14.145Z,10.09
2023-05-07T05:38:41.358Z,10.45
2023-05-07T05:41:07.864Z,10.06
2023-05-07T05:43:34.356Z,10.31
2023-05-07T05:46:01.753Z,10.40
2023-05-07T05:48:30.216Z,10.28
2023-05-07T05:50:56.732Z,10.12
2023-05-07T05:53:23.216Z,10.27
2023-05-07T05:55:49.666Z,10.23
2023-05-07T05:58:16.329Z,10.01
2023-05-07T06:00:43.049Z,10.06
2023-05-07T06:03:09.617Z,9.83
2023-05-07T06:05:36.172Z,9.88
2023-05-07T06:08:02.798Z,10.13
2023-05-07T06:10:29.288Z,9.92
2023-05-07T06:12:55.842Z,10.10
2023-05-07T06:15:22.324Z,9.87
2023-05-07T06:17:50.141Z,9.66
2023-05-07T06:20:16.745Z,9.52
2023-05-07T06:22:43.114Z,9.78
2023-05-07T06:25:09.788Z,9.86
2023-05-07T06:27:36.340Z,9.83
2023-05-07T06:30:02.801Z,9.96
2023-05-07T06:32:29.353Z,9.95
2023-05-07T06:34:56.612Z,9.86
2023-05-07T06:37:23.172Z,9.81
2023-05-07T06:39:49.620Z,9.96
2023-05-07T06:42:16.202Z,9.95
2023-05-07T06:44:42.738Z,9.98
2023-05-07T06:47:09.108Z,9.70
2023-05-07T06:49:36.211Z,9.81
2023-05-07T06:52:02.735Z,9.83
2023-05-07T06:54:30.297Z,9.87
2023-05-07T06:56:56.768Z,9.52
2023-05-07T06:59:23.362Z,9.57
2023-05-07T07:01:49.812Z,9.91
2023-05-07T07:04:16.350Z,9.68
2023-05-07T07:06:43.151Z,9.63
2023-05-07T07:09:09.716Z,9.81
2023-05-07T07:11:36.301Z,9.91
2023-05-07T07:14:02.757Z,9.89
2023-05-07T07:16:29.224Z,9.98
2023-05-07T07:18:55.806Z,10.18
2023-05-07T07:21:22.242Z,10.24
2023-05-07T07:23:48.789Z,10.38
2023-05-07T07:26:15.357Z,10.53
2023-05-07T07:28:45.785Z,10.21
2023-05-07T07:31:13.010Z,10.19
2023-05-07T07:33:39.840Z,10.44
2023-05-07T07:36:07.410Z,10.40
2023-05-07T07:38:34.340Z,10.31
2023-05-07T07:41:01.689Z,10.03
2023-05-07T07:43:28.651Z,10.08
2023-05-07T07:45:55.070Z,9.89
2023-05-07T07:48:21.648Z,10.04
2023-05-07T07:50:52.175Z,10.26
2023-05-07T07:53:19.151Z,10.42
2023-05-07T07:55:45.813Z,10.13
2023-05-07T07:58:12.216Z,9.99
2023-05-07T08:00:38.686Z,10.31
2023-05-07T08:03:06.290Z,9.97
2023-05-07T08:05:32.864Z,10.07
2023-05-07T08:07:59.541Z,9.89
2023-05-07T08:10:26.238Z,10.07
2023-05-07T08:12:52.906Z,10.20
2023-05-07T08:15:19.467Z,10.27
2023-05-07T08:17:45.985Z,10.05
2023-05-07T08:20:12.613Z,9.85
2023-05-07T08:22:39.636Z,9.89
2023-05-07T08:25:06.392Z,9.95
2023-05-07T08:27:32.810Z,10.15
2023-05-07T08:29:59.817Z,10.23
2023-05-07T08:32:26.480Z,10.28
2023-05-07T08:34:53.290Z,10.54
2023-05-07T08:37:20.017Z,10.49
2023-05-07T08:39:46.800Z,10.68
2023-05-07T08:42:14.048Z,10.62
2023-05-07T08:44:40.943Z,10.52
2023-05-07T08:47:08.580Z,10.52
2023-05-07T08:49:35.818Z,10.70
2023-05-07T08:52:02.887Z,10.93
2023-05-07T08:54:30.577Z,10.90
2023-05-07T08:56:57.163Z,10.74
2023-05-07T08:59:23.611Z,10.88
2023-05-07T09:01:50.163Z,11.16
2023-05-07T09:04:16.823Z,11.02
2023-05-07T09:06:43.540Z,11.38
2023-05-07T09:09:10.534Z,11.60
2023-05-07T09:11:36.900Z,11.62
2023-05-07T09:14:03.725Z,11.18
2023-05-07T09:16:31.863Z,11.04
2023-05-07T09:19:00.608Z,11.42
2023-05-07T09:21:28.245Z,11.41
2023-05-07T09:23:56.301Z,11.51
2023-05-07T09:26:23.560Z,11.61
2023-05-07T09:28:50.000Z,11.84
2023-05-07T09:31:18.200Z,11.56
2023-05-07T09:33:46.104Z,11.43
2023-05-07T09:36:13.012Z,11.38
2023-05-07T09:38:39.663Z,11.15
2023-05-07T09:41:11.566Z,11.18
2023-05-07T09:43:39.675Z,10.95
2023-05-07T09:46:16.368Z,10.80
2023-05-07T09:48:44.858Z,10.97
2023-05-07T09:51:23.120Z,10.74
2023-05-07T09:53:49.785Z,11.33
2023-05-07T09:56:17.222Z,11.42
2023-05-07T09:58:44.532Z,11.57
2023-05-07T10:01:12.875Z,11.27
2023-05-07T10:03:42.935Z,11.25
2023-05-07T10:06:11.450Z,11.06
2023-05-07T10:08:38.641Z,11.40
2023-05-07T10:11:06.084Z,11.57
2023-05-07T10:13:36.888Z,11.89
2023-05-07T10:16:06.913Z,11.57
2023-05-07T10:18:34.113Z,10.98
2023-05-07T10:21:09.193Z,11.31
2023-05-07T10:23:35.758Z,11.42
2023-05-07T10:26:05.299Z,11.54
2023-05-07T10:28:35.844Z,11.77
2023-05-07T10:31:11.310Z,11.47
2023-05-07T10:33:38.377Z,11.40
2023-05-07T10:36:06.793Z,11.54
2023-05-07T10:38:33.561Z,11.70
2023-05-07T10:41:00.030Z,12.45
2023-05-07T10:43:26.615Z,11.98
2023-05-07T10:46:16.442Z,12.56
2023-05-07T10:49:01.644Z,13.16
2023-05-07T10:51:29.217Z,13.00
2023-05-07T10:54:11.103Z,13.31
2023-05-07T10:56:43.964Z,13.54
2023-05-07T10:59:28.098Z,13.88
2023-05-07T11:01:56.038Z,13.69
2023-05-07T11:04:27.279Z,13.62
2023-05-07T11:07:09.591Z,13.23
2023-05-07T11:09:54.570Z,12.71
2023-05-07T11:12:53.464Z,13.23
2023-05-07T11:15:40.934Z,14.22
2023-05-07T11:18:07.554Z,13.91
2023-05-07T11:20:53.813Z,13.35
2023-05-07T11:23:39.204Z,13.65
2023-05-07T11:26:07.206Z,13.65
2023-05-07T11:28:38.804Z,13.10
2023-05-07T11:31:05.862Z,13.39
2023-05-07T11:33:32.996Z,13.67
2023-05-07T11:36:00.837Z,13.82
2023-05-07T11:38:27.475Z,13.48
2023-05-07T11:40:58.437Z,13.63
2023-05-07T11:43:24.816Z,13.27
2023-05-07T11:45:51.535Z,13.45
2023-05-07T11:48:18.191Z,12.86
2023-05-07T11:50:55.481Z,12.83
2023-05-07T11:53:25.742Z,13.12
2023-05-07T11:55:56.771Z,13.49
2023-05-07T11:58:24.908Z,13.49
2023-05-07T12:00:52.112Z,13.59
2023-05-07T12:03:21.684Z,13.66
2023-05-07T12:05:48.826Z,13.83
2023-05-07T12:08:22.495Z,14.03
2023-05-07T12:10:52.392Z,13.89
2023-05-07T12:13:20.100Z,13.80
2023-05-07T12:15:46.808Z,13.42
2023-05-07T12:18:14.340Z,13.96
2023-05-07T12:20:40.957Z,13.49
2023-05-07T12:23:07.816Z,13.83
2023-05-07T12:25:38.719Z,13.78
2023-05-07T12:28:08.499Z,13.79
2023-05-07T12:30:39.238Z,14.12
2023-05-07T12:33:05.809Z,14.57
2023-05-07T12:35:37.057Z,14.33
2023-05-07T12:38:05.434Z,14.62
2023-05-07T12:40:38.757Z,14.24
2023-05-07T12:43:05.509Z,14.22
2023-05-07T12:45:32.198Z,14.30
2023-05-07T12:48:02.424Z,14.18
2023-05-07T12:50:32.511Z,14.05
2023-05-07T12:52:59.021Z,14.22
2023-05-07T12:55:25.415Z,14.42
2023-05-07T12:57:52.500Z,14.78
2023-05-07T13:00:33.731Z,15.17
2023-05-07T13:03:00.274Z,15.69
2023-05-07T13:05:26.842Z,15.29
2023-05-07T13:07:56.402Z,15.07
2023-05-07T13:10:24.228Z,15.56
2023-05-07T13:12:51.358Z,16.54
2023-05-07T13:15:18.467Z,16.69
2023-05-07T13:17:45.569Z,16.08
2023-05-07T13:20:13.714Z,16.72
2023-05-07T13:22:40.889Z,16.80
2023-05-07T13:25:08.084Z,15.96
2023-05-07T13:27:37.704Z,16.00
2023-05-07T13:30:05.625Z,16.17
2023-05-07T13:32:32.645Z,16.80
2023-05-07T13:34:59.301Z,16.86
2023-05-07T13:37:25.745Z,16.19
2023-05-07T13:39:52.332Z,16.29
2023-05-07T13:42:18.818Z,15.36
2023-05-07T13:44:45.341Z,15.84
2023-05-07T13:47:12.032Z,15.44
2023-05-07T13:49:38.681Z,15.37
2023-05-07T13:52:05.337Z,15.30
2023-05-07T13:54:31.764Z,15.10
2023-05-07T13:56:58.294Z,15.32
2023-05-07T13:59:24.638Z,15.35
2023-05-07T14:01:51.112Z,14.71
2023-05-07T14:04:17.560Z,15.43
2023-05-07T14:06:43.973Z,14.60
2023-05-07T14:09:13.142Z,15.14
2023-05-07T14:11:40.783Z,15.32
2023-05-07T14:14:07.221Z,15.16
2023-05-07T14:16:33.881Z,15.02
2023-05-07T14:19:00.498Z,15.10
2023-05-07T14:21:26.995Z,14.94
2023-05-07T14:23:53.552Z,15.22
2023-05-07T14:26:21.818Z,15.38
2023-05-07T14:28:48.291Z,14.95
2023-05-07T14:31:14.905Z,14.70
2023-05-07T14:33:42.311Z,14.38
2023-05-07T14:36:09.080Z,14.75
2023-05-07T14:38:35.665Z,14.22
2023-05-07T14:41:02.227Z,14.05
2023-05-07T14:43:28.616Z,14.96
2023-05-07T14:45:55.047Z,14.38
2023-05-07T14:48:21.721Z,14.63
2023-05-07T14:50:49.349Z,14.71
2023-05-07T14:53:16.811Z,14.54
2023-05-07T14:55:43.487Z,14.28
2023-05-07T14:58:13.250Z,14.26
2023-05-07T15:00:39.887Z,14.03
2023-05-07T15:03:11.203Z,14.25
2023-05-07T15:05:38.725Z,14.09
2023-05-07T15:08:06.326Z,14.17
2023-05-07T15:10:41.604Z,14.49
2023-05-07T15:13:10.663Z,13.89
2023-05-07T15:15:39.902Z,13.67
2023-05-07T15:18:06.502Z,13.82
2023-05-07T15:20:33.072Z,13.40
2023-05-07T15:22:59.904Z,13.30
2023-05-07T15:25:26.433Z,13.54
2023-05-07T15:27:53.423Z,13.36
2023-05-07T15:30:20.984Z,13.79
2023-05-07T15:32:48.242Z,13.75
2023-05-07T15:35:14.872Z,13.58
2023-05-07T15:37:41.468Z,13.27
2023-05-07T15:40:08.898Z,13.29
2023-05-07T15:42:35.767Z,13.37
2023-05-07T15:45:02.369Z,13.24
2023-05-07T15:47:29.181Z,13.34
2023-05-07T15:49:56.431Z,13.14
2023-05-07T15:52:23.084Z,13.06
2023-05-07T15:54:49.487Z,13.00
2023-05-07T15:57:15.960Z,13.05
2023-05-07T15:59:42.504Z,13.02
2023-05-07T16:02:09.139Z,13.09
2023-05-07T16:04:35.808Z,13.05
2023-05-07T16:07:02.270Z,12.87
2023-05-07T16:09:29.356Z,12.70
2023-05-07T16:11:56.264Z,13.08
2023-05-07T16:14:24.384Z,12.53
2023-05-07T16:16:50.976Z,12.62
2023-05-07T16:19:17.531Z,12.71
2023-05-07T16:21:44.036Z,12.64
2023-05-07T16:24:10.722Z,12.50
2023-05-07T16:26:37.352Z,12.07
2023-05-07T16:29:04.973Z,12.35
2023-05-07T16:31:31.635Z,12.26
2023-05-07T16:33:58.196Z,12.34
2023-05-07T16:36:28.153Z,12.39
2023-05-07T16:38:55.658Z,12.16
2023-05-07T16:41:22.533Z,12.11
2023-05-07T16:43:49.053Z,12.11
2023-05-07T16:46:15.609Z,12.16
2023-05-07T16:48:42.221Z,11.96
2023-05-07T16:51:09.436Z,11.87
2023-05-07T16:53:36.211Z,11.83
2023-05-07T16:56:06.312Z,11.78
2023-05-07T16:58:33.432Z,11.78
2023-05-07T17:01:00.800Z,11.79
2023-05-07T17:03:28.923Z,11.61
2023-05-07T17:05:56.129Z,11.48
2023-05-07T17:08:22.645Z,11.55
2023-05-07T17:10:49.195Z,11.64
2023-05-07T17:13:15.856Z,11.78
2023-05-07T17:15:43.733Z,11.51
2023-05-07T17:18:10.500Z,11.31
2023-05-07T17:20:37.055Z,11.39
2023-05-07T17:23:03.627Z,11.28
2023-05-07T17:25:32.202Z,11.13
2023-05-07T17:27:58.755Z,10.89
2023-05-07T17:30:25.373Z,10.89
2023-05-07T17:32:52.189Z,10.95
2023-05-07T17:35:19.009Z,10.86
2023-05-07T17:37:52.182Z,10.79
2023-05-07T17:40:20.753Z,10.74
2023-05-07T17:42:47.191Z,10.63
2023-05-07T17:45:13.771Z,10.57
2023-05-07T17:47:41.390Z,10.55
2023-05-07T17:50:11.429Z,10.45
2023-05-07T17:52:38.798Z,10.35
2023-05-07T17:55:05.857Z,10.24
2023-05-07T17:57:32.291Z,10.21
2023-05-07T17:59:58.981Z,10.25
2023-05-07T18:02:25.944Z,10.15
2023-05-07T18:04:53.140Z,10.17
2023-05-07T18:07:19.880Z,10.07
2023-05-07T18:09:46.340Z,9.99
2023-05-07T18:12:13.057Z,9.93
2023-05-07T18:14:39.531Z,9.89
2023-05-07T18:17:06.599Z,9.88
2023-05-07T18:19:32.964Z,9.83
2023-05-07T18:21:59.419Z,9.77
2023-05-07T18:24:27.068Z,9.70
2023-05-07T18:26:53.672Z,9.63
2023-05-07T18:29:20.479Z,9.58
2023-05-07T18:31:47.098Z,9.61
2023-05-07T18:34:14.503Z,9.63
2023-05-07T18:36:41.565Z,9.54
2023-05-07T18:39:08.653Z,9.49
2023-05-07T18:41:38.407Z,9.49
2023-05-07T18:44:06.068Z,9.37
2023-05-07T18:46:33.251Z,9.31
2023-05-07T18:48:59.892Z,9.34
2023-05-07T18:51:27.216Z,9.31
2023-05-07T18:53:55.154Z,9.20
2023-05-07T18:56:22.125Z,9.09
2023-05-07T18:58:48.542Z,8.99
2023-05-07T19:01:15.286Z,9.00
2023-05-07T19:03:41.865Z,9.10
2023-05-07T19:06:08.484Z,9.07
2023-05-07T19:08:35.054Z,9.10
2023-05-07T19:11:02.631Z,8.95
2023-05-07T19:13:29.138Z,8.86
2023-05-07T19:15:56.073Z,8.68
2023-05-07T19:18:22.832Z,8.65
2023-05-07T19:20:52.113Z,8.75
2023-05-07T19:23:21.127Z,8.61
2023-05-07T19:25:47.994Z,8.56
2023-05-07T19:28:14.564Z,8.54
2023-05-07T19:30:41.074Z,8.51
2023-05-07T19:33:07.691Z,8.41
2023-05-07T19:35:35.357Z,8.35
2023-05-07T19:38:02.513Z,8.43
2023-05-07T19:40:29.340Z,8.42
2023-05-07T19:42:55.981Z,8.39
2023-05-07T19:45:22.669Z,8.26
2023-05-07T19:47:49.505Z,8.35
2023-05-07T19:50:16.495Z,8.39
2023-05-07T19:52:43.406Z,8.30
2023-05-07T19:55:10.200Z,8.38
2023-05-07T19:57:37.225Z,8.25
2023-05-07T20:00:05.312Z,8.24
2023-05-07T20:02:32.513Z,8.06
2023-05-07T20:04:58.994Z,8.07
2023-05-07T20:07:25.510Z,7.92
2023-05-07T20:09:52.062Z,7.95
2023-05-07T20:12:18.611Z,7.95
2023-05-07T20:14:45.039Z,7.89
2023-05-07T20:17:11.584Z,7.86
2023-05-07T20:19:38.459Z,7.92
2023-05-07T20:22:05.007Z,8.01
2023-05-07T20:24:31.508Z,7.95
2023-05-07T20:26:59.205Z,7.80
2023-05-07T20:29:25.824Z,7.77
2023-05-07T20:31:52.377Z,7.66
2023-05-07T20:34:19.170Z,7.60
2023-05-07T20:36:46.540Z,7.64
2023-05-07T20:39:15.921Z,7.68
2023-05-07T20:41:44.132Z,7.72
2023-05-07T20:44:11.372Z,7.74
2023-05-07T20:46:38.426Z,7.80
2023-05-07T20:49:05.128Z,7.86
2023-05-07T20:51:31.742Z,7.83
2023-05-07T20:53:58.185Z,7.79
2023-05-07T20:56:24.732Z,7.85
2023-05-07T20:58:51.213Z,7.79
2023-05-07T21:01:17.675Z,7.74
2023-05-07T21:03:44.155Z,7.67
2023-05-07T21:06:10.700Z,7.65
2023-05-07T21:08:37.202Z,7.63
2023-05-07T21:11:03.921Z,7.71
2023-05-07T21:13:31.248Z,7.66
2023-05-07T21:15:57.687Z,7.71
2023-05-07T21:18:26.584Z,7.76
2023-05-07T21:20:53.239Z,7.68
2023-05-07T21:23:19.724Z,7.79
2023-05-07T21:25:47.677Z,7.71
2023-05-07T21:28:14.204Z,7.64
2023-05-07T21:30:40.888Z,7.61
2023-05-07T21:33:08.661Z,7.56
2023-05-07T21:35:36.316Z,7.49
2023-05-07T21:38:03.225Z,7.41
2023-05-07T21:40:29.878Z,7.36
2023-05-07T21:42:56.256Z,7.38
2023-05-07T21:45:22.636Z,7.53
2023-05-07T21:47:49.319Z,7.52
2023-05-07T21:50:16.189Z,7.47
2023-05-07T21:52:43.496Z,7.26
2023-05-07T21:55:10.290Z,7.19
2023-05-07T21:57:37.628Z,7.23
2023-05-07T22:00:04.537Z,7.18
2023-05-07T22:02:31.730Z,7.06
2023-05-07T22:04:58.426Z,7.12
2023-05-07T22:07:25.477Z,7.20
2023-05-07T22:09:51.966Z,7.22
2023-05-07T22:12:18.405Z,7.24
2023-05-07T22:14:45.023Z,7.18
2023-05-07T22:17:11.548Z,7.22
2023-05-07T22:19:38.012Z,7.08
2023-05-07T22:22:04.580Z,7.10
2023-05-07T22:24:31.286Z,7.16
2023-05-07T22:26:57.684Z,7.13
2023-05-07T22:29:24.594Z,7.10
2023-05-07T22:31:51.090Z,7.03
2023-05-07T22:34:17.738Z,7.16
2023-05-07T22:36:44.395Z,7.05
2023-05-07T22:39:11.595Z,7.10
2023-05-07T22:41:38.038Z,7.18
2023-05-07T22:44:04.525Z,7.26
2023-05-07T22:46:31.118Z,7.26
2023-05-07T22:48:57.528Z,7.36
2023-05-07T22:51:24.058Z,7.30
2023-05-07T22:53:50.608Z,7.28
2023-05-07T22:56:17.031Z,7.23
2023-05-07T22:58:43.585Z,7.20
2023-05-07T23:01:14.354Z,7.16
2023-05-07T23:03:41.262Z,7.09
2023-05-07T23:06:08.088Z,7.01
2023-05-07T23:08:35.147Z,7.04
2023-05-07T23:11:01.552Z,6.88
2023-05-07T23:13:28.475Z,6.82
2023-05-07T23:15:55.382Z,6.85
2023-05-07T23:18:21.900Z,6.82
2023-05-07T23:20:48.809Z,6.80
2023-05-07T23:23:15.628Z,6.83
2023-05-07T23:25:42.276Z,6.89
2023-05-07T23:28:08.970Z,6.99
2023-05-07T23:30:35.473Z,7.14
2023-05-07T23:33:02.354Z,7.20
2023-05-07T23:35:29.320Z,7.28
2023-05-07T23:37:55.901Z,7.25
2023-05-07T23:40:22.669Z,7.22
2023-05-07T23:42:49.253Z,7.20
2023-05-07T23:45:15.872Z,7.19
2023-05-07T23:47:42.445Z,7.12
2023-05-07T23:50:09.389Z,6.98
2023-05-07T23:52:35.955Z,7.07
2023-05-07T23:55:02.415Z,6.98
2023-05-07T23:57:29.016Z,6.96
2023-05-07T23:59:55.739Z,6.70
