createdAt,value
2017-12-13T00:00:06.918Z,99.99
2017-12-13T00:01:06.952Z,99.99
2017-12-13T00:02:06.916Z,99.99
2017-12-13T00:03:07.003Z,99.99
2017-12-13T00:04:06.922Z,99.99
2017-12-13T00:05:06.926Z,99.99
2017-12-13T00:06:06.976Z,99.99
2017-12-13T00:07:06.935Z,99.99
2017-12-13T00:08:06.987Z,99.99
2017-12-13T00:09:06.989Z,99.99
2017-12-13T00:10:06.955Z,99.99
2017-12-13T00:11:06.954Z,99.99
2017-12-13T00:12:06.956Z,99.99
2017-12-13T00:13:06.961Z,99.99
2017-12-13T00:14:06.967Z,99.99
2017-12-13T00:15:07.005Z,99.99
2017-12-13T00:16:06.971Z,99.99
2017-12-13T00:17:06.993Z,99.99
2017-12-13T00:18:06.980Z,99.99
2017-12-13T00:19:06.983Z,99.99
2017-12-13T00:20:06.987Z,99.99
2017-12-13T00:21:06.995Z,99.99
2017-12-13T00:22:07.000Z,99.99
2017-12-13T00:23:07.003Z,99.99
2017-12-13T00:24:07.031Z,99.99
2017-12-13T00:25:07.014Z,99.99
2017-12-13T00:26:07.050Z,99.99
2017-12-13T00:27:07.019Z,99.99
2017-12-13T00:28:07.026Z,99.99
2017-12-13T00:29:07.022Z,99.99
2017-12-13T00:30:07.099Z,99.99
2017-12-13T00:31:07.045Z,99.99
2017-12-13T00:32:07.053Z,99.99
2017-12-13T00:33:07.051Z,99.99
2017-12-13T00:34:07.114Z,99.99
2017-12-13T00:35:07.063Z,99.99
2017-12-13T00:36:07.056Z,99.99
2017-12-13T00:37:07.052Z,99.99
2017-12-13T00:38:07.066Z,99.99
2017-12-13T00:39:07.067Z,99.99
2017-12-13T00:40:07.072Z,99.99
2017-12-13T00:41:07.083Z,99.99
2017-12-13T00:42:07.092Z,99.99
2017-12-13T00:43:07.089Z,99.99
2017-12-13T00:44:07.122Z,99.99
2017-12-13T00:45:07.095Z,99.99
2017-12-13T00:46:07.098Z,99.99
2017-12-13T00:47:07.125Z,99.99
2017-12-13T00:48:07.109Z,99.99
2017-12-13T00:49:07.120Z,99.99
2017-12-13T00:50:07.121Z,99.99
2017-12-13T00:51:07.113Z,99.99
2017-12-13T00:52:07.123Z,99.99
2017-12-13T00:53:07.128Z,99.99
2017-12-13T00:54:07.129Z,99.99
2017-12-13T00:55:07.134Z,99.99
2017-12-13T00:56:07.133Z,99.99
2017-12-13T00:57:07.242Z,99.99
2017-12-13T00:58:07.150Z,99.99
2017-12-13T00:59:07.145Z,99.99
2017-12-13T01:00:07.169Z,99.99
2017-12-13T01:01:07.160Z,99.99
2017-12-13T01:02:07.159Z,99.99
2017-12-13T01:03:07.165Z,99.99
2017-12-13T01:04:07.166Z,99.99
2017-12-13T01:05:07.178Z,99.99
2017-12-13T01:06:07.184Z,99.99
2017-12-13T01:07:07.169Z,99.99
2017-12-13T01:08:07.190Z,99.99
2017-12-13T01:09:07.190Z,99.99
2017-12-13T01:10:07.198Z,99.99
2017-12-13T01:11:07.194Z,99.99
2017-12-13T01:12:07.204Z,99.99
2017-12-13T01:13:07.207Z,99.99
2017-12-13T01:14:07.209Z,99.99
2017-12-13T01:15:07.215Z,99.99
2017-12-13T01:16:07.216Z,99.99
2017-12-13T01:17:07.217Z,99.99
2017-12-13T01:18:07.239Z,99.99
2017-12-13T01:19:07.232Z,99.99
2017-12-13T01:20:07.315Z,99.99
2017-12-13T01:21:07.237Z,99.99
2017-12-13T01:22:07.239Z,99.99
2017-12-13T01:23:07.242Z,99.99
2017-12-13T01:24:07.248Z,99.99
2017-12-13T01:25:07.252Z,99.99
2017-12-13T01:26:07.259Z,99.99
2017-12-13T01:27:07.263Z,99.99
2017-12-13T01:28:07.263Z,99.99
2017-12-13T01:29:07.267Z,99.99
2017-12-13T01:30:07.272Z,99.99
2017-12-13T01:31:07.276Z,99.99
2017-12-13T01:32:07.281Z,99.99
2017-12-13T01:33:07.281Z,99.99
2017-12-13T01:34:07.294Z,99.99
2017-12-13T01:35:07.290Z,99.99
2017-12-13T01:36:07.333Z,99.99
2017-12-13T01:37:07.301Z,99.99
2017-12-13T01:38:07.320Z,99.99
2017-12-13T01:39:07.302Z,99.99
2017-12-13T01:40:07.309Z,99.99
2017-12-13T01:41:07.312Z,99.99
2017-12-13T01:42:07.313Z,99.99
2017-12-13T01:43:07.325Z,99.99
2017-12-13T01:44:07.348Z,99.99
2017-12-13T01:45:07.327Z,99.99
2017-12-13T01:46:07.328Z,99.99
2017-12-13T01:47:07.341Z,99.99
2017-12-13T01:48:07.947Z,99.99
2017-12-13T01:49:07.348Z,99.99
2017-12-13T01:50:07.364Z,99.99
2017-12-13T01:51:07.350Z,99.99
2017-12-13T01:52:07.379Z,99.99
2017-12-13T01:53:07.354Z,99.99
2017-12-13T01:54:07.362Z,99.99
2017-12-13T01:55:07.361Z,99.99
2017-12-13T01:56:07.364Z,99.99
2017-12-13T01:57:07.369Z,99.99
2017-12-13T01:58:07.371Z,99.99
2017-12-13T01:59:07.372Z,99.99
2017-12-13T02:00:07.377Z,99.99
2017-12-13T02:01:07.503Z,99.99
2017-12-13T02:02:07.398Z,99.99
2017-12-13T02:03:07.395Z,99.99
2017-12-13T02:04:07.402Z,99.99
2017-12-13T02:05:07.402Z,99.99
2017-12-13T02:06:07.537Z,99.99
2017-12-13T02:07:07.412Z,99.99
2017-12-13T02:08:07.417Z,99.99
2017-12-13T02:09:07.416Z,99.99
2017-12-13T02:10:07.420Z,99.99
2017-12-13T02:11:07.426Z,99.99
2017-12-13T02:12:07.430Z,99.99
2017-12-13T02:13:07.431Z,99.99
2017-12-13T02:14:07.433Z,99.99
2017-12-13T02:15:07.435Z,99.99
2017-12-13T02:16:07.460Z,99.99
2017-12-13T02:17:07.449Z,99.99
2017-12-13T02:18:07.450Z,99.99
2017-12-13T02:19:07.487Z,99.99
2017-12-13T02:20:07.455Z,99.99
2017-12-13T02:21:07.468Z,99.99
2017-12-13T02:22:07.466Z,99.99
2017-12-13T02:23:07.471Z,99.99
2017-12-13T02:24:07.478Z,99.99
2017-12-13T02:25:07.474Z,99.99
2017-12-13T02:26:07.478Z,99.99
2017-12-13T02:27:07.482Z,99.99
2017-12-13T02:28:07.490Z,99.99
2017-12-13T02:29:07.492Z,99.99
2017-12-13T02:30:07.495Z,99.99
2017-12-13T02:31:07.498Z,99.99
2017-12-13T02:32:07.502Z,99.99
2017-12-13T02:33:07.508Z,99.99
2017-12-13T02:34:07.515Z,99.99
2017-12-13T02:35:07.514Z,99.76
2017-12-13T02:36:07.514Z,99.99
2017-12-13T02:37:07.519Z,99.95
2017-12-13T02:38:07.527Z,99.66
2017-12-13T02:39:07.527Z,99.99
2017-12-13T02:40:07.531Z,99.95
2017-12-13T02:41:07.537Z,99.66
2017-12-13T02:42:07.531Z,99.99
2017-12-13T02:43:07.543Z,99.95
2017-12-13T02:44:07.548Z,99.99
2017-12-13T02:45:07.554Z,99.99
2017-12-13T02:46:07.557Z,99.99
2017-12-13T02:47:07.563Z,99.99
2017-12-13T02:48:07.557Z,99.99
2017-12-13T02:49:07.568Z,99.99
2017-12-13T02:50:07.570Z,99.66
2017-12-13T02:51:07.570Z,99.99
2017-12-13T02:52:07.574Z,99.99
2017-12-13T02:53:07.590Z,99.99
2017-12-13T02:54:07.584Z,99.57
2017-12-13T02:55:07.588Z,99.99
2017-12-13T02:56:07.587Z,99.99
2017-12-13T02:57:07.584Z,99.99
2017-12-13T02:58:07.593Z,99.99
2017-12-13T02:59:07.598Z,99.85
2017-12-13T03:00:07.605Z,99.38
2017-12-13T03:01:07.605Z,99.57
2017-12-13T03:02:07.612Z,99.66
2017-12-13T03:03:07.616Z,99.76
2017-12-13T03:04:07.615Z,99.48
2017-12-13T03:05:07.674Z,99.66
2017-12-13T03:06:07.628Z,99.48
2017-12-13T03:07:07.630Z,99.38
2017-12-13T03:08:07.635Z,99.66
2017-12-13T03:09:07.640Z,99.57
2017-12-13T03:10:07.643Z,99.19
2017-12-13T03:11:07.643Z,99.29
2017-12-13T03:12:07.646Z,99.19
2017-12-13T03:13:07.686Z,99.29
2017-12-13T03:14:07.688Z,99.01
2017-12-13T03:15:07.666Z,99.29
2017-12-13T03:16:07.660Z,98.91
2017-12-13T03:17:07.759Z,98.82
2017-12-13T03:18:07.658Z,98.72
2017-12-13T03:19:07.689Z,98.82
2017-12-13T03:20:07.717Z,99.10
2017-12-13T03:21:07.678Z,98.34
2017-12-13T03:22:07.812Z,98.15
2017-12-13T03:23:07.690Z,98.53
2017-12-13T03:24:07.691Z,98.34
2017-12-13T03:25:07.693Z,98.63
2017-12-13T03:26:07.704Z,98.44
2017-12-13T03:27:07.699Z,98.34
2017-12-13T03:28:07.708Z,98.15
2017-12-13T03:29:07.699Z,98.06
2017-12-13T03:30:07.708Z,97.77
2017-12-13T03:31:07.715Z,97.68
2017-12-13T03:32:07.723Z,97.58
2017-12-13T03:33:07.727Z,97.49
2017-12-13T03:34:07.726Z,97.02
2017-12-13T03:35:07.731Z,97.02
2017-12-13T03:36:07.736Z,96.83
2017-12-13T03:37:07.738Z,96.83
2017-12-13T03:38:07.745Z,96.92
2017-12-13T03:39:07.745Z,97.02
2017-12-13T03:40:07.746Z,96.64
2017-12-13T03:41:07.755Z,96.45
2017-12-13T03:42:07.757Z,96.73
2017-12-13T03:43:07.760Z,96.83
2017-12-13T03:44:07.764Z,96.83
2017-12-13T03:45:07.762Z,96.83
2017-12-13T03:46:07.774Z,96.54
2017-12-13T03:47:07.783Z,96.64
2017-12-13T03:48:07.776Z,95.88
2017-12-13T03:49:07.786Z,95.78
2017-12-13T03:50:07.778Z,95.88
2017-12-13T03:51:07.786Z,96.16
2017-12-13T03:52:07.785Z,95.88
2017-12-13T03:53:07.793Z,95.88
2017-12-13T03:54:07.793Z,95.69
2017-12-13T03:55:07.804Z,95.69
2017-12-13T03:56:07.800Z,95.78
2017-12-13T03:57:07.807Z,96.07
2017-12-13T03:58:07.807Z,95.40
2017-12-13T03:59:07.818Z,95.50
2017-12-13T04:00:07.819Z,95.21
2017-12-13T04:01:07.824Z,95.03
2017-12-13T04:02:07.826Z,95.21
2017-12-13T04:03:07.830Z,95.03
2017-12-13T04:04:07.838Z,94.93
2017-12-13T04:05:07.848Z,95.12
2017-12-13T04:06:07.838Z,95.03
2017-12-13T04:07:07.851Z,94.93
2017-12-13T04:08:07.851Z,95.03
2017-12-13T04:09:07.854Z,95.21
2017-12-13T04:10:07.876Z,95.12
2017-12-13T04:11:07.858Z,95.03
2017-12-13T04:12:07.873Z,95.12
2017-12-13T04:13:07.865Z,95.21
2017-12-13T04:14:07.869Z,94.93
2017-12-13T04:15:07.873Z,94.74
2017-12-13T04:16:07.876Z,95.12
2017-12-13T04:17:07.881Z,94.56
2017-12-13T04:18:07.890Z,94.65
2017-12-13T04:19:07.884Z,94.56
2017-12-13T04:20:07.893Z,94.56
2017-12-13T04:21:07.890Z,94.65
2017-12-13T04:22:07.895Z,94.65
2017-12-13T04:23:07.895Z,94.74
2017-12-13T04:24:07.904Z,94.37
2017-12-13T04:25:07.907Z,94.65
2017-12-13T04:26:07.910Z,94.27
2017-12-13T04:27:07.913Z,94.74
2017-12-13T04:28:07.922Z,94.46
2017-12-13T04:29:07.937Z,94.56
2017-12-13T04:30:08.447Z,94.74
2017-12-13T04:31:07.934Z,94.18
2017-12-13T04:32:07.931Z,94.18
2017-12-13T04:33:07.945Z,94.18
2017-12-13T04:34:07.944Z,94.27
2017-12-13T04:35:07.952Z,94.08
2017-12-13T04:36:07.946Z,94.18
2017-12-13T04:37:07.947Z,94.27
2017-12-13T04:38:07.951Z,94.18
2017-12-13T04:39:07.959Z,94.65
2017-12-13T04:40:07.971Z,94.46
2017-12-13T04:41:07.977Z,94.56
2017-12-13T04:42:07.969Z,94.18
2017-12-13T04:43:07.976Z,93.89
2017-12-13T04:44:07.977Z,94.37
2017-12-13T04:45:07.978Z,93.80
2017-12-13T04:46:07.982Z,93.61
2017-12-13T04:47:07.986Z,93.51
2017-12-13T04:48:07.994Z,93.89
2017-12-13T04:49:07.997Z,93.13
2017-12-13T04:50:07.991Z,93.51
2017-12-13T04:51:08.018Z,93.42
2017-12-13T04:52:08.009Z,93.32
2017-12-13T04:53:08.014Z,93.32
2017-12-13T04:54:08.019Z,93.23
2017-12-13T04:55:08.034Z,93.23
2017-12-13T04:56:08.015Z,92.76
2017-12-13T04:57:08.026Z,92.85
2017-12-13T04:58:08.030Z,93.04
2017-12-13T04:59:08.042Z,93.13
2017-12-13T05:00:08.040Z,92.66
2017-12-13T05:01:08.045Z,92.94
2017-12-13T05:02:08.050Z,92.85
2017-12-13T05:03:08.053Z,92.57
2017-12-13T05:04:08.051Z,92.47
2017-12-13T05:05:08.060Z,92.38
2017-12-13T05:06:08.065Z,92.47
2017-12-13T05:07:08.075Z,92.66
2017-12-13T05:08:08.070Z,92.57
2017-12-13T05:09:08.078Z,92.85
2017-12-13T05:10:08.079Z,92.85
2017-12-13T05:11:08.138Z,92.76
2017-12-13T05:12:08.085Z,92.94
2017-12-13T05:13:08.088Z,92.76
2017-12-13T05:14:08.095Z,92.66
2017-12-13T05:15:08.094Z,93.13
2017-12-13T05:16:08.104Z,93.51
2017-12-13T05:17:08.107Z,93.32
2017-12-13T05:18:08.105Z,93.70
2017-12-13T05:19:08.110Z,93.70
2017-12-13T05:20:08.116Z,93.42
2017-12-13T05:21:08.115Z,93.80
2017-12-13T05:22:08.121Z,93.80
2017-12-13T05:23:08.129Z,93.80
2017-12-13T05:24:08.157Z,93.70
2017-12-13T05:25:08.133Z,93.89
2017-12-13T05:26:08.134Z,93.70
2017-12-13T05:27:08.145Z,93.61
2017-12-13T05:28:08.147Z,93.51
2017-12-13T05:29:08.149Z,93.42
2017-12-13T05:30:08.154Z,93.51
2017-12-13T05:31:08.151Z,93.61
2017-12-13T05:32:08.159Z,93.23
2017-12-13T05:33:08.160Z,93.23
2017-12-13T05:34:08.168Z,93.61
2017-12-13T05:35:08.169Z,93.89
2017-12-13T05:36:08.174Z,93.51
2017-12-13T05:37:08.178Z,93.51
2017-12-13T05:38:08.183Z,93.99
2017-12-13T05:39:08.185Z,93.42
2017-12-13T05:40:08.191Z,93.61
2017-12-13T05:41:08.192Z,93.89
2017-12-13T05:42:08.199Z,93.70
2017-12-13T05:43:08.201Z,93.80
2017-12-13T05:44:08.207Z,93.51
2017-12-13T05:45:08.213Z,93.89
2017-12-13T05:46:08.210Z,93.80
2017-12-13T05:47:08.218Z,94.08
2017-12-13T05:48:08.225Z,93.61
2017-12-13T05:49:08.214Z,93.51
2017-12-13T05:50:08.223Z,93.42
2017-12-13T05:51:08.226Z,93.42
2017-12-13T05:52:08.231Z,93.70
2017-12-13T05:53:08.239Z,93.80
2017-12-13T05:54:08.246Z,93.51
2017-12-13T05:55:08.263Z,93.32
2017-12-13T05:56:08.252Z,93.80
2017-12-13T05:57:08.248Z,93.89
2017-12-13T05:58:08.256Z,93.70
2017-12-13T05:59:08.262Z,93.42
2017-12-13T06:00:08.277Z,93.51
2017-12-13T06:01:08.270Z,93.61
2017-12-13T06:02:08.274Z,93.70
2017-12-13T06:03:08.281Z,93.51
2017-12-13T06:04:08.282Z,93.51
2017-12-13T06:05:08.301Z,93.89
2017-12-13T06:06:08.287Z,93.42
2017-12-13T06:07:08.286Z,93.61
2017-12-13T06:08:08.300Z,93.70
2017-12-13T06:09:08.303Z,93.80
2017-12-13T06:10:08.315Z,93.61
2017-12-13T06:11:08.297Z,93.61
2017-12-13T06:12:08.307Z,93.80
2017-12-13T06:13:08.314Z,94.37
2017-12-13T06:14:08.312Z,93.70
2017-12-13T06:15:08.317Z,93.61
2017-12-13T06:16:08.322Z,93.61
2017-12-13T06:17:08.325Z,93.51
2017-12-13T06:18:09.016Z,93.70
2017-12-13T06:19:08.335Z,93.80
2017-12-13T06:20:08.344Z,93.89
2017-12-13T06:21:08.347Z,93.84
2017-12-13T06:22:08.349Z,93.84
2017-12-13T06:23:08.353Z,93.84
2017-12-13T06:24:08.353Z,93.42
2017-12-13T06:25:08.363Z,93.61
2017-12-13T06:26:08.362Z,93.65
2017-12-13T06:27:08.380Z,93.37
2017-12-13T06:28:08.372Z,93.46
2017-12-13T06:29:08.373Z,93.37
2017-12-13T06:31:08.394Z,93.56
2017-12-13T06:32:08.385Z,93.27
2017-12-13T06:33:08.390Z,93.08
2017-12-13T06:34:08.399Z,93.65
2017-12-13T06:35:08.403Z,93.56
2017-12-13T06:36:08.415Z,93.65
2017-12-13T06:37:08.401Z,93.65
2017-12-13T06:38:08.409Z,93.27
2017-12-13T06:39:08.417Z,93.56
2017-12-13T06:40:08.419Z,93.56
2017-12-13T06:41:08.421Z,93.37
2017-12-13T06:42:08.425Z,93.27
2017-12-13T06:43:08.428Z,93.27
2017-12-13T06:44:08.430Z,93.08
2017-12-13T06:45:08.435Z,93.27
2017-12-13T06:46:08.441Z,93.37
2017-12-13T06:47:08.438Z,93.37
2017-12-13T06:48:08.449Z,93.27
2017-12-13T06:49:08.501Z,93.37
2017-12-13T06:50:08.450Z,93.37
2017-12-13T06:51:08.472Z,93.37
2017-12-13T06:52:08.459Z,93.27
2017-12-13T06:53:08.466Z,93.94
2017-12-13T06:54:08.476Z,93.56
2017-12-13T06:55:08.486Z,93.75
2017-12-13T06:56:08.480Z,93.18
2017-12-13T06:57:08.477Z,93.37
2017-12-13T06:58:08.486Z,93.84
2017-12-13T06:59:08.559Z,93.46
2017-12-13T07:00:08.495Z,93.75
2017-12-13T07:01:08.500Z,93.37
2017-12-13T07:02:08.508Z,93.56
2017-12-13T07:03:08.510Z,93.18
2017-12-13T07:04:08.508Z,93.37
2017-12-13T07:05:08.523Z,93.56
2017-12-13T07:06:08.520Z,93.18
2017-12-13T07:07:08.521Z,93.18
2017-12-13T07:08:08.529Z,93.75
2017-12-13T07:09:08.528Z,93.46
2017-12-13T07:10:08.535Z,93.84
2017-12-13T07:11:08.538Z,93.18
2017-12-13T07:12:08.558Z,93.37
2017-12-13T07:13:08.546Z,93.32
2017-12-13T07:14:08.548Z,93.42
2017-12-13T07:15:08.560Z,93.37
2017-12-13T07:16:08.556Z,93.65
2017-12-13T07:17:08.594Z,93.32
2017-12-13T07:18:08.562Z,93.23
2017-12-13T07:19:08.570Z,93.61
2017-12-13T07:20:08.574Z,93.51
2017-12-13T07:21:08.591Z,93.42
2017-12-13T07:22:08.583Z,93.23
2017-12-13T07:23:08.586Z,93.61
2017-12-13T07:24:08.596Z,93.42
2017-12-13T07:25:08.597Z,93.32
2017-12-13T07:26:08.595Z,93.42
2017-12-13T07:27:08.692Z,93.70
2017-12-13T07:28:08.608Z,92.94
2017-12-13T07:29:08.622Z,92.85
2017-12-13T07:30:08.620Z,92.94
2017-12-13T07:31:08.620Z,92.85
2017-12-13T07:32:08.625Z,92.76
2017-12-13T07:33:08.631Z,92.57
2017-12-13T07:34:08.635Z,92.76
2017-12-13T07:35:08.637Z,92.47
2017-12-13T07:36:08.641Z,92.38
2017-12-13T07:37:08.648Z,93.04
2017-12-13T07:38:08.650Z,92.94
2017-12-13T07:39:08.651Z,92.85
2017-12-13T07:40:08.707Z,93.04
2017-12-13T07:41:08.674Z,92.94
2017-12-13T07:42:08.672Z,92.66
2017-12-13T07:43:08.668Z,92.94
2017-12-13T07:44:08.677Z,92.66
2017-12-13T07:45:08.722Z,93.04
2017-12-13T07:46:08.685Z,93.23
2017-12-13T07:47:08.692Z,92.94
2017-12-13T07:48:08.694Z,93.23
2017-12-13T07:49:08.697Z,92.94
2017-12-13T07:50:08.723Z,92.94
2017-12-13T07:51:08.703Z,92.38
2017-12-13T07:52:08.717Z,92.85
2017-12-13T07:53:08.729Z,92.76
2017-12-13T07:54:14.745Z,92.94
2017-12-13T07:55:08.725Z,92.94
2017-12-13T07:56:08.726Z,92.94
2017-12-13T07:57:08.731Z,92.57
2017-12-13T07:58:08.741Z,92.85
2017-12-13T07:59:08.745Z,91.90
2017-12-13T08:00:08.743Z,92.19
2017-12-13T08:01:08.750Z,91.90
2017-12-13T08:02:08.755Z,91.71
2017-12-13T08:03:08.827Z,91.81
2017-12-13T08:04:08.779Z,92.00
2017-12-13T08:05:08.778Z,92.38
2017-12-13T08:06:08.770Z,92.19
2017-12-13T08:07:08.777Z,92.28
2017-12-13T08:08:08.782Z,91.90
2017-12-13T08:09:08.799Z,92.09
2017-12-13T08:10:08.797Z,91.71
2017-12-13T08:11:08.799Z,91.90
2017-12-13T08:12:08.799Z,91.71
2017-12-13T08:13:08.809Z,91.71
2017-12-13T08:14:08.811Z,91.81
2017-12-13T08:15:08.819Z,92.00
2017-12-13T08:16:08.821Z,91.90
2017-12-13T08:17:08.821Z,91.71
2017-12-13T08:18:08.820Z,91.24
2017-12-13T08:19:08.836Z,91.19
2017-12-13T08:20:08.832Z,91.38
2017-12-13T08:21:08.850Z,91.28
2017-12-13T08:22:08.852Z,91.47
2017-12-13T08:23:08.857Z,90.81
2017-12-13T08:24:08.879Z,91.00
2017-12-13T08:25:08.865Z,91.00
2017-12-13T08:26:08.873Z,90.53
2017-12-13T08:27:08.875Z,90.81
2017-12-13T08:28:08.898Z,90.53
2017-12-13T08:29:08.900Z,90.53
2017-12-13T08:30:08.888Z,90.81
2017-12-13T08:31:08.942Z,90.62
2017-12-13T08:32:08.903Z,90.05
2017-12-13T08:33:08.904Z,90.43
2017-12-13T08:34:08.907Z,90.34
2017-12-13T08:35:08.916Z,90.62
2017-12-13T08:36:08.921Z,90.05
2017-12-13T08:37:08.924Z,90.05
2017-12-13T08:38:08.924Z,90.91
2017-12-13T08:39:08.932Z,90.43
2017-12-13T08:40:08.926Z,90.24
2017-12-13T08:41:08.938Z,90.62
2017-12-13T08:42:08.951Z,90.62
2017-12-13T08:43:08.953Z,90.24
2017-12-13T08:44:09.949Z,89.86
2017-12-13T08:45:08.955Z,89.86
2017-12-13T08:46:08.963Z,90.34
2017-12-13T08:47:13.993Z,89.77
2017-12-13T08:48:08.979Z,90.53
2017-12-13T08:49:09.037Z,90.34
2017-12-13T08:50:08.982Z,90.05
2017-12-13T08:51:08.995Z,89.96
2017-12-13T08:52:09.009Z,90.24
2017-12-13T08:53:09.004Z,90.62
2017-12-13T08:54:09.068Z,90.05
2017-12-13T08:55:09.013Z,90.15
2017-12-13T08:56:09.026Z,90.24
2017-12-13T08:57:09.011Z,90.24
2017-12-13T08:58:09.025Z,89.58
2017-12-13T08:59:09.027Z,89.86
2017-12-13T09:00:09.068Z,89.96
2017-12-13T09:01:09.039Z,89.58
2017-12-13T09:02:09.050Z,89.67
2017-12-13T09:03:09.057Z,90.15
2017-12-13T09:04:09.059Z,89.20
2017-12-13T09:05:09.063Z,89.20
2017-12-13T09:06:09.063Z,89.48
2017-12-13T09:07:09.069Z,89.48
2017-12-13T09:08:09.075Z,89.58
2017-12-13T09:09:09.085Z,89.58
2017-12-13T09:10:09.096Z,89.20
2017-12-13T09:11:09.089Z,89.67
2017-12-13T09:12:09.129Z,89.96
2017-12-13T09:13:09.101Z,89.86
2017-12-13T09:14:09.125Z,90.24
2017-12-13T09:15:09.108Z,90.05
2017-12-13T09:16:09.116Z,90.05
2017-12-13T09:17:09.123Z,90.81
2017-12-13T09:18:09.117Z,90.05
2017-12-13T09:19:09.124Z,90.24
2017-12-13T09:20:09.139Z,90.53
2017-12-13T09:21:09.150Z,90.72
2017-12-13T09:22:09.958Z,90.72
2017-12-13T09:23:09.150Z,90.53
2017-12-13T09:24:09.150Z,90.53
2017-12-13T09:25:09.207Z,91.09
2017-12-13T09:26:09.170Z,91.38
2017-12-13T09:27:09.179Z,91.38
2017-12-13T09:28:09.175Z,91.76
2017-12-13T09:29:09.186Z,91.76
2017-12-13T09:30:09.205Z,91.95
2017-12-13T09:31:09.197Z,91.95
2017-12-13T09:32:09.201Z,92.33
2017-12-13T09:33:09.215Z,92.52
2017-12-13T09:34:09.211Z,92.99
2017-12-13T09:35:09.225Z,93.65
2017-12-13T09:36:09.235Z,93.84
2017-12-13T09:37:09.222Z,93.94
2017-12-13T09:38:09.226Z,94.60
2017-12-13T09:39:09.225Z,94.60
2017-12-13T09:40:09.236Z,94.23
2017-12-13T09:41:09.242Z,94.70
2017-12-13T09:42:09.256Z,94.70
2017-12-13T09:43:09.250Z,94.42
2017-12-13T09:44:09.257Z,94.60
2017-12-13T09:45:09.283Z,94.70
2017-12-13T09:46:09.271Z,94.70
2017-12-13T09:47:09.274Z,94.70
2017-12-13T09:48:09.291Z,94.70
2017-12-13T09:49:09.286Z,95.36
2017-12-13T09:50:09.290Z,94.98
2017-12-13T09:51:09.294Z,95.36
2017-12-13T09:52:09.306Z,95.36
2017-12-13T09:53:09.309Z,95.26
2017-12-13T09:54:09.324Z,95.07
2017-12-13T09:55:09.323Z,95.26
2017-12-13T09:56:09.332Z,95.26
2017-12-13T09:57:09.352Z,95.36
2017-12-13T09:58:09.347Z,94.98
2017-12-13T09:59:09.334Z,95.36
2017-12-13T10:00:09.337Z,94.98
2017-12-13T10:01:09.347Z,95.07
2017-12-13T10:02:09.348Z,94.70
2017-12-13T10:03:09.346Z,94.79
2017-12-13T10:04:09.360Z,94.98
2017-12-13T10:05:09.369Z,95.45
2017-12-13T10:06:09.368Z,95.07
2017-12-13T10:07:09.370Z,95.17
2017-12-13T10:08:09.378Z,94.51
2017-12-13T10:09:09.390Z,95.36
2017-12-13T10:10:09.390Z,94.93
2017-12-13T10:11:09.398Z,94.70
2017-12-13T10:12:09.399Z,94.42
2017-12-13T10:13:09.413Z,94.70
2017-12-13T10:14:09.422Z,94.51
2017-12-13T10:15:09.410Z,94.60
2017-12-13T10:16:09.423Z,95.07
2017-12-13T10:17:09.423Z,95.07
2017-12-13T10:18:09.428Z,94.51
2017-12-13T10:19:09.438Z,94.60
2017-12-13T10:20:09.460Z,94.51
2017-12-13T10:21:09.444Z,95.36
2017-12-13T10:22:09.508Z,94.89
2017-12-13T10:23:09.457Z,94.70
2017-12-13T10:24:09.470Z,95.36
2017-12-13T10:25:09.463Z,94.51
2017-12-13T10:26:09.513Z,95.22
2017-12-13T10:27:09.468Z,95.41
2017-12-13T10:28:09.480Z,95.36
2017-12-13T10:29:09.486Z,94.98
2017-12-13T10:30:09.490Z,95.36
2017-12-13T10:31:09.509Z,94.98
2017-12-13T10:32:09.500Z,95.55
2017-12-13T10:33:09.503Z,95.55
2017-12-13T10:34:09.509Z,96.12
2017-12-13T10:35:09.519Z,96.22
2017-12-13T10:36:09.516Z,97.16
2017-12-13T10:37:09.524Z,96.97
2017-12-13T10:38:09.537Z,96.59
2017-12-13T10:39:09.536Z,96.88
2017-12-13T10:40:09.541Z,97.07
2017-12-13T10:41:09.546Z,98.11
2017-12-13T10:42:09.552Z,97.73
2017-12-13T10:43:09.559Z,97.07
2017-12-13T10:44:09.575Z,97.64
2017-12-13T10:45:09.553Z,98.02
2017-12-13T10:46:09.561Z,98.77
2017-12-13T10:47:09.573Z,99.06
2017-12-13T10:48:09.577Z,99.06
2017-12-13T10:49:09.586Z,98.96
2017-12-13T10:50:09.583Z,99.53
2017-12-13T10:51:09.596Z,99.44
2017-12-13T10:52:09.602Z,99.82
2017-12-13T10:53:09.605Z,99.99
2017-12-13T10:54:09.669Z,99.99
2017-12-13T10:55:09.614Z,99.99
2017-12-13T10:56:09.611Z,99.99
2017-12-13T10:57:09.621Z,99.99
2017-12-13T10:58:09.640Z,99.99
2017-12-13T10:59:09.627Z,99.99
2017-12-13T11:00:09.629Z,99.99
2017-12-13T11:01:09.647Z,99.99
2017-12-13T11:02:09.647Z,99.99
2017-12-13T11:03:09.655Z,99.99
2017-12-13T11:04:09.656Z,99.99
2017-12-13T11:05:09.671Z,99.99
2017-12-13T11:06:09.677Z,99.99
2017-12-13T11:07:09.669Z,99.99
2017-12-13T11:08:09.675Z,99.99
2017-12-13T11:09:09.678Z,99.99
2017-12-13T11:10:09.691Z,99.99
2017-12-13T11:11:09.687Z,99.99
2017-12-13T11:12:09.698Z,99.99
2017-12-13T11:13:09.700Z,99.99
2017-12-13T11:14:09.701Z,99.99
2017-12-13T11:15:09.706Z,99.99
2017-12-13T11:16:09.711Z,99.99
2017-12-13T11:17:09.799Z,99.99
2017-12-13T11:18:09.722Z,99.99
2017-12-13T11:19:09.728Z,99.99
2017-12-13T11:20:09.741Z,99.99
2017-12-13T11:21:09.741Z,99.99
2017-12-13T11:22:09.742Z,99.99
2017-12-13T11:23:09.741Z,99.99
2017-12-13T11:24:09.751Z,99.99
2017-12-13T11:25:09.761Z,99.99
2017-12-13T11:26:09.758Z,99.99
2017-12-13T11:27:09.764Z,99.99
2017-12-13T11:28:09.776Z,99.99
2017-12-13T11:29:09.762Z,99.99
2017-12-13T11:30:09.782Z,99.99
2017-12-13T11:31:09.782Z,99.99
2017-12-13T11:32:09.785Z,99.99
2017-12-13T11:33:09.798Z,99.99
2017-12-13T11:34:09.795Z,99.99
2017-12-13T11:35:09.793Z,99.99
2017-12-13T11:36:09.824Z,99.99
2017-12-13T11:37:09.804Z,99.99
2017-12-13T11:38:09.808Z,99.99
2017-12-13T11:39:09.812Z,99.99
2017-12-13T11:40:09.837Z,99.99
2017-12-13T11:41:09.822Z,99.99
2017-12-13T11:42:09.831Z,99.99
2017-12-13T11:43:09.838Z,99.99
2017-12-13T11:45:09.943Z,99.99
2017-12-13T11:46:09.849Z,99.99
2017-12-13T11:47:09.849Z,99.99
2017-12-13T11:48:09.855Z,99.99
2017-12-13T11:49:09.862Z,99.99
2017-12-13T11:50:09.872Z,99.99
2017-12-13T11:51:09.871Z,99.99
2017-12-13T11:52:09.879Z,99.99
2017-12-13T11:53:09.890Z,99.99
2017-12-13T11:54:09.907Z,99.99
2017-12-13T11:55:09.908Z,99.99
2017-12-13T11:56:09.905Z,99.99
2017-12-13T11:57:09.896Z,99.99
2017-12-13T11:58:09.976Z,99.99
2017-12-13T11:59:09.906Z,99.99
2017-12-13T12:00:09.947Z,99.99
2017-12-13T12:01:09.953Z,99.99
2017-12-13T12:02:09.934Z,99.99
2017-12-13T12:03:09.971Z,99.99
2017-12-13T12:04:09.946Z,99.99
2017-12-13T12:06:09.941Z,99.99
2017-12-13T12:07:09.941Z,99.99
2017-12-13T12:08:09.966Z,99.99
2017-12-13T12:09:09.956Z,99.99
2017-12-13T12:10:09.960Z,99.99
2017-12-13T12:11:09.978Z,99.99
2017-12-13T12:12:09.975Z,99.99
2017-12-13T12:13:10.038Z,99.99
2017-12-13T12:14:09.992Z,99.99
2017-12-13T12:15:10.285Z,99.99
2017-12-13T12:16:10.027Z,99.99
2017-12-13T12:17:09.996Z,99.99
2017-12-13T12:18:10.132Z,99.99
2017-12-13T12:19:10.050Z,99.99
2017-12-13T12:20:10.004Z,99.99
2017-12-13T12:21:10.165Z,99.99
2017-12-13T12:22:10.026Z,99.99
2017-12-13T12:23:10.019Z,99.99
2017-12-13T12:24:10.029Z,99.99
2017-12-13T12:25:10.026Z,99.99
2017-12-13T12:26:10.043Z,99.99
2017-12-13T12:27:10.046Z,99.99
2017-12-13T12:28:10.045Z,99.99
2017-12-13T12:29:10.054Z,99.99
2017-12-13T12:30:10.054Z,99.99
2017-12-13T12:31:10.053Z,99.99
2017-12-13T12:32:10.063Z,99.99
2017-12-13T12:33:10.069Z,99.99
2017-12-13T12:34:10.086Z,99.99
2017-12-13T12:35:10.068Z,99.99
2017-12-13T12:36:10.143Z,99.99
2017-12-13T12:37:10.081Z,99.99
2017-12-13T12:38:10.089Z,99.99
2017-12-13T12:39:10.094Z,99.99
2017-12-13T12:40:10.141Z,99.99
2017-12-13T12:41:10.113Z,99.99
2017-12-13T12:42:10.115Z,99.99
2017-12-13T12:43:10.137Z,99.99
2017-12-13T12:44:10.230Z,99.99
2017-12-13T12:45:10.143Z,99.99
2017-12-13T12:46:10.137Z,99.99
2017-12-13T12:47:10.171Z,99.99
2017-12-13T12:48:10.215Z,99.99
2017-12-13T12:49:10.161Z,99.99
2017-12-13T12:50:10.140Z,99.99
2017-12-13T12:51:10.147Z,99.99
2017-12-13T12:52:10.162Z,99.99
2017-12-13T12:53:10.161Z,99.99
2017-12-13T12:54:10.150Z,99.99
2017-12-13T12:55:10.157Z,99.99