createdAt,value
2019-01-13T00:00:15.524Z,0.00
2019-01-13T00:01:15.519Z,0.00
2019-01-13T00:02:15.512Z,0.00
2019-01-13T00:03:15.493Z,0.00
2019-01-13T00:04:15.502Z,0.00
2019-01-13T00:05:15.478Z,0.00
2019-01-13T00:06:15.473Z,0.00
2019-01-13T00:07:15.463Z,0.00
2019-01-13T00:08:15.474Z,0.00
2019-01-13T00:09:15.448Z,0.00
2019-01-13T00:10:15.443Z,0.00
2019-01-13T00:11:15.433Z,0.00
2019-01-13T00:12:15.428Z,0.00
2019-01-13T00:13:15.418Z,0.00
2019-01-13T00:14:15.418Z,0.00
2019-01-13T00:15:15.414Z,0.00
2019-01-13T00:16:15.408Z,0.00
2019-01-13T00:17:15.419Z,0.00
2019-01-13T00:18:15.418Z,0.00
2019-01-13T00:19:15.383Z,0.00
2019-01-13T00:20:15.383Z,0.00
2019-01-13T00:21:15.358Z,0.00
2019-01-13T00:22:15.369Z,0.00
2019-01-13T00:23:15.360Z,0.00
2019-01-13T00:24:15.352Z,0.00
2019-01-13T00:25:15.345Z,0.00
2019-01-13T00:26:15.323Z,0.00
2019-01-13T00:27:15.319Z,0.00
2019-01-13T00:28:15.309Z,0.00
2019-01-13T00:29:15.300Z,0.00
2019-01-13T00:30:19.479Z,0.00
2019-01-13T00:31:15.295Z,0.00
2019-01-13T00:32:15.291Z,0.00
2019-01-13T00:33:15.286Z,0.00
2019-01-13T00:34:15.264Z,0.00
2019-01-13T00:35:16.579Z,0.00
2019-01-13T00:36:15.253Z,0.00
2019-01-13T00:37:15.239Z,0.00
2019-01-13T00:38:15.237Z,0.00
2019-01-13T00:39:15.225Z,0.00
2019-01-13T00:40:15.220Z,0.00
2019-01-13T00:41:15.212Z,0.00
2019-01-13T00:42:15.205Z,0.00
2019-01-13T00:43:15.200Z,0.00
2019-01-13T00:44:15.190Z,0.00
2019-01-13T00:45:15.180Z,0.00
2019-01-13T00:46:15.183Z,0.00
2019-01-13T00:47:15.170Z,0.00
2019-01-13T00:48:15.161Z,0.00
2019-01-13T00:49:15.151Z,0.00
2019-01-13T00:50:15.145Z,0.00
2019-01-13T00:51:15.137Z,0.00
2019-01-13T00:52:15.131Z,0.00
2019-01-13T00:53:15.122Z,0.00
2019-01-13T00:54:15.126Z,0.00
2019-01-13T00:55:15.122Z,0.00
2019-01-13T00:56:15.115Z,0.00
2019-01-13T00:57:15.094Z,0.00
2019-01-13T00:58:15.090Z,0.00
2019-01-13T00:59:15.078Z,0.00
2019-01-13T01:00:15.074Z,0.00
2019-01-13T01:01:15.074Z,0.00
2019-01-13T01:02:15.069Z,0.00
2019-01-13T01:03:15.049Z,0.00
2019-01-13T01:04:15.044Z,0.00
2019-01-13T01:05:15.035Z,0.00
2019-01-13T01:06:15.031Z,0.00
2019-01-13T01:07:15.081Z,0.00
2019-01-13T01:08:15.018Z,0.00
2019-01-13T01:09:15.023Z,0.00
2019-01-13T01:10:15.002Z,0.00
2019-01-13T01:11:14.991Z,0.00
2019-01-13T01:12:14.986Z,0.00
2019-01-13T01:13:15.046Z,0.00
2019-01-13T01:14:14.980Z,0.00
2019-01-13T01:15:14.962Z,0.00
2019-01-13T01:16:14.963Z,0.00
2019-01-13T01:17:15.048Z,0.00
2019-01-13T01:18:14.945Z,0.00
2019-01-13T01:19:14.933Z,0.00
2019-01-13T01:20:14.928Z,0.00
2019-01-13T01:21:14.919Z,0.00
2019-01-13T01:22:14.914Z,0.00
2019-01-13T01:23:14.905Z,0.00
2019-01-13T01:24:14.908Z,0.00
2019-01-13T01:25:14.890Z,0.00
2019-01-13T01:26:14.887Z,0.00
2019-01-13T01:27:14.879Z,0.00
2019-01-13T01:28:14.879Z,0.00
2019-01-13T01:29:14.870Z,0.00
2019-01-13T01:30:14.865Z,0.00
2019-01-13T01:31:14.847Z,0.00
2019-01-13T01:32:14.843Z,0.00
2019-01-13T01:33:14.832Z,0.00
2019-01-13T01:34:14.827Z,0.00
2019-01-13T01:35:14.820Z,0.00
2019-01-13T01:36:14.828Z,0.00
2019-01-13T01:37:14.817Z,0.00
2019-01-13T01:38:14.813Z,0.00
2019-01-13T01:39:14.790Z,0.00
2019-01-13T01:40:14.785Z,0.00
2019-01-13T01:41:14.781Z,0.00
2019-01-13T01:42:14.770Z,0.00
2019-01-13T01:43:14.771Z,0.00
2019-01-13T01:44:14.759Z,0.00
2019-01-13T01:45:14.760Z,0.00
2019-01-13T01:46:14.743Z,0.00
2019-01-13T01:47:14.733Z,0.00
2019-01-13T01:48:14.731Z,0.00
2019-01-13T01:49:14.720Z,0.00
2019-01-13T01:50:14.713Z,0.00
2019-01-13T01:51:14.724Z,0.00
2019-01-13T01:52:14.712Z,0.00
2019-01-13T01:53:14.738Z,0.00
2019-01-13T01:54:14.686Z,0.00
2019-01-13T01:55:14.678Z,0.00
2019-01-13T01:56:14.672Z,0.00
2019-01-13T01:57:14.665Z,0.00
2019-01-13T01:58:14.657Z,0.00
2019-01-13T01:59:14.648Z,0.00
2019-01-13T02:00:14.651Z,0.00
2019-01-13T02:01:14.633Z,0.00
2019-01-13T02:02:14.628Z,0.00
2019-01-13T02:03:14.620Z,0.00
2019-01-13T02:04:14.632Z,0.00
2019-01-13T02:05:14.605Z,0.00
2019-01-13T02:06:14.600Z,0.00
2019-01-13T02:07:14.591Z,0.00
2019-01-13T02:08:14.587Z,0.00
2019-01-13T02:09:14.584Z,0.00
2019-01-13T02:10:14.573Z,0.00
2019-01-13T02:11:14.562Z,0.00
2019-01-13T02:12:14.567Z,0.00
2019-01-13T02:13:14.568Z,0.00
2019-01-13T02:14:14.558Z,0.00
2019-01-13T02:15:14.546Z,0.00
2019-01-13T02:16:14.534Z,0.00
2019-01-13T02:17:14.533Z,0.00
2019-01-13T02:18:14.515Z,0.00
2019-01-13T02:19:14.513Z,0.00
2019-01-13T02:20:14.508Z,0.00
2019-01-13T02:21:14.490Z,0.00
2019-01-13T02:22:14.485Z,0.00
2019-01-13T02:23:14.477Z,0.00
2019-01-13T02:24:14.484Z,0.00
2019-01-13T02:25:14.464Z,0.00
2019-01-13T02:26:14.483Z,0.00
2019-01-13T02:27:14.449Z,0.00
2019-01-13T02:28:14.443Z,0.00
2019-01-13T02:29:14.433Z,0.00
2019-01-13T02:30:14.429Z,0.00
2019-01-13T02:31:14.419Z,0.00
2019-01-13T02:32:14.416Z,0.00
2019-01-13T02:33:14.405Z,0.00
2019-01-13T02:34:14.405Z,0.00
2019-01-13T02:35:14.390Z,0.00
2019-01-13T02:36:14.386Z,0.00
2019-01-13T02:37:14.379Z,0.00
2019-01-13T02:38:14.370Z,0.00
2019-01-13T02:39:14.364Z,0.00
2019-01-13T02:40:14.360Z,0.00
2019-01-13T02:41:14.357Z,0.00
2019-01-13T02:42:14.360Z,0.00
2019-01-13T02:43:14.333Z,0.00
2019-01-13T02:44:14.331Z,0.00
2019-01-13T02:45:14.317Z,0.00
2019-01-13T02:46:14.314Z,0.00
2019-01-13T02:47:14.320Z,0.00
2019-01-13T02:48:14.310Z,0.00
2019-01-13T02:49:14.291Z,0.00
2019-01-13T02:50:14.281Z,0.00
2019-01-13T02:51:14.276Z,0.00
2019-01-13T02:52:14.266Z,0.00
2019-01-13T02:53:14.262Z,0.00
2019-01-13T02:54:14.252Z,0.00
2019-01-13T02:55:14.247Z,0.00
2019-01-13T02:56:14.253Z,0.00
2019-01-13T02:57:14.253Z,0.00
2019-01-13T02:58:14.223Z,0.00
2019-01-13T02:59:14.217Z,0.00
2019-01-13T03:00:14.210Z,0.00
2019-01-13T03:01:14.206Z,0.00
2019-01-13T03:02:14.193Z,0.00
2019-01-13T03:03:14.205Z,0.00
2019-01-13T03:04:14.191Z,0.00
2019-01-13T03:05:14.175Z,0.00
2019-01-13T03:06:14.169Z,0.00
2019-01-13T03:07:14.159Z,0.00
2019-01-13T03:08:14.157Z,0.00
2019-01-13T03:09:14.156Z,0.00
2019-01-13T03:10:14.148Z,0.00
2019-01-13T03:11:14.132Z,0.00
2019-01-13T03:12:14.123Z,0.00
2019-01-13T03:13:14.116Z,0.00
2019-01-13T03:14:14.110Z,0.00
2019-01-13T03:15:19.588Z,0.00
2019-01-13T03:16:14.097Z,0.00
2019-01-13T03:17:14.087Z,0.00
2019-01-13T03:18:14.103Z,0.00
2019-01-13T03:19:14.075Z,0.00
2019-01-13T03:20:14.067Z,0.00
2019-01-13T03:21:14.060Z,0.00
2019-01-13T03:22:14.051Z,0.00
2019-01-13T03:23:14.052Z,0.00
2019-01-13T03:24:14.046Z,0.00
2019-01-13T03:25:14.038Z,0.00
2019-01-13T03:26:14.021Z,0.00
2019-01-13T03:27:14.020Z,0.00
2019-01-13T03:28:14.008Z,0.00
2019-01-13T03:29:14.002Z,0.00
2019-01-13T03:30:14.000Z,0.00
2019-01-13T03:31:14.004Z,0.00
2019-01-13T03:32:13.982Z,0.00
2019-01-13T03:33:13.990Z,0.00
2019-01-13T03:34:13.968Z,0.00
2019-01-13T03:35:13.968Z,0.00
2019-01-13T03:36:13.950Z,0.00
2019-01-13T03:37:13.949Z,0.00
2019-01-13T03:38:13.936Z,0.00
2019-01-13T03:39:13.942Z,0.00
2019-01-13T03:40:13.926Z,0.00
2019-01-13T03:41:13.917Z,0.00
2019-01-13T03:42:13.907Z,0.00
2019-01-13T03:43:13.906Z,0.00
2019-01-13T03:44:13.895Z,0.00
2019-01-13T03:45:13.889Z,0.00
2019-01-13T03:46:13.882Z,0.00
2019-01-13T03:47:13.890Z,0.00
2019-01-13T03:48:13.869Z,0.00
2019-01-13T03:49:13.868Z,0.00
2019-01-13T03:50:13.852Z,0.00
2019-01-13T03:51:13.867Z,0.00
2019-01-13T03:52:13.837Z,0.00
2019-01-13T03:53:13.832Z,0.00
2019-01-13T03:54:13.824Z,0.00
2019-01-13T03:55:13.821Z,0.00
2019-01-13T03:56:13.830Z,0.00
2019-01-13T03:57:13.804Z,0.00
2019-01-13T03:58:13.808Z,0.00
2019-01-13T03:59:13.800Z,0.00
2019-01-13T04:00:13.782Z,0.00
2019-01-13T04:01:18.553Z,0.00
2019-01-13T04:02:13.775Z,0.00
2019-01-13T04:03:13.762Z,0.00
2019-01-13T04:04:13.755Z,0.00
2019-01-13T04:05:13.767Z,0.00
2019-01-13T04:06:13.739Z,0.00
2019-01-13T04:07:13.742Z,0.00
2019-01-13T04:08:13.743Z,0.00
2019-01-13T04:09:13.720Z,0.00
2019-01-13T04:10:13.713Z,0.00
2019-01-13T04:11:13.707Z,0.00
2019-01-13T04:12:13.696Z,0.00
2019-01-13T04:13:13.698Z,0.00
2019-01-13T04:14:13.683Z,0.00
2019-01-13T04:15:13.693Z,0.00
2019-01-13T04:16:13.683Z,0.00
2019-01-13T04:17:13.693Z,0.00
2019-01-13T04:18:13.660Z,0.00
2019-01-13T04:19:13.650Z,0.00
2019-01-13T04:20:13.641Z,0.00
2019-01-13T04:21:13.637Z,0.00
2019-01-13T04:22:13.638Z,0.00
2019-01-13T04:23:13.621Z,0.00
2019-01-13T04:24:13.616Z,0.00
2019-01-13T04:25:13.618Z,0.00
2019-01-13T04:26:13.597Z,0.00
2019-01-13T04:27:13.592Z,0.00
2019-01-13T04:28:13.584Z,0.00
2019-01-13T04:29:13.578Z,0.00
2019-01-13T04:30:13.572Z,0.00
2019-01-13T04:31:13.564Z,0.00
2019-01-13T04:32:13.555Z,0.00
2019-01-13T04:33:13.550Z,0.00
2019-01-13T04:34:13.541Z,0.00
2019-01-13T04:35:13.537Z,0.00
2019-01-13T04:36:13.527Z,0.00
2019-01-13T04:37:13.524Z,0.00
2019-01-13T04:38:13.512Z,0.00
2019-01-13T04:39:13.510Z,0.00
2019-01-13T04:40:13.501Z,0.00
2019-01-13T04:41:13.493Z,0.00
2019-01-13T04:42:13.485Z,0.00
2019-01-13T04:43:13.480Z,0.00
2019-01-13T04:44:13.470Z,0.00
2019-01-13T04:45:13.468Z,0.00
2019-01-13T04:46:13.459Z,0.00
2019-01-13T04:47:13.452Z,0.00
2019-01-13T04:48:13.444Z,0.00
2019-01-13T04:49:13.444Z,0.00
2019-01-13T04:50:13.430Z,0.00
2019-01-13T04:51:13.425Z,0.00
2019-01-13T04:52:13.416Z,0.00
2019-01-13T04:53:13.426Z,0.00
2019-01-13T04:54:13.401Z,0.00
2019-01-13T04:55:13.395Z,0.00
2019-01-13T04:56:13.387Z,0.00
2019-01-13T04:57:13.381Z,0.00
2019-01-13T04:58:13.377Z,0.00
2019-01-13T04:59:13.376Z,0.00
2019-01-13T05:00:13.365Z,0.00
2019-01-13T05:01:13.355Z,0.00
2019-01-13T05:02:13.344Z,0.00
2019-01-13T05:03:13.341Z,0.00
2019-01-13T05:04:13.331Z,0.00
2019-01-13T05:05:13.326Z,0.00
2019-01-13T05:06:13.324Z,0.00
2019-01-13T05:07:13.312Z,0.00
2019-01-13T05:08:13.303Z,0.00
2019-01-13T05:09:13.300Z,0.00
2019-01-13T05:10:13.290Z,0.00
2019-01-13T05:11:13.385Z,0.00
2019-01-13T05:12:13.276Z,0.00
2019-01-13T05:13:13.270Z,0.00
2019-01-13T05:14:13.261Z,0.00
2019-01-13T05:15:13.257Z,0.00
2019-01-13T05:16:13.247Z,0.00
2019-01-13T05:17:13.242Z,0.00
2019-01-13T05:18:13.233Z,0.00
2019-01-13T05:19:13.228Z,0.00
2019-01-13T05:20:13.220Z,0.00
2019-01-13T05:21:13.215Z,0.00
2019-01-13T05:22:13.210Z,0.00
2019-01-13T05:23:13.200Z,0.00
2019-01-13T05:24:13.193Z,0.00
2019-01-13T05:25:13.187Z,0.00
2019-01-13T05:26:13.177Z,0.00
2019-01-13T05:27:13.173Z,0.00
2019-01-13T05:28:13.163Z,0.00
2019-01-13T05:29:13.158Z,0.00
2019-01-13T05:30:13.149Z,0.00
2019-01-13T05:31:13.146Z,0.00
2019-01-13T05:32:13.140Z,0.00
2019-01-13T05:33:13.130Z,0.00
2019-01-13T05:34:13.121Z,0.00
2019-01-13T05:35:13.118Z,0.00
2019-01-13T05:36:13.107Z,0.00
2019-01-13T05:37:13.102Z,0.00
2019-01-13T05:38:13.094Z,0.00
2019-01-13T05:39:13.092Z,0.00
2019-01-13T05:40:13.082Z,0.00
2019-01-13T05:41:13.075Z,0.00
2019-01-13T05:42:13.067Z,0.00
2019-01-13T05:43:13.061Z,0.00
2019-01-13T05:44:13.053Z,0.00
2019-01-13T05:45:13.047Z,0.00
2019-01-13T05:46:13.045Z,0.00
2019-01-13T05:47:13.034Z,0.00
2019-01-13T05:48:13.024Z,0.00
2019-01-13T05:49:13.018Z,0.00
2019-01-13T05:50:13.009Z,0.00
2019-01-13T05:51:13.005Z,0.00
2019-01-13T05:52:12.995Z,0.00
2019-01-13T05:53:12.990Z,0.00
2019-01-13T05:54:12.981Z,0.00
2019-01-13T05:55:12.977Z,0.00
2019-01-13T05:56:12.967Z,0.00
2019-01-13T05:57:12.962Z,0.00
2019-01-13T05:58:12.954Z,0.00
2019-01-13T05:59:12.948Z,0.00
2019-01-13T06:00:12.939Z,0.00
2019-01-13T06:01:12.934Z,0.00
2019-01-13T06:02:12.925Z,0.00
2019-01-13T06:03:12.921Z,0.00
2019-01-13T06:04:12.911Z,0.00
2019-01-13T06:05:12.907Z,0.00
2019-01-13T06:06:12.896Z,0.00
2019-01-13T06:07:12.892Z,0.00
2019-01-13T06:08:12.883Z,0.00
2019-01-13T06:09:12.877Z,0.00
2019-01-13T06:10:12.869Z,0.00
2019-01-13T06:11:12.864Z,0.00
2019-01-13T06:12:12.855Z,0.00
2019-01-13T06:13:12.849Z,0.00
2019-01-13T06:14:12.840Z,0.00
2019-01-13T06:15:12.835Z,0.00
2019-01-13T06:16:12.827Z,0.00
2019-01-13T06:17:12.822Z,0.00
2019-01-13T06:18:12.811Z,0.00
2019-01-13T06:19:12.808Z,0.00
2019-01-13T06:20:12.808Z,0.00
2019-01-13T06:21:12.793Z,0.00
2019-01-13T06:22:12.783Z,0.00
2019-01-13T06:23:12.778Z,0.00
2019-01-13T06:24:12.769Z,0.00
2019-01-13T06:25:12.765Z,0.00
2019-01-13T06:26:12.753Z,0.00
2019-01-13T06:27:12.756Z,0.00
2019-01-13T06:28:12.757Z,0.00
2019-01-13T06:29:12.732Z,0.00
2019-01-13T06:30:13.023Z,0.00
2019-01-13T06:31:12.718Z,0.00
2019-01-13T06:32:12.709Z,0.00
2019-01-13T06:33:12.702Z,0.00
2019-01-13T06:34:12.694Z,0.00
2019-01-13T06:35:12.687Z,0.00
2019-01-13T06:36:12.678Z,0.00
2019-01-13T06:37:12.671Z,0.00
2019-01-13T06:38:12.662Z,0.00
2019-01-13T06:39:12.657Z,0.00
2019-01-13T06:40:12.647Z,0.00
2019-01-13T06:41:12.741Z,0.00
2019-01-13T06:42:12.635Z,0.00
2019-01-13T06:43:12.628Z,0.00
2019-01-13T06:44:12.616Z,0.00
2019-01-13T06:45:12.609Z,0.00
2019-01-13T06:46:12.600Z,0.00
2019-01-13T06:47:12.594Z,0.00
2019-01-13T06:48:12.584Z,0.00
2019-01-13T06:49:12.579Z,0.00
2019-01-13T06:50:12.571Z,0.00
2019-01-13T06:51:12.564Z,0.00
2019-01-13T06:52:12.553Z,0.00
2019-01-13T06:53:12.547Z,0.00
2019-01-13T06:54:12.537Z,0.00
2019-01-13T06:55:12.531Z,0.00
2019-01-13T06:56:12.521Z,0.00
2019-01-13T06:57:12.516Z,0.00
2019-01-13T06:58:12.505Z,0.00
2019-01-13T06:59:12.500Z,0.00
2019-01-13T07:00:12.491Z,0.00
2019-01-13T07:01:12.483Z,0.00
2019-01-13T07:02:12.473Z,0.00
2019-01-13T07:03:12.466Z,0.00
2019-01-13T07:04:12.460Z,0.00
2019-01-13T07:05:12.453Z,0.00
2019-01-13T07:06:12.444Z,0.00
2019-01-13T07:07:12.434Z,0.00
2019-01-13T07:08:12.429Z,0.00
2019-01-13T07:09:12.418Z,0.00
2019-01-13T07:10:12.412Z,0.00
2019-01-13T07:11:12.402Z,0.00
2019-01-13T07:12:12.397Z,0.00
2019-01-13T07:13:12.386Z,0.00
2019-01-13T07:14:12.380Z,0.00
2019-01-13T07:15:12.378Z,0.00
2019-01-13T07:16:12.366Z,0.00
2019-01-13T07:17:12.355Z,0.00
2019-01-13T07:18:12.348Z,0.00
2019-01-13T07:19:12.339Z,0.00
2019-01-13T07:20:12.334Z,0.00
2019-01-13T07:21:12.324Z,0.00
2019-01-13T07:22:12.319Z,0.00
2019-01-13T07:23:12.308Z,0.00
2019-01-13T07:24:12.303Z,0.00
2019-01-13T07:25:12.292Z,0.00
2019-01-13T07:26:12.286Z,0.00
2019-01-13T07:27:12.276Z,0.00
2019-01-13T07:28:12.282Z,0.00
2019-01-13T07:29:12.260Z,0.00
2019-01-13T07:30:12.255Z,0.00
2019-01-13T07:31:12.245Z,0.00
2019-01-13T07:32:12.243Z,0.00
2019-01-13T07:33:12.229Z,0.00
2019-01-13T07:34:12.224Z,0.00
2019-01-13T07:35:12.216Z,0.00
2019-01-13T07:36:12.209Z,0.00
2019-01-13T07:37:12.198Z,0.00
2019-01-13T07:38:12.193Z,0.00
2019-01-13T07:39:12.183Z,0.00
2019-01-13T07:40:12.179Z,0.00
2019-01-13T07:41:12.169Z,0.00
2019-01-13T07:42:12.163Z,0.00
2019-01-13T07:43:12.153Z,0.00
2019-01-13T07:44:12.149Z,0.00
2019-01-13T07:45:12.138Z,0.00
2019-01-13T07:46:12.133Z,0.00
2019-01-13T07:47:12.124Z,0.00
2019-01-13T07:48:12.119Z,0.00
2019-01-13T07:49:12.108Z,0.00
2019-01-13T07:50:12.104Z,0.00
2019-01-13T07:51:12.093Z,0.00
2019-01-13T07:52:12.088Z,0.00
2019-01-13T07:53:12.078Z,0.00
2019-01-13T07:54:12.075Z,0.00
2019-01-13T07:55:12.066Z,0.00
2019-01-13T07:56:12.059Z,0.00
2019-01-13T07:57:12.049Z,0.00
2019-01-13T07:58:12.087Z,0.00
2019-01-13T07:59:12.036Z,0.00
2019-01-13T08:00:12.030Z,0.00
2019-01-13T08:01:12.021Z,0.00
2019-01-13T08:02:17.835Z,0.00
2019-01-13T08:03:12.006Z,0.00
2019-01-13T08:04:12.001Z,0.00
2019-01-13T08:05:11.992Z,5.63
2019-01-13T08:06:11.997Z,5.63
2019-01-13T08:07:11.987Z,5.63
2019-01-13T08:08:11.973Z,5.63
2019-01-13T08:09:11.962Z,5.63
2019-01-13T08:10:11.958Z,5.63
2019-01-13T08:11:11.950Z,5.63
2019-01-13T08:12:11.944Z,5.63
2019-01-13T08:13:11.939Z,5.63
2019-01-13T08:14:11.942Z,5.63
2019-01-13T08:15:11.924Z,5.63
2019-01-13T08:16:11.916Z,5.63
2019-01-13T08:17:11.906Z,5.63
2019-01-13T08:18:11.906Z,5.63
2019-01-13T08:19:11.893Z,5.63
2019-01-13T08:20:11.890Z,5.63
2019-01-13T08:21:11.888Z,5.63
2019-01-13T08:22:11.895Z,5.63
2019-01-13T08:23:11.870Z,5.63
2019-01-13T08:24:11.861Z,5.63
2019-01-13T08:25:11.852Z,5.63
2019-01-13T08:26:11.845Z,5.63
2019-01-13T08:27:11.837Z,5.63
2019-01-13T08:28:11.833Z,5.63
2019-01-13T08:29:11.822Z,5.63
2019-01-13T08:30:11.818Z,5.63
2019-01-13T08:31:11.809Z,5.63
2019-01-13T08:32:11.805Z,5.63
2019-01-13T08:33:11.795Z,5.63
2019-01-13T08:34:11.791Z,5.63
2019-01-13T08:35:11.804Z,5.63
2019-01-13T08:36:11.778Z,5.63
2019-01-13T08:37:11.769Z,5.63
2019-01-13T08:38:11.764Z,5.63
2019-01-13T08:39:11.755Z,5.63
2019-01-13T08:40:11.751Z,5.63
2019-01-13T08:41:11.741Z,5.63
2019-01-13T08:42:11.736Z,5.63
2019-01-13T08:43:11.727Z,5.63
2019-01-13T08:44:11.723Z,5.63
2019-01-13T08:45:11.857Z,5.63
2019-01-13T08:46:11.710Z,11.25
2019-01-13T08:47:11.851Z,11.25
2019-01-13T08:48:11.710Z,11.25
2019-01-13T08:49:11.687Z,5.63
2019-01-13T08:50:11.683Z,5.63
2019-01-13T08:51:11.673Z,5.63
2019-01-13T08:52:11.671Z,5.63
2019-01-13T08:53:11.660Z,11.25
2019-01-13T08:54:11.656Z,11.25
2019-01-13T08:55:11.655Z,11.25
2019-01-13T08:56:11.642Z,11.25
2019-01-13T08:57:11.632Z,5.63
2019-01-13T08:58:11.628Z,11.25
2019-01-13T08:59:11.620Z,11.25
2019-01-13T09:00:11.615Z,16.88
2019-01-13T09:01:11.606Z,11.25
2019-01-13T09:02:11.602Z,16.88
2019-01-13T09:03:11.596Z,16.88
2019-01-13T09:04:11.589Z,16.88
2019-01-13T09:05:11.581Z,16.88
2019-01-13T09:06:11.587Z,16.88
2019-01-13T09:07:11.567Z,16.88
2019-01-13T09:08:11.562Z,16.88
2019-01-13T09:09:11.553Z,16.88
2019-01-13T09:10:11.549Z,16.88
2019-01-13T09:11:11.541Z,16.88
2019-01-13T09:12:11.536Z,16.88
2019-01-13T09:13:11.527Z,16.88
2019-01-13T09:14:11.522Z,16.88
2019-01-13T09:15:11.514Z,11.25
2019-01-13T09:16:11.509Z,11.25
2019-01-13T09:17:11.500Z,11.25
2019-01-13T09:18:11.496Z,16.88
2019-01-13T09:19:11.487Z,11.25
2019-01-13T09:20:11.484Z,11.25
2019-01-13T09:21:11.474Z,16.88
2019-01-13T09:22:11.470Z,16.88
2019-01-13T09:23:11.461Z,16.88
2019-01-13T09:24:11.457Z,16.88
2019-01-13T09:25:11.448Z,16.88
2019-01-13T09:26:11.443Z,16.88
2019-01-13T09:27:11.436Z,11.25
2019-01-13T09:28:11.432Z,11.25
2019-01-13T09:29:11.422Z,11.25
2019-01-13T09:30:11.417Z,11.25
2019-01-13T09:31:11.409Z,11.25
2019-01-13T09:32:11.405Z,16.88
2019-01-13T09:33:11.396Z,16.88
2019-01-13T09:34:11.404Z,16.88
2019-01-13T09:35:11.383Z,16.88
2019-01-13T09:36:11.386Z,16.88
2019-01-13T09:37:11.369Z,16.88
2019-01-13T09:38:11.367Z,22.50
2019-01-13T09:39:11.358Z,22.50
2019-01-13T09:40:11.353Z,28.13
2019-01-13T09:41:11.444Z,22.50
2019-01-13T09:42:11.340Z,22.50
2019-01-13T09:43:11.817Z,28.13
2019-01-13T09:44:11.328Z,22.50
2019-01-13T09:45:11.334Z,22.50
2019-01-13T09:46:11.314Z,28.13
2019-01-13T09:47:11.311Z,28.13
2019-01-13T09:48:11.302Z,28.13
2019-01-13T09:49:11.293Z,28.13
2019-01-13T09:50:11.289Z,28.13
2019-01-13T09:51:11.280Z,28.13
2019-01-13T09:52:11.276Z,22.50
2019-01-13T09:53:11.267Z,22.50
2019-01-13T09:54:11.263Z,22.50
2019-01-13T09:55:11.258Z,22.50
2019-01-13T09:56:11.255Z,22.50
2019-01-13T09:57:11.242Z,28.13
2019-01-13T09:58:11.244Z,33.75
2019-01-13T09:59:11.381Z,33.75
2019-01-13T10:00:11.225Z,33.75
2019-01-13T10:01:11.218Z,33.75
2019-01-13T10:02:11.212Z,33.75
2019-01-13T10:03:11.207Z,28.13
2019-01-13T10:04:11.200Z,33.75
2019-01-13T10:05:11.194Z,33.75
2019-01-13T10:06:11.186Z,39.38
2019-01-13T10:07:11.178Z,33.75
2019-01-13T10:08:11.175Z,33.75
2019-01-13T10:09:11.165Z,39.38
2019-01-13T10:10:11.161Z,50.63
2019-01-13T10:11:11.155Z,39.38
2019-01-13T10:12:11.151Z,33.75
2019-01-13T10:13:11.142Z,33.75
2019-01-13T10:14:11.137Z,39.38
2019-01-13T10:15:11.128Z,45.00
2019-01-13T10:16:11.125Z,50.63
2019-01-13T10:17:11.215Z,50.63
2019-01-13T10:18:11.111Z,61.88
2019-01-13T10:19:11.103Z,45.00
2019-01-13T10:20:11.100Z,45.00
2019-01-13T10:21:11.090Z,33.75
2019-01-13T10:22:11.086Z,39.38
2019-01-13T10:23:11.083Z,39.38
2019-01-13T10:24:11.088Z,39.38
2019-01-13T10:25:11.065Z,39.38
2019-01-13T10:26:11.061Z,39.38
2019-01-13T10:27:11.053Z,39.38
2019-01-13T10:28:11.049Z,39.38
2019-01-13T10:29:11.039Z,39.38
2019-01-13T10:30:11.036Z,45.00
2019-01-13T10:31:11.030Z,45.00
2019-01-13T10:32:11.032Z,39.38
2019-01-13T10:33:11.014Z,39.38
2019-01-13T10:34:11.010Z,45.00
2019-01-13T10:35:11.003Z,45.00
2019-01-13T10:36:10.997Z,50.63
2019-01-13T10:37:10.989Z,39.38
2019-01-13T10:38:10.985Z,39.38
2019-01-13T10:39:10.976Z,45.00
2019-01-13T10:40:10.973Z,50.63
2019-01-13T10:41:10.963Z,56.25
2019-01-13T10:42:10.959Z,67.50
2019-01-13T10:43:10.951Z,67.50
2019-01-13T10:44:10.946Z,67.50
2019-01-13T10:45:10.938Z,61.88
2019-01-13T10:46:10.933Z,56.25
2019-01-13T10:47:10.924Z,56.25
2019-01-13T10:48:10.921Z,56.25
2019-01-13T10:49:10.914Z,50.63
2019-01-13T10:50:10.908Z,61.88
2019-01-13T10:51:10.900Z,67.50
2019-01-13T10:52:10.895Z,61.88
2019-01-13T10:53:10.886Z,56.25
2019-01-13T10:54:10.882Z,56.25
2019-01-13T10:55:10.875Z,56.25
2019-01-13T10:56:10.870Z,56.25
2019-01-13T10:57:10.861Z,61.88
2019-01-13T10:58:10.857Z,61.88
2019-01-13T10:59:10.848Z,56.25
2019-01-13T11:00:10.849Z,61.88
2019-01-13T11:01:10.835Z,61.88
2019-01-13T11:02:10.832Z,61.88
2019-01-13T11:03:10.823Z,61.88
2019-01-13T11:04:10.819Z,56.25
2019-01-13T11:05:10.829Z,39.38
2019-01-13T11:06:10.806Z,45.00
2019-01-13T11:07:10.798Z,50.63
2019-01-13T11:08:11.662Z,50.63
2019-01-13T11:09:10.784Z,56.25
2019-01-13T11:10:10.782Z,50.63
2019-01-13T11:11:10.774Z,56.25
2019-01-13T11:12:10.769Z,45.00
2019-01-13T11:13:10.760Z,61.88
2019-01-13T11:14:10.755Z,56.25
2019-01-13T11:15:10.758Z,56.25
2019-01-13T11:16:10.745Z,45.00
2019-01-13T11:17:10.734Z,56.25
2019-01-13T11:18:10.730Z,61.88
2019-01-13T11:19:10.724Z,56.25
2019-01-13T11:20:10.716Z,61.88
2019-01-13T11:21:10.711Z,56.25
2019-01-13T11:22:10.703Z,50.63
2019-01-13T11:23:10.699Z,56.25
2019-01-13T11:24:10.692Z,50.63
2019-01-13T11:25:10.686Z,56.25
2019-01-13T11:26:10.684Z,50.63
2019-01-13T11:27:10.674Z,50.63
2019-01-13T11:28:10.665Z,56.25
2019-01-13T11:29:10.660Z,50.63
2019-01-13T11:30:11.908Z,45.00
2019-01-13T11:31:10.648Z,50.63
2019-01-13T11:32:10.640Z,61.88
2019-01-13T11:33:10.638Z,56.25
2019-01-13T11:34:10.627Z,67.50
2019-01-13T11:35:10.623Z,67.50
2019-01-13T11:36:10.615Z,67.50
2019-01-13T11:37:10.609Z,56.25
2019-01-13T11:38:10.602Z,61.88
2019-01-13T11:39:10.599Z,56.25
2019-01-13T11:40:10.589Z,56.25
2019-01-13T11:41:10.584Z,61.88
2019-01-13T11:42:10.576Z,50.63
2019-01-13T11:43:11.325Z,50.63
2019-01-13T11:44:10.563Z,50.63
2019-01-13T11:45:10.559Z,50.63
2019-01-13T11:46:10.550Z,56.25
2019-01-13T11:47:10.547Z,50.63
2019-01-13T11:48:10.539Z,45.00
2019-01-13T11:49:10.533Z,50.63
2019-01-13T11:50:10.525Z,50.63
2019-01-13T11:51:10.521Z,50.63
2019-01-13T11:52:10.515Z,56.25
2019-01-13T11:53:10.508Z,50.63
2019-01-13T11:54:10.503Z,50.63
2019-01-13T11:55:10.497Z,50.63
2019-01-13T11:56:10.489Z,56.25
2019-01-13T11:57:10.483Z,50.63
2019-01-13T11:58:10.475Z,50.63
2019-01-13T11:59:10.471Z,45.00
2019-01-13T12:00:10.464Z,45.00
2019-01-13T12:01:10.458Z,45.00
2019-01-13T12:02:10.450Z,45.00
2019-01-13T12:03:16.736Z,45.00
2019-01-13T12:04:10.441Z,50.63
2019-01-13T12:05:10.437Z,50.63
2019-01-13T12:06:10.424Z,45.00
2019-01-13T12:07:10.424Z,45.00
2019-01-13T12:08:10.413Z,45.00
2019-01-13T12:09:10.407Z,50.63
2019-01-13T12:10:10.399Z,45.00
2019-01-13T12:11:10.395Z,45.00
2019-01-13T12:12:10.387Z,45.00
2019-01-13T12:13:10.382Z,50.63
2019-01-13T12:14:10.374Z,45.00
2019-01-13T12:15:10.373Z,45.00
2019-01-13T12:16:10.361Z,50.63
2019-01-13T12:17:10.357Z,50.63
2019-01-13T12:18:10.370Z,50.63
2019-01-13T12:19:10.344Z,45.00
2019-01-13T12:20:10.336Z,39.38
2019-01-13T12:21:10.332Z,39.38
2019-01-13T12:22:10.323Z,45.00
2019-01-13T12:23:10.319Z,39.38
2019-01-13T12:24:10.311Z,33.75
2019-01-13T12:25:10.306Z,33.75
2019-01-13T12:26:10.300Z,33.75
2019-01-13T12:27:10.293Z,33.75
2019-01-13T12:28:10.285Z,39.38
2019-01-13T12:29:10.280Z,28.13
2019-01-13T12:30:10.271Z,28.13
2019-01-13T12:31:10.268Z,28.13
2019-01-13T12:32:10.260Z,28.13
2019-01-13T12:33:10.255Z,33.75
2019-01-13T12:34:10.246Z,33.75
2019-01-13T12:35:10.243Z,39.38
2019-01-13T12:36:10.237Z,39.38
2019-01-13T12:37:10.241Z,39.38
2019-01-13T12:38:10.239Z,45.00
2019-01-13T12:39:10.217Z,45.00
2019-01-13T12:40:10.211Z,45.00
2019-01-13T12:41:10.354Z,56.25
2019-01-13T12:42:10.195Z,50.63
2019-01-13T12:43:10.191Z,50.63
2019-01-13T12:44:10.183Z,45.00
2019-01-13T12:45:10.184Z,45.00
2019-01-13T12:46:11.502Z,45.00
2019-01-13T12:47:10.165Z,50.63
2019-01-13T12:48:10.157Z,56.25
2019-01-13T12:49:10.156Z,45.00
2019-01-13T12:50:10.144Z,50.63
2019-01-13T12:51:10.140Z,39.38
2019-01-13T12:52:10.131Z,39.38
2019-01-13T12:53:10.127Z,50.63
2019-01-13T12:54:10.119Z,50.63
2019-01-13T12:55:10.115Z,39.38
2019-01-13T12:56:10.108Z,50.63
2019-01-13T12:57:10.101Z,56.25
2019-01-13T12:58:10.097Z,56.25
2019-01-13T12:59:10.089Z,45.00
2019-01-13T13:00:10.081Z,56.25
2019-01-13T13:01:10.076Z,50.63
2019-01-13T13:02:10.067Z,45.00
2019-01-13T13:03:10.064Z,45.00
2019-01-13T13:04:10.055Z,45.00
2019-01-13T13:05:10.051Z,39.38
2019-01-13T13:06:10.053Z,45.00
2019-01-13T13:07:10.037Z,39.38
2019-01-13T13:08:10.029Z,39.38
2019-01-13T13:09:10.024Z,50.63