createdAt,value
2019-03-15T07:37:48.995Z,95.50
2019-03-15T07:40:18.791Z,91.30
2019-03-15T07:42:48.571Z,90.10
2019-03-15T07:45:18.314Z,90.10
2019-03-15T07:47:47.980Z,90.50
2019-03-15T07:50:18.938Z,92.00
2019-03-15T07:52:48.634Z,89.00
2019-03-15T07:55:18.460Z,88.10
2019-03-15T07:57:48.153Z,88.20
2019-03-15T08:00:17.982Z,82.40
2019-03-15T08:02:47.644Z,78.50
2019-03-15T08:05:17.304Z,80.80
2019-03-15T08:07:46.999Z,77.40
2019-03-15T08:10:16.705Z,74.40
2019-03-15T08:12:49.408Z,71.20
2019-03-15T08:15:17.700Z,70.90
2019-03-15T08:17:47.341Z,72.60
2019-03-15T08:20:17.095Z,68.50
2019-03-15T08:22:46.790Z,60.70
2019-03-15T08:25:16.471Z,57.50
2019-03-15T08:27:46.110Z,63.80
2019-03-15T08:30:15.808Z,63.70
2019-03-15T08:32:45.538Z,62.10
2019-03-15T08:35:15.604Z,68.00
2019-03-15T08:37:45.405Z,61.70
2019-03-15T08:40:15.246Z,63.20
2019-03-15T08:42:44.996Z,65.50
2019-03-15T08:45:15.071Z,68.70
2019-03-15T08:47:44.798Z,68.20
2019-03-15T08:50:15.701Z,64.40
2019-03-15T08:52:48.918Z,65.20
2019-03-15T08:55:18.606Z,63.90
2019-03-15T08:57:48.312Z,62.20
2019-03-15T09:00:18.065Z,61.90
2019-03-15T09:02:47.859Z,60.00
2019-03-15T09:05:17.559Z,58.10
2019-03-15T09:07:47.271Z,59.20
2019-03-15T09:10:23.296Z,62.70
2019-03-15T09:12:48.285Z,61.10
2019-03-15T09:15:18.038Z,62.90
2019-03-15T09:17:47.771Z,58.10
2019-03-15T09:20:18.450Z,62.10
2019-03-15T09:22:48.119Z,56.90
2019-03-15T09:25:20.478Z,56.20
2019-03-15T09:27:49.106Z,56.70
2019-03-15T09:30:23.820Z,55.40
2019-03-15T09:32:50.310Z,55.60
2019-03-15T09:35:20.167Z,56.30
2019-03-15T09:37:49.901Z,55.00
2019-03-15T09:40:19.775Z,53.00
2019-03-15T09:42:50.696Z,53.40
2019-03-15T09:45:20.548Z,52.10
2019-03-15T09:47:50.340Z,51.50
2019-03-15T09:50:33.195Z,50.60
2019-03-15T09:52:51.510Z,50.00
2019-03-15T09:55:32.308Z,49.60
2019-03-15T09:57:52.613Z,50.00
2019-03-15T10:00:22.248Z,48.80
2019-03-15T10:02:51.958Z,52.80
2019-03-15T10:05:21.602Z,53.50
2019-03-15T10:07:51.345Z,52.20
2019-03-15T10:10:20.963Z,53.60
2019-03-15T10:12:50.753Z,50.60
2019-03-15T10:15:20.486Z,49.60
2019-03-15T10:17:50.261Z,49.80
2019-03-15T10:20:19.925Z,51.00
2019-03-15T10:23:04.687Z,52.60
2019-03-15T10:25:20.925Z,47.40
2019-03-15T10:27:50.793Z,47.70
2019-03-15T10:30:20.588Z,46.50
2019-03-15T10:32:53.100Z,47.00
2019-03-15T10:35:22.872Z,47.10
2019-03-15T10:37:52.571Z,47.00
2019-03-15T10:40:22.418Z,44.10
2019-03-15T10:42:55.315Z,40.30
2019-03-15T10:45:23.668Z,42.80
2019-03-15T10:47:53.369Z,42.70
2019-03-15T10:50:23.130Z,46.40
2019-03-15T10:52:53.900Z,47.80
2019-03-15T10:55:23.943Z,45.90
2019-03-15T10:57:53.629Z,45.60
2019-03-15T11:00:23.422Z,43.20
2019-03-15T11:02:53.151Z,42.90
2019-03-15T11:05:22.805Z,42.90
2019-03-15T11:07:52.535Z,45.10
2019-03-15T11:10:22.175Z,43.80
2019-03-15T11:12:52.489Z,41.60
2019-03-15T11:15:22.165Z,43.50
2019-03-15T11:17:52.034Z,43.10
2019-03-15T11:20:21.853Z,42.00
2019-03-15T11:22:51.559Z,42.60
2019-03-15T11:25:22.771Z,43.90
2019-03-15T11:27:52.693Z,44.30
2019-03-15T11:30:22.412Z,44.70
2019-03-15T11:32:52.146Z,48.10
2019-03-15T11:35:21.832Z,45.60
2019-03-15T11:37:51.580Z,44.90
2019-03-15T11:40:21.350Z,43.90
2019-03-15T11:42:53.798Z,45.90
2019-03-15T11:45:25.215Z,45.70
2019-03-15T11:48:03.300Z,44.70
2019-03-15T11:50:26.255Z,45.20
2019-03-15T11:52:55.939Z,43.80
2019-03-15T11:55:28.342Z,43.20
2019-03-15T11:57:58.070Z,42.90
2019-03-15T12:00:27.784Z,43.40
2019-03-15T12:02:57.485Z,42.20
2019-03-15T12:05:27.142Z,41.80
2019-03-15T12:07:56.880Z,42.90
2019-03-15T12:10:26.536Z,41.40
2019-03-15T12:12:56.317Z,40.10
2019-03-15T12:15:25.963Z,38.10
2019-03-15T12:17:55.722Z,38.10
2019-03-15T12:20:25.572Z,38.10
2019-03-15T12:22:55.268Z,39.10
2019-03-15T12:25:24.903Z,36.90
2019-03-15T12:27:54.650Z,36.30
2019-03-15T12:30:26.598Z,39.90
2019-03-15T12:32:56.266Z,37.50
2019-03-15T12:35:25.926Z,38.60
2019-03-15T12:37:55.582Z,40.10
2019-03-15T12:40:25.277Z,38.90
2019-03-15T12:42:54.930Z,39.40
2019-03-15T12:45:24.649Z,38.80
2019-03-15T12:47:54.306Z,37.10
2019-03-15T12:50:24.023Z,37.80
2019-03-15T12:52:53.795Z,37.60
2019-03-15T12:55:23.517Z,37.90
2019-03-15T12:57:53.268Z,39.50
2019-03-15T13:00:22.962Z,38.70
2019-03-15T13:02:52.762Z,38.10
2019-03-15T13:05:22.529Z,36.30
2019-03-15T13:07:52.222Z,36.60
2019-03-15T13:10:22.136Z,34.70
2019-03-15T13:12:53.090Z,37.20
2019-03-15T13:15:23.830Z,36.60
2019-03-15T13:17:53.473Z,38.70
2019-03-15T13:20:23.350Z,36.70
2019-03-15T13:22:53.287Z,36.90
2019-03-15T13:25:22.986Z,37.70
2019-03-15T13:27:53.034Z,37.90
2019-03-15T13:30:22.882Z,37.60
2019-03-15T13:32:52.652Z,36.30
2019-03-15T13:35:22.355Z,35.70
2019-03-15T13:37:54.892Z,37.70
2019-03-15T13:40:24.647Z,35.20
2019-03-15T13:42:54.326Z,34.50
2019-03-15T13:45:24.146Z,34.00
2019-03-15T13:47:53.828Z,32.50
2019-03-15T13:50:23.583Z,32.50
2019-03-15T13:52:53.330Z,33.00
2019-03-15T13:55:23.082Z,35.00
2019-03-15T13:57:55.341Z,34.90
2019-03-15T14:00:25.066Z,33.30
2019-03-15T14:02:54.735Z,35.00
2019-03-15T14:05:24.500Z,35.90
2019-03-15T14:07:55.557Z,35.00
2019-03-15T14:10:25.287Z,34.60
2019-03-15T14:12:54.975Z,36.50
2019-03-15T14:15:24.807Z,35.80
2019-03-15T14:17:54.454Z,35.60
2019-03-15T14:20:24.196Z,37.80
2019-03-15T14:22:54.017Z,36.40
2019-03-15T14:25:26.068Z,35.80
2019-03-15T14:27:55.696Z,36.90
2019-03-15T14:30:25.489Z,38.30
2019-03-15T14:32:56.662Z,35.60
2019-03-15T14:35:26.407Z,35.50
2019-03-15T14:37:59.107Z,35.10
2019-03-15T14:40:31.836Z,35.60
2019-03-15T14:43:04.437Z,37.80
2019-03-15T14:45:36.554Z,36.60
2019-03-15T14:48:06.279Z,38.50
2019-03-15T14:50:35.944Z,37.70
2019-03-15T14:53:05.637Z,40.90
2019-03-15T14:55:35.390Z,38.10
2019-03-15T14:58:05.076Z,37.50
2019-03-15T15:00:34.794Z,38.00
2019-03-15T15:03:04.437Z,38.30
2019-03-15T15:05:34.162Z,39.90
2019-03-15T15:08:03.801Z,40.50
2019-03-15T15:10:33.496Z,42.70
2019-03-15T15:13:03.276Z,41.10
2019-03-15T15:15:32.978Z,42.30
2019-03-15T15:18:04.362Z,43.30
2019-03-15T15:20:34.943Z,43.90
2019-03-15T15:23:08.441Z,44.30
2019-03-15T15:25:38.334Z,43.80
2019-03-15T15:28:07.992Z,41.90
2019-03-15T15:30:41.896Z,42.00
2019-03-15T15:33:15.527Z,41.20
2019-03-15T15:35:52.272Z,43.30
2019-03-15T15:38:25.339Z,44.80
2019-03-15T15:40:55.149Z,44.30
2019-03-15T15:43:25.590Z,44.70
2019-03-15T15:45:55.299Z,45.60
2019-03-15T15:48:27.475Z,44.60
2019-03-15T15:50:57.330Z,45.00
2019-03-15T15:53:28.456Z,47.50
2019-03-15T15:55:58.209Z,45.90
2019-03-15T15:58:27.947Z,45.70
2019-03-15T16:00:58.066Z,46.40
2019-03-15T16:03:42.745Z,46.20
2019-03-15T16:06:18.574Z,47.20
2019-03-15T16:08:57.471Z,47.50
2019-03-15T16:11:27.635Z,47.80
2019-03-15T16:14:02.409Z,48.80
2019-03-15T16:16:37.322Z,48.80
2019-03-15T16:19:09.405Z,48.80
2019-03-15T16:21:45.367Z,50.80
2019-03-15T16:24:21.800Z,49.90
2019-03-15T16:26:49.968Z,48.50
2019-03-15T16:29:20.926Z,49.70
2019-03-15T16:31:52.766Z,50.00
2019-03-15T16:34:24.575Z,51.80
2019-03-15T16:36:55.375Z,51.00
2019-03-15T16:39:26.048Z,54.20
2019-03-15T16:41:56.557Z,56.20
2019-03-15T16:44:27.643Z,55.60
2019-03-15T16:46:58.751Z,53.60
2019-03-15T16:49:34.982Z,53.70
2019-03-15T16:52:05.741Z,53.80
2019-03-15T16:54:38.823Z,55.80
2019-03-15T16:57:11.797Z,56.30
2019-03-15T16:59:45.814Z,56.80
2019-03-15T17:02:18.806Z,60.20
2019-03-15T17:04:52.240Z,62.10
2019-03-15T17:07:23.074Z,62.40
2019-03-15T17:09:53.255Z,64.90
2019-03-15T17:12:25.739Z,66.30
2019-03-15T17:14:57.402Z,67.70
2019-03-15T17:17:28.883Z,67.10
2019-03-15T17:19:58.975Z,68.20
2019-03-15T17:22:34.644Z,69.70
2019-03-15T17:25:05.530Z,76.80
2019-03-15T17:27:35.639Z,79.60
2019-03-15T17:30:10.114Z,78.70
2019-03-15T17:32:39.927Z,90.10
2019-03-15T17:35:10.605Z,87.70
2019-03-15T17:37:40.398Z,88.60
2019-03-15T17:40:11.463Z,88.00
2019-03-15T17:42:41.189Z,93.70
2019-03-15T17:45:11.103Z,94.50
2019-03-15T17:47:40.824Z,95.00
2019-03-15T17:50:13.224Z,96.00
2019-03-15T17:52:43.110Z,97.60
2019-03-15T17:55:13.023Z,97.20
2019-03-15T17:57:45.296Z,99.80
2019-03-15T18:00:28.088Z,95.90
2019-03-15T18:02:57.969Z,98.10
2019-03-15T18:05:27.681Z,93.30
2019-03-15T18:07:57.400Z,95.00
2019-03-15T18:10:27.046Z,92.60
2019-03-15T18:12:57.012Z,93.10
2019-03-15T18:15:26.672Z,92.90
2019-03-15T18:17:59.849Z,91.80
2019-03-15T18:20:27.807Z,91.30
2019-03-15T18:22:57.620Z,90.30
2019-03-15T18:25:27.426Z,86.80
2019-03-15T18:27:57.113Z,90.60
2019-03-15T18:30:26.764Z,88.40
2019-03-15T18:32:56.453Z,92.40
2019-03-15T18:35:33.475Z,91.10
2019-03-15T18:37:57.498Z,90.40
2019-03-15T18:40:27.274Z,90.10
2019-03-15T18:42:56.957Z,90.60
2019-03-15T18:45:26.622Z,88.40
2019-03-15T18:47:56.352Z,90.80
2019-03-15T18:50:26.080Z,89.90
2019-03-15T18:52:56.493Z,89.00
2019-03-15T18:55:26.197Z,89.40
2019-03-15T18:57:56.065Z,89.00
2019-03-15T19:00:30.605Z,87.40
2019-03-15T19:03:01.249Z,90.00
2019-03-15T19:05:30.899Z,89.50
2019-03-15T19:08:00.942Z,89.00
2019-03-15T19:10:32.192Z,88.40
2019-03-15T19:13:02.670Z,87.80
2019-03-15T19:15:35.238Z,87.90
2019-03-15T19:18:05.412Z,90.40
2019-03-15T19:20:35.075Z,85.00
2019-03-15T19:23:05.152Z,84.20
2019-03-15T19:25:40.625Z,88.20
2019-03-15T19:28:12.464Z,84.30
2019-03-15T19:30:49.482Z,85.80
2019-03-15T19:33:19.544Z,84.10
2019-03-15T19:35:50.660Z,85.50
2019-03-15T19:38:21.024Z,85.60
2019-03-15T19:40:52.879Z,91.70
2019-03-15T19:43:23.547Z,91.00
2019-03-15T19:45:53.365Z,91.00
2019-03-15T19:48:23.563Z,91.90
2019-03-15T19:50:53.524Z,94.30
2019-03-15T19:53:23.423Z,99.90
2019-03-15T19:55:54.631Z,98.60
2019-03-15T19:58:25.255Z,99.90
2019-03-15T20:00:56.540Z,99.90
2019-03-15T20:03:26.764Z,99.90
2019-03-15T20:05:57.871Z,99.90
2019-03-15T20:08:28.382Z,99.90
2019-03-15T20:10:59.710Z,99.90
2019-03-15T20:13:35.201Z,99.90
2019-03-15T20:16:10.130Z,99.90
2019-03-15T20:18:48.795Z,99.90
2019-03-15T20:21:27.912Z,99.90
2019-03-15T20:24:05.257Z,99.90
2019-03-15T20:26:40.404Z,99.90
2019-03-15T20:29:19.852Z,99.90
2019-03-15T20:31:58.316Z,99.90
2019-03-15T20:34:38.357Z,99.90
2019-03-15T20:37:26.759Z,99.90
2019-03-15T20:40:12.707Z,99.90
2019-03-15T20:42:42.572Z,99.90
2019-03-15T20:45:13.903Z,99.90
2019-03-15T20:47:44.662Z,99.90
2019-03-15T20:50:16.467Z,99.90
2019-03-15T20:52:47.878Z,99.90
2019-03-15T20:55:30.463Z,99.90
2019-03-15T20:57:56.343Z,99.90
2019-03-15T21:00:35.850Z,99.90
2019-03-15T21:03:15.854Z,99.90
2019-03-15T21:05:54.215Z,99.90
2019-03-15T21:08:33.453Z,99.90
2019-03-15T21:11:07.769Z,99.90
2019-03-15T21:13:46.810Z,99.90
2019-03-15T21:16:18.404Z,99.90
2019-03-15T21:18:48.655Z,99.90
2019-03-15T21:21:19.013Z,99.90
2019-03-15T21:23:50.311Z,99.90
2019-03-15T21:26:20.115Z,99.90
2019-03-15T21:28:50.673Z,99.90
2019-03-15T21:31:20.563Z,99.90
2019-03-15T21:33:52.564Z,99.90
2019-03-15T21:36:23.422Z,99.90
2019-03-15T21:38:53.771Z,99.90
2019-03-15T21:41:25.158Z,99.90
2019-03-15T21:43:57.784Z,99.90
2019-03-15T21:46:27.672Z,99.90
2019-03-15T21:48:57.743Z,99.90
2019-03-15T21:51:28.136Z,99.90
2019-03-15T21:53:58.044Z,99.90
2019-03-15T21:56:33.894Z,99.90
2019-03-15T21:59:03.809Z,99.90
2019-03-15T22:01:33.829Z,99.90
2019-03-15T22:04:04.244Z,99.90
2019-03-15T22:06:34.306Z,99.90
2019-03-15T22:09:05.087Z,99.90
2019-03-15T22:11:35.318Z,99.90
2019-03-15T22:14:05.348Z,99.90
2019-03-15T22:16:35.254Z,99.90
2019-03-15T22:19:05.417Z,99.90
2019-03-15T22:21:35.251Z,99.90
2019-03-15T22:24:05.017Z,99.90
2019-03-15T22:26:34.780Z,99.90
2019-03-15T22:29:04.513Z,99.90
2019-03-15T22:31:34.977Z,99.90
2019-03-15T22:34:04.906Z,99.90
2019-03-15T22:36:34.745Z,99.90
2019-03-15T22:39:06.452Z,99.90
2019-03-15T22:41:36.313Z,99.90
2019-03-15T22:44:06.047Z,99.50
2019-03-15T22:46:35.994Z,99.90
2019-03-15T22:49:05.755Z,99.90
2019-03-15T22:51:35.455Z,99.80
2019-03-15T22:54:05.195Z,99.10
2019-03-15T22:56:34.892Z,98.00
2019-03-15T22:59:04.691Z,97.10
2019-03-15T23:01:34.384Z,99.40
2019-03-15T23:04:04.087Z,97.20
2019-03-15T23:06:33.851Z,99.90
2019-03-15T23:09:03.968Z,99.90
2019-03-15T23:11:36.600Z,98.30
2019-03-15T23:14:10.562Z,99.90
2019-03-15T23:16:40.335Z,99.90
2019-03-15T23:19:10.007Z,99.50
2019-03-15T23:21:39.829Z,99.90
2019-03-15T23:24:09.476Z,98.40
2019-03-15T23:26:39.287Z,99.30
2019-03-15T23:29:09.003Z,99.60
2019-03-15T23:31:43.907Z,94.10
2019-03-15T23:34:10.355Z,93.90
2019-03-15T23:36:40.075Z,92.60
2019-03-15T23:39:09.719Z,88.90
2019-03-15T23:41:39.448Z,88.00
2019-03-15T23:44:09.159Z,91.80
2019-03-15T23:46:40.785Z,91.80
2019-03-15T23:49:10.625Z,92.80
2019-03-15T23:51:40.492Z,92.00
2019-03-15T23:54:10.250Z,92.30
2019-03-15T23:56:40.004Z,92.10
2019-03-15T23:59:09.778Z,95.90
