createdAt,value
2019-05-22T00:00:38.266Z,31.17
2019-05-22T00:03:10.889Z,35.70
2019-05-22T00:05:38.802Z,37.27
2019-05-22T00:08:11.082Z,35.40
2019-05-22T00:10:41.038Z,31.17
2019-05-22T00:13:16.372Z,33.67
2019-05-22T00:15:48.895Z,37.08
2019-05-22T00:18:18.518Z,32.33
2019-05-22T00:20:50.087Z,37.38
2019-05-22T00:23:23.134Z,39.60
2019-05-22T00:25:56.748Z,33.50
2019-05-22T00:28:26.661Z,38.27
2019-05-22T00:30:56.511Z,40.90
2019-05-22T00:33:28.046Z,46.80
2019-05-22T00:35:56.243Z,42.70
2019-05-22T00:38:25.703Z,42.17
2019-05-22T00:41:02.010Z,43.73
2019-05-22T00:43:31.552Z,39.00
2019-05-22T00:46:11.572Z,39.80
2019-05-22T00:48:36.614Z,37.40
2019-05-22T00:51:30.720Z,33.33
2019-05-22T00:54:10.068Z,33.73
2019-05-22T00:56:50.568Z,38.58
2019-05-22T00:59:26.200Z,38.88
2019-05-22T01:02:01.024Z,33.87
2019-05-22T01:04:35.318Z,37.10
2019-05-22T01:07:06.816Z,45.65
2019-05-22T01:09:40.620Z,42.53
2019-05-22T01:12:12.701Z,36.93
2019-05-22T01:14:50.974Z,38.13
2019-05-22T01:17:22.095Z,38.50
2019-05-22T01:19:59.183Z,38.00
2019-05-22T01:22:29.094Z,45.45
2019-05-22T01:24:59.102Z,38.83
2019-05-22T01:27:30.309Z,43.00
2019-05-22T01:30:01.214Z,42.33
2019-05-22T01:32:35.880Z,35.97
2019-05-22T01:35:08.323Z,33.70
2019-05-22T01:37:39.378Z,31.77
2019-05-22T01:40:13.796Z,34.90
2019-05-22T01:42:52.131Z,34.20
2019-05-22T01:45:30.491Z,33.47
2019-05-22T01:48:04.874Z,31.73
2019-05-22T01:50:41.869Z,37.10
2019-05-22T01:53:13.354Z,37.58
2019-05-22T01:55:52.644Z,35.10
2019-05-22T01:58:24.098Z,41.53
2019-05-22T02:00:58.389Z,44.77
2019-05-22T02:03:29.131Z,42.47
2019-05-22T02:06:00.098Z,49.45
2019-05-22T02:08:33.326Z,42.00
2019-05-22T02:11:02.847Z,42.88
2019-05-22T02:13:32.011Z,39.50
2019-05-22T02:16:12.122Z,39.27
2019-05-22T02:18:42.584Z,40.33
2019-05-22T02:21:14.051Z,39.20
2019-05-22T02:23:45.141Z,38.37
2019-05-22T02:26:20.003Z,42.15
2019-05-22T02:28:53.617Z,41.30
2019-05-22T02:31:21.348Z,47.00
2019-05-22T02:33:55.406Z,41.10
2019-05-22T02:36:24.376Z,42.67
2019-05-22T02:38:58.391Z,36.03
2019-05-22T02:41:32.401Z,43.87
2019-05-22T02:44:02.848Z,35.20
2019-05-22T02:46:33.153Z,37.37
2019-05-22T02:49:03.072Z,36.50
2019-05-22T02:51:34.020Z,31.80
2019-05-22T02:54:04.573Z,33.53
2019-05-22T02:56:36.913Z,40.17
2019-05-22T02:59:07.449Z,37.53
2019-05-22T03:01:44.941Z,35.90
2019-05-22T03:04:16.602Z,40.08
2019-05-22T03:06:48.130Z,37.23
2019-05-22T03:09:22.268Z,35.47
2019-05-22T03:11:55.908Z,30.83
2019-05-22T03:14:29.748Z,32.80
2019-05-22T03:17:03.794Z,30.33
2019-05-22T03:19:38.066Z,33.37
2019-05-22T03:22:20.899Z,30.27
2019-05-22T03:24:50.962Z,30.07
2019-05-22T03:27:21.643Z,32.50
2019-05-22T03:29:53.442Z,29.70
2019-05-22T03:32:26.537Z,29.83
2019-05-22T03:34:56.647Z,26.33
2019-05-22T03:37:35.047Z,29.95
2019-05-22T03:40:04.962Z,31.70
2019-05-22T03:42:36.766Z,27.10
2019-05-22T03:45:08.046Z,25.10
2019-05-22T03:47:37.980Z,29.30
2019-05-22T03:50:11.478Z,28.98
2019-05-22T03:52:42.560Z,35.33
2019-05-22T03:55:15.082Z,25.33
2019-05-22T03:57:44.272Z,23.67
2019-05-22T04:00:16.140Z,31.33
2019-05-22T04:02:51.841Z,27.10
2019-05-22T04:05:20.362Z,26.87
2019-05-22T04:07:49.294Z,25.87
2019-05-22T04:10:20.638Z,24.17
2019-05-22T04:12:49.950Z,30.67
2019-05-22T04:15:19.314Z,26.90
2019-05-22T04:17:48.920Z,23.07
2019-05-22T04:20:17.197Z,28.33
2019-05-22T04:22:52.972Z,26.03
2019-05-22T04:25:25.591Z,25.83
2019-05-22T04:27:56.050Z,24.65
2019-05-22T04:30:26.480Z,28.17
2019-05-22T04:32:56.332Z,27.80
2019-05-22T04:35:24.749Z,25.32
2019-05-22T04:37:56.922Z,25.23
2019-05-22T04:40:58.569Z,25.00
2019-05-22T04:43:30.050Z,24.40
2019-05-22T04:46:01.163Z,25.73
2019-05-22T04:48:31.597Z,24.20
2019-05-22T04:51:07.908Z,24.80
2019-05-22T04:53:37.182Z,22.90
2019-05-22T04:56:08.653Z,24.00
2019-05-22T04:58:38.259Z,26.65
2019-05-22T05:01:07.360Z,27.27
2019-05-22T05:03:39.874Z,26.67
2019-05-22T05:06:09.102Z,22.40
2019-05-22T05:08:38.551Z,22.80
2019-05-22T05:11:13.549Z,22.83
2019-05-22T05:13:58.656Z,23.83
2019-05-22T05:16:36.017Z,24.47
2019-05-22T05:19:06.560Z,24.97
2019-05-22T05:21:36.277Z,24.60
2019-05-22T05:24:05.200Z,21.10
2019-05-22T05:26:34.521Z,22.10
2019-05-22T05:29:04.956Z,25.72
2019-05-22T05:31:38.177Z,22.47
2019-05-22T05:34:18.601Z,21.77
2019-05-22T05:36:48.930Z,20.77
2019-05-22T05:39:35.669Z,18.67
2019-05-22T05:42:06.474Z,21.37
2019-05-22T05:44:42.388Z,18.23
2019-05-22T05:47:13.608Z,18.93
2019-05-22T05:49:42.364Z,22.87
2019-05-22T05:52:17.547Z,22.03
2019-05-22T05:54:46.818Z,19.60
2019-05-22T05:57:54.237Z,22.50
2019-05-22T06:00:38.145Z,21.83
2019-05-22T06:03:29.689Z,18.10
2019-05-22T06:06:02.243Z,20.95
2019-05-22T06:08:33.823Z,25.23
2019-05-22T06:11:30.382Z,18.17
2019-05-22T06:14:00.703Z,21.80
2019-05-22T06:17:03.338Z,17.90
2019-05-22T06:19:38.602Z,24.20
2019-05-22T06:22:11.056Z,21.10
2019-05-22T06:25:02.542Z,19.47
2019-05-22T06:27:35.963Z,19.90
2019-05-22T06:30:07.659Z,23.93
2019-05-22T06:33:01.745Z,23.10
2019-05-22T06:35:37.366Z,18.20
2019-05-22T06:38:43.749Z,18.37
2019-05-22T06:41:14.991Z,15.57
2019-05-22T06:44:24.252Z,20.82
2019-05-22T06:46:56.218Z,19.33
2019-05-22T06:49:39.125Z,18.70
2019-05-22T06:52:08.134Z,20.30
2019-05-22T06:54:40.645Z,19.53
2019-05-22T06:57:13.258Z,19.70
2019-05-22T06:59:43.910Z,17.07
2019-05-22T07:02:15.419Z,16.37
2019-05-22T07:04:47.333Z,19.30
2019-05-22T07:07:19.230Z,18.93
2019-05-22T07:09:48.677Z,20.90
2019-05-22T07:12:18.484Z,21.60
2019-05-22T07:15:19.598Z,24.07
2019-05-22T07:17:53.761Z,19.53
2019-05-22T07:20:25.145Z,18.60
2019-05-22T07:22:54.773Z,19.17
2019-05-22T07:25:36.084Z,19.65
2019-05-22T07:28:06.936Z,21.40
2019-05-22T07:30:42.038Z,24.50
2019-05-22T07:33:12.807Z,16.93
2019-05-22T07:35:56.731Z,23.30
2019-05-22T07:38:15.297Z,16.20
2019-05-22T07:40:49.659Z,19.95
2019-05-22T07:43:26.780Z,17.27
2019-05-22T07:46:00.959Z,17.47
2019-05-22T07:48:30.211Z,15.20
2019-05-22T07:51:00.581Z,19.50
2019-05-22T07:53:32.990Z,18.03
2019-05-22T07:56:08.944Z,16.00
2019-05-22T07:58:45.572Z,17.63
2019-05-22T08:01:16.375Z,15.40
2019-05-22T08:03:47.493Z,18.05
2019-05-22T08:06:17.832Z,14.57
2019-05-22T08:08:53.900Z,15.90
2019-05-22T08:11:21.098Z,16.53
2019-05-22T08:13:52.732Z,22.77
2019-05-22T08:16:21.150Z,16.23
2019-05-22T08:18:52.008Z,14.60
2019-05-22T08:21:23.374Z,17.67
2019-05-22T08:23:50.493Z,15.97
2019-05-22T08:26:21.030Z,15.70
2019-05-22T08:28:50.184Z,17.27
2019-05-22T08:31:21.702Z,18.60
2019-05-22T08:33:52.395Z,14.07
2019-05-22T08:36:20.708Z,18.95
2019-05-22T08:38:55.412Z,14.23
2019-05-22T08:41:26.272Z,14.37
2019-05-22T08:44:15.380Z,14.77
2019-05-22T08:46:35.230Z,16.25
2019-05-22T08:49:06.027Z,16.83
2019-05-22T08:51:38.185Z,14.00
2019-05-22T08:54:07.295Z,15.73
2019-05-22T08:56:38.722Z,16.47
2019-05-22T08:59:18.962Z,19.17
2019-05-22T09:01:38.677Z,21.53
2019-05-22T09:04:08.304Z,17.60
2019-05-22T09:06:39.037Z,17.03
2019-05-22T09:09:11.182Z,18.47
2019-05-22T09:11:43.344Z,15.90
2019-05-22T09:14:17.051Z,17.32
2019-05-22T09:16:47.071Z,17.73
2019-05-22T09:19:16.901Z,17.02
2019-05-22T09:21:47.442Z,16.00
2019-05-22T09:24:19.276Z,14.30
2019-05-22T09:26:49.185Z,17.67
2019-05-22T09:29:21.045Z,14.73
2019-05-22T09:31:49.995Z,14.77
2019-05-22T09:34:20.975Z,14.97
2019-05-22T09:36:50.716Z,15.73
2019-05-22T09:39:21.441Z,21.17
2019-05-22T09:41:52.976Z,13.08
2019-05-22T09:44:22.182Z,15.20
2019-05-22T09:46:53.859Z,11.00
2019-05-22T09:49:23.994Z,11.90
2019-05-22T09:51:52.632Z,12.90
2019-05-22T09:54:26.029Z,11.93
2019-05-22T09:57:00.038Z,10.73
2019-05-22T09:59:28.727Z,11.70
2019-05-22T10:01:59.046Z,7.80
2019-05-22T10:04:30.610Z,10.10
2019-05-22T10:07:06.899Z,12.10
2019-05-22T10:09:36.455Z,10.47
2019-05-22T10:12:06.027Z,12.50
2019-05-22T10:14:37.906Z,9.63
2019-05-22T10:17:10.086Z,10.93
2019-05-22T10:19:39.124Z,12.77
2019-05-22T10:22:09.093Z,11.65
2019-05-22T10:24:37.067Z,11.25
2019-05-22T10:27:08.350Z,12.33
2019-05-22T10:29:37.225Z,12.30
2019-05-22T10:32:07.112Z,11.93
2019-05-22T10:34:36.726Z,11.70
2019-05-22T10:37:07.292Z,13.83
2019-05-22T10:39:36.133Z,14.60
2019-05-22T10:42:05.331Z,14.53
2019-05-22T10:44:39.810Z,11.80
2019-05-22T10:47:12.971Z,13.22
2019-05-22T10:49:43.199Z,12.73
2019-05-22T10:52:15.259Z,14.43
2019-05-22T10:54:43.211Z,23.60
2019-05-22T10:57:13.883Z,10.43
2019-05-22T10:59:43.259Z,11.70
2019-05-22T11:02:11.761Z,14.13
2019-05-22T11:04:40.533Z,10.83
2019-05-22T11:07:09.089Z,12.83
2019-05-22T11:09:38.230Z,12.90
2019-05-22T11:12:08.457Z,12.90
2019-05-22T11:14:38.975Z,11.97
2019-05-22T11:17:06.148Z,11.20
2019-05-22T11:19:34.997Z,17.80
2019-05-22T11:22:02.799Z,14.33
2019-05-22T11:24:32.893Z,11.73
2019-05-22T11:27:00.622Z,9.93
2019-05-22T11:29:29.729Z,12.37
2019-05-22T11:31:57.711Z,11.53
2019-05-22T11:34:27.785Z,7.57
2019-05-22T11:37:01.989Z,7.60
2019-05-22T11:39:39.332Z,7.47
2019-05-22T11:42:04.852Z,6.37
2019-05-22T11:44:29.832Z,6.40
2019-05-22T11:47:04.649Z,6.57
2019-05-22T11:49:34.964Z,7.33
2019-05-22T11:52:08.414Z,8.07
2019-05-22T11:54:38.586Z,6.53
2019-05-22T11:57:16.005Z,6.80
2019-05-22T11:59:49.884Z,6.03
2019-05-22T12:02:20.070Z,9.83
2019-05-22T12:04:52.086Z,8.10
2019-05-22T12:07:21.950Z,7.43
2019-05-22T12:10:01.376Z,5.67
2019-05-22T12:12:35.258Z,6.67
2019-05-22T12:15:06.816Z,6.20
2019-05-22T12:17:39.058Z,5.20
2019-05-22T12:20:08.406Z,5.63
2019-05-22T12:22:39.193Z,5.97
2019-05-22T12:25:11.073Z,4.50
2019-05-22T12:27:42.925Z,4.80
2019-05-22T12:30:14.421Z,5.33
2019-05-22T12:32:48.612Z,7.73
2019-05-22T12:35:18.682Z,4.90
2019-05-22T12:37:53.255Z,6.53
2019-05-22T12:40:21.317Z,5.80
2019-05-22T12:42:58.663Z,19.17
2019-05-22T12:45:29.825Z,15.03
2019-05-22T12:47:59.459Z,13.80
2019-05-22T12:50:29.761Z,16.50
2019-05-22T12:52:59.600Z,13.37
2019-05-22T12:55:28.913Z,16.07
2019-05-22T12:57:59.734Z,13.63
2019-05-22T13:00:31.795Z,15.83
2019-05-22T13:03:02.020Z,16.40
2019-05-22T13:05:38.757Z,15.17
2019-05-22T13:08:13.290Z,14.07
2019-05-22T13:10:44.336Z,15.70
2019-05-22T13:13:16.110Z,14.93
2019-05-22T13:15:50.024Z,12.67
2019-05-22T13:18:20.039Z,10.73
2019-05-22T13:20:48.214Z,13.17
2019-05-22T13:23:23.634Z,10.50
2019-05-22T13:25:57.978Z,10.17
2019-05-22T13:28:29.968Z,11.60
2019-05-22T13:30:59.029Z,10.28
2019-05-22T13:33:29.154Z,7.73
2019-05-22T13:35:59.909Z,6.37
2019-05-22T13:38:29.995Z,7.90
2019-05-22T13:40:59.490Z,8.27
2019-05-22T13:43:31.902Z,8.80
2019-05-22T13:46:04.834Z,6.93
2019-05-22T13:48:34.872Z,8.80
2019-05-22T13:51:10.868Z,7.12
2019-05-22T13:53:38.072Z,6.97
2019-05-22T13:56:08.949Z,7.20
2019-05-22T13:58:42.858Z,5.60
2019-05-22T14:01:13.798Z,6.87
2019-05-22T14:03:51.573Z,6.70
2019-05-22T14:06:26.715Z,5.60
2019-05-22T14:09:01.031Z,5.87
2019-05-22T14:11:37.068Z,4.60
2019-05-22T14:14:05.977Z,6.37
2019-05-22T14:16:48.153Z,7.78
2019-05-22T14:19:06.803Z,5.07
2019-05-22T14:21:51.202Z,7.17
2019-05-22T14:24:16.799Z,7.92
2019-05-22T14:26:46.658Z,6.70
2019-05-22T14:29:15.596Z,5.57
2019-05-22T14:31:46.341Z,5.90
2019-05-22T14:34:15.724Z,6.53
2019-05-22T14:36:53.827Z,4.60
2019-05-22T14:39:23.326Z,5.47
2019-05-22T14:41:54.984Z,5.07
2019-05-22T14:44:26.045Z,5.73
2019-05-22T14:46:55.221Z,4.73
2019-05-22T14:49:24.410Z,3.80
2019-05-22T14:51:54.860Z,5.20
2019-05-22T14:54:23.996Z,4.37
2019-05-22T14:56:55.370Z,4.73
2019-05-22T14:59:22.160Z,5.63
2019-05-22T15:01:51.584Z,5.47
2019-05-22T15:04:20.777Z,6.20
2019-05-22T15:06:53.094Z,4.57
2019-05-22T15:09:25.067Z,5.63
2019-05-22T15:11:55.234Z,4.60
2019-05-22T15:14:31.065Z,5.50
2019-05-22T15:17:02.750Z,4.60
2019-05-22T15:19:35.610Z,6.33
2019-05-22T15:22:04.796Z,8.07
2019-05-22T15:24:36.445Z,7.73
2019-05-22T15:27:08.014Z,6.77
2019-05-22T15:29:37.907Z,7.27
2019-05-22T15:32:09.065Z,10.57
2019-05-22T15:34:40.004Z,7.40
2019-05-22T15:37:08.298Z,6.70
2019-05-22T15:39:41.363Z,6.00
2019-05-22T15:42:12.608Z,5.13
2019-05-22T15:44:44.397Z,5.20
2019-05-22T15:47:14.706Z,4.03
2019-05-22T15:49:44.641Z,5.50
2019-05-22T15:52:14.097Z,6.43
2019-05-22T15:54:43.499Z,5.20
2019-05-22T15:57:13.419Z,5.17
2019-05-22T15:59:45.463Z,5.30
2019-05-22T16:02:16.174Z,7.30
2019-05-22T16:04:48.308Z,5.70
2019-05-22T16:07:17.607Z,6.90
2019-05-22T16:09:48.579Z,6.17
2019-05-22T16:12:17.960Z,5.23
2019-05-22T16:14:48.863Z,6.10
2019-05-22T16:17:18.530Z,6.33
2019-05-22T16:19:51.325Z,8.03
2019-05-22T16:22:20.772Z,5.47
2019-05-22T16:24:53.029Z,4.97
2019-05-22T16:27:25.766Z,4.50
2019-05-22T16:29:55.895Z,5.80
2019-05-22T16:32:26.149Z,4.60
2019-05-22T16:34:57.107Z,5.73
2019-05-22T16:37:27.917Z,7.23
2019-05-22T16:39:58.183Z,7.47
2019-05-22T16:42:28.768Z,4.53
2019-05-22T16:44:58.690Z,5.73
2019-05-22T16:47:28.849Z,6.00
2019-05-22T16:49:56.636Z,7.20
2019-05-22T16:52:25.532Z,7.10
2019-05-22T16:55:00.124Z,9.60
2019-05-22T16:57:24.713Z,6.00
2019-05-22T16:59:56.477Z,7.77
2019-05-22T17:02:26.653Z,10.33
2019-05-22T17:04:56.838Z,8.80
2019-05-22T17:07:28.047Z,10.20
2019-05-22T17:09:55.273Z,10.23
2019-05-22T17:12:25.497Z,8.90
2019-05-22T17:14:55.028Z,7.40
2019-05-22T17:17:25.741Z,10.13
2019-05-22T17:19:54.759Z,9.10
2019-05-22T17:22:26.938Z,8.23
2019-05-22T17:24:59.491Z,11.50
2019-05-22T17:27:29.308Z,10.87
2019-05-22T17:29:59.626Z,10.70
2019-05-22T17:32:32.460Z,9.73
2019-05-22T17:35:02.801Z,10.47
2019-05-22T17:37:33.769Z,9.63
2019-05-22T17:40:04.322Z,14.18
2019-05-22T17:42:32.891Z,12.03
2019-05-22T17:45:05.876Z,9.40
2019-05-22T17:47:34.810Z,10.80
2019-05-22T17:50:07.126Z,8.90
2019-05-22T17:52:35.002Z,10.43
2019-05-22T17:55:06.912Z,12.10
2019-05-22T17:57:40.375Z,9.03
2019-05-22T18:00:07.011Z,11.60
2019-05-22T18:02:37.615Z,9.57
2019-05-22T18:05:07.697Z,10.33
2019-05-22T18:07:37.311Z,11.27
2019-05-22T18:10:07.205Z,10.50
2019-05-22T18:12:40.894Z,8.50
2019-05-22T18:15:10.992Z,8.40
2019-05-22T18:17:39.679Z,9.37
2019-05-22T18:20:09.311Z,9.30
2019-05-22T18:22:40.154Z,10.67
2019-05-22T18:25:09.372Z,11.78
2019-05-22T18:27:38.619Z,10.85
2019-05-22T18:30:08.744Z,10.50
2019-05-22T18:32:38.064Z,9.47
2019-05-22T18:35:07.791Z,10.93
2019-05-22T18:37:39.613Z,12.60
2019-05-22T18:40:09.547Z,10.53
2019-05-22T18:42:42.418Z,10.90
2019-05-22T18:45:13.594Z,11.97
2019-05-22T18:47:43.394Z,11.27
2019-05-22T18:50:12.230Z,14.60
2019-05-22T18:52:44.940Z,13.70
2019-05-22T18:55:17.530Z,11.50
2019-05-22T18:57:47.138Z,11.23
2019-05-22T19:00:22.124Z,12.60
2019-05-22T19:02:51.040Z,12.80
2019-05-22T19:05:21.753Z,13.40
2019-05-22T19:07:52.184Z,15.53
2019-05-22T19:10:22.778Z,10.27
2019-05-22T19:12:53.180Z,11.83
2019-05-22T19:15:24.065Z,9.80
2019-05-22T19:17:53.214Z,13.23
2019-05-22T19:20:27.228Z,9.20
2019-05-22T19:23:01.213Z,11.03
2019-05-22T19:25:26.732Z,11.20
2019-05-22T19:27:55.310Z,11.43
2019-05-22T19:30:25.920Z,11.17
2019-05-22T19:32:56.467Z,11.05
2019-05-22T19:35:25.190Z,11.93
2019-05-22T19:37:57.784Z,10.00
2019-05-22T19:40:34.834Z,12.07
2019-05-22T19:43:05.976Z,16.70
2019-05-22T19:45:38.110Z,11.47
2019-05-22T19:48:09.267Z,13.17
2019-05-22T19:50:41.177Z,9.90
2019-05-22T19:53:18.609Z,11.90
2019-05-22T19:55:41.778Z,10.23
2019-05-22T19:58:10.528Z,12.80
2019-05-22T20:00:43.702Z,10.27
2019-05-22T20:03:11.895Z,10.97
2019-05-22T20:05:43.222Z,11.27
2019-05-22T20:08:14.323Z,10.63
2019-05-22T20:10:45.230Z,9.20
2019-05-22T20:13:13.885Z,10.82
2019-05-22T20:15:46.005Z,9.50
2019-05-22T20:18:15.812Z,12.50
2019-05-22T20:20:47.890Z,9.33
2019-05-22T20:23:34.529Z,10.67
2019-05-22T20:25:52.842Z,8.70
2019-05-22T20:28:22.729Z,10.00
2019-05-22T20:30:51.554Z,10.80
2019-05-22T20:33:26.886Z,11.77
2019-05-22T20:35:52.499Z,10.43
2019-05-22T20:38:21.385Z,9.80
2019-05-22T20:40:51.550Z,10.43
2019-05-22T20:43:21.419Z,11.37
2019-05-22T20:45:50.875Z,10.43
2019-05-22T20:48:24.008Z,10.25
2019-05-22T20:50:54.231Z,9.17
2019-05-22T20:53:23.624Z,9.97
2019-05-22T20:55:55.238Z,11.83
2019-05-22T20:58:24.162Z,11.17
2019-05-22T21:00:52.752Z,20.23
2019-05-22T21:03:22.310Z,13.48
2019-05-22T21:05:53.152Z,12.93
2019-05-22T21:08:29.570Z,13.50
2019-05-22T21:11:00.102Z,14.03
2019-05-22T21:13:28.801Z,17.53
2019-05-22T21:15:56.882Z,16.23
2019-05-22T21:18:30.785Z,10.83
2019-05-22T21:21:05.924Z,10.47
2019-05-22T21:23:33.838Z,12.83
2019-05-22T21:26:03.358Z,13.50
2019-05-22T21:28:35.112Z,14.30
2019-05-22T21:31:04.743Z,11.38
2019-05-22T21:33:37.740Z,11.63
2019-05-22T21:36:08.173Z,12.30
2019-05-22T21:38:39.299Z,16.27
2019-05-22T21:41:31.231Z,17.97
2019-05-22T21:44:04.802Z,17.17
2019-05-22T21:46:34.355Z,19.27
2019-05-22T21:49:04.765Z,16.30
2019-05-22T21:51:34.266Z,17.20
2019-05-22T21:54:05.327Z,17.70
2019-05-22T21:56:35.714Z,17.97
2019-05-22T21:59:04.626Z,16.93
2019-05-22T22:01:36.771Z,17.70
2019-05-22T22:04:15.399Z,12.90
2019-05-22T22:06:45.007Z,15.20
2019-05-22T22:09:16.766Z,15.77
2019-05-22T22:11:48.012Z,14.83
2019-05-22T22:14:18.233Z,11.57
2019-05-22T22:17:06.172Z,14.00
2019-05-22T22:19:15.569Z,15.10
2019-05-22T22:21:45.964Z,16.63
2019-05-22T22:24:18.261Z,11.50
2019-05-22T22:26:48.942Z,12.60
2019-05-22T22:29:16.506Z,13.97
2019-05-22T22:31:45.782Z,15.07
2019-05-22T22:34:28.947Z,12.33
2019-05-22T22:37:07.251Z,14.80
2019-05-22T22:39:38.690Z,14.40
2019-05-22T22:42:09.093Z,13.97
2019-05-22T22:44:41.090Z,13.00
2019-05-22T22:47:17.030Z,13.73
2019-05-22T22:49:44.151Z,10.70
2019-05-22T22:52:15.001Z,11.40
2019-05-22T22:54:46.984Z,15.00
2019-05-22T22:57:19.244Z,14.40
2019-05-22T22:59:49.677Z,13.17
2019-05-22T23:02:18.895Z,11.90
2019-05-22T23:04:50.408Z,13.07
2019-05-22T23:07:23.318Z,12.27
2019-05-22T23:09:51.823Z,12.30
2019-05-22T23:12:30.514Z,18.97
2019-05-22T23:15:03.601Z,13.67
2019-05-22T23:17:36.904Z,11.03
2019-05-22T23:20:05.770Z,14.13
2019-05-22T23:22:33.839Z,15.17
2019-05-22T23:25:10.892Z,19.50
2019-05-22T23:27:40.115Z,14.23
2019-05-22T23:30:11.997Z,12.13
2019-05-22T23:32:43.908Z,13.40
2019-05-22T23:35:16.191Z,13.48
2019-05-22T23:37:45.407Z,12.82
2019-05-22T23:40:19.646Z,10.48
2019-05-22T23:42:57.142Z,12.93
2019-05-22T23:45:27.973Z,11.27
2019-05-22T23:48:04.307Z,12.57
2019-05-22T23:50:33.250Z,9.60
2019-05-22T23:53:02.243Z,11.43
2019-05-22T23:55:33.977Z,10.23
2019-05-22T23:58:02.330Z,11.05
