createdAt,value
2023-10-30T00:01:55.680Z,3.88
2023-10-30T00:04:22.313Z,3.75
2023-10-30T00:06:48.940Z,3.83
2023-10-30T00:09:18.552Z,3.50
2023-10-30T00:11:48.042Z,3.00
2023-10-30T00:14:14.561Z,3.65
2023-10-30T00:16:41.386Z,3.70
2023-10-30T00:19:07.949Z,3.63
2023-10-30T00:21:34.566Z,4.07
2023-10-30T00:24:02.461Z,3.67
2023-10-30T00:26:30.872Z,3.10
2023-10-30T00:28:58.696Z,3.47
2023-10-30T00:31:26.833Z,3.45
2023-10-30T00:33:54.354Z,3.33
2023-10-30T00:36:21.112Z,3.97
2023-10-30T00:38:47.674Z,3.45
2023-10-30T00:41:15.077Z,3.30
2023-10-30T00:43:41.720Z,3.17
2023-10-30T00:46:08.442Z,3.07
2023-10-30T00:48:35.547Z,3.58
2023-10-30T00:51:02.515Z,3.88
2023-10-30T00:53:29.154Z,3.78
2023-10-30T00:55:55.650Z,3.50
2023-10-30T00:58:22.264Z,3.57
2023-10-30T01:00:49.029Z,3.95
2023-10-30T01:03:16.760Z,3.20
2023-10-30T01:05:43.615Z,3.22
2023-10-30T01:08:10.257Z,3.60
2023-10-30T01:10:37.673Z,3.00
2023-10-30T01:13:04.428Z,3.13
2023-10-30T01:15:31.192Z,4.03
2023-10-30T01:17:58.369Z,3.03
2023-10-30T01:20:25.073Z,3.45
2023-10-30T01:22:51.706Z,3.57
2023-10-30T01:25:18.256Z,3.85
2023-10-30T01:27:45.114Z,3.42
2023-10-30T01:30:12.654Z,3.67
2023-10-30T01:32:39.367Z,3.08
2023-10-30T01:35:06.176Z,4.13
2023-10-30T01:37:32.724Z,3.60
2023-10-30T01:39:59.259Z,3.75
2023-10-30T01:42:25.835Z,4.05
2023-10-30T01:44:57.381Z,3.50
2023-10-30T01:47:25.050Z,3.10
2023-10-30T01:49:53.461Z,4.20
2023-10-30T01:52:21.212Z,3.75
2023-10-30T01:54:48.344Z,3.95
2023-10-30T01:57:21.758Z,4.03
2023-10-30T01:59:51.059Z,3.47
2023-10-30T02:02:24.619Z,3.75
2023-10-30T02:04:51.504Z,3.85
2023-10-30T02:07:20.964Z,4.00
2023-10-30T02:09:48.625Z,3.80
2023-10-30T02:12:15.459Z,3.50
2023-10-30T02:14:42.029Z,3.60
2023-10-30T02:17:08.626Z,4.43
2023-10-30T02:19:35.389Z,3.60
2023-10-30T02:22:01.913Z,3.55
2023-10-30T02:24:28.507Z,3.50
2023-10-30T02:26:55.272Z,3.60
2023-10-30T02:29:21.858Z,3.47
2023-10-30T02:31:48.444Z,3.33
2023-10-30T02:34:15.326Z,3.30
2023-10-30T02:36:42.255Z,3.23
2023-10-30T02:39:09.670Z,3.35
2023-10-30T02:41:36.403Z,3.60
2023-10-30T02:44:02.975Z,3.40
2023-10-30T02:46:29.456Z,3.55
2023-10-30T02:48:57.171Z,3.23
2023-10-30T02:51:24.014Z,3.28
2023-10-30T02:53:50.553Z,3.60
2023-10-30T02:56:17.077Z,3.25
2023-10-30T02:58:43.652Z,3.35
2023-10-30T03:01:10.206Z,3.60
2023-10-30T03:03:36.986Z,3.03
2023-10-30T03:06:03.995Z,3.63
2023-10-30T03:08:30.563Z,3.40
2023-10-30T03:10:57.066Z,4.03
2023-10-30T03:13:24.448Z,4.00
2023-10-30T03:15:50.981Z,3.65
2023-10-30T03:18:17.582Z,3.70
2023-10-30T03:20:44.043Z,3.40
2023-10-30T03:23:10.694Z,3.40
2023-10-30T03:25:37.263Z,4.30
2023-10-30T03:28:04.058Z,3.83
2023-10-30T03:30:30.672Z,3.55
2023-10-30T03:32:57.343Z,3.10
2023-10-30T03:35:23.988Z,3.38
2023-10-30T03:37:50.467Z,2.90
2023-10-30T03:40:16.960Z,3.10
2023-10-30T03:42:43.496Z,3.58
2023-10-30T03:45:10.168Z,3.22
2023-10-30T03:47:36.761Z,3.08
2023-10-30T03:50:03.541Z,3.43
2023-10-30T03:52:30.123Z,3.30
2023-10-30T03:55:00.418Z,3.53
2023-10-30T03:57:27.108Z,3.40
2023-10-30T03:59:53.806Z,3.47
2023-10-30T04:02:20.396Z,3.30
2023-10-30T04:04:46.979Z,3.35
2023-10-30T04:07:13.633Z,3.45
2023-10-30T04:09:40.421Z,3.63
2023-10-30T04:12:07.427Z,3.90
2023-10-30T04:14:33.942Z,4.00
2023-10-30T04:17:03.971Z,3.47
2023-10-30T04:19:31.072Z,3.63
2023-10-30T04:21:57.648Z,4.28
2023-10-30T04:24:24.165Z,3.60
2023-10-30T04:26:50.802Z,4.30
2023-10-30T04:29:18.160Z,3.97
2023-10-30T04:31:44.713Z,3.63
2023-10-30T04:34:11.229Z,3.88
2023-10-30T04:36:37.930Z,4.03
2023-10-30T04:39:04.695Z,3.70
2023-10-30T04:41:33.130Z,4.03
2023-10-30T04:43:59.734Z,3.75
2023-10-30T04:46:26.362Z,4.20
2023-10-30T04:48:53.099Z,2.85
2023-10-30T04:51:19.748Z,4.20
2023-10-30T04:53:46.366Z,3.78
2023-10-30T04:56:13.045Z,3.83
2023-10-30T04:58:39.676Z,4.20
2023-10-30T05:01:10.044Z,3.70
2023-10-30T05:03:37.871Z,2.90
2023-10-30T05:06:05.650Z,3.78
2023-10-30T05:08:33.217Z,4.05
2023-10-30T05:11:03.154Z,3.40
2023-10-30T05:13:30.296Z,3.60
2023-10-30T05:15:58.274Z,4.57
2023-10-30T05:18:25.932Z,4.55
2023-10-30T05:20:52.919Z,3.95
2023-10-30T05:23:19.639Z,3.83
2023-10-30T05:25:46.309Z,4.43
2023-10-30T05:28:13.567Z,4.60
2023-10-30T05:30:40.568Z,4.10
2023-10-30T05:33:07.602Z,4.43
2023-10-30T05:35:34.501Z,3.90
2023-10-30T05:38:01.173Z,4.35
2023-10-30T05:40:27.740Z,5.03
2023-10-30T05:42:54.286Z,4.88
2023-10-30T05:45:20.977Z,4.68
2023-10-30T05:47:49.075Z,4.78
2023-10-30T05:50:15.753Z,4.10
2023-10-30T05:52:42.267Z,4.93
2023-10-30T05:55:09.466Z,7.10
2023-10-30T05:57:37.658Z,4.40
2023-10-30T06:00:04.828Z,3.78
2023-10-30T06:02:31.393Z,4.35
2023-10-30T06:04:57.930Z,4.90
2023-10-30T06:07:24.436Z,4.15
2023-10-30T06:09:51.203Z,4.63
2023-10-30T06:12:17.945Z,4.47
2023-10-30T06:14:44.701Z,4.40
2023-10-30T06:17:11.285Z,3.80
2023-10-30T06:19:37.793Z,4.53
2023-10-30T06:22:04.393Z,4.50
2023-10-30T06:24:32.342Z,4.22
2023-10-30T06:26:59.129Z,4.55
2023-10-30T06:29:25.627Z,3.70
2023-10-30T06:31:52.354Z,5.32
2023-10-30T06:34:18.898Z,4.25
2023-10-30T06:36:47.446Z,4.20
2023-10-30T06:39:19.045Z,4.30
2023-10-30T06:41:45.726Z,4.10
2023-10-30T06:44:12.364Z,4.07
2023-10-30T06:46:39.250Z,3.65
2023-10-30T06:49:05.798Z,4.15
2023-10-30T06:51:32.460Z,4.50
2023-10-30T06:53:59.323Z,3.67
2023-10-30T06:56:26.294Z,3.72
2023-10-30T06:58:52.860Z,5.05
2023-10-30T07:01:19.423Z,4.13
2023-10-30T07:03:46.410Z,3.80
2023-10-30T07:06:13.123Z,5.40
2023-10-30T07:08:39.970Z,4.22
2023-10-30T07:11:06.549Z,3.70
2023-10-30T07:13:33.106Z,4.40
2023-10-30T07:15:59.631Z,4.38
2023-10-30T07:18:26.225Z,4.17
2023-10-30T07:20:52.907Z,4.55
2023-10-30T07:23:19.460Z,4.32
2023-10-30T07:25:45.942Z,3.78
2023-10-30T07:28:14.581Z,3.90
2023-10-30T07:30:41.239Z,3.77
2023-10-30T07:33:09.330Z,3.75
2023-10-30T07:35:35.963Z,3.55
2023-10-30T07:38:02.534Z,3.83
2023-10-30T07:40:29.140Z,4.07
2023-10-30T07:42:55.974Z,4.60
2023-10-30T07:45:22.878Z,3.90
2023-10-30T07:47:49.662Z,4.30
2023-10-30T07:50:16.340Z,3.80
2023-10-30T07:52:44.153Z,4.05
2023-10-30T07:55:11.445Z,3.00
2023-10-30T07:57:38.088Z,4.22
2023-10-30T08:00:05.747Z,4.25
2023-10-30T08:02:32.386Z,3.88
2023-10-30T08:05:00.460Z,3.95
2023-10-30T08:07:27.136Z,3.63
2023-10-30T08:09:53.738Z,3.30
2023-10-30T08:12:20.412Z,3.45
2023-10-30T08:14:48.150Z,3.13
2023-10-30T08:17:14.843Z,2.90
2023-10-30T08:19:41.459Z,2.97
2023-10-30T08:22:07.991Z,2.95
2023-10-30T08:24:34.569Z,2.50
2023-10-30T08:27:01.114Z,2.58
2023-10-30T08:29:28.111Z,2.60
2023-10-30T08:31:54.808Z,2.63
2023-10-30T08:34:21.884Z,2.50
2023-10-30T08:36:49.216Z,2.53
2023-10-30T08:39:16.036Z,2.33
2023-10-30T08:41:42.641Z,3.03
2023-10-30T08:44:09.204Z,2.30
2023-10-30T08:46:35.805Z,2.30
2023-10-30T08:49:02.402Z,2.90
2023-10-30T08:51:28.979Z,2.50
2023-10-30T08:53:55.573Z,2.75
2023-10-30T08:56:22.134Z,2.60
2023-10-30T08:58:48.588Z,2.60
2023-10-30T09:01:15.691Z,2.13
2023-10-30T09:03:42.819Z,2.10
2023-10-30T09:06:10.050Z,2.60
2023-10-30T09:08:36.694Z,2.20
2023-10-30T09:11:03.313Z,2.25
2023-10-30T09:13:29.819Z,2.20
2023-10-30T09:15:56.635Z,2.50
2023-10-30T09:18:23.217Z,2.22
2023-10-30T09:20:49.903Z,2.13
2023-10-30T09:23:16.436Z,2.13
2023-10-30T09:25:43.134Z,2.25
2023-10-30T09:28:09.774Z,2.05
2023-10-30T09:30:36.395Z,2.42
2023-10-30T09:33:03.200Z,2.03
2023-10-30T09:35:33.474Z,2.28
2023-10-30T09:38:00.330Z,2.00
2023-10-30T09:40:27.659Z,2.47
2023-10-30T09:42:55.898Z,2.08
2023-10-30T09:45:25.099Z,2.08
2023-10-30T09:47:57.173Z,2.30
2023-10-30T09:50:25.830Z,1.95
2023-10-30T09:52:53.549Z,1.65
2023-10-30T09:55:24.719Z,1.70
2023-10-30T09:57:53.514Z,1.73
2023-10-30T10:00:21.127Z,1.88
2023-10-30T10:02:48.653Z,1.77
2023-10-30T10:05:16.293Z,1.30
2023-10-30T10:07:42.878Z,1.58
2023-10-30T10:10:10.017Z,1.58
2023-10-30T10:12:40.042Z,2.17
2023-10-30T10:15:08.261Z,1.85
2023-10-30T10:17:43.348Z,1.92
2023-10-30T10:20:11.897Z,1.40
2023-10-30T10:22:39.197Z,2.05
2023-10-30T10:25:11.728Z,1.67
2023-10-30T10:27:39.422Z,1.63
2023-10-30T10:30:07.522Z,1.70
2023-10-30T10:32:34.447Z,2.35
2023-10-30T10:35:03.584Z,2.58
2023-10-30T10:37:30.683Z,2.70
2023-10-30T10:39:57.335Z,1.75
2023-10-30T10:42:28.431Z,1.70
2023-10-30T10:44:56.892Z,2.55
2023-10-30T10:47:24.312Z,2.00
2023-10-30T10:49:52.040Z,1.95
2023-10-30T10:52:22.655Z,1.92
2023-10-30T10:55:01.036Z,2.00
2023-10-30T10:57:29.495Z,1.60
2023-10-30T10:59:59.691Z,1.60
2023-10-30T11:02:39.571Z,1.67
2023-10-30T11:05:06.791Z,1.58
2023-10-30T11:07:58.871Z,1.77
2023-10-30T11:10:32.313Z,1.83
2023-10-30T11:13:17.247Z,1.90
2023-10-30T11:16:17.581Z,2.30
2023-10-30T11:18:44.281Z,2.22
2023-10-30T11:21:14.270Z,1.77
2023-10-30T11:24:00.699Z,2.05
2023-10-30T11:26:37.148Z,1.65
2023-10-30T11:29:17.365Z,1.90
2023-10-30T11:32:02.289Z,1.80
2023-10-30T11:34:36.279Z,1.95
2023-10-30T11:37:11.064Z,2.00
2023-10-30T11:39:42.345Z,2.15
2023-10-30T11:42:24.309Z,1.42
2023-10-30T11:44:52.241Z,1.40
2023-10-30T11:47:25.406Z,1.48
2023-10-30T11:49:56.772Z,2.00
2023-10-30T11:52:24.310Z,1.60
2023-10-30T11:54:51.182Z,1.25
2023-10-30T11:57:18.643Z,1.50
2023-10-30T11:59:45.168Z,1.52
2023-10-30T12:02:11.635Z,1.23
2023-10-30T12:04:38.330Z,1.70
2023-10-30T12:07:05.569Z,1.40
2023-10-30T12:09:32.375Z,1.65
2023-10-30T12:11:59.090Z,1.65
2023-10-30T12:14:28.056Z,1.75
2023-10-30T12:16:54.559Z,1.88
2023-10-30T12:19:21.938Z,1.40
2023-10-30T12:21:50.048Z,1.67
2023-10-30T12:24:17.709Z,1.30
2023-10-30T12:26:44.561Z,1.48
2023-10-30T12:29:11.255Z,1.90
2023-10-30T12:31:37.913Z,1.85
2023-10-30T12:34:12.631Z,1.10
2023-10-30T12:36:39.812Z,1.55
2023-10-30T12:39:14.741Z,1.70
2023-10-30T12:41:41.341Z,2.08
2023-10-30T12:44:08.343Z,1.20
2023-10-30T12:46:35.258Z,1.70
2023-10-30T12:49:02.265Z,2.00
2023-10-30T12:51:29.124Z,1.58
2023-10-30T12:53:55.772Z,1.50
2023-10-30T12:56:22.303Z,2.00
2023-10-30T12:58:49.009Z,2.10
2023-10-30T13:01:15.604Z,2.85
2023-10-30T13:03:42.218Z,2.10
2023-10-30T13:06:08.758Z,2.20
2023-10-30T13:08:35.265Z,1.80
2023-10-30T13:11:01.910Z,3.58
2023-10-30T13:13:28.403Z,4.47
2023-10-30T13:15:55.083Z,3.28
2023-10-30T13:18:21.640Z,2.20
2023-10-30T13:20:48.336Z,1.98
2023-10-30T13:23:14.922Z,1.90
2023-10-30T13:25:41.669Z,2.05
2023-10-30T13:28:09.230Z,2.40
2023-10-30T13:30:35.866Z,1.70
2023-10-30T13:33:02.482Z,1.65
2023-10-30T13:35:29.071Z,2.00
2023-10-30T13:37:55.636Z,2.30
2023-10-30T13:40:22.241Z,1.80
2023-10-30T13:42:48.803Z,1.55
2023-10-30T13:45:15.339Z,1.55
2023-10-30T13:47:41.859Z,1.80
2023-10-30T13:50:08.654Z,1.45
2023-10-30T13:52:36.561Z,1.60
2023-10-30T13:55:03.204Z,1.63
2023-10-30T13:57:29.836Z,1.58
2023-10-30T13:59:56.471Z,1.40
2023-10-30T14:02:22.993Z,1.75
2023-10-30T14:04:50.822Z,1.33
2023-10-30T14:07:20.635Z,1.60
2023-10-30T14:09:47.743Z,1.70
2023-10-30T14:12:16.307Z,2.08
2023-10-30T14:14:42.829Z,2.83
2023-10-30T14:17:09.459Z,2.15
2023-10-30T14:19:35.974Z,1.92
2023-10-30T14:22:02.487Z,1.88
2023-10-30T14:24:29.093Z,1.50
2023-10-30T14:26:55.701Z,1.45
2023-10-30T14:29:22.381Z,1.65
2023-10-30T14:31:48.923Z,1.73
2023-10-30T14:34:15.702Z,2.25
2023-10-30T14:36:42.262Z,1.80
2023-10-30T14:39:09.522Z,1.70
2023-10-30T14:41:36.954Z,2.45
2023-10-30T14:44:03.614Z,2.20
2023-10-30T14:46:30.240Z,3.15
2023-10-30T14:48:58.128Z,2.75
2023-10-30T14:51:24.757Z,3.40
2023-10-30T14:53:51.254Z,3.55
2023-10-30T14:56:18.682Z,4.97
2023-10-30T14:58:45.298Z,5.18
2023-10-30T15:01:11.945Z,4.55
2023-10-30T15:03:38.617Z,3.97
2023-10-30T15:06:05.436Z,3.50
2023-10-30T15:08:31.965Z,3.90
2023-10-30T15:10:58.535Z,3.17
2023-10-30T15:13:25.049Z,2.55
2023-10-30T15:15:51.808Z,2.83
2023-10-30T15:18:18.486Z,2.70
2023-10-30T15:20:45.139Z,3.63
2023-10-30T15:23:11.903Z,3.65
2023-10-30T15:25:38.511Z,5.35
2023-10-30T15:28:05.198Z,5.70
2023-10-30T15:30:31.871Z,5.10
2023-10-30T15:32:58.485Z,4.77
2023-10-30T15:35:25.101Z,6.30
2023-10-30T15:37:51.992Z,4.63
2023-10-30T15:40:18.634Z,5.00
2023-10-30T15:42:46.231Z,4.72
2023-10-30T15:45:12.943Z,5.40
2023-10-30T15:47:39.633Z,5.65
2023-10-30T15:50:07.133Z,5.38
2023-10-30T15:57:37.209Z,8.63
2023-10-30T16:00:04.076Z,7.78
2023-10-30T16:02:30.716Z,8.20
2023-10-30T16:07:27.456Z,6.88
2023-10-30T16:09:54.325Z,5.60
2023-10-30T16:12:37.325Z,5.55
2023-10-30T16:15:07.364Z,5.90
2023-10-30T16:17:34.156Z,5.43
2023-10-30T16:22:30.308Z,5.07
2023-10-30T16:24:56.774Z,5.03
2023-10-30T16:27:23.325Z,6.35
2023-10-30T16:29:50.005Z,6.63
2023-10-30T16:32:17.790Z,6.63
2023-10-30T16:34:44.406Z,7.03
2023-10-30T16:37:11.001Z,5.45
2023-10-30T16:39:37.586Z,6.90
2023-10-30T16:42:04.465Z,7.65
2023-10-30T16:44:30.987Z,8.50
2023-10-30T16:46:57.570Z,8.63
2023-10-30T16:49:24.148Z,8.25
2023-10-30T16:51:50.765Z,7.32
2023-10-30T16:54:17.417Z,7.53
2023-10-30T16:56:44.076Z,8.13
2023-10-30T16:59:10.573Z,9.10
2023-10-30T17:01:37.608Z,10.55
2023-10-30T17:04:04.420Z,11.63
2023-10-30T17:06:31.052Z,10.48
2023-10-30T17:08:57.648Z,10.68
2023-10-30T17:11:24.426Z,9.93
2023-10-30T17:13:51.519Z,11.07
2023-10-30T17:16:18.116Z,10.15
2023-10-30T17:18:44.835Z,10.77
2023-10-30T17:21:11.427Z,11.70
2023-10-30T17:23:38.494Z,11.30
2023-10-30T17:26:05.971Z,9.23
2023-10-30T17:28:33.605Z,12.55
2023-10-30T17:31:00.220Z,9.95
2023-10-30T17:33:26.828Z,11.93
2023-10-30T17:35:53.447Z,11.47
2023-10-30T17:38:20.024Z,10.90
2023-10-30T17:40:46.723Z,9.65
2023-10-30T17:43:13.300Z,8.60
2023-10-30T17:45:39.915Z,10.13
2023-10-30T17:48:06.799Z,10.63
2023-10-30T17:50:33.466Z,9.63
2023-10-30T17:53:00.340Z,9.32
2023-10-30T17:55:26.859Z,9.90
2023-10-30T17:57:53.521Z,8.65
2023-10-30T18:00:20.240Z,8.70
2023-10-30T18:02:46.838Z,9.00
2023-10-30T18:05:13.524Z,11.15
2023-10-30T18:07:40.091Z,10.57
2023-10-30T18:10:06.951Z,10.23
2023-10-30T18:12:33.479Z,11.10
2023-10-30T18:15:00.153Z,11.80
2023-10-30T18:17:27.761Z,11.18
2023-10-30T18:19:54.428Z,11.43
2023-10-30T18:22:21.055Z,12.82
2023-10-30T18:24:48.113Z,10.83
2023-10-30T18:27:14.727Z,10.65
2023-10-30T18:29:43.811Z,12.45
2023-10-30T18:32:10.345Z,11.20
2023-10-30T18:34:36.946Z,11.10
2023-10-30T18:37:05.317Z,11.47
2023-10-30T18:39:31.812Z,11.23
2023-10-30T18:41:58.486Z,10.90
2023-10-30T18:44:25.002Z,10.88
2023-10-30T18:46:52.815Z,11.65
2023-10-30T18:49:19.427Z,12.30
2023-10-30T18:51:46.278Z,11.63
2023-10-30T18:54:12.892Z,13.30
2023-10-30T18:56:39.468Z,11.68
2023-10-30T18:59:05.939Z,14.63
2023-10-30T19:01:32.514Z,12.97
2023-10-30T19:03:59.090Z,12.73
2023-10-30T19:06:25.902Z,11.32
2023-10-30T19:08:54.849Z,11.55
2023-10-30T19:11:21.959Z,11.48
2023-10-30T19:13:48.789Z,10.40
2023-10-30T19:16:15.805Z,14.25
2023-10-30T19:18:42.589Z,12.65
2023-10-30T19:21:09.157Z,11.57
2023-10-30T19:23:35.684Z,12.45
2023-10-30T19:26:02.731Z,12.37
2023-10-30T19:28:29.338Z,11.35
2023-10-30T19:30:58.427Z,13.38
2023-10-30T19:33:27.355Z,13.18
2023-10-30T19:35:53.880Z,12.10
2023-10-30T19:38:20.466Z,10.73
2023-10-30T19:40:47.051Z,11.52
2023-10-30T19:43:13.746Z,11.60
2023-10-30T19:45:40.817Z,11.23
2023-10-30T19:48:07.615Z,10.30
2023-10-30T19:50:34.271Z,11.50
2023-10-30T19:53:00.857Z,13.45
2023-10-30T19:55:27.858Z,11.30
2023-10-30T19:57:54.434Z,11.77
2023-10-30T20:00:21.290Z,12.90
2023-10-30T20:02:47.942Z,14.30
2023-10-30T20:05:15.019Z,13.13
2023-10-30T20:07:42.627Z,12.73
2023-10-30T20:10:22.113Z,12.32
2023-10-30T20:12:57.025Z,12.30
2023-10-30T20:15:24.476Z,11.70
2023-10-30T20:17:51.167Z,13.45
2023-10-30T20:20:18.339Z,11.70
2023-10-30T20:22:45.081Z,12.07
2023-10-30T20:25:12.368Z,12.90
2023-10-30T20:27:38.997Z,12.67
2023-10-30T20:30:06.068Z,11.48
2023-10-30T20:32:32.744Z,12.70
2023-10-30T20:34:59.297Z,13.57
2023-10-30T20:37:25.890Z,12.55
2023-10-30T20:39:52.850Z,13.97
2023-10-30T20:42:20.262Z,13.82
2023-10-30T20:44:46.754Z,13.23
2023-10-30T20:47:13.381Z,15.13
2023-10-30T20:49:43.173Z,14.10
2023-10-30T20:52:09.772Z,16.37
2023-10-30T20:54:39.058Z,16.17
2023-10-30T20:57:05.589Z,16.52
2023-10-30T20:59:32.233Z,16.17
2023-10-30T21:01:58.949Z,13.90
2023-10-30T21:04:25.740Z,14.10
2023-10-30T21:06:52.546Z,15.25
2023-10-30T21:09:19.309Z,16.85
2023-10-30T21:11:47.448Z,15.27
2023-10-30T21:14:14.068Z,16.00
2023-10-30T21:16:40.859Z,17.73
2023-10-30T21:19:07.528Z,17.77
2023-10-30T21:21:34.225Z,17.05
2023-10-30T21:24:01.131Z,15.70
2023-10-30T21:26:27.709Z,16.13
2023-10-30T21:28:54.410Z,16.07
2023-10-30T21:31:21.103Z,17.85
2023-10-30T21:33:47.688Z,16.50
2023-10-30T21:36:14.340Z,17.08
2023-10-30T21:38:40.797Z,18.60
2023-10-30T21:41:07.336Z,15.37
2023-10-30T21:43:33.887Z,15.80
2023-10-30T21:46:00.586Z,16.30
2023-10-30T21:48:27.204Z,14.52
2023-10-30T21:50:53.752Z,15.57
2023-10-30T21:53:20.311Z,15.40
2023-10-30T21:55:47.265Z,13.32
2023-10-30T21:58:13.855Z,11.55
2023-10-30T22:00:40.879Z,14.10
2023-10-30T22:03:07.615Z,16.40
2023-10-30T22:05:34.258Z,16.33
2023-10-30T22:08:00.822Z,15.18
2023-10-30T22:10:28.085Z,18.38
2023-10-30T22:12:55.085Z,17.20
2023-10-30T22:15:23.326Z,19.60
2023-10-30T22:17:49.993Z,18.87
2023-10-30T22:20:16.608Z,17.05
2023-10-30T22:22:43.260Z,20.10
2023-10-30T22:25:11.371Z,23.15
2023-10-30T22:27:39.966Z,18.90
2023-10-30T22:30:09.871Z,17.57
2023-10-30T22:32:38.614Z,17.42
2023-10-30T22:35:05.495Z,19.65
2023-10-30T22:37:31.987Z,15.57
2023-10-30T22:39:58.616Z,19.65
2023-10-30T22:42:25.142Z,16.00
2023-10-30T22:44:51.664Z,16.02
2023-10-30T22:47:18.182Z,16.92
2023-10-30T22:49:44.783Z,15.07
2023-10-30T22:52:11.359Z,15.00
2023-10-30T22:54:37.892Z,15.30
2023-10-30T22:57:04.412Z,15.73
2023-10-30T22:59:30.996Z,16.08
2023-10-30T23:01:57.563Z,17.45
2023-10-30T23:04:24.070Z,16.65
2023-10-30T23:06:50.606Z,16.33
2023-10-30T23:09:17.152Z,15.65
2023-10-30T23:11:43.723Z,16.10
2023-10-30T23:14:10.359Z,13.38
2023-10-30T23:16:36.928Z,13.25
2023-10-30T23:19:03.539Z,15.17
2023-10-30T23:21:30.098Z,15.60
2023-10-30T23:23:56.637Z,14.93
2023-10-30T23:26:23.112Z,16.23
2023-10-30T23:28:49.773Z,15.70
2023-10-30T23:31:16.358Z,14.27
2023-10-30T23:33:42.831Z,14.25
2023-10-30T23:36:10.481Z,16.95
2023-10-30T23:38:37.090Z,16.98
2023-10-30T23:41:03.985Z,16.92
2023-10-30T23:43:30.708Z,16.23
2023-10-30T23:45:57.294Z,15.65
2023-10-30T23:48:23.825Z,18.13
2023-10-30T23:50:50.443Z,17.23
2023-10-30T23:53:16.967Z,18.15
2023-10-30T23:55:43.562Z,21.60
2023-10-30T23:58:10.089Z,18.17
