createdAt,value
2023-03-28T00:01:09.072Z,93.32
2023-03-28T00:03:39.674Z,96.92
2023-03-28T00:06:11.148Z,92.91
2023-03-28T00:08:40.925Z,93.03
2023-03-28T00:11:11.337Z,93.38
2023-03-28T00:13:39.257Z,94.89
2023-03-28T00:16:09.838Z,96.30
2023-03-28T00:18:39.138Z,94.27
2023-03-28T00:21:10.044Z,94.51
2023-03-28T00:23:37.456Z,95.38
2023-03-28T00:26:08.616Z,93.69
2023-03-28T00:28:38.018Z,92.94
2023-03-28T00:31:07.218Z,91.61
2023-03-28T00:33:35.144Z,90.86
2023-03-28T00:36:02.739Z,88.25
2023-03-28T00:38:31.430Z,89.00
2023-03-28T00:40:58.844Z,89.45
2023-03-28T00:43:40.017Z,87.90
2023-03-28T00:46:12.918Z,88.56
2023-03-28T00:48:51.204Z,88.36
2023-03-28T00:51:21.890Z,88.02
2023-03-28T00:53:50.937Z,87.89
2023-03-28T00:56:21.589Z,87.05
2023-03-28T00:58:52.050Z,86.40
2023-03-28T01:01:21.091Z,86.83
2023-03-28T01:04:02.144Z,85.84
2023-03-28T01:06:32.829Z,85.96
2023-03-28T01:09:02.186Z,85.64
2023-03-28T01:11:30.377Z,85.99
2023-03-28T01:14:02.146Z,85.35
2023-03-28T01:16:31.300Z,86.11
2023-03-28T01:19:02.652Z,85.04
2023-03-28T01:21:54.784Z,85.69
2023-03-28T01:24:56.098Z,85.74
2023-03-28T01:27:33.800Z,84.46
2023-03-28T01:30:38.580Z,83.89
2023-03-28T01:33:40.221Z,84.23
2023-03-28T01:36:58.814Z,84.17
2023-03-28T01:39:37.338Z,85.05
2023-03-28T01:42:12.405Z,85.12
2023-03-28T01:44:53.402Z,82.97
2023-03-28T01:47:29.168Z,85.44
2023-03-28T01:50:13.039Z,84.57
2023-03-28T01:52:45.891Z,86.68
2023-03-28T01:55:19.966Z,86.77
2023-03-28T01:57:56.538Z,88.76
2023-03-28T02:00:30.822Z,91.73
2023-03-28T02:03:02.305Z,94.08
2023-03-28T02:05:34.149Z,94.55
2023-03-28T02:08:05.952Z,94.96
2023-03-28T02:10:34.096Z,95.22
2023-03-28T02:13:05.141Z,94.80
2023-03-28T02:15:33.756Z,94.19
2023-03-28T02:18:06.824Z,92.21
2023-03-28T02:20:39.130Z,92.54
2023-03-28T02:23:10.150Z,94.23
2023-03-28T02:25:39.087Z,93.90
2023-03-28T02:28:09.694Z,92.84
2023-03-28T02:30:37.222Z,94.32
2023-03-28T02:33:08.613Z,92.32
2023-03-28T02:35:48.395Z,93.49
2023-03-28T02:38:21.459Z,92.93
2023-03-28T02:40:56.980Z,90.78
2023-03-28T02:43:42.184Z,90.35
2023-03-28T02:46:29.884Z,89.14
2023-03-28T02:49:33.115Z,87.08
2023-03-28T02:52:14.739Z,86.09
2023-03-28T02:54:50.038Z,85.84
2023-03-28T02:57:25.909Z,85.70
2023-03-28T02:59:56.836Z,85.52
2023-03-28T03:02:24.427Z,84.55
2023-03-28T03:04:52.297Z,85.66
2023-03-28T03:07:21.104Z,85.85
2023-03-28T03:09:53.912Z,85.68
2023-03-28T03:12:23.193Z,86.00
2023-03-28T03:14:51.325Z,86.32
2023-03-28T03:17:18.833Z,86.99
2023-03-28T03:19:46.247Z,88.14
2023-03-28T03:22:20.783Z,87.93
2023-03-28T03:24:51.015Z,89.27
2023-03-28T03:27:18.667Z,86.18
2023-03-28T03:29:46.146Z,88.25
2023-03-28T03:32:13.586Z,87.25
2023-03-28T03:34:41.441Z,87.60
2023-03-28T03:37:10.076Z,88.26
2023-03-28T03:39:37.501Z,89.63
2023-03-28T03:42:06.506Z,90.62
2023-03-28T03:44:33.897Z,90.83
2023-03-28T03:47:01.375Z,89.39
2023-03-28T03:49:28.816Z,90.04
2023-03-28T03:51:56.224Z,91.34
2023-03-28T03:54:23.736Z,92.22
2023-03-28T03:56:51.304Z,91.19
2023-03-28T03:59:20.044Z,90.33
2023-03-28T04:01:47.508Z,90.95
2023-03-28T04:04:15.528Z,90.46
2023-03-28T04:06:43.019Z,89.89
2023-03-28T04:09:10.418Z,91.70
2023-03-28T04:11:37.834Z,91.64
2023-03-28T04:14:05.467Z,91.30
2023-03-28T04:16:40.771Z,90.20
2023-03-28T04:19:09.140Z,89.87
2023-03-28T04:21:41.587Z,91.30
2023-03-28T04:24:09.473Z,91.10
2023-03-28T04:26:37.961Z,90.24
2023-03-28T04:29:05.975Z,89.29
2023-03-28T04:31:35.857Z,89.43
2023-03-28T04:34:05.350Z,89.93
2023-03-28T04:36:33.474Z,90.97
2023-03-28T04:39:02.334Z,90.67
2023-03-28T04:41:32.222Z,90.15
2023-03-28T04:43:59.745Z,90.84
2023-03-28T04:46:28.655Z,90.35
2023-03-28T04:48:57.416Z,89.73
2023-03-28T04:51:25.214Z,90.16
2023-03-28T04:53:52.754Z,89.42
2023-03-28T04:56:22.218Z,90.28
2023-03-28T04:58:49.619Z,88.82
2023-03-28T05:01:17.114Z,88.60
2023-03-28T05:03:44.758Z,88.99
2023-03-28T05:06:13.577Z,88.03
2023-03-28T05:08:41.472Z,88.56
2023-03-28T05:11:08.905Z,88.60
2023-03-28T05:13:36.445Z,87.94
2023-03-28T05:16:04.510Z,85.71
2023-03-28T05:18:32.057Z,86.80
2023-03-28T05:20:59.606Z,87.59
2023-03-28T05:23:28.505Z,89.28
2023-03-28T05:25:56.159Z,89.87
2023-03-28T05:28:23.608Z,88.65
2023-03-28T05:30:51.322Z,88.72
2023-03-28T05:33:18.983Z,88.65
2023-03-28T05:35:46.599Z,89.41
2023-03-28T05:38:14.350Z,88.05
2023-03-28T05:40:43.141Z,86.83
2023-03-28T05:43:11.660Z,82.76
2023-03-28T05:45:39.172Z,82.97
2023-03-28T05:48:06.809Z,81.99
2023-03-28T05:50:34.288Z,76.49
2023-03-28T05:53:01.801Z,73.04
2023-03-28T05:55:29.333Z,78.32
2023-03-28T05:57:59.447Z,80.47
2023-03-28T06:00:27.076Z,80.99
2023-03-28T06:02:54.997Z,83.77
2023-03-28T06:05:22.855Z,85.14
2023-03-28T06:07:50.279Z,83.54
2023-03-28T06:10:17.717Z,85.76
2023-03-28T06:12:45.167Z,85.38
2023-03-28T06:15:14.198Z,86.41
2023-03-28T06:17:41.703Z,86.20
2023-03-28T06:20:10.700Z,85.61
2023-03-28T06:22:38.572Z,84.70
2023-03-28T06:25:07.093Z,86.10
2023-03-28T06:27:35.668Z,83.43
2023-03-28T06:30:04.583Z,84.69
2023-03-28T06:32:33.492Z,85.33
2023-03-28T06:35:00.881Z,84.03
2023-03-28T06:37:28.306Z,84.04
2023-03-28T06:39:55.802Z,84.78
2023-03-28T06:42:23.258Z,83.98
2023-03-28T06:44:50.659Z,84.56
2023-03-28T06:47:18.049Z,84.14
2023-03-28T06:49:46.838Z,82.60
2023-03-28T06:52:14.364Z,82.15
2023-03-28T06:54:41.767Z,81.77
2023-03-28T06:57:09.481Z,81.30
2023-03-28T06:59:36.944Z,81.57
2023-03-28T07:02:04.456Z,82.07
2023-03-28T07:04:32.755Z,81.37
2023-03-28T07:07:01.992Z,81.60
2023-03-28T07:09:29.518Z,81.27
2023-03-28T07:11:56.955Z,80.80
2023-03-28T07:14:24.498Z,79.98
2023-03-28T07:16:51.931Z,79.11
2023-03-28T07:19:19.391Z,79.27
2023-03-28T07:21:46.926Z,78.75
2023-03-28T07:24:16.131Z,76.69
2023-03-28T07:26:43.651Z,77.74
2023-03-28T07:29:11.139Z,77.11
2023-03-28T07:31:38.771Z,75.78
2023-03-28T07:34:06.698Z,75.77
2023-03-28T07:36:34.162Z,76.39
2023-03-28T07:39:01.549Z,76.16
2023-03-28T07:41:30.391Z,74.76
2023-03-28T07:43:58.197Z,74.99
2023-03-28T07:46:25.647Z,75.07
2023-03-28T07:48:53.166Z,74.11
2023-03-28T07:51:20.725Z,73.08
2023-03-28T07:53:48.377Z,72.11
2023-03-28T07:56:15.770Z,72.02
2023-03-28T07:58:44.509Z,72.06
2023-03-28T08:01:13.909Z,72.13
2023-03-28T08:03:41.960Z,71.21
2023-03-28T08:06:28.576Z,70.70
2023-03-28T08:08:59.392Z,70.91
2023-03-28T08:11:27.461Z,68.38
2023-03-28T08:13:56.239Z,68.84
2023-03-28T08:16:23.687Z,69.59
2023-03-28T08:19:03.563Z,67.37
2023-03-28T08:21:37.918Z,67.58
2023-03-28T08:24:07.707Z,67.34
2023-03-28T08:26:35.334Z,92.92
2023-03-28T08:29:05.218Z,66.00
2023-03-28T08:31:33.007Z,73.41
2023-03-28T08:34:00.431Z,64.54
2023-03-28T08:36:28.972Z,65.55
2023-03-28T08:39:00.456Z,56.75
2023-03-28T08:41:43.250Z,62.17
2023-03-28T08:44:29.959Z,63.62
2023-03-28T08:47:00.357Z,63.27
2023-03-28T08:49:28.060Z,63.45
2023-03-28T08:51:59.976Z,60.83
2023-03-28T08:54:31.579Z,58.84
2023-03-28T08:57:03.292Z,61.49
2023-03-28T08:59:40.763Z,62.02
2023-03-28T09:02:18.134Z,61.02
2023-03-28T09:04:45.994Z,62.13
2023-03-28T09:07:22.339Z,62.65
2023-03-28T09:10:02.429Z,60.13
2023-03-28T09:12:41.012Z,60.41
2023-03-28T09:15:25.200Z,59.85
2023-03-28T09:18:06.423Z,58.85
2023-03-28T09:20:43.111Z,59.28
2023-03-28T09:23:23.474Z,59.63
2023-03-28T09:25:57.897Z,58.37
2023-03-28T09:28:39.049Z,58.91
2023-03-28T09:31:13.137Z,57.73
2023-03-28T09:33:45.232Z,57.37
2023-03-28T09:36:16.138Z,56.80
2023-03-28T09:38:48.520Z,57.81
2023-03-28T09:41:20.511Z,56.34
2023-03-28T09:43:53.121Z,57.08
2023-03-28T09:46:30.149Z,55.84
2023-03-28T09:48:57.919Z,56.72
2023-03-28T09:51:25.633Z,54.54
2023-03-28T09:53:53.107Z,55.23
2023-03-28T09:56:27.489Z,55.60
2023-03-28T09:58:56.631Z,55.47
2023-03-28T10:01:31.670Z,56.51
2023-03-28T10:04:00.421Z,55.49
2023-03-28T10:06:30.578Z,54.98
2023-03-28T10:09:17.161Z,55.67
2023-03-28T10:11:48.772Z,55.20
2023-03-28T10:14:33.978Z,55.39
2023-03-28T10:17:06.612Z,54.59
2023-03-28T10:19:37.083Z,55.12
2023-03-28T10:22:08.338Z,55.07
2023-03-28T10:24:37.172Z,55.42
2023-03-28T10:27:18.086Z,54.53
2023-03-28T10:29:47.166Z,54.75
2023-03-28T10:32:25.890Z,53.06
2023-03-28T10:35:01.852Z,53.63
2023-03-28T10:37:31.802Z,53.57
2023-03-28T10:40:02.065Z,52.44
2023-03-28T10:42:40.818Z,53.12
2023-03-28T10:45:20.535Z,52.90
2023-03-28T10:47:51.213Z,53.45
2023-03-28T10:50:23.197Z,53.64
2023-03-28T10:52:55.054Z,52.80
2023-03-28T10:55:27.343Z,51.90
2023-03-28T10:58:04.381Z,52.78
2023-03-28T11:00:39.516Z,52.49
2023-03-28T11:03:18.667Z,52.07
2023-03-28T11:06:08.216Z,52.07
2023-03-28T11:08:48.810Z,51.93
2023-03-28T11:11:30.471Z,51.86
2023-03-28T11:14:05.094Z,51.09
2023-03-28T11:16:46.998Z,52.03
2023-03-28T11:19:30.147Z,50.85
2023-03-28T11:22:05.579Z,51.09
2023-03-28T11:24:43.496Z,51.73
2023-03-28T11:27:18.601Z,52.41
2023-03-28T11:29:49.815Z,51.35
2023-03-28T11:32:22.526Z,48.43
2023-03-28T11:35:02.397Z,48.58
2023-03-28T11:37:35.166Z,47.82
2023-03-28T11:40:11.636Z,47.89
2023-03-28T11:42:43.063Z,49.06
2023-03-28T11:45:37.395Z,48.40
2023-03-28T11:48:13.722Z,48.37
2023-03-28T11:50:52.135Z,48.46
2023-03-28T11:53:25.268Z,48.18
2023-03-28T11:55:59.384Z,48.05
2023-03-28T11:58:30.676Z,48.21
2023-03-28T12:01:05.378Z,48.41
2023-03-28T12:03:38.603Z,48.50
2023-03-28T12:06:14.047Z,48.02
2023-03-28T12:08:45.796Z,46.82
2023-03-28T12:11:19.954Z,46.30
2023-03-28T12:14:01.407Z,46.85
2023-03-28T12:16:42.067Z,47.76
2023-03-28T12:19:14.552Z,47.32
2023-03-28T12:21:45.066Z,47.05
2023-03-28T12:24:23.161Z,46.03
2023-03-28T12:27:01.725Z,47.23
2023-03-28T12:29:37.360Z,46.68
2023-03-28T12:32:26.610Z,47.78
2023-03-28T12:35:01.341Z,46.67
2023-03-28T12:37:35.601Z,46.31
2023-03-28T12:40:19.916Z,45.32
2023-03-28T12:42:49.409Z,46.03
2023-03-28T12:45:21.013Z,47.34
2023-03-28T12:47:52.780Z,47.89
2023-03-28T12:50:25.434Z,46.95
2023-03-28T12:52:54.871Z,47.95
2023-03-28T12:55:46.579Z,46.31
2023-03-28T12:58:27.141Z,46.12
2023-03-28T13:01:05.461Z,44.77
2023-03-28T13:03:44.494Z,45.11
2023-03-28T13:06:22.658Z,44.54
2023-03-28T13:09:05.537Z,43.32
2023-03-28T13:11:40.999Z,44.52
2023-03-28T13:14:28.818Z,44.99
2023-03-28T13:16:59.069Z,46.05
2023-03-28T13:19:45.942Z,46.20
2023-03-28T13:22:29.680Z,46.06
2023-03-28T13:25:22.191Z,46.65
2023-03-28T13:27:51.086Z,46.15
2023-03-28T13:30:20.748Z,47.26
2023-03-28T13:32:51.438Z,46.94
2023-03-28T13:35:41.148Z,46.26
2023-03-28T13:38:34.924Z,45.02
2023-03-28T13:41:09.096Z,45.07
2023-03-28T13:43:43.713Z,45.74
2023-03-28T13:46:13.929Z,45.54
2023-03-28T13:48:47.304Z,46.75
2023-03-28T13:51:20.234Z,46.05
2023-03-28T13:53:49.360Z,45.49
2023-03-28T13:56:23.795Z,46.30
2023-03-28T13:58:53.141Z,44.86
2023-03-28T14:01:24.365Z,44.93
2023-03-28T14:03:53.042Z,44.55
2023-03-28T14:06:23.094Z,46.27
2023-03-28T14:08:52.126Z,45.75
2023-03-28T14:11:24.469Z,44.87
2023-03-28T14:14:02.835Z,44.62
2023-03-28T14:16:31.487Z,44.51
2023-03-28T14:19:01.232Z,43.25
2023-03-28T14:21:28.752Z,43.90
2023-03-28T14:23:59.375Z,43.88
2023-03-28T14:26:31.157Z,43.23
2023-03-28T14:29:02.142Z,42.98
2023-03-28T14:31:32.346Z,43.37
2023-03-28T14:34:00.873Z,43.92
2023-03-28T14:36:31.058Z,43.92
2023-03-28T14:39:13.354Z,44.93
2023-03-28T14:41:44.598Z,44.56
2023-03-28T14:44:14.012Z,44.50
2023-03-28T14:46:42.305Z,45.15
2023-03-28T14:49:19.436Z,44.57
2023-03-28T14:51:48.550Z,43.55
2023-03-28T14:54:20.541Z,43.08
2023-03-28T14:56:50.159Z,43.22
2023-03-28T14:59:20.050Z,42.08
2023-03-28T15:01:49.973Z,41.24
2023-03-28T15:04:21.559Z,42.01
2023-03-28T15:06:55.316Z,42.85
2023-03-28T15:09:31.443Z,42.64
2023-03-28T15:12:04.314Z,42.52
2023-03-28T15:14:38.604Z,42.26
2023-03-28T15:17:06.719Z,42.89
2023-03-28T15:19:37.803Z,43.30
2023-03-28T15:22:09.252Z,42.41
2023-03-28T15:24:38.154Z,43.39
2023-03-28T15:27:09.554Z,43.59
2023-03-28T15:29:39.461Z,43.33
2023-03-28T15:32:13.832Z,43.22
2023-03-28T15:34:47.385Z,43.23
2023-03-28T15:37:19.285Z,42.43
2023-03-28T15:39:49.607Z,42.57
2023-03-28T15:42:35.343Z,42.82
2023-03-28T15:45:22.153Z,43.44
2023-03-28T15:47:53.253Z,43.78
2023-03-28T15:50:27.135Z,43.89
2023-03-28T15:53:00.266Z,44.13
2023-03-28T15:55:28.763Z,43.39
2023-03-28T15:57:58.551Z,43.30
2023-03-28T16:00:40.576Z,43.46
2023-03-28T16:03:25.854Z,44.60
2023-03-28T16:05:59.735Z,44.04
2023-03-28T16:08:35.642Z,43.92
2023-03-28T16:11:05.173Z,44.43
2023-03-28T16:13:35.204Z,44.49
2023-03-28T16:16:05.501Z,44.98
2023-03-28T16:18:32.919Z,45.73
2023-03-28T16:21:00.356Z,46.37
2023-03-28T16:23:27.789Z,44.95
2023-03-28T16:25:55.214Z,45.74
2023-03-28T16:28:22.622Z,45.29
2023-03-28T16:30:52.941Z,45.48
2023-03-28T16:33:20.479Z,46.60
2023-03-28T16:35:48.080Z,46.54
2023-03-28T16:38:15.491Z,46.95
2023-03-28T16:40:43.137Z,46.21
2023-03-28T16:43:11.338Z,46.50
2023-03-28T16:45:38.876Z,45.61
2023-03-28T16:48:07.931Z,46.06
2023-03-28T16:50:35.406Z,46.12
2023-03-28T16:53:03.918Z,44.88
2023-03-28T16:55:31.344Z,45.22
2023-03-28T16:57:58.884Z,45.56
2023-03-28T17:00:26.690Z,44.53
2023-03-28T17:02:54.818Z,44.17
2023-03-28T17:05:23.679Z,44.88
2023-03-28T17:07:51.328Z,45.47
2023-03-28T17:10:18.812Z,44.96
2023-03-28T17:12:46.464Z,45.17
2023-03-28T17:15:14.160Z,46.20
2023-03-28T17:17:41.676Z,45.62
2023-03-28T17:20:11.752Z,44.99
2023-03-28T17:22:42.453Z,44.99
2023-03-28T17:25:10.983Z,44.51
2023-03-28T17:27:39.352Z,45.85
2023-03-28T17:30:08.163Z,45.75
2023-03-28T17:32:36.246Z,45.77
2023-03-28T17:35:04.190Z,45.75
2023-03-28T17:37:31.861Z,45.21
2023-03-28T17:40:00.603Z,46.18
2023-03-28T17:42:28.160Z,47.11
2023-03-28T17:44:55.622Z,46.91
2023-03-28T17:47:23.958Z,46.74
2023-03-28T17:49:51.404Z,46.11
2023-03-28T17:52:19.203Z,46.48
2023-03-28T17:54:48.291Z,46.82
2023-03-28T17:57:18.586Z,47.04
2023-03-28T17:59:46.058Z,46.36
2023-03-28T18:02:13.505Z,47.22
2023-03-28T18:04:41.445Z,47.24
2023-03-28T18:07:16.255Z,49.08
2023-03-28T18:09:44.953Z,47.98
2023-03-28T18:12:13.121Z,47.80
2023-03-28T18:14:42.031Z,48.29
2023-03-28T18:17:09.483Z,48.88
2023-03-28T18:19:37.093Z,49.18
2023-03-28T18:22:05.645Z,48.00
2023-03-28T18:24:34.080Z,48.62
2023-03-28T18:27:01.564Z,49.09
2023-03-28T18:29:29.061Z,49.70
2023-03-28T18:31:58.081Z,49.59
2023-03-28T18:34:25.871Z,48.91
2023-03-28T18:36:55.695Z,50.35
2023-03-28T18:39:23.996Z,49.58
2023-03-28T18:41:51.906Z,50.04
2023-03-28T18:44:19.345Z,49.42
2023-03-28T18:46:54.539Z,50.46
2023-03-28T18:49:23.368Z,50.81
2023-03-28T18:51:50.914Z,50.22
2023-03-28T18:54:18.582Z,50.25
2023-03-28T18:56:46.424Z,51.33
2023-03-28T18:59:14.090Z,51.21
2023-03-28T19:01:44.383Z,51.73
2023-03-28T19:04:12.784Z,52.49
2023-03-28T19:06:41.597Z,53.09
2023-03-28T19:09:09.047Z,53.43
2023-03-28T19:11:36.626Z,53.03
2023-03-28T19:14:04.148Z,53.95
2023-03-28T19:16:32.349Z,54.13
2023-03-28T19:19:00.913Z,53.23
2023-03-28T19:21:30.349Z,54.65
2023-03-28T19:23:59.144Z,54.17
2023-03-28T19:26:27.382Z,54.92
2023-03-28T19:28:54.934Z,54.75
2023-03-28T19:31:24.697Z,54.34
2023-03-28T19:33:52.274Z,55.13
2023-03-28T19:36:19.817Z,54.72
2023-03-28T19:38:47.275Z,55.48
2023-03-28T19:41:18.966Z,55.72
2023-03-28T19:43:47.892Z,56.47
2023-03-28T19:46:19.964Z,57.48
2023-03-28T19:48:47.501Z,56.04
2023-03-28T19:51:15.590Z,56.38
2023-03-28T19:53:43.212Z,56.81
2023-03-28T19:56:11.881Z,56.49
2023-03-28T19:58:41.111Z,57.36
2023-03-28T20:01:08.538Z,56.93
2023-03-28T20:03:36.091Z,56.89
2023-03-28T20:06:05.426Z,60.03
2023-03-28T20:08:34.371Z,65.09
2023-03-28T20:11:03.618Z,69.40
2023-03-28T20:13:31.413Z,66.24
2023-03-28T20:16:02.319Z,62.04
2023-03-28T20:18:29.943Z,59.60
2023-03-28T20:21:00.269Z,62.89
2023-03-28T20:23:29.482Z,60.40
2023-03-28T20:25:58.697Z,58.51
2023-03-28T20:28:26.626Z,61.83
2023-03-28T20:30:54.574Z,62.29
2023-03-28T20:33:23.394Z,63.89
2023-03-28T20:35:54.702Z,60.49
2023-03-28T20:38:22.391Z,61.48
2023-03-28T20:40:49.959Z,59.41
2023-03-28T20:43:20.167Z,60.79
2023-03-28T20:45:53.733Z,61.92
2023-03-28T20:48:25.988Z,60.52
2023-03-28T20:50:54.072Z,58.12
2023-03-28T20:53:22.454Z,61.51
2023-03-28T20:55:50.344Z,60.96
2023-03-28T20:58:17.777Z,60.36
2023-03-28T21:00:47.329Z,63.29
2023-03-28T21:03:15.732Z,60.51
2023-03-28T21:05:46.070Z,61.20
2023-03-28T21:08:15.659Z,59.99
2023-03-28T21:10:43.119Z,59.65
2023-03-28T21:13:12.385Z,60.27
2023-03-28T21:15:39.951Z,60.76
2023-03-28T21:18:09.743Z,60.69
2023-03-28T21:20:37.219Z,61.00
2023-03-28T21:23:06.268Z,61.89
2023-03-28T21:25:33.718Z,61.66
2023-03-28T21:28:01.455Z,62.64
2023-03-28T21:30:28.885Z,61.92
2023-03-28T21:33:02.195Z,61.75
2023-03-28T21:35:31.080Z,62.40
2023-03-28T21:37:58.509Z,61.95
2023-03-28T21:40:27.273Z,62.21
2023-03-28T21:42:55.124Z,62.60
2023-03-28T21:45:22.538Z,62.91
2023-03-28T21:47:50.908Z,62.50
2023-03-28T21:50:18.646Z,61.91
2023-03-28T21:52:46.167Z,62.11
2023-03-28T21:55:13.603Z,63.41
2023-03-28T21:57:42.618Z,62.68
2023-03-28T22:00:14.921Z,62.25
2023-03-28T22:02:43.113Z,62.12
2023-03-28T22:05:26.170Z,63.01
2023-03-28T22:07:56.541Z,64.12
2023-03-28T22:10:26.535Z,63.16
2023-03-28T22:12:58.638Z,64.37
2023-03-28T22:15:26.870Z,64.21
2023-03-28T22:17:57.897Z,64.52
2023-03-28T22:20:27.108Z,64.99
2023-03-28T22:22:54.839Z,63.95
2023-03-28T22:25:23.134Z,64.40
2023-03-28T22:27:50.557Z,64.02
2023-03-28T22:30:19.863Z,64.57
2023-03-28T22:32:47.726Z,64.50
2023-03-28T22:35:15.264Z,64.03
2023-03-28T22:37:42.661Z,65.48
2023-03-28T22:40:11.221Z,63.92
2023-03-28T22:42:38.732Z,64.07
2023-03-28T22:45:07.552Z,64.90
2023-03-28T22:47:39.581Z,64.70
2023-03-28T22:50:09.123Z,64.43
2023-03-28T22:52:37.901Z,64.26
2023-03-28T22:55:06.306Z,64.76
2023-03-28T22:57:33.777Z,63.65
2023-03-28T23:00:01.770Z,64.90
2023-03-28T23:02:29.433Z,64.32
2023-03-28T23:04:58.616Z,64.03
2023-03-28T23:07:27.182Z,64.62
2023-03-28T23:09:54.610Z,64.16
2023-03-28T23:14:49.596Z,64.51
2023-03-28T23:17:18.976Z,65.23
2023-03-28T23:19:48.807Z,65.91
2023-03-28T23:22:18.685Z,65.86
2023-03-28T23:24:46.876Z,65.13
2023-03-28T23:27:14.278Z,65.77
2023-03-28T23:29:41.695Z,65.02
2023-03-28T23:32:09.125Z,65.85
2023-03-28T23:34:37.344Z,65.95
2023-03-28T23:37:05.425Z,65.51
2023-03-28T23:39:34.138Z,66.87
2023-03-28T23:42:01.892Z,66.18
2023-03-28T23:44:30.741Z,67.49
2023-03-28T23:47:00.164Z,66.46
2023-03-28T23:49:27.570Z,65.94
2023-03-28T23:51:55.063Z,66.52
2023-03-28T23:54:22.470Z,65.78
2023-03-28T23:56:51.537Z,66.24
2023-03-28T23:59:18.978Z,67.49
